createdAt,value
2023-04-24T00:02:03.957Z,17.20
2023-04-24T00:04:32.592Z,14.10
2023-04-24T00:07:00.640Z,16.30
2023-04-24T00:09:28.514Z,18.90
2023-04-24T00:11:56.731Z,18.80
2023-04-24T00:14:23.928Z,17.00
2023-04-24T00:16:51.121Z,15.50
2023-04-24T00:19:21.714Z,16.10
2023-04-24T00:21:50.600Z,11.60
2023-04-24T00:24:18.782Z,15.90
2023-04-24T00:26:45.824Z,12.80
2023-04-24T00:29:13.891Z,14.20
2023-04-24T00:31:41.011Z,15.80
2023-04-24T00:34:08.293Z,12.80
2023-04-24T00:36:35.852Z,12.90
2023-04-24T00:39:03.106Z,15.00
2023-04-24T00:41:30.473Z,13.00
2023-04-24T00:43:57.624Z,16.60
2023-04-24T00:46:25.429Z,14.50
2023-04-24T00:48:54.267Z,14.30
2023-04-24T00:51:21.619Z,13.50
2023-04-24T00:53:48.771Z,16.80
2023-04-24T00:56:16.311Z,15.90
2023-04-24T00:58:43.990Z,16.30
2023-04-24T01:01:12.284Z,16.80
2023-04-24T01:03:39.822Z,14.50
2023-04-24T01:06:07.690Z,14.90
2023-04-24T01:08:35.359Z,11.70
2023-04-24T01:11:04.878Z,16.10
2023-04-24T01:13:32.631Z,18.80
2023-04-24T01:16:00.986Z,14.00
2023-04-24T01:18:28.418Z,15.10
2023-04-24T01:20:58.186Z,16.80
2023-04-24T01:23:25.528Z,14.20
2023-04-24T01:25:52.674Z,16.60
2023-04-24T01:28:20.335Z,14.80
2023-04-24T01:30:47.587Z,15.60
2023-04-24T01:33:14.941Z,16.50
2023-04-24T01:35:42.213Z,13.20
2023-04-24T01:38:09.753Z,12.80
2023-04-24T01:40:37.220Z,15.60
2023-04-24T01:43:04.256Z,15.40
2023-04-24T01:45:31.786Z,14.20
2023-04-24T01:47:59.331Z,15.70
2023-04-24T01:50:26.623Z,12.60
2023-04-24T01:52:54.088Z,15.60
2023-04-24T01:55:21.233Z,18.60
2023-04-24T01:57:48.504Z,17.50
2023-04-24T02:00:15.772Z,19.90
2023-04-24T02:02:45.662Z,16.00
2023-04-24T02:05:14.862Z,19.90
2023-04-24T02:07:42.632Z,19.40
2023-04-24T02:10:10.600Z,17.80
2023-04-24T02:12:43.362Z,17.50
2023-04-24T02:15:11.439Z,19.60
2023-04-24T02:17:38.914Z,17.20
2023-04-24T02:20:07.712Z,18.10
2023-04-24T02:22:35.449Z,16.40
2023-04-24T02:25:02.694Z,21.50
2023-04-24T02:27:30.869Z,24.30
2023-04-24T02:29:58.139Z,19.70
2023-04-24T02:32:25.798Z,21.40
2023-04-24T02:34:53.059Z,18.80
2023-04-24T02:37:20.390Z,21.20
2023-04-24T02:39:47.680Z,22.40
2023-04-24T02:42:15.915Z,17.70
2023-04-24T02:44:43.373Z,19.00
2023-04-24T02:47:10.519Z,23.90
2023-04-24T02:49:37.771Z,18.80
2023-04-24T02:52:05.024Z,18.00
2023-04-24T02:54:32.307Z,20.10
2023-04-24T02:56:59.540Z,15.20
2023-04-24T02:59:27.807Z,16.60
2023-04-24T03:01:55.264Z,16.80
2023-04-24T03:04:23.198Z,16.80
2023-04-24T03:06:53.347Z,17.00
2023-04-24T03:09:24.228Z,18.30
2023-04-24T03:11:51.438Z,18.80
2023-04-24T03:14:19.422Z,18.50
2023-04-24T03:16:46.655Z,20.10
2023-04-24T03:19:13.841Z,20.70
2023-04-24T03:21:54.167Z,18.40
2023-04-24T03:24:21.324Z,18.80
2023-04-24T03:26:49.905Z,18.20
2023-04-24T03:29:30.306Z,16.10
2023-04-24T03:31:58.579Z,18.40
2023-04-24T03:34:26.403Z,17.50
2023-04-24T03:36:53.962Z,19.00
2023-04-24T03:39:22.019Z,15.70
2023-04-24T03:41:55.208Z,17.70
2023-04-24T03:44:27.919Z,16.90
2023-04-24T03:46:55.775Z,17.60
2023-04-24T03:49:23.948Z,15.10
2023-04-24T03:51:53.173Z,17.00
2023-04-24T03:54:23.500Z,15.90
2023-04-24T03:56:51.651Z,13.80
2023-04-24T03:59:18.932Z,16.30
2023-04-24T04:01:49.276Z,16.90
2023-04-24T04:04:17.971Z,13.90
2023-04-24T04:06:47.115Z,13.60
2023-04-24T04:09:14.557Z,16.10
2023-04-24T04:11:41.890Z,19.20
2023-04-24T04:14:09.484Z,15.50
2023-04-24T04:16:40.235Z,15.90
2023-04-24T04:19:08.065Z,20.30
2023-04-24T04:21:35.991Z,19.60
2023-04-24T04:24:14.757Z,17.20
2023-04-24T04:26:47.743Z,20.00
2023-04-24T04:29:23.254Z,16.90
2023-04-24T04:31:51.297Z,20.30
2023-04-24T04:34:20.150Z,18.00
2023-04-24T04:36:47.418Z,20.60
2023-04-24T04:39:35.545Z,18.90
2023-04-24T04:42:07.318Z,18.40
2023-04-24T04:44:40.390Z,16.40
2023-04-24T04:47:09.487Z,14.80
2023-04-24T04:49:42.047Z,16.50
2023-04-24T04:52:14.169Z,21.80
2023-04-24T04:54:41.802Z,26.40
2023-04-24T04:57:09.657Z,29.80
2023-04-24T04:59:37.767Z,34.50
2023-04-24T05:02:07.969Z,33.90
2023-04-24T05:04:36.849Z,23.60
2023-04-24T05:07:04.541Z,17.50
2023-04-24T05:09:33.873Z,21.50
2023-04-24T05:12:04.438Z,18.00
2023-04-24T05:14:34.244Z,17.70
2023-04-24T05:17:01.685Z,18.00
2023-04-24T05:19:29.421Z,18.50
2023-04-24T05:21:56.622Z,14.10
2023-04-24T05:24:24.298Z,15.60
2023-04-24T05:27:13.221Z,14.20
2023-04-24T05:29:41.723Z,15.50
2023-04-24T05:32:10.004Z,15.70
2023-04-24T05:34:37.400Z,16.30
2023-04-24T05:37:08.740Z,13.00
2023-04-24T05:39:37.779Z,14.00
2023-04-24T05:42:05.562Z,17.10
2023-04-24T05:44:32.742Z,16.00
2023-04-24T05:47:02.435Z,13.50
2023-04-24T05:49:29.981Z,15.00
2023-04-24T05:58:06.294Z,11.60
2023-04-24T06:00:35.798Z,11.90
2023-04-24T06:03:05.727Z,9.70
2023-04-24T06:05:33.227Z,10.80
2023-04-24T06:08:00.522Z,12.40
2023-04-24T06:10:33.005Z,10.70
2023-04-24T06:13:01.912Z,10.30
2023-04-24T06:15:31.906Z,11.60
2023-04-24T06:18:04.845Z,8.80
2023-04-24T06:20:32.205Z,8.20
2023-04-24T06:23:00.541Z,7.40
2023-04-24T06:25:28.794Z,10.00
2023-04-24T06:27:57.998Z,7.30
2023-04-24T06:30:25.373Z,11.90
2023-04-24T06:32:52.771Z,7.00
2023-04-24T06:35:21.596Z,7.70
2023-04-24T06:37:48.936Z,6.10
2023-04-24T06:40:16.206Z,8.40
2023-04-24T06:42:43.867Z,7.70
2023-04-24T06:45:11.925Z,6.70
2023-04-24T06:47:39.494Z,4.70
2023-04-24T06:50:08.233Z,4.30
2023-04-24T06:52:35.740Z,7.10
2023-04-24T06:55:05.499Z,6.60
2023-04-24T06:57:35.049Z,6.00
2023-04-24T07:00:02.975Z,4.40
2023-04-24T07:02:30.920Z,4.80
2023-04-24T07:04:59.802Z,4.50
2023-04-24T07:07:30.029Z,4.70
2023-04-24T07:09:58.932Z,3.70
2023-04-24T07:12:26.557Z,5.30
2023-04-24T07:14:53.994Z,4.50
2023-04-24T07:17:21.607Z,6.60
2023-04-24T07:19:48.725Z,4.90
2023-04-24T07:22:18.152Z,7.20
2023-04-24T07:24:45.795Z,4.40
2023-04-24T07:27:13.443Z,6.90
2023-04-24T07:29:41.768Z,6.00
2023-04-24T07:32:10.400Z,7.00
2023-04-24T07:34:37.966Z,12.20
2023-04-24T07:37:05.131Z,8.10
2023-04-24T07:39:33.294Z,12.20
2023-04-24T07:42:00.637Z,8.20
2023-04-24T07:44:27.934Z,6.70
2023-04-24T07:46:55.255Z,7.40
2023-04-24T07:49:22.592Z,7.40
2023-04-24T07:51:50.684Z,6.60
2023-04-24T07:54:17.923Z,7.90
2023-04-24T07:56:45.077Z,4.90
2023-04-24T07:59:12.435Z,6.50
2023-04-24T08:01:39.785Z,6.20
2023-04-24T08:04:07.278Z,7.60
2023-04-24T08:06:35.098Z,7.80
2023-04-24T08:09:02.354Z,3.70
2023-04-24T08:11:29.700Z,7.20
2023-04-24T08:13:57.359Z,4.20
2023-04-24T08:16:25.688Z,7.60
2023-04-24T08:18:54.450Z,5.80
2023-04-24T08:21:22.400Z,6.50
2023-04-24T08:23:49.763Z,4.60
2023-04-24T08:26:16.906Z,4.10
2023-04-24T08:28:44.075Z,7.60
2023-04-24T08:31:11.474Z,5.20
2023-04-24T08:33:38.672Z,7.50
2023-04-24T08:36:06.559Z,5.00
2023-04-24T08:38:34.082Z,5.80
2023-04-24T08:41:02.157Z,6.40
2023-04-24T08:43:29.411Z,6.90
2023-04-24T08:45:58.887Z,6.20
2023-04-24T08:48:31.310Z,7.10
2023-04-24T08:51:00.214Z,5.80
2023-04-24T08:53:27.653Z,9.80
2023-04-24T08:55:56.672Z,5.20
2023-04-24T08:58:28.718Z,3.70
2023-04-24T09:00:56.862Z,5.80
2023-04-24T09:03:25.581Z,6.40
2023-04-24T09:05:53.123Z,6.00
2023-04-24T09:08:20.767Z,6.30
2023-04-24T09:10:50.562Z,5.00
2023-04-24T09:13:20.345Z,5.10
2023-04-24T09:15:48.195Z,3.00
2023-04-24T09:18:15.912Z,6.70
2023-04-24T09:21:07.853Z,3.40
2023-04-24T09:23:36.358Z,3.70
2023-04-24T09:26:08.408Z,4.20
2023-04-24T09:28:37.823Z,3.70
2023-04-24T09:31:06.181Z,6.10
2023-04-24T09:33:33.658Z,4.30
2023-04-24T09:36:01.697Z,4.20
2023-04-24T09:38:36.329Z,6.40
2023-04-24T09:41:04.929Z,3.80
2023-04-24T09:43:32.307Z,3.70
2023-04-24T09:46:00.419Z,3.80
2023-04-24T09:48:37.870Z,4.00
2023-04-24T09:51:08.146Z,3.40
2023-04-24T09:53:35.260Z,4.80
2023-04-24T09:56:13.584Z,4.70
2023-04-24T09:58:40.671Z,6.20
2023-04-24T10:01:07.771Z,4.80
2023-04-24T10:03:35.152Z,2.90
2023-04-24T10:06:02.957Z,5.70
2023-04-24T10:08:37.095Z,6.40
2023-04-24T10:11:04.251Z,4.80
2023-04-24T10:13:31.355Z,3.20
2023-04-24T10:15:58.605Z,6.40
2023-04-24T10:18:26.013Z,5.30
2023-04-24T10:20:53.136Z,3.20
2023-04-24T10:23:20.445Z,3.20
2023-04-24T10:25:47.720Z,4.90
2023-04-24T10:28:15.508Z,6.50
2023-04-24T10:30:43.843Z,4.80
2023-04-24T10:33:11.367Z,6.00
2023-04-24T10:35:46.971Z,7.40
2023-04-24T10:38:14.748Z,7.50
2023-04-24T10:40:42.438Z,10.20
2023-04-24T10:43:12.064Z,7.80
2023-04-24T10:45:39.767Z,5.30
2023-04-24T10:48:12.435Z,7.10
2023-04-24T10:50:54.964Z,6.10
2023-04-24T10:53:27.995Z,15.40
2023-04-24T10:56:08.616Z,4.90
2023-04-24T10:58:41.401Z,6.80
2023-04-24T11:01:08.670Z,7.70
2023-04-24T11:03:36.541Z,9.10
2023-04-24T11:06:09.063Z,6.00
2023-04-24T11:08:46.189Z,5.40
2023-04-24T11:11:17.893Z,3.70
2023-04-24T11:13:57.083Z,4.60
2023-04-24T11:16:24.766Z,4.00
2023-04-24T11:19:05.293Z,5.10
2023-04-24T11:22:04.072Z,5.30
2023-04-24T11:24:39.262Z,6.80
2023-04-24T11:27:19.266Z,7.70
2023-04-24T11:29:46.526Z,4.40
2023-04-24T11:32:24.643Z,4.10
2023-04-24T11:34:56.935Z,3.60
2023-04-24T11:37:29.993Z,3.00
2023-04-24T11:39:58.742Z,2.30
2023-04-24T11:42:26.651Z,4.90
2023-04-24T11:44:54.609Z,3.20
2023-04-24T11:47:22.188Z,4.00
2023-04-24T11:49:51.677Z,2.60
2023-04-24T11:52:19.124Z,3.20
2023-04-24T11:54:51.298Z,4.80
2023-04-24T11:57:22.846Z,9.70
2023-04-24T11:59:50.956Z,9.30
2023-04-24T12:02:28.468Z,9.60
2023-04-24T12:04:56.364Z,6.60
2023-04-24T12:07:24.322Z,5.90
2023-04-24T12:09:59.300Z,4.80
2023-04-24T12:12:29.706Z,3.60
2023-04-24T12:14:58.278Z,3.10
2023-04-24T12:17:30.439Z,5.80
2023-04-24T12:20:08.355Z,3.80
2023-04-24T12:22:49.291Z,2.80
2023-04-24T12:25:17.723Z,3.30
2023-04-24T12:27:45.574Z,5.40
2023-04-24T12:30:16.968Z,7.10
2023-04-24T12:32:50.794Z,5.10
2023-04-24T12:35:22.090Z,2.70
2023-04-24T12:37:49.204Z,2.30
2023-04-24T12:40:16.956Z,5.20
2023-04-24T12:42:45.793Z,7.10
2023-04-24T12:45:15.574Z,4.20
2023-04-24T12:47:43.229Z,5.40
2023-04-24T12:50:11.731Z,4.50
2023-04-24T12:52:38.987Z,5.60
2023-04-24T12:55:09.193Z,7.80
2023-04-24T12:57:37.700Z,3.70
2023-04-24T13:00:07.875Z,5.20
2023-04-24T13:02:35.265Z,5.20
2023-04-24T13:05:02.794Z,2.70
2023-04-24T13:07:30.070Z,3.80
2023-04-24T13:09:57.163Z,3.60
2023-04-24T13:12:25.160Z,7.70
2023-04-24T13:14:52.336Z,3.10
2023-04-24T13:17:19.661Z,3.00
2023-04-24T13:19:47.318Z,4.10
2023-04-24T13:22:14.629Z,3.50
2023-04-24T13:24:42.790Z,3.40
2023-04-24T13:27:10.338Z,4.30
2023-04-24T13:29:38.091Z,3.30
2023-04-24T13:32:05.294Z,2.80
2023-04-24T13:34:32.630Z,2.00
2023-04-24T13:37:00.254Z,3.30
2023-04-24T13:39:27.632Z,3.50
2023-04-24T13:41:55.305Z,3.80
2023-04-24T13:44:22.638Z,3.20
2023-04-24T13:46:50.749Z,3.00
2023-04-24T13:49:18.558Z,3.30
2023-04-24T13:51:46.843Z,4.50
2023-04-24T13:54:14.257Z,2.90
2023-04-24T13:56:42.057Z,4.10
2023-04-24T13:59:09.968Z,3.50
2023-04-24T14:01:37.162Z,4.40
2023-04-24T14:04:04.510Z,5.80
2023-04-24T14:06:32.368Z,6.70
2023-04-24T14:08:59.518Z,3.80
2023-04-24T14:11:26.791Z,7.00
2023-04-24T14:13:54.035Z,3.40
2023-04-24T14:16:21.199Z,5.50
2023-04-24T14:18:48.380Z,4.50
2023-04-24T14:21:15.627Z,4.60
2023-04-24T14:23:43.039Z,4.10
2023-04-24T14:26:10.447Z,3.60
2023-04-24T14:28:37.587Z,4.00
2023-04-24T14:31:04.785Z,7.60
2023-04-24T14:33:32.163Z,5.80
2023-04-24T14:35:59.783Z,4.20
2023-04-24T14:38:27.210Z,4.70
2023-04-24T14:43:24.633Z,2.90
2023-04-24T14:45:52.196Z,5.50
2023-04-24T14:48:19.909Z,7.20
2023-04-24T14:50:47.484Z,3.80
2023-04-24T14:53:15.602Z,3.10
2023-04-24T14:55:42.757Z,4.70
2023-04-24T14:58:10.092Z,4.30
2023-04-24T15:00:37.349Z,11.90
2023-04-24T15:03:05.102Z,20.00
2023-04-24T15:05:32.729Z,7.30
2023-04-24T15:08:00.170Z,8.80
2023-04-24T15:10:27.675Z,5.10
2023-04-24T15:12:55.393Z,4.80
2023-04-24T15:15:23.261Z,4.50
2023-04-24T15:17:51.288Z,5.90
2023-04-24T15:20:19.310Z,6.30
2023-04-24T15:22:47.173Z,3.00
2023-04-24T15:25:15.036Z,5.40
2023-04-24T15:27:43.776Z,2.80
2023-04-24T15:30:11.702Z,3.60
2023-04-24T15:32:39.333Z,2.20
2023-04-24T15:35:09.111Z,3.10
2023-04-24T15:37:39.210Z,3.60
2023-04-24T15:40:08.927Z,6.40
2023-04-24T15:42:36.966Z,3.20
2023-04-24T15:45:05.152Z,2.70
2023-04-24T15:47:33.529Z,2.40
2023-04-24T15:50:00.819Z,3.80
2023-04-24T15:52:28.506Z,5.10
2023-04-24T15:54:55.883Z,4.50
2023-04-24T15:57:23.527Z,4.80
2023-04-24T15:59:51.253Z,4.20
2023-04-24T16:02:21.478Z,5.80
2023-04-24T16:04:50.347Z,6.90
2023-04-24T16:07:18.483Z,18.30
2023-04-24T16:09:45.920Z,7.10
2023-04-24T16:12:13.577Z,6.10
2023-04-24T16:14:42.589Z,4.30
2023-04-24T16:17:13.003Z,3.50
2023-04-24T16:19:43.164Z,13.00
2023-04-24T16:22:13.903Z,29.90
2023-04-24T16:24:44.967Z,12.70
2023-04-24T16:27:16.501Z,8.00
2023-04-24T16:29:49.148Z,7.10
2023-04-24T16:32:21.189Z,8.80
2023-04-24T16:34:52.931Z,8.00
2023-04-24T16:37:22.506Z,10.00
2023-04-24T16:42:23.058Z,9.30
2023-04-24T16:44:53.984Z,9.90
2023-04-24T16:47:25.245Z,9.90
2023-04-24T16:49:56.041Z,10.20
2023-04-24T16:52:27.008Z,12.00
2023-04-24T16:54:57.487Z,10.40
2023-04-24T16:57:27.961Z,9.40
2023-04-24T16:59:59.155Z,11.90
2023-04-24T17:02:29.622Z,14.80
2023-04-24T17:04:59.159Z,12.20
2023-04-24T17:07:29.970Z,10.70
2023-04-24T17:10:04.256Z,10.30
2023-04-24T17:18:42.262Z,20.60
2023-04-24T17:21:09.583Z,27.90
2023-04-24T17:23:38.372Z,13.70
2023-04-24T17:26:06.119Z,10.50
2023-04-24T17:28:33.725Z,9.80
2023-04-24T17:31:00.880Z,8.90
2023-04-24T17:33:28.827Z,6.60
2023-04-24T17:35:59.152Z,6.40
2023-04-24T17:38:26.490Z,9.00
2023-04-24T17:40:54.237Z,6.70
2023-04-24T17:43:21.395Z,15.20
2023-04-24T17:45:50.672Z,14.40
2023-04-24T17:48:19.092Z,16.20
2023-04-24T17:50:46.642Z,11.40
2023-04-24T17:53:14.092Z,10.90
2023-04-24T17:55:43.917Z,17.00
2023-04-24T17:58:13.770Z,16.90
2023-04-24T18:00:41.734Z,14.80
2023-04-24T18:03:11.489Z,12.70
2023-04-24T18:05:39.426Z,12.90
2023-04-24T18:08:06.919Z,13.70
2023-04-24T18:10:37.056Z,15.00
2023-04-24T18:13:05.010Z,14.00
2023-04-24T18:15:32.673Z,12.60
2023-04-24T18:18:00.254Z,11.30
2023-04-24T18:20:27.785Z,17.00
2023-04-24T18:22:55.149Z,13.90
2023-04-24T18:25:27.118Z,17.40
2023-04-24T18:27:55.479Z,17.30
2023-04-24T18:30:25.570Z,13.60
2023-04-24T18:32:53.592Z,16.20
2023-04-24T18:35:21.382Z,14.00
2023-04-24T18:37:49.127Z,7.80
2023-04-24T18:40:16.864Z,11.80
2023-04-24T18:42:44.227Z,19.60
2023-04-24T18:45:14.620Z,20.40
2023-04-24T18:47:43.776Z,17.90
2023-04-24T18:50:12.764Z,16.00
2023-04-24T18:52:42.034Z,19.60
2023-04-24T18:55:10.207Z,21.40
2023-04-24T18:57:37.368Z,19.60
2023-04-24T19:00:06.340Z,19.70
2023-04-24T19:02:34.844Z,16.40
2023-04-24T19:05:03.131Z,26.60
2023-04-24T19:07:30.461Z,26.30
2023-04-24T19:09:57.556Z,39.10
2023-04-24T19:12:24.799Z,25.10
2023-04-24T19:14:52.762Z,19.40
2023-04-24T19:17:24.530Z,20.00
2023-04-24T19:19:52.350Z,19.90
2023-04-24T19:22:20.626Z,19.20
2023-04-24T19:24:47.845Z,23.20
2023-04-24T19:27:15.100Z,23.00
2023-04-24T19:29:42.255Z,24.60
2023-04-24T19:32:09.509Z,23.90
2023-04-24T19:34:38.377Z,20.90
2023-04-24T19:37:07.988Z,19.60
2023-04-24T19:39:35.067Z,17.30
2023-04-24T19:42:05.717Z,18.40
2023-04-24T19:44:34.781Z,12.60
2023-04-24T19:47:01.973Z,15.00
2023-04-24T19:49:30.360Z,15.40
2023-04-24T19:51:57.435Z,23.60
2023-04-24T19:54:25.297Z,24.70
2023-04-24T19:56:52.301Z,25.60
2023-04-24T19:59:19.439Z,19.80
2023-04-24T20:01:47.121Z,20.10
2023-04-24T20:04:14.555Z,22.60
2023-04-24T20:06:41.892Z,22.80
2023-04-24T20:09:08.996Z,19.00
2023-04-24T20:11:36.733Z,27.30
2023-04-24T20:14:03.958Z,12.20
2023-04-24T20:16:31.455Z,12.20
2023-04-24T20:18:58.963Z,11.40
2023-04-24T20:21:26.857Z,10.10
2023-04-24T20:23:54.068Z,20.20
2023-04-24T20:26:21.650Z,15.50
2023-04-24T20:28:50.204Z,16.80
2023-04-24T20:31:17.892Z,19.20
2023-04-24T20:33:45.688Z,13.80
2023-04-24T20:36:12.776Z,11.50
2023-04-24T20:38:39.861Z,12.50
2023-04-24T20:41:08.995Z,11.70
2023-04-24T20:43:36.571Z,13.10
2023-04-24T20:46:04.298Z,10.70
2023-04-24T20:48:31.598Z,13.20
2023-04-24T20:51:02.064Z,10.00
2023-04-24T20:53:29.157Z,8.80
2023-04-24T20:55:56.309Z,10.30
2023-04-24T20:58:24.010Z,8.50
2023-04-24T21:00:53.008Z,11.60
2023-04-24T21:03:20.258Z,11.20
2023-04-24T21:05:47.527Z,8.70
2023-04-24T21:08:14.659Z,10.10
2023-04-24T21:10:41.927Z,12.80
2023-04-24T21:13:09.184Z,9.20
2023-04-24T21:15:36.794Z,11.20
2023-04-24T21:18:04.279Z,15.70
2023-04-24T21:20:31.344Z,21.70
2023-04-24T21:26:40.660Z,20.70
2023-04-24T21:29:07.713Z,23.10
2023-04-24T21:31:35.381Z,22.60
2023-04-24T21:34:04.072Z,24.70
2023-04-24T21:36:32.716Z,22.60
2023-04-24T21:39:00.311Z,23.50
2023-04-24T21:41:27.454Z,24.00
2023-04-24T21:43:55.071Z,29.00
2023-04-24T21:46:22.667Z,23.80
2023-04-24T21:48:50.143Z,31.60
2023-04-24T21:51:17.686Z,22.20
2023-04-24T21:53:45.071Z,20.40
2023-04-24T21:56:12.704Z,19.90
2023-04-24T21:58:40.064Z,22.90
2023-04-24T22:01:07.356Z,21.30
2023-04-24T22:03:34.847Z,20.60
2023-04-24T22:06:02.348Z,25.30
2023-04-24T22:08:29.683Z,21.70
2023-04-24T22:10:56.869Z,18.60
2023-04-24T22:13:24.400Z,26.30
2023-04-24T22:15:51.782Z,22.20
2023-04-24T22:18:19.235Z,20.40
2023-04-24T22:20:46.892Z,20.60
2023-04-24T22:23:14.227Z,24.70
2023-04-24T22:25:41.678Z,24.70
2023-04-24T22:28:09.033Z,24.30
2023-04-24T22:30:37.328Z,23.30
2023-04-24T22:33:05.098Z,18.20
2023-04-24T22:35:32.629Z,13.00
2023-04-24T22:38:00.185Z,13.20
2023-04-24T22:40:27.358Z,15.80
2023-04-24T22:42:54.588Z,11.50
2023-04-24T22:45:24.407Z,17.50
2023-04-24T22:47:52.195Z,18.60
2023-04-24T22:50:19.951Z,19.50
2023-04-24T22:52:47.287Z,20.10
2023-04-24T22:55:14.535Z,21.80
2023-04-24T22:57:42.028Z,13.10
2023-04-24T23:00:12.013Z,15.90
2023-04-24T23:05:07.331Z,15.40
2023-04-24T23:07:35.404Z,13.30
2023-04-24T23:10:03.528Z,16.40
2023-04-24T23:12:31.137Z,27.60
2023-04-24T23:14:58.698Z,12.20
2023-04-24T23:17:25.862Z,16.20
2023-04-24T23:19:53.000Z,14.50
2023-04-24T23:22:20.248Z,8.40
2023-04-24T23:24:47.494Z,9.00
2023-04-24T23:27:14.757Z,9.40
2023-04-24T23:29:42.105Z,11.10
2023-04-24T23:32:09.399Z,11.30
2023-04-24T23:34:39.067Z,11.60
2023-04-24T23:37:06.940Z,11.60
2023-04-24T23:39:34.601Z,15.50
2023-04-24T23:42:02.472Z,9.20
2023-04-24T23:44:30.043Z,10.00
2023-04-24T23:46:59.326Z,11.20
2023-04-24T23:49:26.984Z,14.00
2023-04-24T23:51:54.237Z,9.70
2023-04-24T23:54:21.826Z,10.40
2023-04-24T23:56:49.355Z,11.50
2023-04-24T23:59:20.189Z,7.70
