createdAt,value
2019-01-10T00:04:05.141Z,-0.44
2019-01-10T00:06:33.669Z,-0.52
2019-01-10T00:12:05.831Z,-0.58
2019-01-10T00:14:34.360Z,-0.56
2019-01-10T00:17:02.926Z,-0.53
2019-01-10T00:19:32.249Z,-0.47
2019-01-10T00:22:00.683Z,-0.49
2019-01-10T00:24:30.054Z,-0.54
2019-01-10T00:26:59.406Z,-0.50
2019-01-10T00:29:27.830Z,-0.43
2019-01-10T00:31:56.403Z,-0.38
2019-01-10T00:34:24.923Z,-0.51
2019-01-10T00:36:54.247Z,-0.53
2019-01-10T00:39:23.639Z,-0.44
2019-01-10T00:41:52.963Z,-0.40
2019-01-10T00:44:22.297Z,-0.44
2019-01-10T00:46:51.614Z,-0.52
2019-01-10T00:49:20.942Z,-0.49
2019-01-10T00:51:49.466Z,-0.47
2019-01-10T00:54:17.992Z,-0.48
2019-01-10T00:56:47.310Z,-0.57
2019-01-10T00:59:16.637Z,-0.57
2019-01-10T01:01:45.210Z,-0.59
2019-01-10T01:04:14.533Z,-0.50
2019-01-10T01:06:43.867Z,-0.46
2019-01-10T01:09:13.186Z,-0.45
2019-01-10T01:11:42.520Z,-0.50
2019-01-10T01:14:11.859Z,-0.50
2019-01-10T01:16:40.392Z,-0.45
2019-01-10T01:19:08.816Z,-0.43
2019-01-10T01:21:38.147Z,-0.49
2019-01-10T01:24:07.472Z,-0.46
2019-01-10T01:26:36.845Z,-0.41
2019-01-10T01:32:08.352Z,-0.38
2019-01-10T01:34:37.700Z,-0.29
2019-01-10T01:37:07.056Z,-0.24
2019-01-10T01:39:36.395Z,-0.38
2019-01-10T01:42:05.953Z,-0.40
2019-01-10T01:44:35.347Z,-0.39
2019-01-10T01:47:03.835Z,-0.31
2019-01-10T01:49:32.371Z,-0.32
2019-01-10T01:52:00.812Z,-0.28
2019-01-10T01:54:30.143Z,-0.27
2019-01-10T01:56:59.466Z,-0.33
2019-01-10T01:59:27.912Z,-0.36
2019-01-10T02:01:57.267Z,-0.28
2019-01-10T02:04:26.698Z,-0.26
2019-01-10T02:06:56.073Z,-0.19
2019-01-10T02:09:24.622Z,-0.28
2019-01-10T02:11:53.268Z,-0.20
2019-01-10T02:14:21.717Z,-0.21
2019-01-10T02:16:51.046Z,-0.35
2019-01-10T02:19:20.382Z,-0.36
2019-01-10T02:21:49.816Z,-0.28
2019-01-10T02:24:19.146Z,-0.24
2019-01-10T02:26:48.471Z,-0.21
2019-01-10T02:29:16.899Z,-0.21
2019-01-10T02:31:45.367Z,-0.17
2019-01-10T02:34:13.820Z,-0.09
2019-01-10T02:36:43.150Z,-0.15
2019-01-10T02:39:12.466Z,-0.12
2019-01-10T02:41:41.802Z,-0.14
2019-01-10T02:47:13.829Z,-0.14
2019-01-10T02:52:45.234Z,-0.17
2019-01-10T02:55:14.770Z,-0.22
2019-01-10T02:57:44.079Z,-0.04
2019-01-10T03:00:18.458Z,-0.01
2019-01-10T03:02:47.114Z,0.00
2019-01-10T03:08:17.931Z,0.04
2019-01-10T03:10:46.454Z,0.00
2019-01-10T03:13:15.776Z,0.06
2019-01-10T03:15:45.201Z,-0.14
2019-01-10T03:18:14.533Z,-0.12
2019-01-10T03:20:43.846Z,-0.05
2019-01-10T03:23:13.165Z,-0.12
2019-01-10T03:25:41.702Z,-0.02
2019-01-10T03:28:11.038Z,-0.09
2019-01-10T03:30:39.462Z,-0.09
2019-01-10T03:33:07.987Z,-0.07
2019-01-10T03:35:37.304Z,-0.13
2019-01-10T03:38:06.632Z,-0.08
2019-01-10T03:40:35.959Z,-0.13
2019-01-10T03:43:05.279Z,-0.11
2019-01-10T03:45:34.605Z,-0.09
2019-01-10T03:48:04.145Z,-0.04
2019-01-10T03:50:32.656Z,-0.14
2019-01-10T03:53:01.068Z,-0.16
2019-01-10T03:55:29.487Z,-0.12
2019-01-10T03:57:58.793Z,-0.14
2019-01-10T04:00:28.109Z,-0.10
2019-01-10T04:02:57.434Z,-0.13
2019-01-10T04:05:26.755Z,-0.10
2019-01-10T04:07:55.268Z,-0.08
2019-01-10T04:10:23.686Z,-0.06
2019-01-10T04:12:52.108Z,-0.11
2019-01-10T04:15:21.441Z,-0.13
2019-01-10T04:17:50.758Z,-0.04
2019-01-10T04:20:20.139Z,0.05
2019-01-10T04:22:49.622Z,0.03
2019-01-10T04:25:18.938Z,-0.08
2019-01-10T04:27:48.248Z,-0.07
2019-01-10T04:30:20.578Z,-0.04
2019-01-10T04:32:50.014Z,-0.02
2019-01-10T04:35:19.343Z,-0.07
2019-01-10T04:37:48.763Z,-0.13
2019-01-10T04:40:19.687Z,-0.05
2019-01-10T04:42:48.202Z,-0.05
2019-01-10T04:45:17.628Z,0.04
2019-01-10T04:47:46.938Z,0.04
2019-01-10T04:50:15.556Z,0.03
2019-01-10T04:52:44.186Z,0.06
2019-01-10T04:55:13.699Z,0.00
2019-01-10T04:57:43.021Z,0.15
2019-01-10T05:00:31.753Z,0.21
2019-01-10T05:03:00.282Z,0.18
2019-01-10T05:05:28.686Z,0.16
2019-01-10T05:07:57.115Z,0.16
2019-01-10T05:10:26.429Z,0.15
2019-01-10T05:12:54.859Z,0.16
2019-01-10T05:15:24.189Z,0.27
2019-01-10T05:17:53.496Z,0.31
2019-01-10T05:20:22.828Z,0.24
2019-01-10T05:22:52.149Z,0.16
2019-01-10T05:25:21.462Z,0.20
2019-01-10T05:27:50.801Z,0.27
2019-01-10T05:30:21.448Z,0.23
2019-01-10T05:32:50.036Z,0.24
2019-01-10T05:35:19.563Z,0.27
2019-01-10T05:37:48.024Z,0.31
2019-01-10T05:40:17.423Z,0.33
2019-01-10T05:42:46.779Z,0.35
2019-01-10T05:45:16.449Z,0.33
2019-01-10T05:47:44.971Z,0.40
2019-01-10T05:50:17.638Z,0.42
2019-01-10T05:52:45.752Z,0.44
2019-01-10T05:55:17.269Z,0.43
2019-01-10T05:57:46.694Z,0.44
2019-01-10T06:00:18.976Z,0.46
2019-01-10T06:02:47.501Z,0.48
2019-01-10T06:05:16.854Z,0.50
2019-01-10T06:07:46.218Z,0.47
2019-01-10T06:10:17.487Z,0.35
2019-01-10T06:12:45.893Z,0.40
2019-01-10T06:15:15.448Z,0.46
2019-01-10T06:17:43.983Z,0.42
2019-01-10T06:20:14.229Z,0.53
2019-01-10T06:22:42.678Z,0.53
2019-01-10T06:25:23.094Z,0.57
2019-01-10T06:27:51.673Z,0.58
2019-01-10T06:30:22.440Z,0.56
2019-01-10T06:32:51.005Z,0.62
2019-01-10T06:35:20.423Z,0.66
2019-01-10T06:37:49.760Z,0.61
2019-01-10T06:40:20.707Z,0.65
2019-01-10T06:42:49.140Z,0.74
2019-01-10T06:45:18.232Z,0.75
2019-01-10T06:47:47.617Z,0.78
2019-01-10T06:50:17.194Z,0.78
2019-01-10T06:52:45.853Z,0.86
2019-01-10T06:55:14.392Z,0.87
2019-01-10T06:57:44.124Z,0.97
2019-01-10T07:00:15.519Z,1.28
2019-01-10T07:02:44.302Z,1.07
2019-01-10T07:05:13.648Z,1.04
2019-01-10T07:07:43.002Z,1.06
2019-01-10T07:10:15.832Z,0.99
2019-01-10T07:12:44.383Z,0.90
2019-01-10T07:15:14.068Z,0.85
2019-01-10T07:17:43.421Z,0.86
2019-01-10T07:20:12.955Z,0.92
2019-01-10T07:22:44.284Z,0.97
2019-01-10T07:25:13.153Z,0.95
2019-01-10T07:30:44.681Z,0.86
2019-01-10T07:33:14.034Z,0.87
2019-01-10T07:35:43.400Z,0.89
2019-01-10T07:38:12.823Z,0.98
2019-01-10T07:40:42.169Z,1.04
2019-01-10T07:43:11.517Z,1.06
2019-01-10T07:45:40.866Z,1.04
2019-01-10T07:48:09.308Z,1.10
2019-01-10T07:50:37.752Z,1.00
2019-01-10T07:53:08.198Z,1.04
2019-01-10T07:55:38.060Z,1.06
2019-01-10T07:58:06.831Z,1.10
2019-01-10T08:00:36.397Z,1.09
2019-01-10T08:03:06.018Z,1.14
2019-01-10T08:05:35.595Z,1.18
2019-01-10T08:11:07.356Z,1.14
2019-01-10T08:13:36.784Z,1.19
2019-01-10T08:16:06.204Z,1.26
2019-01-10T08:18:35.521Z,1.20
2019-01-10T08:21:04.952Z,1.18
2019-01-10T08:23:33.415Z,1.24
2019-01-10T08:26:01.876Z,1.29
2019-01-10T08:28:31.185Z,1.26
2019-01-10T08:31:00.516Z,1.24
2019-01-10T08:33:29.859Z,1.37
2019-01-10T08:35:59.293Z,1.53
2019-01-10T08:38:28.693Z,1.58
2019-01-10T08:40:58.018Z,1.57
2019-01-10T08:43:27.330Z,1.47
2019-01-10T08:45:56.727Z,1.45
2019-01-10T08:48:26.052Z,1.59
2019-01-10T08:50:55.393Z,1.61
2019-01-10T08:53:23.827Z,1.56
2019-01-10T08:55:53.354Z,1.62
2019-01-10T08:58:24.658Z,1.54
2019-01-10T09:01:11.976Z,1.47
2019-01-10T09:03:41.341Z,1.51
2019-01-10T09:06:10.820Z,1.51
2019-01-10T09:08:40.145Z,1.55
2019-01-10T09:11:09.509Z,1.59
2019-01-10T09:13:38.985Z,1.60
2019-01-10T09:16:08.314Z,1.58
2019-01-10T09:18:37.652Z,1.65
2019-01-10T09:21:07.049Z,1.67
2019-01-10T09:23:35.538Z,1.74
2019-01-10T09:26:05.002Z,1.82
2019-01-10T09:28:33.424Z,1.85
2019-01-10T09:31:14.256Z,1.89
2019-01-10T09:33:42.883Z,1.85
2019-01-10T09:36:12.236Z,1.83
2019-01-10T09:38:41.628Z,1.81
2019-01-10T09:41:10.957Z,1.78
2019-01-10T09:43:40.261Z,1.81
2019-01-10T09:46:09.600Z,1.78
2019-01-10T09:48:38.942Z,1.73
2019-01-10T09:51:07.507Z,1.76
2019-01-10T09:53:36.063Z,1.77
2019-01-10T09:56:17.110Z,1.71
2019-01-10T09:58:46.486Z,1.69
2019-01-10T10:01:15.842Z,1.66
2019-01-10T10:03:45.286Z,1.57
2019-01-10T10:06:14.712Z,1.64
2019-01-10T10:08:44.114Z,1.68
2019-01-10T10:11:13.447Z,1.68
2019-01-10T10:13:41.783Z,1.69
2019-01-10T10:19:05.417Z,1.60
2019-01-10T10:21:34.714Z,1.68
2019-01-10T10:24:04.150Z,1.65
2019-01-10T10:26:33.478Z,1.74
2019-01-10T10:29:22.162Z,1.77
2019-01-10T10:31:51.502Z,1.78
2019-01-10T10:34:20.032Z,1.78
2019-01-10T10:36:48.559Z,1.79
2019-01-10T10:39:17.882Z,1.80
2019-01-10T10:41:47.206Z,1.86
2019-01-10T10:44:16.538Z,1.86
2019-01-10T10:46:44.977Z,1.85
2019-01-10T10:49:32.319Z,1.83
2019-01-10T10:52:00.750Z,1.82
2019-01-10T10:54:30.092Z,1.81
2019-01-10T10:56:59.435Z,1.80
2019-01-10T10:59:28.762Z,1.78
2019-01-10T11:01:57.300Z,1.72
2019-01-10T11:04:26.643Z,1.75
2019-01-10T11:06:55.997Z,1.74
2019-01-10T11:09:25.339Z,1.79
2019-01-10T11:11:53.858Z,1.76
2019-01-10T11:17:24.691Z,1.75
2019-01-10T11:22:55.447Z,1.66
2019-01-10T11:25:28.308Z,1.70
2019-01-10T11:27:57.299Z,1.68
2019-01-10T11:30:25.835Z,1.70
2019-01-10T11:32:55.183Z,1.69
2019-01-10T11:35:23.735Z,1.66
2019-01-10T11:37:53.166Z,1.62
2019-01-10T11:40:22.542Z,1.51
2019-01-10T11:42:52.007Z,1.50
2019-01-10T11:45:23.863Z,1.54
2019-01-10T11:47:53.318Z,1.63
2019-01-10T11:50:22.645Z,1.69
2019-01-10T11:52:51.992Z,1.76
2019-01-10T11:55:21.338Z,1.78
2019-01-10T11:57:50.659Z,1.82
2019-01-10T12:00:43.920Z,1.81
2019-01-10T12:03:13.275Z,1.77
2019-01-10T12:05:48.289Z,1.81
2019-01-10T12:08:16.242Z,1.75
2019-01-10T12:10:45.578Z,1.82
2019-01-10T12:13:14.920Z,1.71
2019-01-10T12:15:44.273Z,1.66
2019-01-10T12:18:13.600Z,1.72
2019-01-10T12:20:43.553Z,1.62
2019-01-10T12:23:12.910Z,1.70
2019-01-10T12:25:42.246Z,1.71
2019-01-10T12:28:11.577Z,1.69
2019-01-10T12:30:40.210Z,1.63
2019-01-10T12:33:08.664Z,1.65
2019-01-10T12:35:37.165Z,1.64
2019-01-10T12:38:06.481Z,1.68
2019-01-10T12:40:35.865Z,1.68
2019-01-10T12:43:17.304Z,1.55
2019-01-10T12:45:45.916Z,1.60
2019-01-10T12:48:15.263Z,1.58
2019-01-10T12:50:44.670Z,1.68
2019-01-10T12:53:13.999Z,1.64
2019-01-10T12:55:43.333Z,1.67
2019-01-10T12:58:12.637Z,1.67
2019-01-10T13:00:41.998Z,1.66
2019-01-10T13:03:10.446Z,1.68
2019-01-10T13:05:39.892Z,1.71
2019-01-10T13:08:09.258Z,1.75
2019-01-10T13:10:38.619Z,1.81
2019-01-10T13:13:07.967Z,1.78
2019-01-10T13:15:37.331Z,1.79
2019-01-10T13:18:05.973Z,1.79
2019-01-10T13:20:35.307Z,1.83
2019-01-10T13:23:04.682Z,1.79
2019-01-10T13:25:33.499Z,1.83
2019-01-10T13:31:04.813Z,1.81
2019-01-10T13:33:33.401Z,1.81
2019-01-10T13:39:07.347Z,1.84
2019-01-10T13:41:36.047Z,1.80
2019-01-10T13:44:04.742Z,1.80
2019-01-10T13:49:17.119Z,1.83
2019-01-10T13:51:46.444Z,1.89
2019-01-10T13:54:15.792Z,1.92
2019-01-10T13:56:44.443Z,1.91
2019-01-10T14:01:42.255Z,1.93
2019-01-10T14:04:11.645Z,1.85
2019-01-10T14:06:41.088Z,1.88
2019-01-10T14:09:22.001Z,1.89
2019-01-10T14:14:53.782Z,1.95
2019-01-10T14:17:23.129Z,1.84
2019-01-10T14:19:52.486Z,1.88
2019-01-10T14:22:21.828Z,1.87
2019-01-10T14:24:51.288Z,1.90
2019-01-10T14:27:20.618Z,1.94
2019-01-10T14:29:49.977Z,1.83
2019-01-10T14:32:35.195Z,1.91
2019-01-10T14:35:04.891Z,1.94
2019-01-10T14:40:36.845Z,1.88
2019-01-10T14:43:06.184Z,1.86
2019-01-10T14:45:37.259Z,1.86
2019-01-10T14:48:06.612Z,1.87
2019-01-10T14:50:36.037Z,1.83
2019-01-10T14:56:07.541Z,1.84
2019-01-10T14:58:36.877Z,1.85
2019-01-10T15:04:08.384Z,1.81
2019-01-10T15:06:37.722Z,1.85
2019-01-10T15:09:07.467Z,1.82
2019-01-10T15:11:36.809Z,1.79
2019-01-10T15:23:14.214Z,1.70
2019-01-10T15:25:42.876Z,1.68
2019-01-10T15:31:13.912Z,1.69
2019-01-10T15:33:42.387Z,1.71
2019-01-10T15:39:13.515Z,1.71
2019-01-10T15:44:44.294Z,1.66
2019-01-10T15:49:56.874Z,1.73
2019-01-10T15:52:26.202Z,1.75
2019-01-10T15:54:55.533Z,1.66
2019-01-10T15:57:45.257Z,1.59
2019-01-10T16:00:17.060Z,1.69
2019-01-10T16:02:45.718Z,1.68
2019-01-10T16:05:15.106Z,1.69
2019-01-10T16:07:44.447Z,1.72
2019-01-10T16:13:16.517Z,1.70
2019-01-10T16:15:45.848Z,1.70
2019-01-10T16:18:15.200Z,1.74
2019-01-10T16:20:44.528Z,1.71
2019-01-10T16:26:15.951Z,1.80
2019-01-10T16:28:45.332Z,1.73
2019-01-10T16:39:43.407Z,1.68
2019-01-10T16:45:17.744Z,1.62
2019-01-10T16:50:49.618Z,1.64
2019-01-10T16:53:18.647Z,1.64
2019-01-10T16:58:49.240Z,1.64
2019-01-10T17:01:18.565Z,1.65
2019-01-10T17:06:49.531Z,1.67
2019-01-10T17:12:20.314Z,1.69
2019-01-10T17:17:51.159Z,1.74
2019-01-10T17:20:21.493Z,1.70
2019-01-10T17:25:52.008Z,1.67
2019-01-10T17:28:41.637Z,1.64
2019-01-10T17:31:10.988Z,1.61
2019-01-10T17:36:42.419Z,1.71
2019-01-10T17:39:11.750Z,1.74
2019-01-10T17:41:41.131Z,1.75
2019-01-10T17:47:12.207Z,1.74
2019-01-10T17:58:29.069Z,1.66
2019-01-10T18:09:46.632Z,1.65
2019-01-10T18:12:15.191Z,1.77
2019-01-10T18:17:50.228Z,1.67
2019-01-10T18:20:40.354Z,1.59
2019-01-10T18:26:14.983Z,1.66
2019-01-10T18:28:43.597Z,1.63
2019-01-10T18:31:12.943Z,1.63
2019-01-10T18:33:42.295Z,1.66
2019-01-10T18:36:11.647Z,1.60
2019-01-10T18:38:40.999Z,1.60
2019-01-10T18:41:10.326Z,1.63
2019-01-10T18:43:39.669Z,1.58
2019-01-10T18:46:09.006Z,1.62
2019-01-10T18:48:39.906Z,1.63
2019-01-10T18:51:26.789Z,1.56
2019-01-10T18:53:56.140Z,1.55
2019-01-10T18:56:25.491Z,1.58
2019-01-10T18:58:54.825Z,1.58
2019-01-10T19:01:24.143Z,1.48
2019-01-10T19:03:53.489Z,1.54
2019-01-10T19:06:22.827Z,1.53
2019-01-10T19:08:52.145Z,1.49
2019-01-10T19:11:22.438Z,1.58
2019-01-10T19:14:10.715Z,1.64
2019-01-10T19:16:39.128Z,1.58
2019-01-10T19:19:08.466Z,1.65
2019-01-10T19:21:37.787Z,1.66
2019-01-10T19:24:07.196Z,1.64
2019-01-10T19:26:35.857Z,1.63
2019-01-10T19:29:05.191Z,1.65
2019-01-10T19:31:34.512Z,1.62
2019-01-10T19:34:03.849Z,1.66
2019-01-10T19:36:33.186Z,1.62
2019-01-10T19:39:01.705Z,1.71
2019-01-10T19:41:30.240Z,1.64
2019-01-10T19:43:58.757Z,1.62
2019-01-10T19:46:28.092Z,1.64
2019-01-10T19:48:57.413Z,1.68
2019-01-10T19:51:26.725Z,1.66
2019-01-10T19:53:56.043Z,1.61
2019-01-10T19:56:25.392Z,1.60
2019-01-10T19:58:53.913Z,1.66
2019-01-10T20:01:25.821Z,1.70
2019-01-10T20:03:54.446Z,1.69
2019-01-10T20:06:23.059Z,1.64
2019-01-10T20:08:51.498Z,1.63
2019-01-10T20:11:20.818Z,1.70
2019-01-10T20:13:50.333Z,1.71
2019-01-10T20:16:19.667Z,1.67
2019-01-10T20:18:49.052Z,1.70
2019-01-10T20:21:18.378Z,1.75
2019-01-10T20:23:47.697Z,1.77
2019-01-10T20:26:17.135Z,1.79
2019-01-10T20:28:46.592Z,1.71
2019-01-10T20:31:15.917Z,1.77
2019-01-10T20:33:45.262Z,1.83
2019-01-10T20:42:18.911Z,1.84
2019-01-10T20:44:48.229Z,1.84
2019-01-10T20:47:17.563Z,1.86
2019-01-10T20:49:46.991Z,1.89
2019-01-10T20:52:15.504Z,1.88
2019-01-10T20:54:44.841Z,1.87
2019-01-10T20:57:14.199Z,1.89
2019-01-10T20:59:43.526Z,1.84
2019-01-10T21:02:12.842Z,1.81
2019-01-10T21:04:42.271Z,1.86
2019-01-10T21:07:11.614Z,1.86
2019-01-10T21:09:40.929Z,1.88
2019-01-10T21:12:10.349Z,1.75
2019-01-10T21:14:39.728Z,1.83
2019-01-10T21:17:08.341Z,1.79
2019-01-10T21:19:36.761Z,1.78
2019-01-10T21:22:06.087Z,1.74
2019-01-10T21:24:35.519Z,1.74
2019-01-10T21:27:04.879Z,1.68
2019-01-10T21:29:34.210Z,1.68
2019-01-10T21:32:03.653Z,1.74
2019-01-10T21:34:33.007Z,1.80
2019-01-10T21:37:01.526Z,1.72
2019-01-10T21:39:30.055Z,1.72
2019-01-10T21:41:59.375Z,1.70
2019-01-10T21:44:28.703Z,1.68
2019-01-10T21:46:58.123Z,1.64
2019-01-10T21:49:27.445Z,1.68
2019-01-10T21:51:56.803Z,1.64
2019-01-10T21:57:05.449Z,1.65
2019-01-10T21:59:33.890Z,1.70
2019-01-10T22:02:03.418Z,1.68
2019-01-10T22:04:31.834Z,1.72
2019-01-10T22:07:00.353Z,1.67
2019-01-10T22:09:28.889Z,1.66
2019-01-10T22:11:58.229Z,1.71
2019-01-10T22:14:27.563Z,1.78
2019-01-10T22:16:56.007Z,1.71
2019-01-10T22:19:25.322Z,1.74
2019-01-10T22:21:54.665Z,1.71
2019-01-10T22:24:22.997Z,1.80
2019-01-10T22:26:51.505Z,1.82
2019-01-10T22:29:20.826Z,1.80
2019-01-10T22:31:50.155Z,1.80
2019-01-10T22:34:19.472Z,1.77
2019-01-10T22:36:48.802Z,1.78
2019-01-10T22:39:18.165Z,1.73
2019-01-10T22:41:47.480Z,1.78
2019-01-10T22:44:16.833Z,1.78
2019-01-10T22:46:45.649Z,1.77
2019-01-10T22:49:14.164Z,1.76
2019-01-10T22:51:42.688Z,1.80
2019-01-10T22:56:54.984Z,1.86
2019-01-10T22:59:23.457Z,1.85
2019-01-10T23:04:55.594Z,1.86
2019-01-10T23:10:08.722Z,1.88
2019-01-10T23:12:37.356Z,1.91
2019-01-10T23:18:26.326Z,1.93
2019-01-10T23:21:16.902Z,1.96
2019-01-10T23:23:45.330Z,1.97
2019-01-10T23:26:14.773Z,1.96
2019-01-10T23:28:46.813Z,1.99
2019-01-10T23:31:17.101Z,1.98
2019-01-10T23:37:07.864Z,2.00
2019-01-10T23:39:36.928Z,1.97
2019-01-10T23:42:06.257Z,1.93
2019-01-10T23:44:35.575Z,1.94
2019-01-10T23:47:05.000Z,1.96
2019-01-10T23:49:34.358Z,1.94
2019-01-10T23:52:03.887Z,1.91
2019-01-10T23:54:32.302Z,1.94
2019-01-10T23:57:00.770Z,1.96
2019-01-10T23:59:30.093Z,1.93
