createdAt,value
2019-01-13T00:00:03.795Z,8.00
2019-01-13T00:02:33.087Z,8.00
2019-01-13T00:05:02.095Z,7.90
2019-01-13T00:07:34.179Z,7.90
2019-01-13T00:10:05.605Z,8.00
2019-01-13T00:12:35.598Z,7.90
2019-01-13T00:15:06.306Z,7.90
2019-01-13T00:17:35.478Z,7.90
2019-01-13T00:20:05.585Z,8.00
2019-01-13T00:22:40.668Z,7.90
2019-01-13T00:25:10.955Z,7.90
2019-01-13T00:27:39.854Z,7.90
2019-01-13T00:30:18.887Z,7.90
2019-01-13T00:32:43.133Z,8.00
2019-01-13T00:35:13.019Z,8.00
2019-01-13T00:37:42.036Z,8.00
2019-01-13T00:40:12.826Z,8.00
2019-01-13T00:42:42.148Z,8.00
2019-01-13T00:45:11.527Z,8.00
2019-01-13T00:47:40.361Z,8.00
2019-01-13T00:50:11.496Z,8.00
2019-01-13T00:52:40.574Z,8.00
2019-01-13T00:55:10.406Z,8.00
2019-01-13T00:57:45.804Z,8.00
2019-01-13T01:00:17.875Z,8.10
2019-01-13T01:02:47.113Z,8.10
2019-01-13T01:05:16.933Z,8.10
2019-01-13T01:07:47.612Z,8.10
2019-01-13T01:10:17.140Z,8.10
2019-01-13T01:12:46.584Z,8.10
2019-01-13T01:15:15.788Z,8.10
2019-01-13T01:17:46.162Z,8.10
2019-01-13T01:20:15.151Z,8.10
2019-01-13T01:22:44.276Z,8.10
2019-01-13T01:25:14.885Z,8.10
2019-01-13T01:27:43.910Z,8.10
2019-01-13T01:30:16.253Z,8.10
2019-01-13T01:32:45.268Z,8.10
2019-01-13T01:35:14.681Z,8.10
2019-01-13T01:37:44.014Z,8.10
2019-01-13T01:40:15.349Z,8.10
2019-01-13T01:42:44.438Z,8.10
2019-01-13T01:45:15.175Z,8.10
2019-01-13T01:47:44.228Z,8.10
2019-01-13T01:50:13.650Z,8.10
2019-01-13T01:52:42.702Z,8.10
2019-01-13T01:55:14.122Z,8.10
2019-01-13T01:57:43.341Z,8.10
2019-01-13T02:00:17.654Z,8.10
2019-01-13T02:02:52.727Z,8.10
2019-01-13T02:05:21.903Z,8.20
2019-01-13T02:07:50.981Z,8.20
2019-01-13T02:10:21.043Z,8.20
2019-01-13T02:12:51.121Z,8.20
2019-01-13T02:15:26.133Z,8.20
2019-01-13T02:17:55.200Z,8.20
2019-01-13T02:20:25.125Z,8.20
2019-01-13T02:22:56.990Z,8.20
2019-01-13T02:25:29.102Z,8.20
2019-01-13T02:28:02.933Z,8.20
2019-01-13T02:30:32.312Z,8.20
2019-01-13T02:33:01.510Z,8.20
2019-01-13T02:35:30.709Z,8.20
2019-01-13T02:37:59.613Z,8.20
2019-01-13T02:40:28.597Z,8.20
2019-01-13T02:43:55.822Z,8.20
2019-01-13T02:46:26.039Z,8.30
2019-01-13T02:48:55.279Z,8.20
2019-01-13T02:51:25.022Z,8.30
2019-01-13T02:53:54.029Z,8.30
2019-01-13T02:56:23.689Z,8.30
2019-01-13T02:58:52.597Z,8.30
2019-01-13T03:01:21.590Z,8.30
2019-01-13T03:03:50.515Z,8.30
2019-01-13T03:06:19.774Z,8.30
2019-01-13T03:08:48.656Z,8.30
2019-01-13T03:11:17.672Z,8.30
2019-01-13T03:13:46.495Z,8.30
2019-01-13T03:16:15.412Z,8.40
2019-01-13T03:18:45.154Z,8.40
2019-01-13T03:21:14.234Z,8.40
2019-01-13T03:23:43.261Z,8.40
2019-01-13T03:26:12.255Z,8.40
2019-01-13T03:28:41.531Z,8.40
2019-01-13T03:31:12.731Z,8.40
2019-01-13T03:33:42.287Z,8.50
2019-01-13T03:36:11.287Z,8.40
2019-01-13T03:38:40.274Z,8.40
2019-01-13T03:41:09.640Z,8.50
2019-01-13T03:43:38.977Z,8.50
2019-01-13T03:46:08.184Z,8.50
2019-01-13T03:48:37.176Z,8.50
2019-01-13T03:51:06.519Z,8.50
2019-01-13T03:53:36.443Z,8.50
2019-01-13T03:56:05.332Z,8.50
2019-01-13T03:58:34.673Z,8.50
2019-01-13T04:01:04.356Z,8.50
2019-01-13T04:03:33.841Z,8.50
2019-01-13T04:06:15.023Z,8.50
2019-01-13T04:08:44.203Z,8.50
2019-01-13T04:11:13.165Z,8.50
2019-01-13T04:13:45.661Z,8.50
2019-01-13T04:16:15.641Z,8.50
2019-01-13T04:18:44.913Z,8.50
2019-01-13T04:21:13.799Z,8.50
2019-01-13T04:23:42.693Z,8.50
2019-01-13T04:26:11.668Z,8.50
2019-01-13T04:28:40.636Z,8.50
2019-01-13T04:31:09.525Z,8.50
2019-01-13T04:33:38.448Z,8.50
2019-01-13T04:36:07.678Z,8.60
2019-01-13T04:38:36.776Z,8.50
2019-01-13T04:41:06.197Z,8.60
2019-01-13T04:43:38.396Z,8.60
2019-01-13T04:46:08.272Z,8.50
2019-01-13T04:48:39.074Z,8.60
2019-01-13T04:51:08.010Z,8.60
2019-01-13T04:53:36.897Z,8.60
2019-01-13T04:56:06.570Z,8.60
2019-01-13T04:58:36.500Z,8.60
2019-01-13T05:01:05.993Z,8.60
2019-01-13T05:03:35.023Z,8.60
2019-01-13T05:06:04.681Z,8.60
2019-01-13T05:08:33.946Z,8.60
2019-01-13T05:11:02.879Z,8.60
2019-01-13T05:13:31.713Z,8.60
2019-01-13T05:16:01.567Z,8.60
2019-01-13T05:18:30.866Z,8.60
2019-01-13T05:21:00.091Z,8.60
2019-01-13T05:23:29.265Z,8.60
2019-01-13T05:25:58.112Z,8.60
2019-01-13T05:28:27.858Z,8.60
2019-01-13T05:30:56.818Z,8.60
2019-01-13T05:33:26.008Z,8.60
2019-01-13T05:35:57.442Z,8.60
2019-01-13T05:38:30.512Z,8.60
2019-01-13T05:40:59.574Z,8.60
2019-01-13T05:43:29.120Z,8.60
2019-01-13T05:45:58.367Z,8.60
2019-01-13T05:48:30.284Z,8.60
2019-01-13T05:50:59.376Z,8.60
2019-01-13T05:53:30.409Z,8.60
2019-01-13T05:55:59.310Z,8.60
2019-01-13T05:58:28.290Z,8.60
2019-01-13T06:00:58.720Z,8.70
2019-01-13T06:03:27.649Z,8.70
2019-01-13T06:05:56.625Z,8.70
2019-01-13T06:08:25.795Z,8.70
2019-01-13T06:10:56.325Z,8.70
2019-01-13T06:13:25.235Z,8.70
2019-01-13T06:15:54.170Z,8.70
2019-01-13T06:18:23.085Z,8.70
2019-01-13T06:20:54.317Z,8.70
2019-01-13T06:23:24.875Z,8.70
2019-01-13T06:25:54.259Z,8.80
2019-01-13T06:28:24.121Z,8.80
2019-01-13T06:30:53.013Z,8.80
2019-01-13T06:33:21.982Z,8.80
2019-01-13T06:35:50.892Z,8.80
2019-01-13T06:38:20.272Z,8.80
2019-01-13T06:40:49.446Z,8.80
2019-01-13T06:43:18.352Z,8.80
2019-01-13T06:45:47.195Z,8.80
2019-01-13T06:48:16.462Z,8.80
2019-01-13T06:50:45.427Z,8.80
2019-01-13T06:53:42.813Z,8.80
2019-01-13T06:56:12.069Z,8.80
2019-01-13T06:58:41.387Z,8.80
2019-01-13T07:01:10.305Z,8.80
2019-01-13T07:03:39.170Z,8.80
2019-01-13T07:06:08.186Z,8.80
2019-01-13T07:08:40.718Z,8.90
2019-01-13T07:11:09.659Z,8.90
2019-01-13T07:13:39.525Z,8.90
2019-01-13T07:16:08.965Z,8.90
2019-01-13T07:18:37.900Z,8.80
2019-01-13T07:21:18.074Z,8.80
2019-01-13T07:23:48.818Z,8.90
2019-01-13T07:26:17.704Z,8.90
2019-01-13T07:28:47.066Z,8.90
2019-01-13T07:31:17.421Z,8.90
2019-01-13T07:33:46.337Z,8.90
2019-01-13T07:36:15.325Z,9.00
2019-01-13T07:38:45.505Z,9.00
2019-01-13T07:41:14.728Z,8.90
2019-01-13T07:43:43.712Z,9.00
2019-01-13T07:46:12.941Z,9.00
2019-01-13T07:48:41.745Z,9.00
2019-01-13T07:51:10.720Z,9.00
2019-01-13T07:53:41.494Z,9.10
2019-01-13T07:56:10.702Z,9.10
2019-01-13T07:58:40.262Z,9.10
2019-01-13T08:01:09.278Z,9.10
2019-01-13T08:03:42.668Z,9.10
2019-01-13T08:06:11.506Z,9.10
2019-01-13T08:08:40.928Z,9.10
2019-01-13T08:11:09.860Z,9.20
2019-01-13T08:13:38.762Z,9.10
2019-01-13T08:16:10.759Z,9.20
2019-01-13T08:18:39.803Z,9.20
2019-01-13T08:21:10.530Z,9.20
2019-01-13T08:23:39.724Z,9.20
2019-01-13T08:26:08.735Z,9.20
2019-01-13T08:28:41.217Z,9.20
2019-01-13T08:31:10.336Z,9.30
2019-01-13T08:33:39.612Z,9.20
2019-01-13T08:36:08.561Z,9.30
2019-01-13T08:38:38.405Z,9.20
2019-01-13T08:41:07.510Z,9.30
2019-01-13T08:43:36.732Z,9.30
2019-01-13T08:46:05.627Z,9.30
2019-01-13T08:48:36.624Z,9.30
2019-01-13T08:51:05.913Z,9.20
2019-01-13T08:53:34.896Z,9.20
2019-01-13T08:56:04.208Z,9.20
2019-01-13T08:58:33.656Z,9.20
2019-01-13T09:01:02.665Z,9.20
2019-01-13T09:03:32.209Z,9.30
2019-01-13T09:06:01.216Z,9.30
2019-01-13T09:08:31.791Z,9.30
2019-01-13T09:11:00.854Z,9.30
2019-01-13T09:13:29.803Z,9.40
2019-01-13T09:16:01.898Z,9.40
2019-01-13T09:18:30.751Z,9.30
2019-01-13T09:20:59.653Z,9.20
2019-01-13T09:23:28.973Z,9.30
2019-01-13T09:25:58.211Z,9.30
2019-01-13T09:28:27.131Z,9.30
2019-01-13T09:30:56.389Z,9.30
2019-01-13T09:33:25.339Z,9.30
2019-01-13T09:35:54.242Z,9.30
2019-01-13T09:38:23.231Z,9.40
2019-01-13T09:40:53.088Z,9.30
2019-01-13T09:43:22.203Z,9.30
2019-01-13T09:45:51.272Z,9.20
2019-01-13T09:48:22.254Z,9.30
2019-01-13T09:50:51.314Z,9.30
2019-01-13T09:53:20.310Z,9.30
2019-01-13T09:55:49.221Z,9.30
2019-01-13T09:58:18.225Z,9.30
2019-01-13T10:00:47.525Z,9.20
2019-01-13T10:03:16.843Z,9.20
2019-01-13T10:05:46.265Z,9.30
2019-01-13T10:08:15.998Z,9.30
2019-01-13T10:10:45.197Z,9.30
2019-01-13T10:13:14.319Z,9.30
2019-01-13T10:15:43.541Z,9.30
2019-01-13T10:18:12.530Z,9.30
2019-01-13T10:20:41.783Z,9.30
2019-01-13T10:23:38.463Z,9.40
2019-01-13T10:26:08.874Z,9.40
2019-01-13T10:28:41.092Z,9.40
2019-01-13T10:31:10.142Z,9.40
2019-01-13T10:33:39.440Z,9.50
2019-01-13T10:36:08.474Z,9.50
2019-01-13T10:38:37.862Z,9.50
2019-01-13T10:41:06.880Z,9.50
2019-01-13T10:43:35.950Z,9.60
2019-01-13T10:46:05.432Z,9.60
2019-01-13T10:48:36.861Z,9.60
2019-01-13T10:51:06.296Z,9.60
2019-01-13T10:53:35.711Z,9.60
2019-01-13T10:56:05.273Z,9.60
2019-01-13T10:58:34.674Z,9.60
2019-01-13T11:01:04.156Z,9.60
2019-01-13T11:03:33.263Z,9.60
2019-01-13T11:06:02.391Z,9.60
2019-01-13T11:08:31.666Z,9.60
2019-01-13T11:11:01.282Z,9.60
2019-01-13T11:13:30.394Z,9.60
2019-01-13T11:16:00.336Z,9.60
2019-01-13T11:18:29.414Z,9.60
2019-01-13T11:20:58.948Z,9.60
2019-01-13T11:23:29.740Z,9.60
2019-01-13T11:25:59.089Z,9.60
2019-01-13T11:28:28.535Z,9.70
2019-01-13T11:30:57.891Z,9.70
2019-01-13T11:33:26.812Z,9.70
2019-01-13T11:35:56.755Z,9.70
2019-01-13T11:38:27.783Z,9.70
2019-01-13T11:40:57.672Z,9.70
2019-01-13T11:43:27.526Z,9.80
2019-01-13T11:45:57.050Z,9.80
2019-01-13T11:48:26.036Z,9.80
2019-01-13T11:53:30.436Z,9.80
2019-01-13T11:55:59.450Z,9.80
2019-01-13T11:58:28.987Z,9.80
2019-01-13T12:00:58.064Z,9.80
2019-01-13T12:03:27.648Z,9.80
2019-01-13T12:05:56.708Z,9.80
2019-01-13T12:08:25.655Z,9.80
2019-01-13T12:10:54.772Z,9.80
2019-01-13T12:13:24.057Z,9.80
2019-01-13T12:15:53.005Z,9.90
2019-01-13T12:18:22.060Z,9.80
2019-01-13T12:23:27.220Z,9.80
2019-01-13T12:25:57.718Z,9.80
2019-01-13T12:28:27.115Z,9.80
2019-01-13T12:30:56.207Z,9.70
2019-01-13T12:33:25.225Z,9.70
2019-01-13T12:35:55.337Z,9.70
2019-01-13T12:38:24.294Z,9.70
2019-01-13T12:40:56.986Z,9.50
2019-01-13T12:43:26.213Z,9.30
2019-01-13T12:45:55.219Z,9.30
2019-01-13T12:48:24.563Z,9.20
2019-01-13T12:50:53.521Z,9.20
2019-01-13T12:53:23.107Z,9.20
2019-01-13T12:55:52.190Z,9.30
2019-01-13T12:58:21.408Z,9.30
2019-01-13T13:00:50.402Z,9.40
2019-01-13T13:03:21.835Z,9.40
2019-01-13T13:05:51.026Z,9.40
2019-01-13T13:08:19.990Z,9.50
2019-01-13T13:10:51.988Z,9.50
2019-01-13T13:13:21.053Z,9.50
2019-01-13T13:15:57.925Z,9.50
2019-01-13T13:18:30.475Z,9.50
2019-01-13T13:20:59.673Z,9.50
2019-01-13T13:23:28.737Z,9.60
2019-01-13T13:28:33.257Z,9.50
2019-01-13T13:31:02.711Z,9.50
2019-01-13T13:33:38.568Z,9.50
2019-01-13T13:36:04.095Z,9.60
2019-01-13T13:38:35.457Z,9.50
2019-01-13T13:41:04.891Z,9.60
2019-01-13T13:43:33.202Z,9.50
2019-01-13T13:46:03.030Z,9.60
2019-01-13T13:48:32.081Z,9.50
2019-01-13T13:51:07.174Z,9.50
2019-01-13T13:53:36.289Z,9.50
2019-01-13T13:56:05.341Z,9.60
2019-01-13T13:58:37.534Z,9.60
2019-01-13T14:01:06.704Z,9.60
2019-01-13T14:03:36.977Z,9.60
2019-01-13T14:06:06.005Z,9.60
2019-01-13T14:08:35.068Z,9.60
2019-01-13T14:11:07.555Z,9.60
2019-01-13T14:13:36.997Z,9.60
2019-01-13T14:16:06.416Z,9.60
2019-01-13T14:18:37.295Z,9.70
2019-01-13T14:21:07.973Z,9.70
2019-01-13T14:23:40.332Z,9.70
2019-01-13T14:26:10.517Z,9.70
2019-01-13T14:28:43.423Z,9.70
2019-01-13T14:31:15.126Z,9.80
2019-01-13T14:33:44.520Z,9.80
2019-01-13T14:36:15.983Z,9.80
2019-01-13T14:38:45.879Z,9.80
2019-01-13T14:41:14.888Z,9.80
2019-01-13T14:43:47.128Z,9.70
2019-01-13T14:46:16.210Z,9.70
2019-01-13T14:48:47.630Z,9.70
2019-01-13T14:51:16.822Z,9.60
2019-01-13T14:53:45.760Z,9.60
2019-01-13T14:56:17.731Z,9.60
2019-01-13T14:58:46.654Z,9.60
2019-01-13T15:01:15.962Z,9.60
2019-01-13T15:03:45.583Z,9.50
2019-01-13T15:06:14.753Z,9.50
2019-01-13T15:08:44.317Z,9.50
2019-01-13T15:11:13.621Z,9.50
2019-01-13T15:13:42.988Z,9.50
2019-01-13T15:16:11.922Z,9.60
2019-01-13T15:18:41.012Z,9.60
2019-01-13T15:21:13.067Z,9.70
2019-01-13T15:23:42.008Z,9.70
2019-01-13T15:26:11.854Z,9.70
2019-01-13T15:28:41.155Z,9.80
2019-01-13T15:31:10.362Z,9.80
2019-01-13T15:33:39.253Z,9.80
2019-01-13T15:38:44.075Z,9.80
2019-01-13T15:41:19.352Z,9.80
2019-01-13T15:43:48.445Z,9.80
2019-01-13T15:46:21.105Z,9.80
2019-01-13T15:48:53.224Z,9.80
2019-01-13T15:54:50.967Z,9.80
2019-01-13T15:57:23.453Z,9.70
2019-01-13T15:59:52.704Z,9.80
2019-01-13T16:02:21.758Z,9.80
2019-01-13T16:04:51.013Z,9.80
2019-01-13T16:07:20.921Z,9.80
2019-01-13T16:09:50.041Z,9.80
2019-01-13T16:12:22.230Z,9.80
2019-01-13T16:14:51.185Z,9.80
2019-01-13T16:17:26.500Z,9.80
2019-01-13T16:19:55.463Z,9.80
2019-01-13T16:22:27.007Z,9.80
2019-01-13T16:24:56.769Z,9.80
2019-01-13T16:27:31.265Z,9.80
2019-01-13T16:30:01.290Z,9.80
2019-01-13T16:32:30.284Z,9.80
2019-01-13T16:35:19.889Z,9.80
2019-01-13T16:37:49.008Z,9.70
2019-01-13T16:40:19.877Z,9.70
2019-01-13T16:42:48.886Z,9.70
2019-01-13T16:45:18.383Z,9.70
2019-01-13T16:47:47.607Z,9.70
2019-01-13T16:50:19.054Z,9.70
2019-01-13T16:52:50.456Z,9.60
2019-01-13T16:55:21.939Z,9.60
2019-01-13T16:57:53.037Z,9.60
2019-01-13T17:00:24.304Z,9.60
2019-01-13T17:02:53.790Z,9.60
2019-01-13T17:05:23.880Z,9.50
2019-01-13T17:07:54.417Z,9.50
2019-01-13T17:10:24.815Z,9.60
2019-01-13T17:12:53.844Z,9.60
2019-01-13T17:15:30.227Z,9.60
2019-01-13T17:17:59.481Z,9.60
2019-01-13T17:20:29.194Z,9.60
2019-01-13T17:26:27.335Z,9.60
2019-01-13T17:28:56.394Z,9.60
2019-01-13T17:31:25.400Z,9.60
2019-01-13T17:33:55.333Z,9.60
2019-01-13T17:36:27.783Z,9.60
2019-01-13T17:38:56.702Z,9.50
2019-01-13T17:41:25.762Z,9.40
2019-01-13T17:43:55.035Z,9.40
2019-01-13T17:46:25.162Z,9.40
2019-01-13T17:48:54.021Z,9.30
2019-01-13T17:51:25.730Z,9.30
2019-01-13T17:53:54.796Z,9.20
2019-01-13T17:56:23.807Z,9.20
2019-01-13T17:58:53.664Z,9.30
2019-01-13T18:01:48.460Z,9.30
2019-01-13T18:04:17.479Z,9.30
2019-01-13T18:06:46.370Z,9.30
2019-01-13T18:09:17.754Z,9.20
2019-01-13T18:11:47.530Z,9.10
2019-01-13T18:14:16.560Z,9.10
2019-01-13T18:16:45.768Z,9.10
2019-01-13T18:19:14.794Z,9.10
2019-01-13T18:21:44.731Z,9.00
2019-01-13T18:24:14.037Z,9.00
2019-01-13T18:26:44.798Z,9.00
2019-01-13T18:29:13.964Z,8.90
2019-01-13T18:31:43.038Z,9.00
2019-01-13T18:34:12.032Z,8.90
2019-01-13T18:36:41.736Z,8.90
2019-01-13T18:39:12.638Z,8.80
2019-01-13T18:41:41.620Z,8.80
2019-01-13T18:44:12.665Z,8.70
2019-01-13T18:46:45.681Z,8.70
2019-01-13T18:49:14.875Z,8.70
2019-01-13T18:51:43.894Z,8.70
2019-01-13T18:54:12.928Z,8.80
2019-01-13T18:56:41.877Z,8.70
2019-01-13T18:59:11.177Z,8.70
2019-01-13T19:01:40.378Z,8.60
2019-01-13T19:04:10.181Z,8.70
2019-01-13T19:06:39.524Z,8.60
2019-01-13T19:09:11.314Z,8.70
2019-01-13T19:11:51.906Z,8.70
2019-01-13T19:14:58.513Z,8.60
2019-01-13T19:17:28.010Z,8.50
2019-01-13T19:20:06.023Z,8.60
2019-01-13T19:22:36.752Z,8.50
2019-01-13T19:25:21.753Z,8.50
2019-01-13T19:27:50.778Z,8.50
2019-01-13T19:30:20.010Z,8.50
2019-01-13T19:32:48.991Z,8.50
2019-01-13T19:35:18.157Z,8.40
2019-01-13T19:37:47.183Z,8.50
2019-01-13T19:40:16.894Z,8.50
2019-01-13T19:42:46.151Z,8.50
2019-01-13T19:45:17.029Z,8.50
2019-01-13T19:47:46.568Z,8.50
2019-01-13T19:50:18.259Z,8.50
2019-01-13T19:52:50.426Z,8.50
2019-01-13T19:55:19.924Z,8.50
2019-01-13T19:57:49.350Z,8.60
2019-01-13T20:00:21.309Z,8.50
2019-01-13T20:02:50.390Z,8.50
2019-01-13T20:05:23.045Z,8.50
2019-01-13T20:07:52.307Z,8.40
2019-01-13T20:10:21.291Z,8.50
2019-01-13T20:12:51.118Z,8.50
2019-01-13T20:15:20.351Z,8.50
2019-01-13T20:17:49.971Z,8.50
2019-01-13T20:20:19.272Z,8.50
2019-01-13T20:22:48.703Z,8.50
2019-01-13T20:25:17.782Z,8.50
2019-01-13T20:27:46.714Z,8.50
2019-01-13T20:30:20.785Z,8.50
2019-01-13T20:32:50.422Z,8.40
2019-01-13T20:35:19.662Z,8.40
2019-01-13T20:37:49.294Z,8.40
2019-01-13T20:40:18.323Z,8.40
2019-01-13T20:42:48.332Z,8.40
2019-01-13T20:45:20.373Z,8.50
2019-01-13T20:47:49.404Z,8.50
2019-01-13T20:50:18.420Z,8.50
2019-01-13T20:52:48.097Z,8.60
2019-01-13T20:55:17.124Z,8.60
2019-01-13T20:57:46.539Z,8.60
2019-01-13T21:00:18.465Z,8.60
2019-01-13T21:02:47.886Z,8.60
2019-01-13T21:05:18.099Z,8.60
2019-01-13T21:07:47.499Z,8.60
2019-01-13T21:10:17.192Z,8.60
2019-01-13T21:12:46.321Z,8.60
2019-01-13T21:15:21.844Z,8.50
2019-01-13T21:17:57.259Z,8.60
2019-01-13T21:20:21.902Z,8.60
2019-01-13T21:23:21.328Z,8.60
2019-01-13T21:25:53.311Z,8.60
2019-01-13T21:28:24.179Z,8.50
2019-01-13T21:30:53.421Z,8.50
2019-01-13T21:33:22.662Z,8.60
2019-01-13T21:35:51.770Z,8.50
2019-01-13T21:38:20.764Z,8.50
2019-01-13T21:40:50.056Z,8.50
2019-01-13T21:43:22.402Z,8.50
2019-01-13T21:45:52.532Z,8.50
2019-01-13T21:48:24.796Z,8.50
2019-01-13T21:50:55.277Z,8.50
2019-01-13T21:53:26.489Z,8.50
2019-01-13T21:55:55.857Z,8.50
2019-01-13T21:58:26.508Z,8.50
2019-01-13T22:00:57.291Z,8.50
2019-01-13T22:03:26.991Z,8.50
2019-01-13T22:05:56.021Z,8.50
2019-01-13T22:08:25.186Z,8.50
2019-01-13T22:10:54.519Z,8.50
2019-01-13T22:13:24.322Z,8.50
2019-01-13T22:15:53.274Z,8.50
2019-01-13T22:18:25.316Z,8.50
2019-01-13T22:20:54.313Z,8.40
2019-01-13T22:23:23.294Z,8.50
2019-01-13T22:28:28.243Z,8.40
2019-01-13T22:30:57.913Z,8.40
2019-01-13T22:33:26.912Z,8.50
2019-01-13T22:35:56.120Z,8.50
2019-01-13T22:38:25.650Z,8.40
2019-01-13T22:44:55.021Z,8.50
2019-01-13T22:47:23.948Z,8.50
2019-01-13T22:49:53.013Z,8.50
2019-01-13T22:52:22.278Z,8.50
2019-01-13T22:54:52.452Z,8.50
2019-01-13T22:57:22.250Z,8.50
2019-01-13T22:59:53.903Z,8.40
2019-01-13T23:02:22.845Z,8.40
2019-01-13T23:08:33.596Z,8.20
2019-01-13T23:11:02.689Z,7.80
2019-01-13T23:13:35.133Z,7.70
2019-01-13T23:16:05.070Z,7.60
2019-01-13T23:18:34.961Z,7.60
2019-01-13T23:21:03.966Z,7.60
2019-01-13T23:23:32.895Z,7.60
2019-01-13T23:26:06.689Z,7.60
2019-01-13T23:29:04.177Z,7.60
2019-01-13T23:31:33.622Z,7.70
2019-01-13T23:34:02.533Z,7.80
2019-01-13T23:39:08.632Z,7.90
2019-01-13T23:41:38.436Z,7.90
2019-01-13T23:44:07.346Z,7.90
2019-01-13T23:46:36.639Z,8.00
2019-01-13T23:52:40.557Z,8.00
2019-01-13T23:55:09.961Z,8.00
2019-01-13T23:57:41.081Z,8.00
