createdAt,value
2022-08-20T00:00:01.900Z,2.00
2022-08-20T00:02:30.498Z,1.90
2022-08-20T00:04:59.096Z,2.20
2022-08-20T00:07:27.678Z,2.60
2022-08-20T00:09:56.378Z,2.70
2022-08-20T00:12:25.021Z,2.57
2022-08-20T00:14:53.657Z,2.50
2022-08-20T00:17:23.629Z,2.83
2022-08-20T00:19:52.276Z,2.53
2022-08-20T00:22:20.917Z,2.60
2022-08-20T00:24:49.582Z,1.87
2022-08-20T00:27:18.180Z,2.20
2022-08-20T00:29:46.791Z,2.20
2022-08-20T00:32:15.412Z,2.50
2022-08-20T00:34:45.428Z,2.30
2022-08-20T00:37:15.770Z,2.40
2022-08-20T00:39:44.388Z,2.40
2022-08-20T00:42:13.232Z,2.30
2022-08-20T00:44:46.161Z,2.77
2022-08-20T00:47:14.764Z,3.13
2022-08-20T00:49:45.431Z,3.63
2022-08-20T00:52:15.896Z,4.17
2022-08-20T00:54:46.665Z,4.00
2022-08-20T00:57:20.396Z,4.00
2022-08-20T00:59:50.379Z,4.73
2022-08-20T01:02:19.456Z,6.00
2022-08-20T01:04:51.352Z,6.40
2022-08-20T01:07:20.566Z,6.80
2022-08-20T01:09:59.088Z,5.80
2022-08-20T01:12:29.237Z,6.37
2022-08-20T01:14:59.311Z,6.33
2022-08-20T01:17:29.038Z,6.27
2022-08-20T01:20:00.664Z,7.00
2022-08-20T01:22:50.012Z,7.70
2022-08-20T01:25:22.232Z,8.97
2022-08-20T01:27:55.570Z,7.53
2022-08-20T01:30:26.790Z,7.43
2022-08-20T01:32:55.385Z,7.43
2022-08-20T01:35:24.737Z,7.97
2022-08-20T01:37:53.779Z,8.93
2022-08-20T01:40:25.836Z,8.27
2022-08-20T01:42:59.525Z,8.07
2022-08-20T01:45:30.238Z,8.30
2022-08-20T01:47:59.693Z,9.20
2022-08-20T01:50:32.470Z,7.50
2022-08-20T01:53:05.442Z,7.60
2022-08-20T01:55:34.208Z,9.10
2022-08-20T01:58:04.246Z,7.40
2022-08-20T02:00:34.896Z,10.43
2022-08-20T02:03:04.051Z,9.67
2022-08-20T02:05:33.924Z,9.60
2022-08-20T02:08:02.660Z,9.47
2022-08-20T02:10:32.176Z,11.80
2022-08-20T02:13:00.851Z,10.60
2022-08-20T02:15:37.327Z,9.50
2022-08-20T02:18:08.256Z,11.17
2022-08-20T02:20:37.473Z,10.87
2022-08-20T02:23:07.162Z,11.90
2022-08-20T02:25:37.318Z,13.40
2022-08-20T02:28:07.847Z,13.43
2022-08-20T02:30:40.010Z,12.43
2022-08-20T02:33:10.254Z,12.30
2022-08-20T02:35:39.460Z,12.83
2022-08-20T02:38:08.222Z,10.63
2022-08-20T02:40:37.548Z,11.70
2022-08-20T02:43:07.629Z,11.90
2022-08-20T02:45:43.470Z,14.57
2022-08-20T02:48:15.440Z,12.73
2022-08-20T02:50:45.200Z,11.60
2022-08-20T02:53:13.833Z,13.77
2022-08-20T02:55:42.436Z,13.80
2022-08-20T02:58:11.540Z,13.30
2022-08-20T03:00:42.404Z,12.50
2022-08-20T03:03:12.025Z,11.73
2022-08-20T03:05:41.514Z,13.20
2022-08-20T03:08:10.675Z,13.40
2022-08-20T03:10:40.989Z,14.83
2022-08-20T03:13:12.213Z,13.57
2022-08-20T03:15:43.139Z,14.90
2022-08-20T03:18:11.785Z,13.93
2022-08-20T03:20:40.389Z,15.07
2022-08-20T03:23:10.152Z,13.67
2022-08-20T03:25:38.749Z,15.03
2022-08-20T03:28:07.438Z,13.90
2022-08-20T03:30:36.034Z,13.27
2022-08-20T03:33:06.364Z,14.90
2022-08-20T03:35:35.706Z,14.17
2022-08-20T03:38:07.642Z,14.00
2022-08-20T03:40:37.651Z,14.77
2022-08-20T03:43:06.573Z,13.87
2022-08-20T03:45:36.016Z,11.53
2022-08-20T03:48:07.452Z,12.53
2022-08-20T03:50:36.575Z,11.23
2022-08-20T03:53:05.216Z,13.27
2022-08-20T03:55:34.069Z,13.97
2022-08-20T03:58:04.066Z,13.03
2022-08-20T04:00:33.707Z,14.00
2022-08-20T04:03:02.289Z,14.77
2022-08-20T04:05:32.780Z,13.57
2022-08-20T04:08:03.370Z,12.70
2022-08-20T04:10:32.282Z,14.80
2022-08-20T04:13:01.610Z,13.97
2022-08-20T04:15:32.249Z,11.70
2022-08-20T04:18:01.077Z,12.90
2022-08-20T04:20:29.694Z,13.60
2022-08-20T04:22:59.809Z,11.73
2022-08-20T04:25:29.695Z,11.30
2022-08-20T04:27:58.959Z,10.43
2022-08-20T04:30:28.116Z,10.33
2022-08-20T04:32:57.051Z,12.30
2022-08-20T04:35:25.785Z,11.93
2022-08-20T04:38:01.265Z,12.93
2022-08-20T04:40:48.284Z,11.67
2022-08-20T04:43:16.916Z,10.33
2022-08-20T04:45:47.052Z,11.17
2022-08-20T04:48:15.879Z,12.43
2022-08-20T04:50:46.818Z,12.83
2022-08-20T04:53:21.621Z,12.13
2022-08-20T04:55:53.081Z,13.80
2022-08-20T04:58:24.433Z,14.83
2022-08-20T05:00:54.200Z,13.20
2022-08-20T05:03:23.068Z,13.27
2022-08-20T05:05:53.535Z,11.93
2022-08-20T05:08:25.330Z,12.23
2022-08-20T05:11:06.640Z,14.23
2022-08-20T05:13:43.682Z,12.40
2022-08-20T05:16:12.295Z,13.57
2022-08-20T05:18:40.889Z,13.30
2022-08-20T05:21:09.487Z,12.37
2022-08-20T05:23:42.769Z,11.10
2022-08-20T05:26:11.972Z,11.40
2022-08-20T05:28:53.994Z,11.67
2022-08-20T05:31:31.668Z,12.00
2022-08-20T05:34:02.176Z,12.93
2022-08-20T05:36:30.814Z,12.80
2022-08-20T05:39:00.801Z,13.50
2022-08-20T05:41:30.378Z,12.47
2022-08-20T05:44:01.731Z,15.00
2022-08-20T05:46:31.141Z,14.93
2022-08-20T05:49:01.208Z,15.10
2022-08-20T05:51:30.080Z,16.90
2022-08-20T05:53:59.858Z,15.03
2022-08-20T05:56:31.165Z,15.87
2022-08-20T05:59:02.465Z,17.87
2022-08-20T06:01:31.207Z,18.13
2022-08-20T06:04:17.883Z,15.47
2022-08-20T06:06:47.394Z,16.07
2022-08-20T06:09:31.017Z,14.10
2022-08-20T06:12:02.455Z,13.20
2022-08-20T06:14:31.320Z,14.77
2022-08-20T06:17:04.730Z,13.83
2022-08-20T06:19:34.673Z,15.30
2022-08-20T06:22:17.857Z,16.57
2022-08-20T06:24:48.434Z,14.97
2022-08-20T06:27:18.733Z,15.30
2022-08-20T06:29:47.591Z,16.20
2022-08-20T06:32:16.238Z,16.17
2022-08-20T06:34:49.660Z,15.23
2022-08-20T06:37:20.693Z,14.97
2022-08-20T06:39:49.324Z,15.13
2022-08-20T06:42:20.869Z,13.93
2022-08-20T06:44:50.897Z,15.93
2022-08-20T06:47:20.113Z,14.27
2022-08-20T06:49:49.154Z,14.37
2022-08-20T06:52:18.237Z,14.90
2022-08-20T06:54:47.322Z,15.27
2022-08-20T06:57:17.211Z,15.47
2022-08-20T06:59:52.335Z,14.83
2022-08-20T07:02:29.152Z,14.30
2022-08-20T07:04:59.522Z,14.87
2022-08-20T07:07:28.326Z,14.30
2022-08-20T07:10:00.978Z,15.40
2022-08-20T07:12:29.621Z,13.00
2022-08-20T07:14:59.540Z,13.87
2022-08-20T07:17:28.154Z,14.23
2022-08-20T07:19:56.910Z,14.10
2022-08-20T07:22:25.784Z,14.20
2022-08-20T07:24:54.393Z,14.27
2022-08-20T07:27:23.575Z,14.93
2022-08-20T07:30:15.129Z,12.80
2022-08-20T07:32:45.543Z,13.90
2022-08-20T07:35:17.752Z,12.80
2022-08-20T07:37:48.306Z,13.13
2022-08-20T07:40:21.286Z,14.13
2022-08-20T07:42:53.874Z,11.73
2022-08-20T07:45:22.568Z,13.23
2022-08-20T07:47:53.475Z,12.37
2022-08-20T07:50:23.804Z,12.50
2022-08-20T07:52:53.145Z,14.70
2022-08-20T07:55:22.315Z,11.77
2022-08-20T07:57:51.652Z,13.03
2022-08-20T08:00:21.645Z,12.40
2022-08-20T08:02:50.471Z,11.07
2022-08-20T08:05:20.597Z,11.30
2022-08-20T08:07:49.273Z,9.10
2022-08-20T08:10:19.597Z,11.33
2022-08-20T08:12:50.108Z,11.83
2022-08-20T08:15:21.366Z,11.03
2022-08-20T08:17:52.605Z,11.40
2022-08-20T08:20:23.336Z,12.00
2022-08-20T08:22:52.452Z,12.23
2022-08-20T08:25:22.070Z,11.77
2022-08-20T08:27:50.673Z,10.20
2022-08-20T08:30:19.333Z,8.80
2022-08-20T08:33:05.883Z,10.70
2022-08-20T08:35:35.854Z,9.93
2022-08-20T08:38:04.492Z,9.50
2022-08-20T08:40:34.329Z,9.97
2022-08-20T08:43:04.401Z,8.63
2022-08-20T08:45:36.665Z,11.60
2022-08-20T08:48:06.219Z,9.63
2022-08-20T08:50:53.191Z,10.67
2022-08-20T08:53:26.208Z,13.17
2022-08-20T08:55:54.828Z,9.17
2022-08-20T08:58:23.673Z,9.73
2022-08-20T09:00:56.632Z,14.40
2022-08-20T09:03:32.776Z,10.40
2022-08-20T09:06:03.373Z,9.73
2022-08-20T09:08:33.278Z,9.43
2022-08-20T09:11:05.233Z,9.33
2022-08-20T09:13:33.998Z,10.37
2022-08-20T09:16:02.569Z,10.17
2022-08-20T09:18:31.217Z,8.87
2022-08-20T09:20:59.818Z,11.00
2022-08-20T09:23:29.768Z,11.13
2022-08-20T09:25:58.504Z,8.20
2022-08-20T09:28:32.198Z,10.93
2022-08-20T09:31:03.704Z,10.73
2022-08-20T09:33:33.149Z,8.53
2022-08-20T09:36:01.896Z,8.30
2022-08-20T09:38:32.685Z,9.20
2022-08-20T09:41:01.305Z,9.40
2022-08-20T09:43:29.985Z,10.53
2022-08-20T09:45:58.601Z,8.67
2022-08-20T09:48:29.754Z,9.53
2022-08-20T09:51:01.121Z,8.37
2022-08-20T09:53:29.977Z,7.93
2022-08-20T09:56:00.572Z,10.80
2022-08-20T09:58:34.557Z,8.50
2022-08-20T10:01:05.264Z,10.80
2022-08-20T10:03:42.921Z,13.30
2022-08-20T10:06:14.612Z,9.93
2022-08-20T10:08:43.227Z,10.43
2022-08-20T10:11:13.442Z,9.57
2022-08-20T10:13:42.068Z,9.80
2022-08-20T10:16:10.656Z,9.10
2022-08-20T10:18:39.282Z,11.93
2022-08-20T10:21:10.701Z,11.13
2022-08-20T10:23:39.282Z,9.63
2022-08-20T10:26:08.772Z,9.90
2022-08-20T10:28:38.831Z,12.70
2022-08-20T10:31:08.054Z,11.37
2022-08-20T10:33:36.873Z,11.97
2022-08-20T10:36:08.422Z,11.80
2022-08-20T10:38:37.017Z,11.40
2022-08-20T10:41:05.772Z,10.13
2022-08-20T10:43:34.409Z,14.37
2022-08-20T10:46:04.542Z,12.60
2022-08-20T10:48:33.195Z,10.73
2022-08-20T10:51:01.833Z,10.80
2022-08-20T10:53:30.483Z,11.67
2022-08-20T10:55:59.416Z,16.47
2022-08-20T10:58:37.541Z,13.20
2022-08-20T11:01:09.852Z,12.83
2022-08-20T11:03:38.481Z,13.30
2022-08-20T11:06:07.200Z,14.30
2022-08-20T11:08:36.274Z,9.43
2022-08-20T11:11:05.256Z,13.77
2022-08-20T11:13:34.062Z,10.67
2022-08-20T11:16:03.087Z,10.93
2022-08-20T11:18:33.232Z,12.40
2022-08-20T11:21:02.067Z,15.33
2022-08-20T11:23:30.723Z,16.10
2022-08-20T11:25:59.449Z,11.70
2022-08-20T11:28:31.774Z,8.97
2022-08-20T11:31:01.474Z,9.40
2022-08-20T11:33:30.140Z,8.83
2022-08-20T11:36:00.119Z,8.93
2022-08-20T11:38:28.713Z,10.50
2022-08-20T11:40:57.344Z,9.13
2022-08-20T11:43:25.965Z,7.80
2022-08-20T11:45:56.243Z,9.03
2022-08-20T11:48:24.888Z,9.17
2022-08-20T11:50:53.530Z,8.57
2022-08-20T11:53:23.483Z,8.67
2022-08-20T11:55:52.189Z,7.77
2022-08-20T11:58:21.441Z,9.97
2022-08-20T12:00:50.045Z,9.80
2022-08-20T12:03:18.803Z,7.60
2022-08-20T12:05:47.949Z,7.87
2022-08-20T12:08:25.209Z,7.23
2022-08-20T12:10:59.163Z,7.90
2022-08-20T12:13:30.878Z,6.07
2022-08-20T12:16:16.322Z,7.93
2022-08-20T12:18:45.082Z,7.77
2022-08-20T12:21:13.956Z,7.37
2022-08-20T12:23:42.601Z,5.63
2022-08-20T12:26:12.529Z,10.03
2022-08-20T12:28:41.438Z,6.13
2022-08-20T12:31:10.273Z,7.57
2022-08-20T12:33:38.949Z,6.20
2022-08-20T12:36:07.814Z,7.10
2022-08-20T12:38:36.430Z,8.17
2022-08-20T12:41:05.096Z,4.20
2022-08-20T12:43:35.781Z,5.63
2022-08-20T12:46:10.050Z,5.63
2022-08-20T12:48:38.993Z,7.07
2022-08-20T12:51:07.717Z,5.10
2022-08-20T12:53:36.332Z,5.80
2022-08-20T12:56:05.822Z,7.40
2022-08-20T12:58:35.900Z,6.17
2022-08-20T13:01:04.547Z,4.70
2022-08-20T13:03:33.198Z,3.40
2022-08-20T13:06:10.685Z,4.60
2022-08-20T13:08:39.276Z,4.37
2022-08-20T13:11:08.051Z,6.63
2022-08-20T13:13:38.063Z,6.00
2022-08-20T13:16:07.833Z,4.87
2022-08-20T13:18:36.416Z,6.63
2022-08-20T13:21:05.123Z,4.53
2022-08-20T13:23:33.689Z,4.90
2022-08-20T13:26:02.502Z,6.57
2022-08-20T13:28:31.119Z,7.43
2022-08-20T13:31:02.069Z,5.43
2022-08-20T13:33:30.893Z,5.80
2022-08-20T13:35:59.506Z,4.07
2022-08-20T13:38:31.337Z,4.33
2022-08-20T13:41:00.001Z,7.37
2022-08-20T13:43:28.726Z,4.57
2022-08-20T13:45:57.360Z,4.93
2022-08-20T13:48:27.311Z,4.77
2022-08-20T13:50:55.963Z,6.53
2022-08-20T13:53:24.892Z,4.77
2022-08-20T13:55:53.612Z,6.57
2022-08-20T13:58:22.811Z,6.97
2022-08-20T14:00:51.683Z,6.43
2022-08-20T14:03:25.340Z,4.27
2022-08-20T14:05:55.812Z,6.13
2022-08-20T14:08:25.396Z,3.77
2022-08-20T14:10:54.176Z,5.30
2022-08-20T14:13:24.930Z,4.30
2022-08-20T14:15:53.571Z,4.07
2022-08-20T14:18:22.216Z,3.30
2022-08-20T14:20:51.120Z,5.97
2022-08-20T14:23:21.053Z,6.70
2022-08-20T14:25:50.764Z,5.20
2022-08-20T14:28:20.884Z,5.27
2022-08-20T14:30:53.495Z,6.07
2022-08-20T14:33:22.751Z,6.37
2022-08-20T14:35:51.428Z,3.67
2022-08-20T14:38:21.388Z,4.57
2022-08-20T14:40:50.531Z,4.83
2022-08-20T14:43:19.485Z,5.90
2022-08-20T14:45:48.171Z,7.30
2022-08-20T14:48:16.880Z,4.47
2022-08-20T14:50:45.544Z,4.37
2022-08-20T14:53:14.134Z,5.93
2022-08-20T14:55:44.070Z,4.53
2022-08-20T14:58:13.574Z,4.87
2022-08-20T15:00:43.047Z,5.90
2022-08-20T15:03:13.230Z,5.87
2022-08-20T15:05:41.941Z,4.70
2022-08-20T15:08:11.121Z,6.20
2022-08-20T15:10:40.411Z,5.80
2022-08-20T15:13:10.689Z,5.33
2022-08-20T15:15:40.337Z,3.33
2022-08-20T15:18:09.267Z,5.07
2022-08-20T15:20:38.389Z,4.93
2022-08-20T15:23:07.833Z,7.17
2022-08-20T15:25:38.082Z,3.83
2022-08-20T15:28:08.158Z,4.37
2022-08-20T15:30:39.365Z,3.53
2022-08-20T15:33:08.481Z,5.33
2022-08-20T15:35:37.379Z,3.80
2022-08-20T15:38:06.049Z,4.50
2022-08-20T15:40:34.768Z,3.83
2022-08-20T15:43:04.654Z,3.57
2022-08-20T15:45:33.858Z,4.97
2022-08-20T15:48:08.956Z,6.83
2022-08-20T15:50:49.102Z,5.63
2022-08-20T15:53:19.592Z,3.80
2022-08-20T15:55:55.506Z,5.00
2022-08-20T15:58:25.817Z,4.87
2022-08-20T16:00:56.181Z,4.93
2022-08-20T16:03:47.821Z,4.70
2022-08-20T16:06:19.114Z,4.97
2022-08-20T16:08:58.035Z,4.07
2022-08-20T16:11:31.065Z,4.67
2022-08-20T16:14:04.200Z,3.83
2022-08-20T16:16:34.891Z,3.73
2022-08-20T16:19:06.346Z,3.07
2022-08-20T16:21:36.758Z,6.17
2022-08-20T16:24:06.068Z,3.93
2022-08-20T16:26:46.801Z,5.10
2022-08-20T16:29:19.161Z,4.50
2022-08-20T16:31:50.277Z,3.97
2022-08-20T16:34:34.239Z,2.87
2022-08-20T16:37:06.612Z,4.93
2022-08-20T16:39:38.931Z,3.83
2022-08-20T16:42:10.764Z,3.70
2022-08-20T16:44:40.540Z,2.67
2022-08-20T16:47:15.773Z,4.23
2022-08-20T16:49:50.135Z,3.20
2022-08-20T16:52:18.755Z,4.73
2022-08-20T16:54:47.345Z,3.20
2022-08-20T16:57:17.481Z,5.03
2022-08-20T16:59:56.328Z,2.67
2022-08-20T17:02:25.408Z,3.63
2022-08-20T17:04:59.997Z,3.90
2022-08-20T17:07:33.311Z,4.57
2022-08-20T17:10:13.280Z,4.20
2022-08-20T17:12:41.897Z,2.83
2022-08-20T17:15:19.388Z,6.00
2022-08-20T17:17:48.041Z,2.97
2022-08-20T17:20:19.924Z,3.00
2022-08-20T17:22:50.824Z,4.57
2022-08-20T17:25:21.553Z,3.67
2022-08-20T17:27:50.361Z,3.00
2022-08-20T17:30:23.276Z,2.80
2022-08-20T17:32:59.419Z,3.73
2022-08-20T17:35:31.668Z,3.93
2022-08-20T17:38:01.842Z,4.17
2022-08-20T17:40:40.412Z,4.30
2022-08-20T17:43:10.090Z,3.42
2022-08-20T17:45:41.542Z,3.13
2022-08-20T17:48:16.706Z,3.70
2022-08-20T17:50:46.658Z,4.90
2022-08-20T17:53:22.656Z,4.03
2022-08-20T17:55:54.143Z,6.20
2022-08-20T17:58:26.610Z,4.80
2022-08-20T18:00:55.239Z,4.90
2022-08-20T18:03:26.386Z,2.97
2022-08-20T18:05:59.533Z,6.03
2022-08-20T18:08:32.389Z,3.80
2022-08-20T18:11:03.327Z,4.83
2022-08-20T18:13:48.380Z,4.17
2022-08-20T18:16:23.210Z,3.40
2022-08-20T18:18:56.986Z,4.30
2022-08-20T18:21:34.623Z,2.67
2022-08-20T18:24:06.396Z,4.43
2022-08-20T18:26:40.768Z,3.23
2022-08-20T18:29:11.993Z,3.10
2022-08-20T18:31:44.216Z,3.77
2022-08-20T18:34:13.493Z,2.97
2022-08-20T18:36:54.310Z,4.23
2022-08-20T18:39:27.217Z,3.77
2022-08-20T18:42:00.763Z,3.30
2022-08-20T18:44:30.385Z,3.33
2022-08-20T18:47:00.832Z,5.17
2022-08-20T18:49:30.489Z,3.97
2022-08-20T18:52:09.526Z,3.53
2022-08-20T18:54:38.668Z,4.60
2022-08-20T18:57:08.896Z,5.80
2022-08-20T18:59:42.168Z,5.60
2022-08-20T19:02:20.665Z,4.87
2022-08-20T19:04:56.667Z,3.60
2022-08-20T19:07:47.900Z,4.83
2022-08-20T19:10:33.681Z,5.60
2022-08-20T19:13:32.256Z,3.60
2022-08-20T19:16:04.376Z,6.27
2022-08-20T19:18:35.229Z,6.70
2022-08-20T19:21:04.040Z,6.73
2022-08-20T19:23:38.250Z,6.07
2022-08-20T19:26:25.425Z,6.73
2022-08-20T19:28:55.564Z,5.83
2022-08-20T19:31:25.190Z,6.30
2022-08-20T19:34:02.026Z,5.80
2022-08-20T19:36:31.712Z,5.47
2022-08-20T19:39:02.655Z,3.43
2022-08-20T19:41:34.571Z,3.83
2022-08-20T19:44:03.791Z,2.97
2022-08-20T19:46:35.185Z,2.80
2022-08-20T19:49:13.132Z,2.63
2022-08-20T19:51:48.137Z,3.10
2022-08-20T19:54:22.156Z,3.37
2022-08-20T19:56:50.980Z,2.67
2022-08-20T19:59:22.146Z,3.30
2022-08-20T20:01:58.555Z,3.63
2022-08-20T20:04:29.789Z,3.13
2022-08-20T20:06:59.263Z,2.53
2022-08-20T20:09:30.009Z,2.50
2022-08-20T20:12:00.232Z,2.80
2022-08-20T20:14:29.636Z,2.77
2022-08-20T20:16:58.997Z,2.50
2022-08-20T20:19:28.624Z,2.77
2022-08-20T20:22:05.559Z,5.20
2022-08-20T20:24:43.437Z,3.90
2022-08-20T20:27:20.891Z,3.80
2022-08-20T20:29:51.763Z,3.73
2022-08-20T20:32:21.841Z,3.67
2022-08-20T20:34:55.535Z,3.10
2022-08-20T20:37:49.333Z,2.67
2022-08-20T20:40:26.779Z,3.60
2022-08-20T20:42:59.633Z,3.50
2022-08-20T20:45:37.341Z,2.67
2022-08-20T20:48:15.858Z,3.20
2022-08-20T20:50:46.659Z,2.93
2022-08-20T20:53:15.533Z,3.00
2022-08-20T20:55:55.089Z,3.50
2022-08-20T20:58:23.791Z,2.27
2022-08-20T21:00:52.397Z,4.63
2022-08-20T21:03:21.029Z,3.83
2022-08-20T21:05:49.652Z,3.50
2022-08-20T21:08:18.223Z,2.77
2022-08-20T21:10:48.896Z,3.50
2022-08-20T21:13:17.505Z,2.47
2022-08-20T21:15:46.144Z,2.80
2022-08-20T21:18:14.716Z,5.13
2022-08-20T21:20:43.352Z,3.37
2022-08-20T21:23:12.041Z,4.67
2022-08-20T21:25:40.640Z,4.97
2022-08-20T21:28:10.765Z,3.43
2022-08-20T21:30:39.466Z,3.43
2022-08-20T21:33:08.041Z,3.77
2022-08-20T21:35:36.641Z,3.63
2022-08-20T21:38:05.256Z,4.40
2022-08-20T21:40:34.158Z,6.13
2022-08-20T21:43:06.542Z,4.03
2022-08-20T21:45:36.745Z,4.47
2022-08-20T21:48:06.013Z,4.07
2022-08-20T21:50:34.666Z,3.70
2022-08-20T21:53:11.295Z,3.50
2022-08-20T21:55:41.980Z,3.57
2022-08-20T21:58:11.098Z,3.17
2022-08-20T22:00:48.926Z,3.00
2022-08-20T22:03:19.973Z,3.10
2022-08-20T22:05:49.644Z,3.40
2022-08-20T22:08:18.307Z,3.10
2022-08-20T22:10:47.061Z,3.20
2022-08-20T22:13:16.827Z,3.60
2022-08-20T22:15:45.426Z,4.10
2022-08-20T22:18:15.423Z,4.23
2022-08-20T22:20:44.573Z,3.70
2022-08-20T22:23:13.676Z,5.40
2022-08-20T22:25:42.357Z,4.43
2022-08-20T22:28:10.981Z,4.07
2022-08-20T22:30:42.356Z,4.93
2022-08-20T22:33:12.436Z,4.70
2022-08-20T22:35:44.140Z,4.57
2022-08-20T22:38:12.804Z,4.93
2022-08-20T22:40:41.445Z,4.40
2022-08-20T22:43:10.036Z,4.67
2022-08-20T22:45:38.972Z,3.10
2022-08-20T22:48:08.559Z,4.93
2022-08-20T22:50:38.205Z,4.77
2022-08-20T22:53:08.817Z,5.37
2022-08-20T22:55:38.338Z,5.73
2022-08-20T22:58:07.756Z,4.27
2022-08-20T23:00:39.313Z,5.60
2022-08-20T23:03:08.196Z,3.10
2022-08-20T23:05:38.618Z,4.80
2022-08-20T23:08:09.387Z,4.80
2022-08-20T23:10:38.754Z,3.67
2022-08-20T23:13:07.929Z,3.93
2022-08-20T23:15:41.461Z,2.60
2022-08-20T23:18:15.495Z,4.87
2022-08-20T23:20:45.276Z,3.83
2022-08-20T23:23:15.257Z,4.70
2022-08-20T23:25:43.940Z,3.73
2022-08-20T23:28:12.795Z,2.97
2022-08-20T23:30:42.067Z,4.17
2022-08-20T23:33:10.632Z,4.73
2022-08-20T23:35:39.730Z,4.87
2022-08-20T23:38:08.979Z,3.77
2022-08-20T23:40:39.032Z,3.97
2022-08-20T23:43:07.754Z,3.63
2022-08-20T23:45:39.684Z,4.73
2022-08-20T23:48:08.781Z,3.00
2022-08-20T23:50:37.636Z,3.33
2022-08-20T23:53:06.505Z,3.37
2022-08-20T23:55:35.112Z,2.93
2022-08-20T23:58:05.142Z,3.00
