createdAt,value
2023-05-01T00:02:03.937Z,99906.75
2023-05-01T00:04:30.599Z,99906.00
2023-05-01T00:10:00.851Z,99904.31
2023-05-01T00:12:27.804Z,99898.19
2023-05-01T00:14:54.300Z,99895.69
2023-05-01T00:17:26.115Z,99892.22
2023-05-01T00:19:54.326Z,99894.03
2023-05-01T00:22:21.331Z,99882.44
2023-05-01T00:31:18.255Z,99864.25
2023-05-01T00:33:45.155Z,99868.09
2023-05-01T00:36:11.739Z,99870.75
2023-05-01T00:50:44.352Z,99851.84
2023-05-01T00:53:11.668Z,99845.84
2023-05-01T00:55:42.153Z,99842.44
2023-05-01T00:58:10.431Z,99838.97
2023-05-01T01:00:37.753Z,99841.81
2023-05-01T01:03:05.466Z,99828.31
2023-05-01T01:05:42.181Z,99826.72
2023-05-01T01:08:24.399Z,99825.16
2023-05-01T01:38:23.171Z,99802.09
2023-05-01T01:40:57.815Z,99795.34
2023-05-01T01:43:26.441Z,99794.50
2023-05-01T01:54:44.814Z,99784.56
2023-05-01T02:09:14.811Z,99779.56
2023-05-01T02:17:33.474Z,99772.28
2023-05-01T02:20:00.575Z,99767.19
2023-05-01T02:22:27.692Z,99769.13
2023-05-01T02:24:55.878Z,99777.16
2023-05-01T02:27:35.181Z,99776.56
2023-05-01T02:30:01.684Z,99781.94
2023-05-01T02:32:28.488Z,99780.34
2023-05-01T02:34:56.221Z,99766.41
2023-05-01T02:37:22.760Z,99764.19
2023-05-01T02:39:49.879Z,99773.91
2023-05-01T02:42:17.034Z,99766.19
2023-05-01T02:44:54.576Z,99764.72
2023-05-01T02:50:20.185Z,99756.91
2023-05-01T02:52:47.443Z,99770.03
2023-05-01T02:55:36.659Z,99757.75
2023-05-01T02:58:03.163Z,99762.50
2023-05-01T03:00:29.897Z,99754.81
2023-05-01T03:05:43.371Z,99749.59
2023-05-01T03:08:11.534Z,99748.34
2023-05-01T03:10:44.253Z,99747.03
2023-05-01T03:13:11.512Z,99747.31
2023-05-01T03:15:39.026Z,99738.94
2023-05-01T03:18:06.697Z,99741.03
2023-05-01T03:20:33.926Z,99738.88
2023-05-01T03:31:49.669Z,99729.53
2023-05-01T03:34:39.392Z,99731.47
2023-05-01T03:37:14.982Z,99728.63
2023-05-01T03:39:42.146Z,99725.72
2023-05-01T03:45:30.270Z,99728.16
2023-05-01T03:53:47.745Z,99731.91
2023-05-01T03:56:14.320Z,99736.34
2023-05-01T03:58:40.927Z,99738.25
2023-05-01T04:01:07.680Z,99734.78
2023-05-01T04:03:41.237Z,99730.22
2023-05-01T04:06:08.139Z,99736.47
2023-05-01T04:08:35.443Z,99733.47
2023-05-01T04:11:58.121Z,99734.44
2023-05-01T04:23:35.020Z,99740.09
2023-05-01T04:26:02.185Z,99742.72
2023-05-01T04:28:31.053Z,99742.00
2023-05-01T04:30:58.125Z,99730.56
2023-05-01T04:33:24.645Z,99733.22
2023-05-01T04:35:51.694Z,99742.25
2023-05-01T04:38:18.581Z,99740.53
2023-05-01T04:40:46.917Z,99733.66
2023-05-01T04:43:13.641Z,99735.38
2023-05-01T04:45:41.229Z,99735.38
2023-05-01T04:48:08.004Z,99740.53
2023-05-01T04:50:36.583Z,99735.13
2023-05-01T04:53:04.086Z,99730.06
2023-05-01T04:55:32.081Z,99728.97
2023-05-01T04:58:13.204Z,99731.75
2023-05-01T05:00:40.128Z,99732.59
2023-05-01T05:03:09.466Z,99738.25
2023-05-01T05:05:36.417Z,99726.94
2023-05-01T05:08:06.550Z,99722.25
2023-05-01T05:10:35.897Z,99728.19
2023-05-01T05:13:41.188Z,99723.59
2023-05-01T05:16:12.180Z,99718.91
2023-05-01T05:18:39.088Z,99725.66
2023-05-01T05:21:06.620Z,99727.09
2023-05-01T05:23:34.634Z,99731.94
2023-05-01T05:26:03.880Z,99728.06
2023-05-01T05:28:31.139Z,99732.69
2023-05-01T05:30:57.790Z,99735.94
2023-05-01T05:33:25.342Z,99728.81
2023-05-01T05:35:52.328Z,99724.25
2023-05-01T05:38:27.212Z,99731.59
2023-05-01T05:40:57.717Z,99736.28
2023-05-01T05:43:26.657Z,99730.16
2023-05-01T05:46:01.686Z,99729.28
2023-05-01T05:48:56.858Z,99726.41
2023-05-01T05:51:25.069Z,99724.59
2023-05-01T05:53:54.489Z,99725.34
2023-05-01T05:56:22.235Z,99723.38
2023-05-01T05:58:58.478Z,99723.06
2023-05-01T06:01:25.459Z,99727.78
2023-05-01T06:03:51.956Z,99727.16
2023-05-01T06:06:18.545Z,99733.44
2023-05-01T06:08:46.185Z,99719.28
2023-05-01T06:11:12.748Z,99721.09
2023-05-01T06:13:39.185Z,99723.75
2023-05-01T06:16:07.293Z,99720.94
2023-05-01T06:18:33.892Z,99723.56
2023-05-01T06:21:00.429Z,99722.78
2023-05-01T06:23:26.847Z,99719.88
2023-05-01T06:26:13.262Z,99725.66
2023-05-01T06:28:40.468Z,99714.78
2023-05-01T06:31:07.243Z,99717.53
2023-05-01T06:33:38.708Z,99715.06
2023-05-01T06:36:18.921Z,99708.25
2023-05-01T06:38:48.656Z,99706.06
2023-05-01T06:41:18.416Z,99712.56
2023-05-01T06:43:45.263Z,99702.81
2023-05-01T06:46:12.487Z,99707.25
2023-05-01T06:48:39.137Z,99711.75
2023-05-01T06:51:05.547Z,99709.31
2023-05-01T06:53:32.317Z,99710.56
2023-05-01T06:55:58.748Z,99708.75
2023-05-01T06:58:26.150Z,99711.47
2023-05-01T07:00:54.083Z,99715.88
2023-05-01T07:03:21.093Z,99718.00
2023-05-01T07:05:47.628Z,99708.81
2023-05-01T07:08:14.234Z,99708.84
2023-05-01T07:10:42.092Z,99712.47
2023-05-01T07:13:09.206Z,99717.13
2023-05-01T07:15:35.679Z,99714.81
2023-05-01T07:18:03.195Z,99712.72
2023-05-01T07:20:30.503Z,99707.81
2023-05-01T07:22:56.902Z,99708.66
2023-05-01T07:25:23.390Z,99710.75
2023-05-01T07:27:50.086Z,99714.41
2023-05-01T07:30:16.575Z,99716.38
2023-05-01T07:32:43.024Z,99717.91
2023-05-01T07:35:09.651Z,99717.34
2023-05-01T07:37:36.102Z,99707.94
2023-05-01T07:40:02.687Z,99716.66
2023-05-01T07:42:29.224Z,99707.38
2023-05-01T07:44:55.669Z,99712.03
2023-05-01T07:47:22.293Z,99711.59
2023-05-01T07:49:49.590Z,99711.31
2023-05-01T07:52:16.324Z,99706.66
2023-05-01T07:54:42.799Z,99705.84
2023-05-01T07:57:09.212Z,99710.88
2023-05-01T07:59:35.828Z,99719.59
2023-05-01T08:02:02.553Z,99713.28
2023-05-01T08:04:29.354Z,99708.22
2023-05-01T08:06:55.894Z,99716.78
2023-05-01T08:09:22.333Z,99717.75
2023-05-01T08:11:48.748Z,99708.22
2023-05-01T08:14:17.446Z,99712.84
2023-05-01T08:16:44.252Z,99696.94
2023-05-01T08:19:10.871Z,99706.47
2023-05-01T08:21:37.469Z,99709.16
2023-05-01T08:24:03.945Z,99704.38
2023-05-01T08:26:30.507Z,99700.00
2023-05-01T08:28:56.905Z,99707.19
2023-05-01T08:31:25.002Z,99703.53
2023-05-01T08:33:51.510Z,99708.56
2023-05-01T08:36:19.408Z,99697.31
2023-05-01T08:38:47.054Z,99706.56
2023-05-01T08:41:21.533Z,99705.03
2023-05-01T08:43:48.786Z,99706.16
2023-05-01T08:46:28.925Z,99700.81
2023-05-01T08:48:56.664Z,99707.81
2023-05-01T08:51:24.096Z,99705.69
2023-05-01T08:53:52.122Z,99710.88
2023-05-01T08:56:20.068Z,99703.97
2023-05-01T08:58:47.615Z,99704.78
2023-05-01T09:01:15.533Z,99703.53
2023-05-01T09:03:44.461Z,99703.38
2023-05-01T09:06:11.448Z,99708.41
2023-05-01T09:08:37.997Z,99705.06
2023-05-01T09:11:04.554Z,99707.03
2023-05-01T09:13:31.490Z,99699.72
2023-05-01T09:15:58.034Z,99702.91
2023-05-01T09:18:24.544Z,99704.19
2023-05-01T09:20:50.995Z,99703.63
2023-05-01T09:23:17.753Z,99702.34
2023-05-01T09:25:44.204Z,99695.09
2023-05-01T09:28:10.640Z,99696.63
2023-05-01T09:30:38.211Z,99694.06
2023-05-01T09:33:13.026Z,99694.75
2023-05-01T09:35:56.995Z,99689.66
2023-05-01T09:38:24.888Z,99692.34
2023-05-01T09:40:53.721Z,99700.19
2023-05-01T09:43:27.647Z,99689.06
2023-05-01T09:46:11.368Z,99692.78
2023-05-01T09:48:38.676Z,99698.13
2023-05-01T09:51:46.930Z,99699.00
2023-05-01T09:54:20.705Z,99700.44
2023-05-01T09:56:48.393Z,99700.28
2023-05-01T09:59:17.550Z,99691.97
2023-05-01T10:01:45.313Z,99699.00
2023-05-01T10:04:12.564Z,99697.31
2023-05-01T10:06:39.658Z,99695.41
2023-05-01T10:09:07.761Z,99695.16
2023-05-01T10:11:58.162Z,99702.91
2023-05-01T10:14:26.602Z,99701.63
2023-05-01T10:16:53.280Z,99696.97
2023-05-01T10:19:20.272Z,99695.84
2023-05-01T10:21:46.889Z,99693.47
2023-05-01T10:24:15.084Z,99697.13
2023-05-01T10:26:42.815Z,99695.16
2023-05-01T10:29:09.408Z,99696.00
2023-05-01T10:31:35.999Z,99692.63
2023-05-01T10:34:02.826Z,99691.09
2023-05-01T10:36:36.447Z,99685.47
2023-05-01T10:39:03.261Z,99686.41
2023-05-01T10:41:57.934Z,99685.38
2023-05-01T10:44:26.265Z,99685.38
2023-05-01T10:46:53.241Z,99677.84
2023-05-01T10:49:19.960Z,99684.47
2023-05-01T10:51:59.105Z,99681.50
2023-05-01T10:54:26.692Z,99681.19
2023-05-01T10:56:58.505Z,99679.75
2023-05-01T10:59:25.630Z,99673.25
2023-05-01T11:01:52.558Z,99669.13
2023-05-01T11:04:18.888Z,99664.47
2023-05-01T11:06:57.454Z,99662.09
2023-05-01T11:09:46.567Z,99664.75
2023-05-01T11:12:16.756Z,99661.09
2023-05-01T11:15:03.531Z,99651.66
2023-05-01T11:17:42.467Z,99654.09
2023-05-01T11:20:14.034Z,99650.69
2023-05-01T11:22:46.267Z,99659.38
2023-05-01T11:25:23.435Z,99647.84
2023-05-01T11:27:52.118Z,99650.56
2023-05-01T11:30:18.741Z,99652.84
2023-05-01T11:32:46.865Z,99649.38
2023-05-01T11:35:22.262Z,99648.97
2023-05-01T11:37:50.929Z,99646.03
2023-05-01T11:40:21.236Z,99646.56
2023-05-01T11:42:48.178Z,99640.56
2023-05-01T11:45:14.777Z,99642.66
2023-05-01T11:47:41.616Z,99641.22
2023-05-01T11:50:09.198Z,99644.63
2023-05-01T11:52:48.596Z,99634.31
2023-05-01T11:55:18.176Z,99635.50
2023-05-01T11:57:48.958Z,99632.63
2023-05-01T12:00:16.839Z,99630.47
2023-05-01T12:03:00.828Z,99629.66
2023-05-01T12:05:29.283Z,99630.31
2023-05-01T12:08:14.430Z,99631.81
2023-05-01T12:10:43.234Z,99624.31
2023-05-01T12:13:11.496Z,99624.94
2023-05-01T12:15:40.818Z,99632.34
2023-05-01T12:18:07.704Z,99634.16
2023-05-01T12:20:44.547Z,99631.00
2023-05-01T12:23:12.280Z,99632.56
2023-05-01T12:25:39.887Z,99631.72
2023-05-01T12:28:20.186Z,99638.41
2023-05-01T12:30:48.994Z,99629.88
2023-05-01T12:33:21.138Z,99630.91
2023-05-01T12:35:49.284Z,99627.91
2023-05-01T12:38:19.079Z,99622.84
2023-05-01T12:40:59.403Z,99616.16
2023-05-01T12:43:37.216Z,99627.25
2023-05-01T12:46:04.862Z,99617.66
2023-05-01T12:48:31.679Z,99631.09
2023-05-01T12:50:59.396Z,99620.50
2023-05-01T12:53:27.116Z,99622.88
2023-05-01T12:55:55.443Z,99622.88
2023-05-01T12:58:22.279Z,99619.84
2023-05-01T13:00:53.509Z,99619.88
2023-05-01T13:03:25.440Z,99623.75
2023-05-01T13:06:00.187Z,99619.22
2023-05-01T13:08:29.127Z,99614.34
2023-05-01T13:10:57.275Z,99612.50
2023-05-01T13:13:31.722Z,99616.03
2023-05-01T13:16:16.901Z,99612.81
2023-05-01T13:18:46.993Z,99609.50
2023-05-01T13:21:16.197Z,99614.19
2023-05-01T13:23:52.326Z,99615.16
2023-05-01T13:26:25.384Z,99623.88
2023-05-01T13:28:51.912Z,99625.91
2023-05-01T13:31:18.318Z,99619.34
2023-05-01T13:33:44.793Z,99621.19
2023-05-01T13:36:24.613Z,99620.84
2023-05-01T13:38:53.994Z,99623.84
2023-05-01T13:41:21.863Z,99627.53
2023-05-01T13:43:53.056Z,99633.06
2023-05-01T13:46:24.358Z,99628.38
2023-05-01T13:48:51.251Z,99625.69
2023-05-01T13:51:23.505Z,99623.69
2023-05-01T13:53:50.419Z,99617.34
2023-05-01T13:56:17.037Z,99605.59
2023-05-01T13:58:43.499Z,99607.81
2023-05-01T14:01:15.645Z,99600.25
2023-05-01T14:03:42.992Z,99597.00
2023-05-01T14:06:20.009Z,99601.19
2023-05-01T14:08:48.461Z,99592.78
2023-05-01T14:11:15.276Z,99596.47
2023-05-01T14:13:45.572Z,99592.91
2023-05-01T14:16:20.832Z,99589.56
2023-05-01T14:18:48.363Z,99587.72
2023-05-01T14:21:16.091Z,99581.16
2023-05-01T14:23:42.675Z,99583.84
2023-05-01T14:26:09.471Z,99578.81
2023-05-01T14:28:41.521Z,99587.69
2023-05-01T14:31:08.318Z,99574.69
2023-05-01T14:33:41.457Z,99570.84
2023-05-01T14:36:07.870Z,99576.22
2023-05-01T14:38:39.074Z,99582.59
2023-05-01T14:41:05.891Z,99581.66
2023-05-01T14:43:33.733Z,99579.34
2023-05-01T14:46:00.356Z,99579.91
2023-05-01T14:48:32.358Z,99581.59
2023-05-01T14:50:59.416Z,99577.78
2023-05-01T14:53:27.543Z,99584.00
2023-05-01T14:55:54.561Z,99584.69
2023-05-01T14:58:20.961Z,99592.53
2023-05-01T15:00:47.374Z,99590.34
2023-05-01T15:03:14.057Z,99598.41
2023-05-01T15:05:41.759Z,99588.69
2023-05-01T15:08:09.098Z,99581.81
2023-05-01T15:10:35.959Z,99587.34
2023-05-01T15:13:02.413Z,99589.84
2023-05-01T15:15:29.668Z,99587.53
2023-05-01T15:17:56.070Z,99581.47
2023-05-01T15:20:23.097Z,99585.34
2023-05-01T15:22:49.494Z,99582.00
2023-05-01T15:25:16.307Z,99579.81
2023-05-01T15:27:44.569Z,99579.78
2023-05-01T15:30:12.497Z,99577.44
2023-05-01T15:32:39.139Z,99577.78
2023-05-01T15:35:05.801Z,99578.13
2023-05-01T15:37:32.521Z,99579.63
2023-05-01T15:39:59.394Z,99581.63
2023-05-01T15:42:25.898Z,99580.44
2023-05-01T15:44:52.504Z,99574.00
2023-05-01T15:47:19.031Z,99575.00
2023-05-01T15:49:45.747Z,99573.75
2023-05-01T15:52:12.213Z,99570.94
2023-05-01T15:54:38.803Z,99573.56
2023-05-01T15:57:07.549Z,99575.38
2023-05-01T15:59:33.947Z,99582.28
2023-05-01T16:02:00.705Z,99585.41
2023-05-01T16:04:27.106Z,99573.91
2023-05-01T16:06:53.612Z,99581.09
2023-05-01T16:09:21.808Z,99584.69
2023-05-01T16:11:48.298Z,99583.38
2023-05-01T16:14:15.462Z,99582.78
2023-05-01T16:16:42.741Z,99579.91
2023-05-01T16:19:11.340Z,99587.66
2023-05-01T16:21:38.232Z,99595.97
2023-05-01T16:24:05.992Z,99601.41
2023-05-01T16:26:32.644Z,99598.13
2023-05-01T16:29:00.943Z,99594.78
2023-05-01T16:31:28.145Z,99599.22
2023-05-01T16:33:54.801Z,99600.91
2023-05-01T16:36:21.443Z,99607.66
2023-05-01T16:38:48.054Z,99610.00
2023-05-01T16:41:16.118Z,99612.50
2023-05-01T16:43:42.812Z,99616.38
2023-05-01T16:46:09.544Z,99605.97
2023-05-01T16:48:36.385Z,99609.19
2023-05-01T16:51:05.996Z,99612.25
2023-05-01T16:53:32.471Z,99618.69
2023-05-01T16:55:58.928Z,99619.41
2023-05-01T16:58:26.411Z,99619.94
2023-05-01T17:00:53.105Z,99616.44
2023-05-01T17:03:19.507Z,99620.19
2023-05-01T17:05:45.960Z,99620.53
2023-05-01T17:08:12.418Z,99628.94
2023-05-01T17:10:38.896Z,99624.72
2023-05-01T17:13:07.647Z,99630.91
2023-05-01T17:15:34.162Z,99626.38
2023-05-01T17:18:00.865Z,99633.25
2023-05-01T17:20:27.297Z,99634.56
2023-05-01T17:22:53.815Z,99635.06
2023-05-01T17:25:20.375Z,99642.59
2023-05-01T17:27:47.023Z,99638.69
2023-05-01T17:30:13.813Z,99641.16
2023-05-01T17:32:40.308Z,99639.75
2023-05-01T17:35:07.133Z,99642.53
2023-05-01T17:37:33.633Z,99650.31
2023-05-01T17:40:00.506Z,99637.22
2023-05-01T17:42:27.158Z,99644.50
2023-05-01T17:44:53.580Z,99650.81
2023-05-01T17:47:20.117Z,99643.75
2023-05-01T17:49:46.593Z,99649.19
2023-05-01T17:52:12.997Z,99651.44
2023-05-01T17:54:39.453Z,99663.03
2023-05-01T17:57:08.124Z,99657.91
2023-05-01T17:59:34.546Z,99665.16
2023-05-01T18:02:01.088Z,99664.84
2023-05-01T18:04:27.530Z,99665.91
2023-05-01T18:06:56.243Z,99662.28
2023-05-01T18:09:22.856Z,99666.44
2023-05-01T18:11:49.251Z,99669.69
2023-05-01T18:14:15.773Z,99672.13
2023-05-01T18:16:42.282Z,99682.41
2023-05-01T18:19:08.756Z,99682.19
2023-05-01T18:21:35.249Z,99687.94
2023-05-01T18:24:04.633Z,99690.94
2023-05-01T18:26:30.948Z,99689.38
2023-05-01T18:28:57.412Z,99698.53
2023-05-01T18:31:23.976Z,99697.97
2023-05-01T18:33:50.550Z,99701.94
2023-05-01T18:36:16.972Z,99702.06
2023-05-01T18:38:43.417Z,99700.53
2023-05-01T18:41:09.821Z,99704.19
2023-05-01T18:43:36.466Z,99712.47
2023-05-01T18:46:02.985Z,99700.41
2023-05-01T18:48:29.474Z,99707.00
2023-05-01T18:51:07.919Z,99712.63
2023-05-01T18:53:35.664Z,99707.59
2023-05-01T18:56:02.121Z,99707.84
2023-05-01T18:58:28.536Z,99711.81
2023-05-01T19:00:55.035Z,99713.09
2023-05-01T19:03:21.435Z,99719.00
2023-05-01T19:05:48.143Z,99723.78
2023-05-01T19:08:14.710Z,99731.22
2023-05-01T19:10:42.419Z,99732.06
2023-05-01T19:13:08.927Z,99748.63
2023-05-01T19:15:36.264Z,99747.94
2023-05-01T19:18:02.754Z,99765.63
2023-05-01T19:20:29.568Z,99768.28
2023-05-01T19:22:56.055Z,99763.53
2023-05-01T19:25:22.653Z,99772.34
2023-05-01T19:27:50.884Z,99775.75
2023-05-01T19:30:17.798Z,99783.44
2023-05-01T19:32:45.350Z,99792.16
2023-05-01T19:35:12.974Z,99795.66
2023-05-01T19:37:39.832Z,99812.78
2023-05-01T19:40:06.871Z,99818.97
2023-05-01T19:42:33.357Z,99826.78
2023-05-01T19:45:00.168Z,99831.97
2023-05-01T19:47:26.822Z,99841.25
2023-05-01T19:49:53.414Z,99842.34
2023-05-01T19:52:27.577Z,99841.06
2023-05-01T19:54:54.189Z,99846.81
2023-05-01T19:57:20.678Z,99848.19
2023-05-01T19:59:47.581Z,99849.28
2023-05-01T20:02:14.258Z,99849.84
2023-05-01T20:04:40.955Z,99847.94
2023-05-01T20:07:07.524Z,99852.25
2023-05-01T20:09:34.481Z,99855.44
2023-05-01T20:12:01.548Z,99855.00
2023-05-01T20:14:28.197Z,99866.06
2023-05-01T20:16:54.776Z,99864.91
2023-05-01T20:19:23.063Z,99862.16
2023-05-01T20:21:49.884Z,99875.47
2023-05-01T20:24:16.813Z,99875.38
2023-05-01T20:26:44.033Z,99878.56
2023-05-01T20:29:11.102Z,99879.66
2023-05-01T20:31:37.768Z,99874.34
2023-05-01T20:34:04.807Z,99878.94
2023-05-01T20:36:32.226Z,99878.47
2023-05-01T20:38:59.856Z,99878.63
2023-05-01T20:41:28.148Z,99886.75
2023-05-01T20:43:55.553Z,99884.59
2023-05-01T20:46:25.130Z,99884.81
2023-05-01T20:48:52.149Z,99891.84
2023-05-01T20:51:18.647Z,99890.75
2023-05-01T20:53:45.490Z,99890.59
2023-05-01T20:56:12.192Z,99899.31
2023-05-01T20:58:38.991Z,99900.56
2023-05-01T21:01:06.664Z,99895.22
2023-05-01T21:03:33.506Z,99898.53
2023-05-01T21:06:01.151Z,99904.09
2023-05-01T21:08:28.144Z,99908.59
2023-05-01T21:11:02.681Z,99916.94
