createdAt,value
2023-01-29T00:00:21.942Z,20.02
2023-01-29T00:02:48.377Z,20.10
2023-01-29T00:05:27.117Z,20.07
2023-01-29T00:07:56.500Z,18.80
2023-01-29T00:10:24.792Z,17.80
2023-01-29T00:12:51.693Z,19.20
2023-01-29T00:15:18.639Z,18.77
2023-01-29T00:17:44.991Z,19.70
2023-01-29T00:20:11.826Z,18.67
2023-01-29T00:22:38.224Z,17.33
2023-01-29T00:25:04.933Z,19.58
2023-01-29T00:27:31.296Z,22.30
2023-01-29T00:30:12.077Z,23.07
2023-01-29T00:32:41.861Z,21.63
2023-01-29T00:35:09.327Z,21.55
2023-01-29T00:37:35.829Z,20.95
2023-01-29T00:40:02.245Z,22.05
2023-01-29T00:42:47.027Z,21.70
2023-01-29T00:45:13.789Z,24.13
2023-01-29T00:47:40.155Z,22.10
2023-01-29T00:50:10.292Z,22.23
2023-01-29T00:52:36.926Z,23.88
2023-01-29T00:55:05.674Z,22.50
2023-01-29T00:57:33.094Z,24.52
2023-01-29T00:59:59.708Z,22.65
2023-01-29T01:02:44.933Z,25.30
2023-01-29T01:05:19.515Z,24.73
2023-01-29T01:07:47.834Z,23.23
2023-01-29T01:10:22.333Z,26.65
2023-01-29T01:12:53.459Z,27.73
2023-01-29T01:15:20.685Z,27.75
2023-01-29T01:17:48.784Z,29.20
2023-01-29T01:20:15.692Z,28.30
2023-01-29T01:22:42.265Z,27.42
2023-01-29T01:25:09.167Z,28.45
2023-01-29T01:27:37.738Z,27.25
2023-01-29T01:30:04.616Z,28.20
2023-01-29T01:32:30.992Z,29.07
2023-01-29T01:34:57.440Z,28.40
2023-01-29T01:37:23.791Z,30.50
2023-01-29T01:39:50.491Z,29.85
2023-01-29T01:42:16.957Z,31.63
2023-01-29T01:44:56.852Z,30.43
2023-01-29T01:47:46.999Z,29.55
2023-01-29T01:50:24.207Z,30.08
2023-01-29T01:52:59.752Z,30.08
2023-01-29T01:55:30.136Z,28.40
2023-01-29T01:58:02.067Z,30.10
2023-01-29T02:00:28.608Z,29.08
2023-01-29T02:03:14.013Z,31.00
2023-01-29T02:06:00.282Z,31.35
2023-01-29T02:08:53.598Z,28.23
2023-01-29T02:11:20.023Z,29.47
2023-01-29T02:13:46.714Z,29.42
2023-01-29T02:16:13.102Z,31.38
2023-01-29T02:18:39.495Z,32.13
2023-01-29T02:21:25.389Z,29.60
2023-01-29T02:24:11.375Z,33.90
2023-01-29T02:26:46.785Z,31.20
2023-01-29T02:29:37.482Z,33.13
2023-01-29T02:32:23.120Z,35.17
2023-01-29T02:35:29.984Z,35.28
2023-01-29T02:38:11.445Z,31.07
2023-01-29T02:40:45.050Z,33.50
2023-01-29T02:43:41.646Z,34.55
2023-01-29T02:46:15.725Z,34.72
2023-01-29T02:49:08.068Z,34.75
2023-01-29T02:51:43.228Z,36.30
2023-01-29T02:54:20.415Z,36.60
2023-01-29T02:56:58.555Z,36.03
2023-01-29T02:59:38.221Z,34.95
2023-01-29T03:02:16.560Z,34.90
2023-01-29T03:04:49.942Z,36.33
2023-01-29T03:07:40.977Z,36.15
2023-01-29T03:10:19.100Z,34.95
2023-01-29T03:12:55.734Z,39.70
2023-01-29T03:15:30.209Z,36.47
2023-01-29T03:18:10.439Z,36.07
2023-01-29T03:20:47.957Z,35.42
2023-01-29T03:23:27.033Z,35.58
2023-01-29T03:26:17.222Z,37.95
2023-01-29T03:29:04.479Z,35.22
2023-01-29T03:31:50.773Z,34.37
2023-01-29T03:34:28.292Z,37.58
2023-01-29T03:36:58.630Z,35.13
2023-01-29T03:39:29.892Z,34.95
2023-01-29T03:42:10.036Z,34.55
2023-01-29T03:44:54.847Z,33.83
2023-01-29T03:47:36.761Z,32.47
2023-01-29T03:50:11.156Z,38.22
2023-01-29T03:52:43.117Z,33.78
2023-01-29T03:55:17.060Z,36.17
2023-01-29T03:58:04.733Z,35.30
2023-01-29T04:00:44.662Z,31.90
2023-01-29T04:03:22.403Z,34.20
2023-01-29T04:05:58.553Z,36.42
2023-01-29T04:08:28.854Z,34.03
2023-01-29T04:10:59.353Z,34.53
2023-01-29T04:13:27.077Z,33.97
2023-01-29T04:15:58.646Z,36.42
2023-01-29T04:18:25.314Z,36.80
2023-01-29T04:20:52.688Z,33.88
2023-01-29T04:23:25.320Z,33.17
2023-01-29T04:26:16.759Z,32.50
2023-01-29T04:29:03.388Z,31.50
2023-01-29T04:31:38.611Z,32.88
2023-01-29T04:34:28.786Z,34.50
2023-01-29T04:37:02.587Z,30.97
2023-01-29T04:39:43.828Z,33.67
2023-01-29T04:42:31.097Z,35.95
2023-01-29T04:45:09.318Z,35.65
2023-01-29T04:47:52.303Z,32.85
2023-01-29T04:50:28.032Z,34.33
2023-01-29T04:53:17.909Z,34.88
2023-01-29T04:55:56.852Z,32.95
2023-01-29T04:58:43.668Z,33.17
2023-01-29T05:01:14.115Z,32.28
2023-01-29T05:03:44.298Z,31.43
2023-01-29T05:06:12.190Z,38.80
2023-01-29T05:08:40.030Z,36.20
2023-01-29T05:11:07.090Z,33.08
2023-01-29T05:13:37.940Z,35.17
2023-01-29T05:16:19.028Z,36.40
2023-01-29T05:18:46.194Z,32.75
2023-01-29T05:21:12.762Z,36.10
2023-01-29T05:23:39.242Z,36.42
2023-01-29T05:26:06.079Z,35.15
2023-01-29T05:28:32.449Z,36.13
2023-01-29T05:30:59.017Z,35.05
2023-01-29T05:33:28.330Z,35.50
2023-01-29T05:35:55.742Z,36.47
2023-01-29T05:38:23.472Z,34.88
2023-01-29T05:40:50.142Z,35.33
2023-01-29T05:43:24.281Z,35.20
2023-01-29T05:45:55.328Z,37.13
2023-01-29T05:48:22.002Z,40.42
2023-01-29T05:50:48.744Z,37.33
2023-01-29T05:53:15.149Z,37.10
2023-01-29T05:55:45.739Z,36.40
2023-01-29T05:58:12.477Z,37.17
2023-01-29T06:00:41.271Z,35.60
2023-01-29T06:03:07.949Z,36.25
2023-01-29T06:05:37.927Z,40.33
2023-01-29T06:08:04.750Z,39.50
2023-01-29T06:10:31.174Z,36.90
2023-01-29T06:12:57.568Z,37.22
2023-01-29T06:15:26.290Z,37.60
2023-01-29T06:17:57.100Z,36.87
2023-01-29T06:20:24.304Z,34.85
2023-01-29T06:22:50.800Z,36.70
2023-01-29T06:25:17.271Z,36.47
2023-01-29T06:27:43.669Z,37.90
2023-01-29T06:30:10.671Z,37.00
2023-01-29T06:32:37.129Z,38.03
2023-01-29T06:35:03.926Z,39.53
2023-01-29T06:37:30.418Z,39.13
2023-01-29T06:39:56.778Z,38.60
2023-01-29T06:42:27.783Z,40.90
2023-01-29T06:44:55.412Z,41.85
2023-01-29T06:47:21.995Z,36.65
2023-01-29T06:49:48.406Z,42.92
2023-01-29T06:52:14.802Z,38.95
2023-01-29T06:54:41.368Z,37.83
2023-01-29T06:57:07.731Z,41.63
2023-01-29T06:59:34.404Z,40.38
2023-01-29T07:02:00.827Z,39.67
2023-01-29T07:04:27.222Z,37.15
2023-01-29T07:06:53.590Z,38.00
2023-01-29T07:09:19.964Z,40.15
2023-01-29T07:11:46.491Z,44.47
2023-01-29T07:14:12.853Z,41.25
2023-01-29T07:16:39.235Z,41.83
2023-01-29T07:19:05.675Z,42.67
2023-01-29T07:21:32.063Z,40.05
2023-01-29T07:23:58.516Z,42.40
2023-01-29T07:26:25.031Z,42.45
2023-01-29T07:28:51.417Z,41.28
2023-01-29T07:31:17.941Z,38.97
2023-01-29T07:33:44.567Z,40.92
2023-01-29T07:36:12.129Z,38.35
2023-01-29T07:38:38.577Z,39.45
2023-01-29T07:41:05.198Z,37.97
2023-01-29T07:43:31.763Z,33.93
2023-01-29T07:46:03.083Z,36.13
2023-01-29T07:48:29.742Z,38.58
2023-01-29T07:50:56.991Z,35.58
2023-01-29T07:53:23.404Z,41.55
2023-01-29T07:55:49.920Z,42.93
2023-01-29T07:58:16.354Z,36.47
2023-01-29T08:00:43.680Z,33.47
2023-01-29T08:03:18.586Z,38.97
2023-01-29T08:05:45.605Z,39.22
2023-01-29T08:08:12.555Z,39.13
2023-01-29T08:10:40.173Z,37.60
2023-01-29T08:13:07.795Z,37.55
2023-01-29T08:15:36.001Z,38.97
2023-01-29T08:18:04.390Z,36.17
2023-01-29T08:20:30.773Z,39.53
2023-01-29T08:23:05.851Z,38.45
2023-01-29T08:25:32.982Z,38.63
2023-01-29T08:28:00.133Z,40.38
2023-01-29T08:30:28.506Z,38.10
2023-01-29T08:32:54.898Z,39.93
2023-01-29T08:35:21.717Z,45.97
2023-01-29T08:37:56.017Z,41.28
2023-01-29T08:40:22.648Z,40.28
2023-01-29T08:42:49.247Z,39.13
2023-01-29T08:45:15.940Z,41.20
2023-01-29T08:47:49.849Z,41.70
2023-01-29T08:50:17.938Z,39.17
2023-01-29T08:52:45.742Z,39.22
2023-01-29T08:55:13.002Z,40.75
2023-01-29T08:57:39.571Z,41.23
2023-01-29T09:00:07.702Z,40.65
2023-01-29T09:02:34.152Z,42.05
2023-01-29T09:05:00.617Z,41.03
2023-01-29T09:07:27.003Z,40.17
2023-01-29T09:09:53.343Z,37.63
2023-01-29T09:12:19.741Z,39.13
2023-01-29T09:14:46.079Z,39.75
2023-01-29T09:17:12.457Z,43.13
2023-01-29T09:19:38.862Z,38.90
2023-01-29T09:22:05.191Z,35.90
2023-01-29T09:24:32.618Z,37.83
2023-01-29T09:26:59.011Z,39.40
2023-01-29T09:29:25.416Z,36.85
2023-01-29T09:31:51.909Z,40.20
2023-01-29T09:34:18.320Z,38.67
2023-01-29T09:36:44.786Z,39.10
2023-01-29T09:39:11.205Z,41.38
2023-01-29T09:42:16.095Z,38.97
2023-01-29T09:44:57.550Z,39.42
2023-01-29T09:47:26.613Z,38.90
2023-01-29T09:49:58.329Z,39.63
2023-01-29T09:52:35.038Z,42.72
2023-01-29T09:55:12.366Z,37.15
2023-01-29T09:57:49.320Z,39.05
2023-01-29T10:00:25.199Z,40.33
2023-01-29T10:03:18.903Z,40.88
2023-01-29T10:06:09.563Z,42.13
2023-01-29T10:09:13.653Z,36.53
2023-01-29T10:12:01.167Z,40.03
2023-01-29T10:14:37.707Z,43.90
2023-01-29T10:17:38.237Z,41.38
2023-01-29T10:20:27.834Z,41.22
2023-01-29T10:23:10.570Z,42.72
2023-01-29T10:25:41.645Z,42.47
2023-01-29T10:28:18.613Z,45.60
2023-01-29T10:30:49.402Z,41.38
2023-01-29T10:33:49.364Z,48.20
2023-01-29T10:36:33.211Z,43.00
2023-01-29T10:38:59.636Z,43.78
2023-01-29T10:41:53.974Z,42.87
2023-01-29T10:44:44.121Z,43.80
2023-01-29T10:47:30.586Z,49.85
2023-01-29T10:50:09.560Z,40.72
2023-01-29T10:53:15.150Z,42.65
2023-01-29T10:55:44.537Z,38.60
2023-01-29T10:58:41.793Z,43.85
2023-01-29T11:01:10.044Z,48.03
2023-01-29T11:03:36.964Z,46.80
2023-01-29T11:06:25.254Z,45.88
2023-01-29T11:09:23.858Z,46.53
2023-01-29T11:12:05.766Z,48.20
2023-01-29T11:14:56.545Z,46.80
2023-01-29T11:17:25.822Z,44.25
2023-01-29T11:19:55.680Z,47.75
2023-01-29T11:22:27.388Z,46.33
2023-01-29T11:25:32.461Z,47.20
2023-01-29T11:28:01.825Z,46.78
2023-01-29T11:30:48.489Z,47.38
2023-01-29T11:33:21.734Z,48.88
2023-01-29T11:35:48.106Z,44.43
2023-01-29T11:38:28.035Z,48.42
2023-01-29T11:41:06.758Z,45.47
2023-01-29T11:43:33.833Z,50.33
2023-01-29T11:46:06.745Z,46.33
2023-01-29T11:48:41.856Z,48.90
2023-01-29T11:51:11.428Z,53.88
2023-01-29T11:53:41.981Z,49.22
2023-01-29T11:56:26.875Z,43.65
2023-01-29T11:58:57.476Z,51.88
2023-01-29T12:01:34.549Z,48.97
2023-01-29T12:04:01.648Z,50.53
2023-01-29T12:06:42.624Z,50.63
2023-01-29T12:09:17.330Z,51.35
2023-01-29T12:11:43.906Z,48.63
2023-01-29T12:14:34.075Z,55.50
2023-01-29T12:17:11.856Z,50.63
2023-01-29T12:19:53.618Z,50.92
2023-01-29T12:22:51.623Z,50.83
2023-01-29T12:25:30.645Z,50.03
2023-01-29T12:28:11.966Z,50.97
2023-01-29T12:30:57.195Z,54.25
2023-01-29T12:33:41.663Z,51.70
2023-01-29T12:36:21.518Z,56.38
2023-01-29T12:38:47.938Z,49.10
2023-01-29T12:41:41.423Z,49.60
2023-01-29T12:44:16.961Z,53.55
2023-01-29T12:46:50.446Z,50.13
2023-01-29T12:49:24.771Z,48.17
2023-01-29T12:52:03.058Z,50.88
2023-01-29T12:54:42.245Z,53.27
2023-01-29T12:57:31.283Z,49.53
2023-01-29T13:00:29.349Z,49.58
2023-01-29T13:03:08.352Z,57.20
2023-01-29T13:05:46.941Z,48.17
2023-01-29T13:08:21.782Z,49.07
2023-01-29T13:10:52.142Z,46.17
2023-01-29T13:13:36.801Z,45.22
2023-01-29T13:16:07.489Z,42.75
2023-01-29T13:18:50.692Z,42.35
2023-01-29T13:21:47.299Z,41.53
2023-01-29T13:24:20.119Z,42.67
2023-01-29T13:26:48.228Z,41.85
2023-01-29T13:29:26.490Z,39.53
2023-01-29T13:31:55.647Z,39.10
2023-01-29T13:34:21.964Z,39.27
2023-01-29T13:37:00.547Z,37.05
2023-01-29T13:39:32.896Z,34.60
2023-01-29T13:42:01.078Z,37.03
2023-01-29T13:44:35.807Z,37.15
2023-01-29T13:47:22.202Z,38.43
2023-01-29T13:50:23.841Z,34.03
2023-01-29T13:52:59.740Z,38.42
2023-01-29T13:55:34.855Z,34.55
2023-01-29T13:58:03.179Z,38.70
2023-01-29T14:00:35.357Z,35.00
2023-01-29T14:03:01.670Z,36.90
2023-01-29T14:05:31.191Z,36.75
2023-01-29T14:08:01.145Z,41.80
2023-01-29T14:10:29.659Z,39.83
2023-01-29T14:13:19.065Z,37.77
2023-01-29T14:15:46.539Z,39.78
2023-01-29T14:18:25.034Z,39.22
2023-01-29T14:20:53.299Z,37.15
2023-01-29T14:23:29.639Z,39.55
2023-01-29T14:25:56.950Z,39.70
2023-01-29T14:28:26.550Z,39.97
2023-01-29T14:30:53.377Z,43.17
2023-01-29T14:33:33.850Z,43.22
2023-01-29T14:36:05.839Z,38.90
2023-01-29T14:38:33.436Z,41.70
2023-01-29T14:41:15.864Z,46.30
2023-01-29T14:43:42.401Z,48.78
2023-01-29T14:46:33.583Z,46.03
2023-01-29T14:49:00.404Z,46.28
2023-01-29T14:51:32.434Z,46.63
2023-01-29T14:54:02.107Z,46.88
2023-01-29T14:56:35.480Z,48.90
2023-01-29T14:59:15.452Z,49.90
2023-01-29T15:01:48.498Z,55.75
2023-01-29T15:04:26.434Z,55.87
2023-01-29T15:07:04.193Z,56.10
2023-01-29T15:09:46.510Z,55.33
2023-01-29T15:12:25.381Z,54.80
2023-01-29T15:15:15.573Z,55.72
2023-01-29T15:17:59.244Z,61.87
2023-01-29T15:20:28.464Z,61.00
2023-01-29T15:22:54.884Z,57.70
2023-01-29T15:25:21.629Z,63.95
2023-01-29T15:27:48.913Z,66.60
2023-01-29T15:30:22.900Z,67.53
2023-01-29T15:32:49.728Z,72.97
2023-01-29T15:35:19.450Z,70.43
2023-01-29T15:37:59.255Z,77.18
2023-01-29T15:40:26.951Z,68.07
2023-01-29T15:42:53.366Z,71.27
2023-01-29T15:45:31.288Z,70.47
2023-01-29T15:48:05.551Z,74.55
2023-01-29T15:50:34.602Z,71.63
2023-01-29T15:53:06.809Z,71.78
2023-01-29T15:55:35.033Z,66.30
2023-01-29T15:58:01.748Z,69.65
2023-01-29T16:00:29.690Z,69.25
2023-01-29T16:02:57.523Z,75.68
2023-01-29T16:05:28.303Z,72.90
2023-01-29T16:07:55.792Z,73.17
2023-01-29T16:10:28.545Z,78.18
2023-01-29T16:12:55.849Z,80.25
2023-01-29T16:15:38.455Z,76.97
2023-01-29T16:18:21.075Z,67.80
2023-01-29T16:20:52.401Z,76.43
2023-01-29T16:23:22.331Z,79.22
2023-01-29T16:25:49.757Z,76.35
2023-01-29T16:28:17.150Z,80.60
2023-01-29T16:30:43.758Z,75.28
2023-01-29T16:33:16.987Z,71.43
2023-01-29T16:35:51.760Z,69.72
2023-01-29T16:38:35.074Z,72.78
2023-01-29T16:41:12.120Z,74.85
2023-01-29T16:43:51.033Z,69.40
2023-01-29T16:46:24.730Z,70.73
2023-01-29T16:48:52.194Z,71.68
2023-01-29T16:51:25.888Z,68.97
2023-01-29T16:53:57.644Z,69.28
2023-01-29T16:56:27.499Z,66.70
2023-01-29T16:58:55.329Z,74.47
2023-01-29T17:01:24.831Z,71.55
2023-01-29T17:04:13.871Z,70.47
2023-01-29T17:06:43.425Z,64.18
2023-01-29T17:09:22.103Z,72.35
2023-01-29T17:11:57.462Z,65.97
2023-01-29T17:14:25.935Z,65.72
2023-01-29T17:17:02.112Z,66.63
2023-01-29T17:19:30.132Z,70.72
2023-01-29T17:21:58.386Z,67.03
2023-01-29T17:24:27.993Z,69.90
2023-01-29T17:26:54.440Z,73.25
2023-01-29T17:29:25.494Z,69.28
2023-01-29T17:31:51.960Z,69.85
2023-01-29T17:34:18.641Z,72.32
2023-01-29T17:36:45.820Z,67.17
2023-01-29T17:39:21.310Z,73.75
2023-01-29T17:41:51.820Z,67.18
2023-01-29T17:44:18.592Z,70.28
2023-01-29T17:46:46.172Z,65.63
2023-01-29T17:49:23.451Z,66.87
2023-01-29T17:51:50.933Z,61.65
2023-01-29T17:54:17.419Z,64.30
2023-01-29T17:56:43.824Z,69.32
2023-01-29T17:59:36.334Z,68.45
2023-01-29T18:02:02.761Z,64.57
2023-01-29T18:04:29.186Z,66.00
2023-01-29T18:06:57.108Z,67.47
2023-01-29T18:09:23.543Z,62.70
2023-01-29T18:11:50.883Z,59.75
2023-01-29T18:14:17.569Z,61.70
2023-01-29T18:16:45.126Z,62.42
2023-01-29T18:19:23.026Z,61.55
2023-01-29T18:21:50.311Z,63.92
2023-01-29T18:24:16.699Z,58.85
2023-01-29T18:26:43.147Z,64.63
2023-01-29T18:29:09.597Z,64.72
2023-01-29T18:31:36.173Z,68.80
2023-01-29T18:34:02.641Z,61.15
2023-01-29T18:36:30.279Z,64.43
2023-01-29T18:38:57.976Z,62.70
2023-01-29T18:41:24.426Z,59.88
2023-01-29T18:43:52.705Z,56.83
2023-01-29T18:46:19.966Z,66.00
2023-01-29T18:48:46.398Z,65.93
2023-01-29T18:51:12.856Z,59.93
2023-01-29T18:53:39.251Z,63.60
2023-01-29T18:56:06.634Z,64.63
2023-01-29T18:58:37.163Z,66.07
2023-01-29T19:01:10.774Z,62.92
2023-01-29T19:03:41.195Z,68.33
2023-01-29T19:06:10.003Z,70.30
2023-01-29T19:08:36.661Z,66.03
2023-01-29T19:11:05.499Z,64.55
2023-01-29T19:13:32.813Z,63.60
2023-01-29T19:15:59.266Z,58.83
2023-01-29T19:18:26.678Z,65.57
2023-01-29T19:20:53.869Z,64.30
2023-01-29T19:23:20.833Z,63.55
2023-01-29T19:25:47.617Z,67.80
2023-01-29T19:28:14.535Z,64.77
2023-01-29T19:30:41.012Z,67.25
2023-01-29T19:33:08.910Z,70.00
2023-01-29T19:35:35.323Z,64.88
2023-01-29T19:38:01.828Z,68.95
2023-01-29T19:40:28.214Z,65.93
2023-01-29T19:42:58.617Z,71.57
2023-01-29T19:45:38.604Z,70.13
2023-01-29T19:48:14.357Z,67.50
2023-01-29T19:50:40.732Z,68.22
2023-01-29T19:53:07.120Z,66.33
2023-01-29T19:55:33.507Z,71.22
2023-01-29T19:57:59.942Z,76.72
2023-01-29T20:00:26.376Z,70.78
2023-01-29T20:02:52.867Z,66.45
2023-01-29T20:05:20.271Z,69.47
2023-01-29T20:07:47.245Z,74.88
2023-01-29T20:10:17.262Z,68.82
2023-01-29T20:12:45.036Z,67.88
2023-01-29T20:15:12.858Z,67.28
2023-01-29T20:17:39.324Z,66.47
2023-01-29T20:20:06.847Z,67.50
2023-01-29T20:22:33.292Z,68.07
2023-01-29T20:24:59.759Z,66.85
2023-01-29T20:27:26.136Z,64.50
2023-01-29T20:29:52.695Z,60.23
2023-01-29T20:32:19.364Z,56.00
2023-01-29T20:34:49.564Z,61.33
2023-01-29T20:37:16.043Z,62.60
2023-01-29T20:39:42.404Z,62.28
2023-01-29T20:42:08.785Z,59.63
2023-01-29T20:44:35.147Z,59.70
2023-01-29T20:47:02.562Z,60.17
2023-01-29T20:49:29.074Z,54.85
2023-01-29T20:51:55.667Z,57.42
2023-01-29T20:54:22.196Z,62.23
2023-01-29T20:56:49.018Z,55.97
2023-01-29T20:59:15.648Z,54.80
2023-01-29T21:01:43.117Z,55.05
2023-01-29T21:04:09.569Z,56.33
2023-01-29T21:06:36.088Z,51.53
2023-01-29T21:09:02.593Z,58.83
2023-01-29T21:11:29.212Z,51.38
2023-01-29T21:13:57.777Z,61.13
2023-01-29T21:16:26.076Z,55.85
2023-01-29T21:18:55.767Z,52.30
2023-01-29T21:21:22.139Z,59.85
2023-01-29T21:23:48.957Z,45.75
2023-01-29T21:26:15.355Z,52.95
2023-01-29T21:28:41.721Z,53.08
2023-01-29T21:31:14.401Z,49.83
2023-01-29T21:33:40.850Z,52.78
2023-01-29T21:36:08.386Z,57.90
2023-01-29T21:38:34.766Z,58.50
2023-01-29T21:41:07.040Z,53.65
2023-01-29T21:43:33.459Z,54.40
2023-01-29T21:46:04.825Z,56.25
2023-01-29T21:48:31.403Z,60.13
2023-01-29T21:50:57.766Z,48.42
2023-01-29T21:53:24.162Z,52.97
2023-01-29T21:55:50.571Z,51.73
2023-01-29T21:58:16.927Z,57.53
2023-01-29T22:00:43.283Z,55.05
2023-01-29T22:03:10.075Z,55.55
2023-01-29T22:05:36.427Z,55.97
2023-01-29T22:08:04.737Z,59.47
2023-01-29T22:10:33.231Z,53.60
2023-01-29T22:13:00.983Z,54.85
2023-01-29T22:15:27.372Z,55.72
2023-01-29T22:17:53.936Z,51.10
2023-01-29T22:20:20.657Z,50.90
2023-01-29T22:22:47.381Z,53.70
2023-01-29T22:25:13.845Z,51.20
2023-01-29T22:27:40.284Z,52.42
2023-01-29T22:30:07.410Z,53.83
2023-01-29T22:32:33.905Z,59.70
2023-01-29T22:35:00.385Z,55.72
2023-01-29T22:37:26.816Z,51.90
2023-01-29T22:39:53.227Z,49.30
2023-01-29T22:42:20.565Z,52.40
2023-01-29T22:44:48.123Z,47.80
2023-01-29T22:47:14.537Z,54.42
2023-01-29T22:49:41.503Z,52.65
2023-01-29T22:52:10.891Z,47.28
2023-01-29T22:54:39.142Z,52.55
2023-01-29T22:57:06.295Z,53.77
2023-01-29T22:59:33.298Z,54.67
2023-01-29T23:01:59.922Z,51.55
2023-01-29T23:04:26.586Z,50.45
2023-01-29T23:06:53.040Z,49.03
2023-01-29T23:09:19.520Z,50.70
2023-01-29T23:11:46.029Z,44.53
2023-01-29T23:14:12.400Z,42.20
2023-01-29T23:16:38.803Z,45.10
2023-01-29T23:19:05.421Z,43.83
2023-01-29T23:21:31.878Z,46.00
2023-01-29T23:23:59.332Z,44.05
2023-01-29T23:26:44.720Z,46.95
2023-01-29T23:29:11.189Z,44.95
2023-01-29T23:31:37.859Z,47.88
2023-01-29T23:34:04.717Z,40.30
2023-01-29T23:36:32.203Z,42.47
2023-01-29T23:38:58.560Z,42.30
2023-01-29T23:41:24.977Z,42.95
2023-01-29T23:43:52.794Z,43.83
2023-01-29T23:46:19.228Z,42.97
2023-01-29T23:48:45.617Z,43.92
2023-01-29T23:51:12.105Z,41.28
2023-01-29T23:53:38.782Z,45.28
2023-01-29T23:56:06.069Z,41.97
2023-01-29T23:58:33.191Z,39.70
