createdAt,value
2022-09-23T00:00:59.882Z,100.00
2022-09-23T00:03:28.816Z,100.00
2022-09-23T00:05:59.513Z,100.00
2022-09-23T00:08:26.141Z,100.00
2022-09-23T00:10:52.550Z,100.00
2022-09-23T00:13:19.072Z,100.00
2022-09-23T00:15:46.728Z,100.00
2022-09-23T00:18:13.394Z,100.00
2022-09-23T00:20:40.468Z,100.00
2022-09-23T00:23:06.926Z,100.00
2022-09-23T00:25:33.871Z,100.00
2022-09-23T00:28:00.382Z,100.00
2022-09-23T00:30:27.376Z,100.00
2022-09-23T00:32:54.058Z,100.00
2022-09-23T00:35:20.629Z,100.00
2022-09-23T00:37:47.080Z,100.00
2022-09-23T00:40:13.636Z,100.00
2022-09-23T00:42:52.562Z,100.00
2022-09-23T00:45:19.477Z,100.00
2022-09-23T00:47:55.196Z,100.00
2022-09-23T00:50:27.424Z,100.00
2022-09-23T00:52:56.795Z,100.00
2022-09-23T00:55:27.632Z,100.00
2022-09-23T00:57:57.033Z,100.00
2022-09-23T01:00:23.745Z,100.00
2022-09-23T01:02:51.277Z,100.00
2022-09-23T01:05:18.809Z,100.00
2022-09-23T01:07:46.046Z,100.00
2022-09-23T01:10:14.664Z,100.00
2022-09-23T01:13:11.023Z,100.00
2022-09-23T01:15:48.773Z,100.00
2022-09-23T01:18:43.543Z,100.00
2022-09-23T01:21:22.673Z,100.00
2022-09-23T01:24:03.131Z,100.00
2022-09-23T01:26:54.598Z,100.00
2022-09-23T01:29:29.903Z,100.00
2022-09-23T01:32:19.596Z,100.00
2022-09-23T01:34:51.020Z,100.00
2022-09-23T01:37:38.206Z,100.00
2022-09-23T01:40:15.503Z,100.00
2022-09-23T01:42:42.813Z,100.00
2022-09-23T01:45:20.426Z,100.00
2022-09-23T01:48:04.899Z,100.00
2022-09-23T01:50:54.174Z,100.00
2022-09-23T01:53:49.606Z,100.00
2022-09-23T01:56:31.327Z,100.00
2022-09-23T01:59:04.233Z,100.00
2022-09-23T02:01:39.341Z,100.00
2022-09-23T02:04:13.378Z,100.00
2022-09-23T02:06:43.382Z,100.00
2022-09-23T02:09:12.921Z,100.00
2022-09-23T02:11:42.988Z,100.00
2022-09-23T02:14:18.968Z,100.00
2022-09-23T02:16:48.692Z,100.00
2022-09-23T02:19:28.369Z,100.00
2022-09-23T02:22:06.944Z,100.00
2022-09-23T02:24:35.026Z,100.00
2022-09-23T02:27:19.719Z,100.00
2022-09-23T02:29:55.550Z,100.00
2022-09-23T02:32:54.449Z,100.00
2022-09-23T02:35:29.458Z,100.00
2022-09-23T02:38:35.040Z,100.00
2022-09-23T02:41:15.082Z,100.00
2022-09-23T02:43:59.750Z,100.00
2022-09-23T02:46:26.915Z,100.00
2022-09-23T02:48:56.818Z,100.00
2022-09-23T02:51:25.727Z,100.00
2022-09-23T02:53:57.117Z,100.00
2022-09-23T02:56:23.658Z,100.00
2022-09-23T02:58:52.337Z,100.00
2022-09-23T03:01:39.321Z,100.00
2022-09-23T03:04:17.236Z,100.00
2022-09-23T03:07:06.740Z,100.00
2022-09-23T03:09:57.361Z,100.00
2022-09-23T03:12:36.419Z,100.00
2022-09-23T03:15:12.358Z,100.00
2022-09-23T03:17:46.913Z,100.00
2022-09-23T03:20:23.466Z,100.00
2022-09-23T03:22:53.956Z,100.00
2022-09-23T03:25:23.897Z,100.00
2022-09-23T03:27:50.637Z,100.00
2022-09-23T03:30:18.199Z,100.00
2022-09-23T03:32:45.637Z,100.00
2022-09-23T03:35:13.098Z,100.00
2022-09-23T03:37:43.220Z,100.00
2022-09-23T03:40:25.525Z,100.00
2022-09-23T03:42:53.985Z,100.00
2022-09-23T03:45:23.748Z,100.00
2022-09-23T03:47:50.216Z,100.00
2022-09-23T03:50:17.312Z,100.00
2022-09-23T03:52:44.464Z,100.00
2022-09-23T03:55:11.274Z,100.00
2022-09-23T03:57:38.034Z,100.00
2022-09-23T04:00:06.850Z,100.00
2022-09-23T04:02:33.800Z,100.00
2022-09-23T04:05:01.116Z,100.00
2022-09-23T04:07:27.630Z,100.00
2022-09-23T04:09:54.296Z,100.00
2022-09-23T04:12:20.716Z,100.00
2022-09-23T04:14:47.248Z,100.00
2022-09-23T04:17:13.973Z,100.00
2022-09-23T04:19:40.868Z,100.00
2022-09-23T04:22:08.009Z,100.00
2022-09-23T04:24:34.568Z,100.00
2022-09-23T04:27:01.090Z,100.00
2022-09-23T04:29:27.641Z,100.00
2022-09-23T04:31:54.520Z,100.00
2022-09-23T04:34:21.596Z,100.00
2022-09-23T04:36:48.894Z,100.00
2022-09-23T04:39:16.070Z,100.00
2022-09-23T04:41:43.572Z,100.00
2022-09-23T04:44:14.585Z,100.00
2022-09-23T04:46:41.884Z,100.00
2022-09-23T04:49:08.651Z,100.00
2022-09-23T04:51:35.239Z,100.00
2022-09-23T04:54:01.782Z,100.00
2022-09-23T04:56:29.743Z,100.00
2022-09-23T04:59:01.720Z,100.00
2022-09-23T05:01:31.009Z,100.00
2022-09-23T05:04:03.169Z,100.00
2022-09-23T05:06:31.548Z,100.00
2022-09-23T05:08:58.781Z,100.00
2022-09-23T05:11:26.088Z,100.00
2022-09-23T05:13:54.010Z,100.00
2022-09-23T05:16:22.734Z,100.00
2022-09-23T05:18:50.172Z,100.00
2022-09-23T05:21:18.302Z,100.00
2022-09-23T05:23:49.288Z,100.00
2022-09-23T05:26:16.120Z,100.00
2022-09-23T05:28:42.701Z,100.00
2022-09-23T05:31:20.024Z,100.00
2022-09-23T05:33:49.965Z,100.00
2022-09-23T05:36:19.910Z,100.00
2022-09-23T05:38:46.441Z,100.00
2022-09-23T05:41:13.920Z,100.00
2022-09-23T05:43:41.124Z,100.00
2022-09-23T05:46:16.041Z,100.00
2022-09-23T05:48:43.210Z,100.00
2022-09-23T05:51:13.965Z,100.00
2022-09-23T05:53:41.002Z,100.00
2022-09-23T05:56:07.932Z,100.00
2022-09-23T05:58:34.688Z,100.00
2022-09-23T06:01:01.189Z,100.00
2022-09-23T06:03:27.651Z,100.00
2022-09-23T06:05:55.029Z,100.00
2022-09-23T06:08:23.560Z,100.00
2022-09-23T06:10:54.456Z,100.00
2022-09-23T06:13:21.364Z,100.00
2022-09-23T06:15:48.012Z,100.00
2022-09-23T06:18:14.571Z,100.00
2022-09-23T06:20:41.027Z,100.00
2022-09-23T06:23:10.607Z,100.00
2022-09-23T06:25:40.783Z,100.00
2022-09-23T06:28:12.228Z,100.00
2022-09-23T06:30:42.544Z,100.00
2022-09-23T06:33:10.095Z,100.00
2022-09-23T06:35:36.602Z,100.00
2022-09-23T06:38:04.995Z,100.00
2022-09-23T06:40:31.672Z,100.00
2022-09-23T06:42:59.857Z,100.00
2022-09-23T06:45:27.297Z,100.00
2022-09-23T06:47:58.698Z,100.00
2022-09-23T06:50:26.472Z,100.00
2022-09-23T06:52:56.697Z,100.00
2022-09-23T06:55:24.646Z,100.00
2022-09-23T06:57:51.208Z,100.00
2022-09-23T07:00:18.176Z,100.00
2022-09-23T07:02:44.891Z,100.00
2022-09-23T07:05:11.749Z,99.89
2022-09-23T07:07:43.606Z,98.92
2022-09-23T07:10:11.498Z,98.54
2022-09-23T07:12:38.044Z,97.22
2022-09-23T07:15:04.894Z,95.04
2022-09-23T07:17:31.393Z,92.59
2022-09-23T07:20:00.555Z,91.04
2022-09-23T07:22:30.423Z,90.89
2022-09-23T07:25:01.248Z,91.11
2022-09-23T07:27:27.834Z,84.45
2022-09-23T07:29:55.193Z,80.56
2022-09-23T07:32:23.085Z,80.25
2022-09-23T07:34:50.104Z,83.35
2022-09-23T07:37:17.950Z,79.78
2022-09-23T07:39:45.450Z,72.55
2022-09-23T07:42:13.439Z,69.43
2022-09-23T07:44:47.817Z,71.48
2022-09-23T07:47:14.655Z,72.30
2022-09-23T07:49:41.534Z,66.49
2022-09-23T07:52:08.021Z,63.38
2022-09-23T07:54:34.912Z,69.43
2022-09-23T07:57:01.591Z,66.73
2022-09-23T07:59:28.158Z,66.87
2022-09-23T08:01:56.812Z,66.03
2022-09-23T08:04:26.682Z,70.61
2022-09-23T08:06:58.894Z,64.45
2022-09-23T08:09:28.474Z,50.80
2022-09-23T08:11:55.410Z,43.48
2022-09-23T08:14:22.499Z,39.57
2022-09-23T08:16:49.493Z,39.42
2022-09-23T08:19:16.721Z,37.42
2022-09-23T08:21:43.592Z,34.65
2022-09-23T08:24:14.666Z,37.30
2022-09-23T08:26:41.208Z,37.94
2022-09-23T08:29:10.163Z,41.79
2022-09-23T08:31:36.837Z,45.42
2022-09-23T08:34:04.843Z,52.15
2022-09-23T08:36:31.950Z,59.38
2022-09-23T08:38:58.409Z,61.75
2022-09-23T08:41:58.824Z,65.98
2022-09-23T08:44:44.400Z,69.39
2022-09-23T08:47:13.637Z,72.82
2022-09-23T08:49:45.743Z,71.74
2022-09-23T08:52:18.476Z,72.12
2022-09-23T08:54:44.930Z,70.46
2022-09-23T08:57:24.495Z,68.28
2022-09-23T08:59:51.198Z,67.03
2022-09-23T09:02:19.469Z,61.92
2022-09-23T09:04:49.909Z,61.36
2022-09-23T09:07:37.633Z,62.07
2022-09-23T09:10:20.591Z,63.24
2022-09-23T09:12:50.392Z,65.51
2022-09-23T09:15:24.852Z,69.56
2022-09-23T09:18:21.408Z,72.49
2022-09-23T09:21:00.753Z,72.75
2022-09-23T09:23:40.936Z,76.69
2022-09-23T09:26:11.744Z,74.97
2022-09-23T09:28:42.082Z,69.40
2022-09-23T09:31:45.109Z,66.25
2022-09-23T09:34:40.719Z,66.99
2022-09-23T09:37:13.716Z,64.48
2022-09-23T09:39:40.808Z,59.08
2022-09-23T09:42:07.562Z,58.72
2022-09-23T09:44:48.400Z,54.81
2022-09-23T09:47:28.639Z,53.79
2022-09-23T09:50:11.349Z,52.34
2022-09-23T09:52:44.071Z,51.45
2022-09-23T09:55:13.666Z,53.93
2022-09-23T09:58:06.192Z,54.22
2022-09-23T10:00:43.005Z,50.85
2022-09-23T10:03:15.140Z,52.11
2022-09-23T10:05:44.973Z,52.95
2022-09-23T10:08:27.347Z,52.02
2022-09-23T10:11:17.185Z,54.48
2022-09-23T10:14:12.850Z,50.86
2022-09-23T10:16:41.581Z,52.39
2022-09-23T10:19:22.734Z,51.61
2022-09-23T10:21:59.319Z,52.62
2022-09-23T10:24:30.101Z,52.03
2022-09-23T10:27:08.893Z,50.97
2022-09-23T10:29:45.869Z,51.92
2022-09-23T10:32:31.171Z,50.39
2022-09-23T10:35:04.637Z,49.58
2022-09-23T10:37:38.886Z,51.17
2022-09-23T10:40:34.581Z,53.08
2022-09-23T10:43:24.364Z,54.44
2022-09-23T10:46:09.537Z,53.72
2022-09-23T10:49:12.073Z,54.74
2022-09-23T10:51:57.128Z,53.18
2022-09-23T10:54:56.396Z,54.93
2022-09-23T10:57:38.159Z,53.27
2022-09-23T11:00:23.683Z,54.86
2022-09-23T11:03:21.353Z,56.17
2022-09-23T11:06:08.469Z,56.42
2022-09-23T11:08:40.986Z,53.77
2022-09-23T11:11:39.517Z,52.72
2022-09-23T11:14:22.956Z,50.58
2022-09-23T11:16:58.243Z,52.94
2022-09-23T11:19:56.630Z,49.07
2022-09-23T11:22:54.234Z,50.08
2022-09-23T11:25:43.533Z,51.72
2022-09-23T11:28:52.537Z,52.89
2022-09-23T11:31:37.608Z,52.26
2022-09-23T11:34:13.355Z,52.48
2022-09-23T11:36:43.714Z,51.95
2022-09-23T11:39:19.468Z,51.47
2022-09-23T11:41:46.646Z,49.63
2022-09-23T11:44:23.134Z,47.96
2022-09-23T11:47:19.573Z,46.57
2022-09-23T11:49:58.134Z,48.03
2022-09-23T11:52:24.666Z,46.09
2022-09-23T11:54:52.189Z,45.65
2022-09-23T11:57:43.560Z,47.26
2022-09-23T12:00:19.040Z,46.02
2022-09-23T12:03:05.721Z,47.12
2022-09-23T12:05:40.235Z,47.29
2022-09-23T12:08:15.753Z,48.57
2022-09-23T12:10:54.305Z,49.70
2022-09-23T12:13:42.062Z,50.63
2022-09-23T12:16:25.738Z,50.94
2022-09-23T12:19:18.333Z,50.73
2022-09-23T12:22:24.157Z,48.75
2022-09-23T12:25:14.283Z,47.42
2022-09-23T12:27:45.798Z,47.36
2022-09-23T12:30:20.033Z,46.96
2022-09-23T12:32:46.854Z,46.25
2022-09-23T12:35:35.752Z,46.91
2022-09-23T12:38:05.181Z,47.38
2022-09-23T12:40:34.983Z,46.44
2022-09-23T12:43:04.974Z,46.81
2022-09-23T12:45:35.003Z,46.14
2022-09-23T12:48:05.042Z,47.33
2022-09-23T12:51:03.863Z,47.96
2022-09-23T12:53:33.643Z,47.52
2022-09-23T12:56:02.256Z,47.83
2022-09-23T12:58:57.593Z,48.63
2022-09-23T13:01:25.943Z,48.57
2022-09-23T13:04:13.287Z,49.55
2022-09-23T13:06:42.104Z,50.23
2022-09-23T13:09:15.017Z,51.00
2022-09-23T13:11:43.608Z,51.23
2022-09-23T13:14:13.360Z,51.74
2022-09-23T13:16:43.951Z,52.04
2022-09-23T13:19:35.385Z,51.71
2022-09-23T13:22:09.096Z,52.19
2022-09-23T13:24:47.637Z,52.87
2022-09-23T13:27:33.584Z,53.84
2022-09-23T13:30:04.848Z,53.25
2022-09-23T13:32:35.174Z,54.75
2022-09-23T13:35:24.375Z,55.61
2022-09-23T13:37:50.871Z,55.56
2022-09-23T13:40:19.558Z,55.43
2022-09-23T13:42:59.877Z,56.26
2022-09-23T13:45:28.012Z,55.96
2022-09-23T13:48:00.515Z,56.51
2022-09-23T13:50:29.519Z,57.95
2022-09-23T13:53:01.455Z,56.84
2022-09-23T13:55:37.365Z,57.36
2022-09-23T13:58:20.521Z,56.26
2022-09-23T14:00:48.031Z,56.65
2022-09-23T14:03:45.545Z,56.61
2022-09-23T14:06:17.144Z,57.89
2022-09-23T14:08:50.394Z,57.90
2022-09-23T14:11:18.619Z,58.95
2022-09-23T14:13:47.085Z,59.52
2022-09-23T14:16:17.302Z,59.64
2022-09-23T14:18:49.629Z,60.79
2022-09-23T14:21:36.396Z,60.39
2022-09-23T14:24:30.979Z,59.32
2022-09-23T14:27:06.386Z,58.81
2022-09-23T14:29:38.089Z,58.52
2022-09-23T14:32:21.339Z,57.13
2022-09-23T14:35:00.936Z,56.48
2022-09-23T14:37:53.556Z,56.41
2022-09-23T14:40:27.467Z,54.77
2022-09-23T14:43:27.963Z,53.19
2022-09-23T14:45:56.567Z,52.93
2022-09-23T14:48:28.729Z,53.06
2022-09-23T14:50:58.122Z,52.34
2022-09-23T14:53:41.397Z,52.09
2022-09-23T14:56:11.480Z,52.02
2022-09-23T14:58:57.811Z,51.25
2022-09-23T15:01:45.811Z,50.81
2022-09-23T15:04:17.006Z,52.46
2022-09-23T15:06:48.396Z,52.98
2022-09-23T15:09:26.896Z,53.84
2022-09-23T15:11:58.665Z,54.72
2022-09-23T15:14:38.189Z,55.28
2022-09-23T15:17:11.559Z,55.10
2022-09-23T15:19:38.178Z,56.21
2022-09-23T15:22:07.601Z,56.58
2022-09-23T15:24:36.618Z,57.58
2022-09-23T15:27:10.795Z,58.97
2022-09-23T15:29:37.408Z,59.27
2022-09-23T15:32:06.571Z,59.46
2022-09-23T15:34:33.291Z,60.50
2022-09-23T15:36:59.751Z,60.99
2022-09-23T15:39:35.496Z,60.75
2022-09-23T15:42:03.001Z,61.92
2022-09-23T15:44:29.937Z,62.49
2022-09-23T15:46:59.169Z,63.20
2022-09-23T15:49:29.871Z,63.50
2022-09-23T15:51:59.307Z,64.28
2022-09-23T15:54:25.747Z,65.24
2022-09-23T15:56:52.355Z,65.55
2022-09-23T15:59:19.141Z,66.17
2022-09-23T16:01:45.983Z,66.18
2022-09-23T16:04:15.620Z,68.02
2022-09-23T16:06:44.480Z,70.06
2022-09-23T16:09:13.355Z,69.70
2022-09-23T16:11:44.391Z,69.65
2022-09-23T16:14:13.884Z,70.27
2022-09-23T16:16:42.422Z,71.16
2022-09-23T16:19:09.032Z,71.97
2022-09-23T16:21:35.523Z,73.46
2022-09-23T16:24:03.531Z,74.13
2022-09-23T16:26:31.972Z,74.71
2022-09-23T16:28:59.546Z,75.39
2022-09-23T16:31:29.537Z,74.44
2022-09-23T16:33:56.586Z,75.85
2022-09-23T16:36:31.815Z,75.69
2022-09-23T16:38:59.962Z,76.96
2022-09-23T16:41:33.862Z,77.89
2022-09-23T16:44:02.805Z,78.55
2022-09-23T16:46:29.745Z,79.14
2022-09-23T16:48:57.582Z,79.02
2022-09-23T16:51:33.286Z,79.68
2022-09-23T16:54:00.041Z,80.12
2022-09-23T16:56:29.055Z,80.51
2022-09-23T16:58:56.143Z,80.21
2022-09-23T17:01:46.710Z,80.59
2022-09-23T17:04:14.518Z,80.63
2022-09-23T17:06:50.067Z,80.92
2022-09-23T17:09:18.816Z,81.40
2022-09-23T17:11:47.758Z,82.08
2022-09-23T17:14:15.605Z,83.03
2022-09-23T17:16:42.265Z,83.32
2022-09-23T17:19:11.514Z,83.12
2022-09-23T17:21:38.037Z,83.54
2022-09-23T17:24:05.029Z,84.24
2022-09-23T17:26:31.569Z,85.27
2022-09-23T17:28:59.372Z,85.13
2022-09-23T17:31:26.105Z,85.46
2022-09-23T17:33:53.050Z,85.83
2022-09-23T17:36:20.133Z,85.28
2022-09-23T17:38:48.188Z,85.23
2022-09-23T17:41:15.325Z,85.06
2022-09-23T17:43:41.937Z,85.80
2022-09-23T17:46:10.682Z,86.15
2022-09-23T17:48:39.365Z,86.03
2022-09-23T17:51:08.342Z,86.23
2022-09-23T17:53:37.209Z,86.59
2022-09-23T17:56:16.832Z,86.82
2022-09-23T17:58:44.121Z,86.80
2022-09-23T18:01:19.543Z,86.66
2022-09-23T18:03:47.413Z,87.14
2022-09-23T18:06:17.580Z,87.45
2022-09-23T18:08:45.659Z,87.52
2022-09-23T18:11:19.801Z,88.48
2022-09-23T18:13:54.126Z,87.76
2022-09-23T18:16:22.487Z,87.51
2022-09-23T18:18:53.183Z,88.03
2022-09-23T18:21:20.827Z,88.73
2022-09-23T18:23:47.748Z,88.96
2022-09-23T18:26:19.630Z,89.70
2022-09-23T18:28:46.287Z,88.50
2022-09-23T18:31:13.435Z,86.82
2022-09-23T18:33:40.072Z,87.41
2022-09-23T18:36:07.860Z,87.28
2022-09-23T18:38:34.721Z,87.91
2022-09-23T18:41:01.646Z,87.44
2022-09-23T18:43:39.393Z,88.30
2022-09-23T18:46:11.732Z,88.27
2022-09-23T18:48:56.876Z,88.19
2022-09-23T18:51:25.747Z,88.01
2022-09-23T18:53:57.472Z,88.34
2022-09-23T18:56:29.712Z,87.67
2022-09-23T18:58:56.298Z,86.66
2022-09-23T19:01:23.754Z,86.76
2022-09-23T19:03:57.032Z,86.77
2022-09-23T19:06:24.457Z,86.96
2022-09-23T19:08:52.489Z,86.80
2022-09-23T19:11:19.552Z,86.39
2022-09-23T19:13:46.317Z,86.22
2022-09-23T19:16:14.983Z,87.17
2022-09-23T19:18:43.505Z,86.56
2022-09-23T19:21:12.727Z,87.32
2022-09-23T19:23:40.037Z,86.31
2022-09-23T19:26:11.233Z,87.47
2022-09-23T19:28:37.921Z,87.64
2022-09-23T19:31:11.897Z,87.87
2022-09-23T19:33:41.138Z,88.29
2022-09-23T19:36:10.691Z,88.27
2022-09-23T19:38:38.336Z,88.26
2022-09-23T19:41:07.851Z,87.86
2022-09-23T19:43:37.842Z,87.60
2022-09-23T19:46:05.653Z,87.58
2022-09-23T19:48:32.371Z,87.69
2022-09-23T19:50:59.020Z,88.15
2022-09-23T19:53:28.152Z,88.91
2022-09-23T19:55:56.075Z,88.80
2022-09-23T19:58:23.177Z,88.77
2022-09-23T20:00:49.660Z,88.26
2022-09-23T20:03:17.632Z,89.14
2022-09-23T20:05:44.060Z,89.03
2022-09-23T20:08:10.492Z,89.47
2022-09-23T20:10:39.378Z,89.51
2022-09-23T20:13:05.830Z,90.02
2022-09-23T20:15:32.364Z,90.51
2022-09-23T20:17:58.765Z,90.97
2022-09-23T20:20:25.159Z,91.16
2022-09-23T20:22:54.282Z,91.91
2022-09-23T20:25:20.938Z,92.89
2022-09-23T20:27:53.320Z,93.15
2022-09-23T20:30:20.700Z,92.96
2022-09-23T20:32:50.768Z,93.79
2022-09-23T20:35:17.180Z,93.99
2022-09-23T20:37:44.637Z,94.59
2022-09-23T20:40:11.147Z,95.10
2022-09-23T20:42:37.907Z,95.29
2022-09-23T20:45:06.815Z,95.55
2022-09-23T20:47:33.346Z,96.13
2022-09-23T20:49:59.847Z,95.94
2022-09-23T20:52:26.370Z,96.41
2022-09-23T20:54:52.940Z,97.42
2022-09-23T20:57:20.295Z,97.59
2022-09-23T20:59:46.848Z,98.37
2022-09-23T21:02:13.316Z,98.95
2022-09-23T21:04:39.936Z,98.76
2022-09-23T21:07:07.210Z,99.20
2022-09-23T21:09:33.740Z,99.46
2022-09-23T21:12:00.154Z,99.87
2022-09-23T21:14:26.742Z,100.00
2022-09-23T21:16:55.230Z,100.00
2022-09-23T21:19:21.714Z,100.00
2022-09-23T21:21:48.243Z,100.00
2022-09-23T21:27:04.374Z,100.00
2022-09-23T21:29:30.817Z,100.00
2022-09-23T21:31:57.496Z,100.00
2022-09-23T21:34:28.173Z,100.00
2022-09-23T21:36:56.624Z,100.00
2022-09-23T21:39:23.336Z,100.00
2022-09-23T21:41:51.229Z,100.00
2022-09-23T21:44:17.856Z,100.00
2022-09-23T21:46:44.355Z,100.00
2022-09-23T21:49:11.238Z,100.00
2022-09-23T21:51:41.036Z,100.00
2022-09-23T21:54:11.969Z,100.00
2022-09-23T21:56:38.429Z,100.00
2022-09-23T21:59:05.696Z,100.00
2022-09-23T22:01:37.622Z,100.00
2022-09-23T22:04:10.151Z,100.00
2022-09-23T22:06:38.276Z,100.00
2022-09-23T22:09:09.987Z,100.00
2022-09-23T22:11:56.819Z,100.00
2022-09-23T22:14:27.503Z,100.00
2022-09-23T22:16:59.124Z,100.00
2022-09-23T22:19:27.908Z,100.00
2022-09-23T22:21:56.166Z,100.00
2022-09-23T22:24:22.764Z,100.00
2022-09-23T22:26:49.231Z,100.00
2022-09-23T22:29:34.847Z,100.00
2022-09-23T22:32:21.425Z,100.00
2022-09-23T22:34:52.541Z,100.00
2022-09-23T22:37:21.337Z,100.00
2022-09-23T22:39:47.763Z,100.00
2022-09-23T22:42:14.347Z,100.00
2022-09-23T22:44:40.891Z,100.00
2022-09-23T22:47:08.017Z,100.00
2022-09-23T22:49:34.917Z,100.00
2022-09-23T22:52:03.106Z,100.00
2022-09-23T22:54:33.749Z,100.00
2022-09-23T22:57:05.114Z,100.00
2022-09-23T22:59:31.804Z,100.00
2022-09-23T23:01:59.729Z,100.00
2022-09-23T23:04:26.976Z,100.00
2022-09-23T23:06:53.951Z,100.00
2022-09-23T23:09:20.425Z,100.00
2022-09-23T23:11:47.264Z,100.00
2022-09-23T23:14:16.140Z,100.00
2022-09-23T23:16:43.265Z,100.00
2022-09-23T23:19:13.489Z,100.00
2022-09-23T23:21:43.382Z,100.00
2022-09-23T23:24:17.838Z,100.00
2022-09-23T23:26:45.117Z,100.00
2022-09-23T23:29:13.147Z,100.00
2022-09-23T23:31:39.950Z,100.00
2022-09-23T23:34:08.360Z,100.00
2022-09-23T23:36:34.899Z,100.00
2022-09-23T23:39:01.462Z,100.00
2022-09-23T23:41:28.331Z,100.00
2022-09-23T23:43:56.682Z,100.00
2022-09-23T23:46:25.432Z,100.00
2022-09-23T23:48:52.367Z,100.00
2022-09-23T23:51:18.937Z,100.00
2022-09-23T23:53:45.457Z,100.00
2022-09-23T23:56:14.661Z,100.00
2022-09-23T23:58:41.363Z,100.00
