createdAt,value
2023-04-11T00:00:06.769Z,7.97
2023-04-11T00:02:13.156Z,7.72
2023-04-11T00:04:15.204Z,7.18
2023-04-11T00:06:16.706Z,6.85
2023-04-11T00:08:18.105Z,7.70
2023-04-11T00:10:19.796Z,9.48
2023-04-11T00:12:21.315Z,6.22
2023-04-11T00:14:23.496Z,6.75
2023-04-11T00:16:26.811Z,8.10
2023-04-11T00:18:28.392Z,7.40
2023-04-11T00:20:30.610Z,6.95
2023-04-11T00:22:34.168Z,6.63
2023-04-11T00:24:35.945Z,7.63
2023-04-11T00:26:37.667Z,6.45
2023-04-11T00:28:39.185Z,6.60
2023-04-11T00:30:40.827Z,5.78
2023-04-11T00:32:42.681Z,5.95
2023-04-11T00:34:47.253Z,7.07
2023-04-11T00:36:48.954Z,6.80
2023-04-11T00:38:50.640Z,6.22
2023-04-11T00:40:52.284Z,5.47
2023-04-11T00:42:56.098Z,6.97
2023-04-11T00:44:57.647Z,6.57
2023-04-11T00:47:01.299Z,6.95
2023-04-11T00:49:03.259Z,5.50
2023-04-11T00:51:05.295Z,6.20
2023-04-11T00:53:08.400Z,6.57
2023-04-11T00:55:11.486Z,5.40
2023-04-11T00:57:13.296Z,5.75
2023-04-11T00:59:14.864Z,6.78
2023-04-11T01:01:16.730Z,5.97
2023-04-11T01:03:21.932Z,5.25
2023-04-11T01:05:23.809Z,5.53
2023-04-11T01:07:25.993Z,5.20
2023-04-11T01:09:28.677Z,5.00
2023-04-11T01:11:30.746Z,5.45
2023-04-11T01:13:34.400Z,6.45
2023-04-11T01:15:36.125Z,5.15
2023-04-11T01:17:40.255Z,5.43
2023-04-11T01:19:44.338Z,6.63
2023-04-11T01:21:48.276Z,6.53
2023-04-11T01:23:52.598Z,5.07
2023-04-11T01:25:54.427Z,4.60
2023-04-11T01:27:57.179Z,5.63
2023-04-11T01:29:58.801Z,4.90
2023-04-11T01:32:00.351Z,4.93
2023-04-11T01:34:03.133Z,4.72
2023-04-11T01:36:05.151Z,5.63
2023-04-11T01:38:07.002Z,5.10
2023-04-11T01:40:09.544Z,5.35
2023-04-11T01:42:15.248Z,4.88
2023-04-11T01:44:17.471Z,4.80
2023-04-11T01:46:19.658Z,5.00
2023-04-11T01:48:21.233Z,4.05
2023-04-11T01:50:32.672Z,4.72
2023-04-11T01:52:34.190Z,4.47
2023-04-11T01:54:38.199Z,5.25
2023-04-11T01:56:41.169Z,4.68
2023-04-11T01:58:42.818Z,4.70
2023-04-11T02:00:44.604Z,4.57
2023-04-11T02:02:46.714Z,5.25
2023-04-11T02:04:48.644Z,5.07
2023-04-11T02:06:50.225Z,4.68
2023-04-11T02:08:54.944Z,5.75
2023-04-11T02:10:56.728Z,4.55
2023-04-11T02:12:58.589Z,4.15
2023-04-11T02:15:00.220Z,4.03
2023-04-11T02:17:04.868Z,5.72
2023-04-11T02:19:08.349Z,4.68
2023-04-11T02:21:10.614Z,4.60
2023-04-11T02:23:12.835Z,4.75
2023-04-11T02:25:14.678Z,4.28
2023-04-11T02:27:16.754Z,3.95
2023-04-11T02:29:20.793Z,3.90
2023-04-11T02:31:27.324Z,5.97
2023-04-11T02:33:29.320Z,3.85
2023-04-11T02:35:33.723Z,4.30
2023-04-11T02:37:37.539Z,4.03
2023-04-11T02:39:39.228Z,4.72
2023-04-11T02:41:47.066Z,6.63
2023-04-11T02:43:48.690Z,4.07
2023-04-11T02:45:52.443Z,3.45
2023-04-11T02:47:58.775Z,4.40
2023-04-11T02:50:00.819Z,4.03
2023-04-11T02:52:07.105Z,3.97
2023-04-11T02:54:08.762Z,3.90
2023-04-11T02:56:13.198Z,3.78
2023-04-11T02:58:17.683Z,3.78
2023-04-11T03:00:20.433Z,4.43
2023-04-11T03:02:29.910Z,4.72
2023-04-11T03:04:31.996Z,4.50
2023-04-11T03:06:42.047Z,4.20
2023-04-11T03:08:43.741Z,4.55
2023-04-11T03:10:45.320Z,3.28
2023-04-11T03:12:46.978Z,3.92
2023-04-11T03:14:51.160Z,3.83
2023-04-11T03:16:54.977Z,3.50
2023-04-11T03:18:59.590Z,3.53
2023-04-11T03:21:01.320Z,3.58
2023-04-11T03:23:03.512Z,3.80
2023-04-11T03:25:09.305Z,3.85
2023-04-11T03:27:11.065Z,4.07
2023-04-11T03:29:16.522Z,3.95
2023-04-11T03:31:32.136Z,4.45
2023-04-11T03:33:33.758Z,3.95
2023-04-11T03:35:36.373Z,3.83
2023-04-11T03:37:37.902Z,4.18
2023-04-11T03:39:39.804Z,4.05
2023-04-11T03:41:41.762Z,4.45
2023-04-11T03:43:45.540Z,4.07
2023-04-11T03:45:47.245Z,3.42
2023-04-11T03:47:57.618Z,3.03
2023-04-11T03:50:07.043Z,3.97
2023-04-11T03:52:15.153Z,3.63
2023-04-11T03:54:19.097Z,3.25
2023-04-11T03:56:29.824Z,3.15
2023-04-11T03:58:34.634Z,3.83
2023-04-11T04:00:36.442Z,3.95
2023-04-11T04:02:43.180Z,3.85
2023-04-11T04:04:58.623Z,3.67
2023-04-11T04:07:09.985Z,3.40
2023-04-11T04:09:15.556Z,3.33
2023-04-11T04:11:22.718Z,4.63
2023-04-11T04:13:24.908Z,3.67
2023-04-11T04:15:47.441Z,3.55
2023-04-11T04:17:51.448Z,5.22
2023-04-11T04:20:01.218Z,4.35
2023-04-11T04:22:03.879Z,3.67
2023-04-11T04:24:12.286Z,4.57
2023-04-11T04:26:35.061Z,3.60
2023-04-11T04:28:47.936Z,3.25
2023-04-11T04:30:58.239Z,3.80
2023-04-11T04:33:05.096Z,4.80
2023-04-11T04:35:08.900Z,3.03
2023-04-11T04:37:22.056Z,4.05
2023-04-11T04:39:30.152Z,3.35
2023-04-11T04:41:37.321Z,3.13
2023-04-11T04:43:42.056Z,4.43
2023-04-11T04:45:49.010Z,3.67
2023-04-11T04:47:55.904Z,3.20
2023-04-11T04:49:57.493Z,4.25
2023-04-11T04:51:59.174Z,3.97
2023-04-11T04:54:00.865Z,3.13
2023-04-11T04:56:02.516Z,5.25
2023-04-11T04:58:06.864Z,3.15
2023-04-11T05:00:11.497Z,2.38
2023-04-11T05:02:19.040Z,2.30
2023-04-11T05:04:21.619Z,2.20
2023-04-11T05:06:31.969Z,3.22
2023-04-11T05:08:35.356Z,2.05
2023-04-11T05:10:40.772Z,3.40
2023-04-11T05:12:44.972Z,3.13
2023-04-11T05:14:47.848Z,1.98
2023-04-11T05:16:49.594Z,1.98
2023-04-11T05:18:53.836Z,2.75
2023-04-11T05:20:55.293Z,2.45
2023-04-11T05:22:59.827Z,4.18
2023-04-11T05:25:02.330Z,3.67
2023-04-11T05:27:04.001Z,2.10
2023-04-11T05:29:06.662Z,2.75
2023-04-11T05:31:08.955Z,2.72
2023-04-11T05:33:12.754Z,2.03
2023-04-11T05:35:16.824Z,2.17
2023-04-11T05:37:27.709Z,2.25
2023-04-11T05:39:29.221Z,2.80
2023-04-11T05:41:31.641Z,3.20
2023-04-11T05:43:33.599Z,2.33
2023-04-11T05:45:42.214Z,3.60
2023-04-11T05:47:43.775Z,1.98
2023-04-11T05:49:45.555Z,1.88
2023-04-11T05:51:47.053Z,2.25
2023-04-11T05:53:50.457Z,1.52
2023-04-11T05:55:52.534Z,1.52
2023-04-11T05:57:53.982Z,2.20
2023-04-11T05:59:55.434Z,2.00
2023-04-11T06:01:57.934Z,3.03
2023-04-11T06:03:59.822Z,2.28
2023-04-11T06:06:01.646Z,2.42
2023-04-11T06:08:06.715Z,2.65
2023-04-11T06:10:09.639Z,1.80
2023-04-11T06:12:14.616Z,2.30
2023-04-11T06:14:16.132Z,3.50
2023-04-11T06:16:18.061Z,2.63
2023-04-11T06:18:19.736Z,2.97
2023-04-11T06:20:23.548Z,3.00
2023-04-11T06:22:24.984Z,2.60
2023-04-11T06:24:40.523Z,3.55
2023-04-11T06:26:42.389Z,3.75
2023-04-11T06:28:43.971Z,3.88
2023-04-11T06:30:45.800Z,3.35
2023-04-11T06:32:47.304Z,4.05
2023-04-11T06:34:48.732Z,4.00
2023-04-11T06:36:50.187Z,3.63
2023-04-11T06:38:51.735Z,2.97
2023-04-11T06:40:54.560Z,3.22
2023-04-11T06:43:00.940Z,4.38
2023-04-11T06:45:02.574Z,2.42
2023-04-11T06:47:04.288Z,3.22
2023-04-11T06:49:07.222Z,3.20
2023-04-11T06:51:10.455Z,3.13
2023-04-11T06:53:13.187Z,4.13
2023-04-11T06:55:15.431Z,3.50
2023-04-11T06:57:18.113Z,3.00
2023-04-11T06:59:20.505Z,2.00
2023-04-11T07:01:25.584Z,3.00
2023-04-11T07:03:29.346Z,2.00
2023-04-11T07:05:31.130Z,1.90
2023-04-11T07:07:32.520Z,3.10
2023-04-11T07:09:34.147Z,5.13
2023-04-11T07:11:38.658Z,1.90
2023-04-11T07:13:40.230Z,2.83
2023-04-11T07:15:41.757Z,3.42
2023-04-11T07:17:43.494Z,2.45
2023-04-11T07:19:48.344Z,2.95
2023-04-11T07:21:49.823Z,2.70
2023-04-11T07:23:52.769Z,2.72
2023-04-11T07:25:54.779Z,2.50
2023-04-11T07:27:56.717Z,4.05
2023-04-11T07:29:58.613Z,2.72
2023-04-11T07:32:00.311Z,1.98
2023-04-11T07:34:04.841Z,1.90
2023-04-11T07:36:07.113Z,1.25
2023-04-11T07:38:10.215Z,2.17
2023-04-11T07:40:15.471Z,1.60
2023-04-11T07:42:17.033Z,1.55
2023-04-11T07:44:20.846Z,1.80
2023-04-11T07:46:22.321Z,2.45
2023-04-11T07:48:26.271Z,2.28
2023-04-11T07:50:27.870Z,2.13
2023-04-11T07:52:29.366Z,1.83
2023-04-11T07:54:30.918Z,1.50
2023-04-11T07:56:32.607Z,1.55
2023-04-11T07:58:34.056Z,2.50
2023-04-11T08:00:36.138Z,1.35
2023-04-11T08:02:43.906Z,1.55
2023-04-11T08:04:45.852Z,1.55
2023-04-11T08:06:47.447Z,3.58
2023-04-11T08:08:50.070Z,2.10
2023-04-11T08:10:54.259Z,2.40
2023-04-11T08:12:58.607Z,2.83
2023-04-11T08:15:00.720Z,2.00
2023-04-11T08:17:02.623Z,3.30
2023-04-11T08:19:04.302Z,1.15
2023-04-11T08:21:07.431Z,1.23
2023-04-11T08:23:10.417Z,2.13
2023-04-11T08:25:13.750Z,2.60
2023-04-11T08:27:15.504Z,0.82
2023-04-11T08:29:17.266Z,1.95
2023-04-11T08:31:19.499Z,2.35
2023-04-11T08:33:24.491Z,2.10
2023-04-11T08:35:26.283Z,2.00
2023-04-11T08:37:28.237Z,1.45
2023-04-11T08:39:29.802Z,2.60
2023-04-11T08:41:32.281Z,2.72
2023-04-11T08:43:39.989Z,2.03
2023-04-11T08:45:42.125Z,3.03
2023-04-11T08:47:45.599Z,1.70
2023-04-11T08:49:47.572Z,3.55
2023-04-11T08:51:53.855Z,2.25
2023-04-11T08:53:58.187Z,3.08
2023-04-11T08:56:00.041Z,2.60
2023-04-11T08:58:02.936Z,2.83
2023-04-11T09:00:19.153Z,1.67
2023-04-11T09:02:21.356Z,2.10
2023-04-11T09:04:39.323Z,2.38
2023-04-11T09:06:55.562Z,2.95
2023-04-11T09:09:02.020Z,1.98
2023-04-11T09:11:03.768Z,3.78
2023-04-11T09:13:27.433Z,4.53
2023-04-11T09:15:31.840Z,2.28
2023-04-11T09:17:41.405Z,3.47
2023-04-11T09:19:42.984Z,2.28
2023-04-11T09:21:50.514Z,2.47
2023-04-11T09:23:52.115Z,3.15
2023-04-11T09:25:53.613Z,2.13
2023-04-11T09:28:12.055Z,2.42
2023-04-11T09:30:24.352Z,2.58
2023-04-11T09:32:34.199Z,2.50
2023-04-11T09:34:37.836Z,2.92
2023-04-11T09:36:40.841Z,4.07
2023-04-11T09:38:44.036Z,2.53
2023-04-11T09:40:45.786Z,2.63
2023-04-11T09:42:48.665Z,3.17
2023-04-11T09:44:50.597Z,3.42
2023-04-11T09:46:59.617Z,3.00
2023-04-11T09:49:01.804Z,3.08
2023-04-11T09:51:08.121Z,1.80
2023-04-11T09:53:12.704Z,1.73
2023-04-11T09:55:20.410Z,2.45
2023-04-11T09:57:25.388Z,2.67
2023-04-11T09:59:27.660Z,2.33
2023-04-11T10:01:29.293Z,1.52
2023-04-11T10:03:34.925Z,2.83
2023-04-11T10:05:40.391Z,1.35
2023-04-11T10:07:57.012Z,1.25
2023-04-11T10:09:58.658Z,1.58
2023-04-11T10:12:00.558Z,1.85
2023-04-11T10:14:02.181Z,2.45
2023-04-11T10:16:24.150Z,2.00
2023-04-11T10:18:25.987Z,1.23
2023-04-11T10:20:40.436Z,2.05
2023-04-11T10:22:43.115Z,1.52
2023-04-11T10:25:18.472Z,1.58
2023-04-11T10:27:47.228Z,1.60
2023-04-11T10:29:51.681Z,2.58
2023-04-11T10:32:08.645Z,1.48
2023-04-11T10:34:14.518Z,2.65
2023-04-11T10:36:16.304Z,1.23
2023-04-11T10:38:36.744Z,2.47
2023-04-11T10:41:16.660Z,4.10
2023-04-11T10:43:21.691Z,2.67
2023-04-11T10:45:28.061Z,2.22
2023-04-11T10:47:29.774Z,2.30
2023-04-11T10:49:37.397Z,2.03
2023-04-11T10:51:38.997Z,1.77
2023-04-11T10:53:40.977Z,1.95
2023-04-11T10:55:50.604Z,1.70
2023-04-11T10:58:15.568Z,2.88
2023-04-11T11:00:20.231Z,2.42
2023-04-11T11:02:26.447Z,1.35
2023-04-11T11:04:36.292Z,4.72
2023-04-11T11:06:47.494Z,2.03
2023-04-11T11:08:56.525Z,3.53
2023-04-11T11:11:02.034Z,2.83
2023-04-11T11:13:04.309Z,1.08
2023-04-11T11:15:20.882Z,2.78
2023-04-11T11:17:23.767Z,1.60
2023-04-11T11:19:25.621Z,3.45
2023-04-11T11:21:28.815Z,1.50
2023-04-11T11:23:30.906Z,2.75
2023-04-11T11:25:32.844Z,1.75
2023-04-11T11:27:34.959Z,2.97
2023-04-11T11:29:37.876Z,2.88
2023-04-11T11:31:45.581Z,1.38
2023-04-11T11:33:47.340Z,2.65
2023-04-11T11:36:08.775Z,2.25
2023-04-11T11:38:10.348Z,2.25
2023-04-11T11:40:14.869Z,0.90
2023-04-11T11:42:16.821Z,2.67
2023-04-11T11:44:29.555Z,1.73
2023-04-11T11:46:33.894Z,2.08
2023-04-11T11:48:35.550Z,3.75
2023-04-11T11:50:37.058Z,2.58
2023-04-11T11:52:41.251Z,2.72
2023-04-11T11:54:44.352Z,2.63
2023-04-11T11:56:52.645Z,1.95
2023-04-11T11:58:54.341Z,2.20
2023-04-11T12:00:56.318Z,2.58
2023-04-11T12:02:59.995Z,2.17
2023-04-11T12:05:04.962Z,1.80
2023-04-11T12:07:12.261Z,1.80
2023-04-11T12:09:13.805Z,3.45
2023-04-11T12:11:16.712Z,1.27
2023-04-11T12:13:23.749Z,2.47
2023-04-11T12:15:26.062Z,0.75
2023-04-11T12:17:38.032Z,1.25
2023-04-11T12:19:42.348Z,2.40
2023-04-11T12:21:44.044Z,1.08
2023-04-11T12:23:45.799Z,1.48
2023-04-11T12:25:47.843Z,1.05
2023-04-11T12:27:49.502Z,0.90
2023-04-11T12:29:53.545Z,1.55
2023-04-11T12:31:55.202Z,1.77
2023-04-11T12:33:57.252Z,2.17
2023-04-11T12:35:59.105Z,2.65
2023-04-11T12:38:00.665Z,2.20
2023-04-11T12:40:07.060Z,1.27
2023-04-11T12:42:16.742Z,2.35
2023-04-11T12:44:20.569Z,1.20
2023-04-11T12:46:25.012Z,1.77
2023-04-11T12:48:26.820Z,2.35
2023-04-11T12:50:28.411Z,3.45
2023-04-11T12:52:30.548Z,0.93
2023-04-11T12:54:32.283Z,2.40
2023-04-11T12:56:34.082Z,2.35
2023-04-11T12:58:35.776Z,2.75
2023-04-11T13:00:37.199Z,9.13
2023-04-11T13:02:43.793Z,14.38
2023-04-11T13:04:48.490Z,18.40
2023-04-11T13:06:52.359Z,11.25
2023-04-11T13:08:54.042Z,8.82
2023-04-11T13:10:56.058Z,5.72
2023-04-11T13:13:00.570Z,3.47
2023-04-11T13:15:04.969Z,2.00
2023-04-11T13:17:06.595Z,1.92
2023-04-11T13:19:08.117Z,2.15
2023-04-11T13:21:09.659Z,2.22
2023-04-11T13:23:11.527Z,3.63
2023-04-11T13:25:13.363Z,2.40
2023-04-11T13:27:14.994Z,1.13
2023-04-11T13:29:16.480Z,1.80
2023-04-11T13:31:19.429Z,1.98
2023-04-11T13:33:21.149Z,2.80
2023-04-11T13:35:23.881Z,2.22
2023-04-11T13:37:26.632Z,2.80
2023-04-11T13:39:28.182Z,2.50
2023-04-11T13:41:29.814Z,1.38
2023-04-11T13:43:31.437Z,1.95
2023-04-11T13:45:35.502Z,1.58
2023-04-11T13:47:38.782Z,3.03
2023-04-11T13:49:40.888Z,2.03
2023-04-11T13:51:42.460Z,3.05
2023-04-11T13:53:48.911Z,2.05
2023-04-11T13:55:51.266Z,3.08
2023-04-11T13:57:54.049Z,2.17
2023-04-11T13:59:55.940Z,3.95
2023-04-11T14:01:57.559Z,6.55
2023-04-11T14:03:59.394Z,6.85
2023-04-11T14:06:04.517Z,6.50
2023-04-11T14:08:08.321Z,6.07
2023-04-11T14:10:13.078Z,11.80
2023-04-11T14:12:14.531Z,9.98
2023-04-11T14:14:16.050Z,9.98
2023-04-11T14:16:17.807Z,8.77
2023-04-11T14:18:21.201Z,16.00
2023-04-11T14:20:24.074Z,14.85
2023-04-11T14:22:26.497Z,14.27
2023-04-11T14:24:31.234Z,15.02
2023-04-11T14:26:33.032Z,19.35
2023-04-11T14:28:34.877Z,14.73
2023-04-11T14:30:36.828Z,17.70
2023-04-11T14:32:41.820Z,19.63
2023-04-11T14:34:43.422Z,18.58
2023-04-11T14:36:45.050Z,20.23
2023-04-11T14:38:46.629Z,16.33
2023-04-11T14:40:50.852Z,15.93
2023-04-11T14:42:52.341Z,16.42
2023-04-11T14:44:54.542Z,14.40
2023-04-11T14:46:56.770Z,12.32
2023-04-11T14:48:58.262Z,15.32
2023-04-11T14:51:03.089Z,15.18
2023-04-11T14:53:04.650Z,12.10
2023-04-11T14:55:06.987Z,11.52
2023-04-11T14:57:09.843Z,9.63
2023-04-11T14:59:14.348Z,9.55
2023-04-11T15:01:20.115Z,8.38
2023-04-11T15:03:21.726Z,6.25
2023-04-11T15:05:26.548Z,7.38
2023-04-11T15:07:28.148Z,6.45
2023-04-11T15:09:29.591Z,7.45
2023-04-11T15:11:31.528Z,6.43
2023-04-11T15:13:36.031Z,3.83
2023-04-11T15:15:39.618Z,5.57
2023-04-11T15:17:50.124Z,4.90
2023-04-11T15:19:53.948Z,4.65
2023-04-11T15:22:04.966Z,6.18
2023-04-11T15:24:16.175Z,5.28
2023-04-11T15:26:17.771Z,3.13
2023-04-11T15:28:19.630Z,5.43
2023-04-11T15:30:21.086Z,2.75
2023-04-11T15:32:24.684Z,3.50
2023-04-11T15:34:26.672Z,4.38
2023-04-11T15:36:30.906Z,2.92
2023-04-11T15:38:32.538Z,3.72
2023-04-11T15:40:34.378Z,3.28
2023-04-11T15:42:37.702Z,3.03
2023-04-11T15:44:41.304Z,3.35
2023-04-11T15:46:43.008Z,3.58
2023-04-11T15:48:48.030Z,2.53
2023-04-11T15:50:50.794Z,1.95
2023-04-11T15:52:57.874Z,1.77
2023-04-11T15:55:00.243Z,2.83
2023-04-11T15:57:02.417Z,1.50
2023-04-11T15:59:04.281Z,2.58
2023-04-11T16:01:06.824Z,2.20
2023-04-11T16:03:10.745Z,2.65
2023-04-11T16:05:14.115Z,2.25
2023-04-11T16:07:21.971Z,3.67
2023-04-11T16:09:23.781Z,4.93
2023-04-11T16:11:25.331Z,3.78
2023-04-11T16:13:26.815Z,2.28
2023-04-11T16:15:28.477Z,2.55
2023-04-11T16:17:29.958Z,2.70
2023-04-11T16:19:31.435Z,4.50
2023-04-11T16:21:35.772Z,3.65
2023-04-11T16:23:37.382Z,2.33
2023-04-11T16:25:40.054Z,2.50
2023-04-11T16:27:41.807Z,3.45
2023-04-11T16:29:43.294Z,3.03
2023-04-11T16:31:44.970Z,2.45
2023-04-11T16:33:46.592Z,1.92
2023-04-11T16:35:48.197Z,3.83
2023-04-11T16:37:49.714Z,2.63
2023-04-11T16:39:51.742Z,3.63
2023-04-11T16:41:57.293Z,2.45
2023-04-11T16:43:59.068Z,3.08
2023-04-11T16:46:00.736Z,5.47
2023-04-11T16:48:02.491Z,8.52
2023-04-11T16:50:05.679Z,20.10
2023-04-11T16:52:07.210Z,16.17
2023-04-11T16:54:13.394Z,10.48
2023-04-11T16:56:14.884Z,7.20
2023-04-11T16:58:19.676Z,4.47
2023-04-11T17:00:25.375Z,3.15
2023-04-11T17:02:28.817Z,3.20
2023-04-11T17:04:30.468Z,2.42
2023-04-11T17:06:32.593Z,2.42
2023-04-11T17:08:34.311Z,3.15
2023-04-11T17:10:40.307Z,2.00
2023-04-11T17:12:43.573Z,2.00
2023-04-11T17:14:45.690Z,1.80
2023-04-11T17:16:47.688Z,2.42
2023-04-11T17:18:49.236Z,2.03
2023-04-11T17:20:52.713Z,2.42
2023-04-11T17:22:54.280Z,1.20
2023-04-11T17:24:55.730Z,2.00
2023-04-11T17:27:00.947Z,2.20
2023-04-11T17:29:05.600Z,2.92
2023-04-11T17:31:26.151Z,2.45
2023-04-11T17:33:27.789Z,2.10
2023-04-11T17:35:33.885Z,2.33
2023-04-11T17:37:37.055Z,2.25
2023-04-11T17:39:42.179Z,2.05
2023-04-11T17:41:45.352Z,1.83
2023-04-11T17:43:46.949Z,2.88
2023-04-11T17:45:55.649Z,2.83
2023-04-11T17:47:58.030Z,3.70
2023-04-11T17:50:09.680Z,1.88
2023-04-11T17:52:11.177Z,1.77
2023-04-11T17:54:17.219Z,2.28
2023-04-11T17:56:21.696Z,2.50
2023-04-11T17:58:23.265Z,3.45
2023-04-11T18:00:26.323Z,1.23
2023-04-11T18:02:29.303Z,2.03
2023-04-11T18:04:32.972Z,2.65
2023-04-11T18:06:35.435Z,2.05
2023-04-11T18:08:50.477Z,1.85
2023-04-11T18:10:52.877Z,3.20
2023-04-11T18:12:56.834Z,1.60
2023-04-11T18:14:58.300Z,2.42
2023-04-11T18:17:00.316Z,1.70
2023-04-11T18:19:01.774Z,4.50
2023-04-11T18:21:07.892Z,2.45
2023-04-11T18:23:09.628Z,3.83
2023-04-11T18:25:11.711Z,4.78
2023-04-11T18:27:13.137Z,4.63
2023-04-11T18:29:14.726Z,6.88
2023-04-11T18:31:16.880Z,4.60
2023-04-11T18:33:19.617Z,4.53
2023-04-11T18:35:23.798Z,3.80
2023-04-11T18:37:28.401Z,5.18
2023-04-11T18:39:30.144Z,3.47
2023-04-11T18:41:31.684Z,3.70
2023-04-11T18:43:33.673Z,3.00
2023-04-11T18:45:35.597Z,1.45
2023-04-11T18:47:38.155Z,3.03
2023-04-11T18:49:41.209Z,3.20
2023-04-11T18:51:42.755Z,4.38
2023-04-11T18:53:45.008Z,2.80
2023-04-11T18:55:47.114Z,2.75
2023-04-11T18:57:53.567Z,4.45
2023-04-11T19:00:01.060Z,2.45
2023-04-11T19:02:04.870Z,3.15
2023-04-11T19:04:07.615Z,2.28
2023-04-11T19:06:14.483Z,2.35
2023-04-11T19:08:16.107Z,2.33
2023-04-11T19:10:22.533Z,2.45
2023-04-11T19:12:23.999Z,2.60
2023-04-11T19:14:25.732Z,2.08
2023-04-11T19:16:27.347Z,1.80
2023-04-11T19:18:28.847Z,1.55
2023-04-11T19:20:30.445Z,2.22
2023-04-11T19:22:32.560Z,8.27
2023-04-11T19:24:40.943Z,20.08
2023-04-11T19:26:44.855Z,25.00
2023-04-11T19:28:48.166Z,19.67
2023-04-11T19:30:49.697Z,13.57
2023-04-11T19:32:51.318Z,8.85
2023-04-11T19:34:52.833Z,7.78
2023-04-11T19:36:54.589Z,4.97
2023-04-11T19:38:56.504Z,4.70
2023-04-11T19:40:57.937Z,2.47
2023-04-11T19:43:02.558Z,2.90
2023-04-11T19:45:05.124Z,2.42
2023-04-11T19:47:09.200Z,2.60
2023-04-11T19:49:11.065Z,3.53
2023-04-11T19:51:13.788Z,2.60
2023-04-11T19:53:16.942Z,2.05
2023-04-11T19:55:18.584Z,2.53
2023-04-11T19:57:20.940Z,2.25
2023-04-11T19:59:25.423Z,1.15
2023-04-11T20:01:28.473Z,1.73
2023-04-11T20:03:30.919Z,3.25
2023-04-11T20:05:32.996Z,2.97
2023-04-11T20:07:34.685Z,1.98
2023-04-11T20:09:36.633Z,2.58
2023-04-11T20:11:41.464Z,2.42
2023-04-11T20:13:43.065Z,2.13
2023-04-11T20:15:44.869Z,1.27
2023-04-11T20:17:46.966Z,1.85
2023-04-11T20:19:52.395Z,3.25
2023-04-11T20:21:58.483Z,5.45
2023-04-11T20:24:00.239Z,3.13
2023-04-11T20:26:01.857Z,3.03
2023-04-11T20:28:03.329Z,2.42
2023-04-11T20:30:10.407Z,2.63
2023-04-11T20:32:12.076Z,2.92
2023-04-11T20:34:16.572Z,2.47
2023-04-11T20:36:18.046Z,1.65
2023-04-11T20:38:23.156Z,2.63
2023-04-11T20:40:24.720Z,3.15
2023-04-11T20:42:30.693Z,2.92
2023-04-11T20:44:34.748Z,3.13
2023-04-11T20:46:39.866Z,7.85
2023-04-11T20:48:42.584Z,9.35
2023-04-11T20:50:47.054Z,10.45
2023-04-11T20:52:53.329Z,10.32
2023-04-11T20:54:57.713Z,7.80
2023-04-11T20:56:59.260Z,5.65
2023-04-11T20:59:02.346Z,5.07
2023-04-11T21:01:03.951Z,4.63
2023-04-11T21:03:06.489Z,5.05
2023-04-11T21:05:09.342Z,4.45
2023-04-11T21:07:11.024Z,5.00
2023-04-11T21:09:12.907Z,3.17
2023-04-11T21:11:18.666Z,3.05
2023-04-11T21:13:20.145Z,4.53
2023-04-11T21:15:21.742Z,2.40
2023-04-11T21:17:23.329Z,2.88
2023-04-11T21:19:27.991Z,2.85
2023-04-11T21:21:29.487Z,2.60
2023-04-11T21:23:31.144Z,2.35
2023-04-11T21:25:32.594Z,3.80
2023-04-11T21:27:34.228Z,3.67
2023-04-11T21:29:35.849Z,2.33
2023-04-11T21:31:37.628Z,2.08
2023-04-11T21:33:39.176Z,2.22
2023-04-11T21:35:40.674Z,4.05
2023-04-11T21:37:42.284Z,2.72
2023-04-11T21:39:44.259Z,3.28
2023-04-11T21:41:45.768Z,3.45
2023-04-11T21:43:47.977Z,3.20
2023-04-11T21:45:49.440Z,2.30
2023-04-11T21:47:51.606Z,2.78
2023-04-11T21:49:53.157Z,2.58
2023-04-11T21:51:54.772Z,2.38
2023-04-11T21:53:59.315Z,2.50
2023-04-11T21:56:02.960Z,3.95
2023-04-11T21:58:04.514Z,3.78
2023-04-11T22:00:08.378Z,2.78
2023-04-11T22:02:19.031Z,3.30
2023-04-11T22:04:20.872Z,3.92
2023-04-11T22:06:24.255Z,2.65
2023-04-11T22:08:29.219Z,4.43
2023-04-11T22:10:41.224Z,4.30
2023-04-11T22:12:48.893Z,4.18
2023-04-11T22:14:52.741Z,3.53
2023-04-11T22:16:58.170Z,3.88
2023-04-11T22:19:00.607Z,3.20
2023-04-11T22:21:03.199Z,3.67
2023-04-11T22:23:06.194Z,3.25
2023-04-11T22:25:09.007Z,4.22
2023-04-11T22:27:10.503Z,4.90
2023-04-11T22:29:13.955Z,4.43
2023-04-11T22:31:15.600Z,6.20
2023-04-11T22:33:17.175Z,6.30
2023-04-11T22:35:18.768Z,4.13
2023-04-11T22:37:20.355Z,3.60
2023-04-11T22:39:25.559Z,4.22
2023-04-11T22:41:27.067Z,4.00
2023-04-11T22:43:28.590Z,4.63
2023-04-11T22:45:32.551Z,4.03
2023-04-11T22:47:34.527Z,5.43
2023-04-11T22:49:40.687Z,4.68
2023-04-11T22:51:43.326Z,3.85
2023-04-11T22:53:50.328Z,4.45
2023-04-11T22:55:51.855Z,4.25
2023-04-11T22:57:53.635Z,3.85
2023-04-11T22:59:58.558Z,3.22
2023-04-11T23:02:00.180Z,3.03
2023-04-11T23:04:01.941Z,3.05
2023-04-11T23:06:03.949Z,4.43
2023-04-11T23:08:09.807Z,3.38
2023-04-11T23:10:15.371Z,3.97
2023-04-11T23:12:17.034Z,5.10
2023-04-11T23:14:20.899Z,3.95
2023-04-11T23:16:25.317Z,3.47
2023-04-11T23:18:27.271Z,2.50
2023-04-11T23:20:28.750Z,2.92
2023-04-11T23:22:32.675Z,4.22
2023-04-11T23:24:34.455Z,2.47
2023-04-11T23:26:36.188Z,3.50
2023-04-11T23:28:38.720Z,3.67
2023-04-11T23:30:40.468Z,3.65
2023-04-11T23:32:42.904Z,3.70
2023-04-11T23:34:47.009Z,3.83
2023-04-11T23:36:50.054Z,2.95
2023-04-11T23:38:51.878Z,3.15
2023-04-11T23:40:56.872Z,2.72
2023-04-11T23:43:01.217Z,3.33
2023-04-11T23:45:03.007Z,2.90
2023-04-11T23:47:04.589Z,3.60
2023-04-11T23:49:08.013Z,2.88
2023-04-11T23:51:09.475Z,2.70
2023-04-11T23:53:11.458Z,3.20
2023-04-11T23:55:13.408Z,2.45
2023-04-11T23:57:14.897Z,4.47
2023-04-11T23:59:16.663Z,4.00
