createdAt,value
2019-05-14T00:01:16.139Z,99.90
2019-05-14T00:03:51.784Z,99.90
2019-05-14T00:06:26.714Z,99.90
2019-05-14T00:09:01.403Z,99.90
2019-05-14T00:11:37.113Z,99.90
2019-05-14T00:14:14.085Z,99.90
2019-05-14T00:20:09.337Z,99.90
2019-05-14T00:22:41.880Z,99.90
2019-05-14T00:25:22.040Z,99.90
2019-05-14T00:28:01.370Z,99.90
2019-05-14T00:30:33.422Z,99.90
2019-05-14T00:33:11.600Z,99.90
2019-05-14T00:35:46.183Z,99.90
2019-05-14T00:41:32.937Z,99.90
2019-05-14T00:44:07.167Z,99.90
2019-05-14T00:46:41.501Z,99.90
2019-05-14T00:49:15.119Z,99.90
2019-05-14T00:51:51.736Z,99.90
2019-05-14T00:54:26.811Z,99.90
2019-05-14T00:57:04.732Z,99.90
2019-05-14T00:59:41.744Z,99.90
2019-05-14T01:02:13.578Z,99.90
2019-05-14T01:07:56.807Z,99.90
2019-05-14T01:10:28.687Z,99.90
2019-05-14T01:13:01.164Z,99.90
2019-05-14T01:15:33.258Z,99.90
2019-05-14T01:18:04.979Z,99.90
2019-05-14T01:20:41.164Z,99.90
2019-05-14T01:23:16.015Z,99.90
2019-05-14T01:25:51.433Z,99.90
2019-05-14T01:28:24.398Z,99.90
2019-05-14T01:31:01.169Z,99.90
2019-05-14T01:33:36.564Z,99.90
2019-05-14T01:36:12.268Z,99.90
2019-05-14T01:38:51.086Z,99.90
2019-05-14T01:41:23.281Z,99.90
2019-05-14T01:44:21.366Z,99.90
2019-05-14T01:46:58.664Z,99.90
2019-05-14T01:49:39.552Z,99.90
2019-05-14T01:52:16.416Z,99.90
2019-05-14T01:54:51.511Z,99.90
2019-05-14T01:57:27.060Z,99.90
2019-05-14T02:00:11.332Z,99.90
2019-05-14T02:02:52.499Z,99.90
2019-05-14T02:05:27.013Z,99.90
2019-05-14T02:08:01.850Z,99.90
2019-05-14T02:10:33.883Z,99.90
2019-05-14T02:13:29.079Z,99.90
2019-05-14T02:16:12.764Z,99.90
2019-05-14T02:18:44.389Z,99.90
2019-05-14T02:21:16.306Z,99.90
2019-05-14T02:23:51.710Z,99.90
2019-05-14T02:26:28.223Z,99.90
2019-05-14T02:29:01.963Z,99.90
2019-05-14T02:31:34.977Z,99.90
2019-05-14T02:34:10.242Z,99.90
2019-05-14T02:36:45.114Z,99.90
2019-05-14T02:39:22.250Z,99.90
2019-05-14T02:41:58.963Z,99.90
2019-05-14T02:44:32.301Z,99.90
2019-05-14T02:47:05.708Z,99.90
2019-05-14T02:49:39.812Z,99.90
2019-05-14T02:52:14.870Z,99.90
2019-05-14T02:54:49.501Z,99.90
2019-05-14T02:57:22.110Z,99.90
2019-05-14T02:59:54.658Z,99.90
2019-05-14T03:02:29.673Z,99.90
2019-05-14T03:05:05.496Z,99.90
2019-05-14T03:07:39.245Z,99.90
2019-05-14T03:10:12.309Z,99.90
2019-05-14T03:12:49.206Z,99.90
2019-05-14T03:15:29.416Z,99.90
2019-05-14T03:18:02.782Z,99.90
2019-05-14T03:20:38.899Z,99.90
2019-05-14T03:23:18.043Z,99.90
2019-05-14T03:25:45.651Z,99.90
2019-05-14T03:28:34.442Z,99.90
2019-05-14T03:31:12.668Z,99.90
2019-05-14T03:33:54.584Z,99.90
2019-05-14T03:36:33.588Z,99.90
2019-05-14T03:39:10.549Z,99.90
2019-05-14T03:41:51.628Z,99.90
2019-05-14T03:47:39.585Z,99.90
2019-05-14T03:50:21.396Z,99.90
2019-05-14T03:53:02.387Z,99.90
2019-05-14T03:55:35.002Z,99.90
2019-05-14T03:58:20.658Z,99.90
2019-05-14T04:01:03.730Z,99.90
2019-05-14T04:03:46.028Z,99.90
2019-05-14T04:06:19.807Z,99.90
2019-05-14T04:09:09.882Z,99.90
2019-05-14T04:12:10.117Z,99.90
2019-05-14T04:15:15.001Z,99.90
2019-05-14T04:18:00.108Z,99.90
2019-05-14T04:20:35.204Z,99.90
2019-05-14T04:23:10.798Z,99.90
2019-05-14T04:26:00.220Z,99.90
2019-05-14T04:28:42.985Z,99.90
2019-05-14T04:31:18.947Z,99.90
2019-05-14T04:34:10.901Z,99.90
2019-05-14T04:36:43.787Z,99.90
2019-05-14T04:39:21.903Z,99.90
2019-05-14T04:41:59.787Z,99.90
2019-05-14T04:44:42.575Z,99.90
2019-05-14T04:47:36.017Z,99.90
2019-05-14T04:50:19.833Z,99.90
2019-05-14T04:52:53.314Z,99.90
2019-05-14T04:55:29.763Z,99.90
2019-05-14T04:58:01.879Z,99.90
2019-05-14T05:00:34.161Z,99.90
2019-05-14T05:03:12.649Z,99.90
2019-05-14T05:05:44.336Z,99.90
2019-05-14T05:08:19.686Z,99.90
2019-05-14T05:10:50.057Z,99.90
2019-05-14T05:13:21.973Z,99.90
2019-05-14T05:15:55.573Z,99.90
2019-05-14T05:18:29.522Z,99.90
2019-05-14T05:21:02.481Z,99.90
2019-05-14T05:23:34.926Z,99.90
2019-05-14T05:26:09.131Z,99.90
2019-05-14T05:28:41.174Z,99.90
2019-05-14T05:31:13.298Z,99.90
2019-05-14T05:33:45.142Z,99.90
2019-05-14T05:39:28.528Z,99.90
2019-05-14T05:42:00.750Z,99.90
2019-05-14T05:44:32.562Z,99.90
2019-05-14T05:47:04.694Z,99.90
2019-05-14T05:49:38.205Z,99.90
2019-05-14T05:52:10.258Z,99.90
2019-05-14T05:54:43.086Z,99.90
2019-05-14T05:57:18.586Z,99.90
2019-05-14T05:59:50.058Z,99.90
2019-05-14T06:02:22.230Z,99.90
2019-05-14T06:04:58.675Z,99.90
2019-05-14T06:07:32.848Z,99.90
2019-05-14T06:10:04.967Z,99.90
2019-05-14T06:12:38.827Z,99.90
2019-05-14T06:15:14.349Z,99.90
2019-05-14T06:17:45.309Z,99.90
2019-05-14T06:20:18.965Z,99.90
2019-05-14T06:22:55.896Z,99.90
2019-05-14T06:25:31.379Z,99.90
2019-05-14T06:31:18.956Z,99.90
2019-05-14T06:33:49.432Z,99.90
2019-05-14T06:36:21.207Z,99.90
2019-05-14T06:42:04.557Z,99.90
2019-05-14T06:44:39.325Z,99.90
2019-05-14T06:47:11.912Z,99.90
2019-05-14T06:49:44.299Z,99.90
2019-05-14T06:52:18.731Z,99.90
2019-05-14T06:54:51.684Z,99.90
2019-05-14T06:57:24.010Z,99.90
2019-05-14T06:59:55.993Z,99.90
2019-05-14T07:02:28.549Z,99.90
2019-05-14T07:05:01.616Z,99.90
2019-05-14T07:07:34.423Z,99.90
2019-05-14T07:10:08.961Z,99.90
2019-05-14T07:12:42.595Z,99.90
2019-05-14T07:15:15.113Z,99.90
2019-05-14T07:17:48.846Z,99.90
2019-05-14T07:20:21.713Z,99.90
2019-05-14T07:22:58.689Z,99.90
2019-05-14T07:25:31.089Z,99.90
2019-05-14T07:28:03.151Z,99.90
2019-05-14T07:30:34.904Z,99.90
2019-05-14T07:33:09.266Z,99.90
2019-05-14T07:35:40.394Z,99.90
2019-05-14T07:38:13.310Z,99.90
2019-05-14T07:40:45.472Z,99.90
2019-05-14T07:43:20.507Z,99.90
2019-05-14T07:45:54.272Z,99.90
2019-05-14T07:48:28.789Z,99.90
2019-05-14T07:51:03.271Z,99.90
2019-05-14T07:56:49.065Z,99.90
2019-05-14T07:59:30.832Z,99.90
2019-05-14T08:02:29.373Z,99.90
2019-05-14T08:05:30.793Z,99.90
2019-05-14T08:08:09.600Z,99.90
2019-05-14T08:10:48.728Z,99.90
2019-05-14T08:13:22.524Z,99.90
2019-05-14T08:16:18.708Z,99.90
2019-05-14T08:19:06.225Z,99.90
2019-05-14T08:21:40.804Z,99.90
2019-05-14T08:24:15.425Z,99.90
2019-05-14T08:27:00.489Z,99.90
2019-05-14T08:29:40.013Z,99.90
2019-05-14T08:32:28.441Z,99.90
2019-05-14T08:35:14.109Z,99.90
2019-05-14T08:38:12.066Z,99.90
2019-05-14T08:40:45.986Z,99.90
2019-05-14T08:46:51.358Z,99.90
2019-05-14T08:49:37.748Z,99.90
2019-05-14T08:52:22.057Z,99.90
2019-05-14T08:55:13.223Z,99.90
2019-05-14T08:57:44.326Z,99.90
2019-05-14T09:00:55.216Z,99.90
2019-05-14T09:03:30.641Z,99.90
2019-05-14T09:06:03.037Z,99.90
2019-05-14T09:08:53.592Z,99.90
2019-05-14T09:11:35.482Z,99.90
2019-05-14T09:14:24.121Z,99.90
2019-05-14T09:17:09.697Z,99.90
2019-05-14T09:20:01.018Z,99.90
2019-05-14T09:22:24.591Z,99.90
2019-05-14T09:25:08.834Z,99.90
2019-05-14T09:27:40.587Z,99.90
2019-05-14T09:30:13.749Z,99.90
2019-05-14T09:32:45.512Z,99.90
2019-05-14T09:35:18.865Z,99.90
2019-05-14T09:37:51.562Z,99.90
2019-05-14T09:40:23.355Z,99.90
2019-05-14T09:42:58.479Z,99.90
2019-05-14T09:45:28.830Z,99.90
2019-05-14T09:48:00.897Z,99.90
2019-05-14T09:50:33.366Z,99.90
2019-05-14T09:53:05.610Z,99.90
2019-05-14T09:55:38.918Z,99.90
2019-05-14T09:58:13.169Z,99.90
2019-05-14T10:00:53.819Z,99.90
2019-05-14T10:03:31.273Z,99.90
2019-05-14T10:06:12.027Z,99.90
2019-05-14T10:08:58.851Z,99.90
2019-05-14T10:11:48.644Z,99.90
2019-05-14T10:14:20.533Z,99.90
2019-05-14T10:16:59.087Z,99.90
2019-05-14T10:19:49.839Z,99.90
2019-05-14T10:22:25.370Z,99.90
2019-05-14T10:24:58.895Z,99.90
2019-05-14T10:27:30.755Z,99.90
2019-05-14T10:30:17.983Z,99.90
2019-05-14T10:33:07.039Z,99.90
2019-05-14T10:35:33.297Z,99.90
2019-05-14T10:38:08.797Z,99.90
2019-05-14T10:43:52.571Z,99.90
2019-05-14T10:46:25.425Z,99.90
2019-05-14T10:52:12.337Z,99.90
2019-05-14T10:54:55.827Z,99.90
2019-05-14T10:57:28.864Z,99.90
2019-05-14T11:00:08.969Z,99.90
2019-05-14T11:02:49.400Z,99.90
2019-05-14T11:05:24.415Z,99.90
2019-05-14T11:07:58.656Z,99.90
2019-05-14T11:10:32.384Z,99.90
2019-05-14T11:13:04.302Z,99.90
2019-05-14T11:15:44.475Z,99.90
2019-05-14T11:18:25.011Z,99.90
2019-05-14T11:21:24.731Z,99.90
2019-05-14T11:23:45.374Z,99.90
2019-05-14T11:26:18.439Z,99.90
2019-05-14T11:29:18.569Z,99.90
2019-05-14T11:32:09.944Z,99.90
2019-05-14T11:34:45.015Z,99.90
2019-05-14T11:37:21.606Z,99.90
2019-05-14T11:40:08.612Z,99.90
2019-05-14T11:42:40.290Z,99.90
2019-05-14T11:45:13.040Z,99.90
2019-05-14T11:47:49.040Z,99.90
2019-05-14T11:50:21.956Z,99.90
2019-05-14T11:52:58.349Z,99.90
2019-05-14T11:55:31.300Z,99.90
2019-05-14T11:58:08.757Z,99.90
2019-05-14T12:00:43.034Z,99.90
2019-05-14T12:03:21.793Z,99.90
2019-05-14T12:06:12.746Z,99.90
2019-05-14T12:08:47.840Z,99.90
2019-05-14T12:11:21.302Z,99.90
2019-05-14T12:13:53.753Z,99.90
2019-05-14T12:16:29.359Z,99.90
2019-05-14T12:19:01.196Z,99.90
2019-05-14T12:21:40.160Z,99.90
2019-05-14T12:24:14.031Z,99.90
2019-05-14T12:26:49.082Z,99.90
2019-05-14T12:29:20.582Z,99.90
2019-05-14T12:31:52.714Z,99.90
2019-05-14T12:34:29.548Z,99.90
2019-05-14T12:37:01.775Z,99.90
2019-05-14T12:39:35.932Z,99.90
2019-05-14T12:42:15.068Z,99.90
2019-05-14T12:44:47.680Z,99.90
2019-05-14T12:47:41.198Z,99.90
2019-05-14T12:50:15.071Z,99.90
2019-05-14T12:52:48.546Z,99.90
2019-05-14T12:55:21.172Z,99.90
2019-05-14T12:57:53.281Z,99.90
2019-05-14T13:00:26.061Z,99.90
2019-05-14T13:03:11.997Z,99.90
2019-05-14T13:05:44.232Z,99.90
2019-05-14T13:08:18.439Z,99.90
2019-05-14T13:11:13.255Z,99.90
2019-05-14T13:13:53.022Z,99.90
2019-05-14T13:16:25.007Z,99.90
2019-05-14T13:18:59.785Z,99.90
2019-05-14T13:21:31.752Z,99.90
2019-05-14T13:24:08.909Z,99.90
2019-05-14T13:26:41.455Z,99.90
2019-05-14T13:29:19.325Z,99.90
2019-05-14T13:31:51.921Z,99.90
2019-05-14T13:34:25.216Z,99.90
2019-05-14T13:36:59.711Z,99.90
2019-05-14T13:42:44.918Z,99.90
2019-05-14T13:45:19.618Z,99.90
2019-05-14T13:47:52.786Z,99.90
2019-05-14T13:50:29.286Z,99.90
2019-05-14T13:53:09.349Z,99.90
2019-05-14T13:55:44.328Z,99.90
2019-05-14T13:58:10.169Z,99.90
2019-05-14T14:00:42.356Z,99.90
2019-05-14T14:03:14.052Z,99.90
2019-05-14T14:05:49.799Z,99.90
2019-05-14T14:11:31.875Z,99.90
2019-05-14T14:14:03.974Z,99.90
2019-05-14T14:16:36.071Z,99.90
2019-05-14T14:19:08.737Z,99.90
2019-05-14T14:21:40.727Z,99.90
2019-05-14T14:24:14.975Z,99.90
2019-05-14T14:26:48.968Z,99.90
2019-05-14T14:29:26.577Z,99.90
2019-05-14T14:31:59.392Z,99.90
2019-05-14T14:34:41.271Z,99.90
2019-05-14T14:40:23.442Z,99.90
2019-05-14T14:42:59.578Z,99.90
2019-05-14T14:45:32.131Z,99.90
2019-05-14T14:48:12.294Z,99.90
2019-05-14T14:50:55.225Z,98.10
2019-05-14T14:53:51.108Z,99.50
2019-05-14T14:56:14.410Z,99.20
2019-05-14T15:05:14.273Z,99.90
2019-05-14T15:07:49.675Z,99.60
2019-05-14T15:10:21.462Z,99.10
2019-05-14T15:13:04.443Z,99.30
2019-05-14T15:15:39.205Z,99.50
2019-05-14T15:18:14.043Z,99.40
2019-05-14T15:24:07.140Z,98.70
2019-05-14T15:26:32.429Z,99.40
2019-05-14T15:29:09.844Z,98.70
2019-05-14T15:31:48.373Z,98.70
2019-05-14T15:34:20.440Z,98.20
2019-05-14T15:36:59.905Z,98.50
2019-05-14T15:39:30.925Z,98.30
2019-05-14T15:48:23.866Z,98.10
2019-05-14T15:50:56.027Z,98.20
2019-05-14T15:53:29.071Z,97.80
2019-05-14T15:56:02.593Z,97.70
2019-05-14T15:58:34.379Z,98.20
2019-05-14T16:01:05.868Z,97.30
2019-05-14T16:03:41.414Z,98.30
2019-05-14T16:06:11.748Z,96.90
2019-05-14T16:08:44.368Z,97.70
2019-05-14T16:11:18.482Z,97.10
2019-05-14T16:13:49.792Z,98.20
2019-05-14T16:16:33.671Z,97.90
2019-05-14T16:19:08.069Z,96.80
2019-05-14T16:21:41.496Z,95.90
2019-05-14T16:24:13.646Z,96.90
2019-05-14T16:33:09.285Z,97.20
2019-05-14T16:35:44.177Z,95.70
2019-05-14T16:38:16.440Z,95.80
2019-05-14T16:40:49.909Z,94.70
2019-05-14T16:43:22.195Z,94.10
2019-05-14T16:45:53.998Z,93.50
2019-05-14T16:48:32.213Z,93.30
2019-05-14T16:51:04.541Z,94.80
2019-05-14T16:53:38.289Z,95.50
2019-05-14T16:56:13.173Z,94.40
2019-05-14T16:58:47.453Z,94.50
2019-05-14T17:01:20.887Z,94.50
2019-05-14T17:04:00.689Z,95.00
2019-05-14T17:06:34.868Z,95.90
2019-05-14T17:09:08.752Z,96.50
2019-05-14T17:11:43.255Z,97.40
2019-05-14T17:14:18.374Z,96.50
2019-05-14T17:16:52.342Z,95.80
2019-05-14T17:19:25.072Z,96.50
2019-05-14T17:22:21.373Z,97.50
2019-05-14T17:25:30.685Z,98.10
2019-05-14T17:28:11.488Z,98.00
2019-05-14T17:30:45.445Z,96.70
2019-05-14T17:33:20.774Z,96.80
2019-05-14T17:35:58.480Z,97.60
2019-05-14T17:38:39.032Z,98.50
2019-05-14T17:41:48.529Z,97.70
2019-05-14T17:44:23.101Z,98.00
2019-05-14T17:46:58.872Z,98.40
2019-05-14T17:49:39.122Z,97.30
2019-05-14T17:52:14.220Z,96.90
2019-05-14T17:54:48.445Z,97.50
2019-05-14T17:57:24.891Z,97.80
2019-05-14T17:59:54.473Z,98.80
2019-05-14T18:02:28.711Z,99.60
2019-05-14T18:05:00.684Z,99.90
2019-05-14T18:10:49.583Z,99.90
2019-05-14T18:13:26.408Z,99.90
2019-05-14T18:15:58.223Z,99.90
2019-05-14T18:18:31.969Z,99.90
2019-05-14T18:21:05.835Z,99.90
2019-05-14T18:23:41.907Z,99.90
2019-05-14T18:26:13.561Z,99.90
2019-05-14T18:32:00.963Z,99.90
2019-05-14T18:34:30.416Z,99.90
2019-05-14T18:37:13.931Z,99.90
2019-05-14T18:39:44.993Z,99.90
2019-05-14T18:42:19.189Z,99.90
2019-05-14T18:44:52.352Z,99.90
2019-05-14T18:47:29.058Z,99.90
2019-05-14T18:50:00.986Z,99.90
2019-05-14T18:52:39.495Z,99.90
2019-05-14T18:55:15.359Z,99.90
2019-05-14T18:57:48.678Z,99.90
2019-05-14T19:00:21.993Z,99.90
2019-05-14T19:02:53.440Z,99.90
2019-05-14T19:05:29.456Z,99.90
2019-05-14T19:08:03.281Z,99.90
2019-05-14T19:10:39.146Z,99.90
2019-05-14T19:13:12.882Z,99.90
2019-05-14T19:19:02.040Z,99.90
2019-05-14T19:21:38.076Z,99.90
2019-05-14T19:24:11.079Z,99.90
2019-05-14T19:26:45.048Z,99.90
2019-05-14T19:29:18.571Z,99.90
2019-05-14T19:31:50.970Z,99.90
2019-05-14T19:34:39.169Z,99.90
2019-05-14T19:37:19.734Z,99.90
2019-05-14T19:39:54.971Z,99.90
2019-05-14T19:42:28.787Z,99.90
2019-05-14T19:45:00.900Z,99.90
2019-05-14T19:47:36.311Z,99.90
2019-05-14T19:50:12.608Z,99.90
2019-05-14T19:52:48.535Z,99.90
2019-05-14T19:58:33.220Z,99.90
2019-05-14T20:01:05.430Z,99.90
2019-05-14T20:03:38.045Z,99.90
2019-05-14T20:06:11.446Z,99.90
2019-05-14T20:08:43.629Z,99.90
2019-05-14T20:11:15.695Z,99.90
2019-05-14T20:13:48.617Z,99.90
2019-05-14T20:16:22.289Z,99.90
2019-05-14T20:19:41.718Z,99.90
2019-05-14T20:22:28.354Z,99.90
2019-05-14T20:25:01.717Z,99.90
2019-05-14T20:27:35.460Z,99.90
2019-05-14T20:30:08.692Z,99.90
2019-05-14T20:39:02.716Z,99.90
2019-05-14T20:47:58.594Z,99.90
2019-05-14T20:50:31.311Z,99.90
2019-05-14T20:53:05.735Z,99.90
2019-05-14T20:55:39.988Z,99.90
2019-05-14T20:58:12.786Z,99.90
2019-05-14T21:00:48.460Z,99.90
2019-05-14T21:03:21.537Z,99.90
2019-05-14T21:05:53.752Z,99.90
2019-05-14T21:08:25.607Z,99.90
2019-05-14T21:10:59.394Z,99.90
2019-05-14T21:13:32.607Z,99.90
2019-05-14T21:16:08.378Z,99.90
2019-05-14T21:21:58.192Z,99.90
2019-05-14T21:24:38.922Z,99.90
2019-05-14T21:27:11.805Z,99.90
2019-05-14T21:29:43.819Z,99.90
2019-05-14T21:32:19.407Z,99.90
2019-05-14T21:34:54.373Z,99.90
2019-05-14T21:37:28.403Z,99.90
2019-05-14T21:40:00.681Z,99.90
2019-05-14T21:42:38.432Z,99.90
2019-05-14T21:45:10.821Z,99.90
2019-05-14T21:47:44.626Z,99.90
2019-05-14T21:50:18.626Z,99.90
2019-05-14T21:52:52.603Z,99.90
2019-05-14T21:55:25.487Z,99.90
2019-05-14T21:57:58.829Z,99.90
2019-05-14T22:00:41.855Z,99.90
2019-05-14T22:03:13.088Z,99.90
2019-05-14T22:05:56.472Z,99.90
2019-05-14T22:08:31.311Z,99.90
2019-05-14T22:11:05.595Z,99.90
2019-05-14T22:13:39.550Z,99.90
2019-05-14T22:16:11.493Z,99.90
2019-05-14T22:18:44.624Z,99.90
2019-05-14T22:21:20.238Z,99.90
2019-05-14T22:23:55.570Z,99.90
2019-05-14T22:26:28.712Z,99.90
2019-05-14T22:29:00.816Z,99.90
2019-05-14T22:31:33.286Z,99.90
2019-05-14T22:34:05.262Z,99.90
2019-05-14T22:36:38.785Z,99.90
2019-05-14T22:39:11.995Z,99.90
2019-05-14T22:41:44.433Z,99.90
2019-05-14T22:44:18.677Z,99.90
2019-05-14T22:46:58.654Z,99.90
2019-05-14T22:49:32.118Z,99.90
2019-05-14T22:52:04.071Z,99.90
2019-05-14T22:54:38.618Z,99.90
2019-05-14T22:57:17.095Z,99.90
2019-05-14T22:59:49.039Z,99.90
2019-05-14T23:02:21.217Z,99.90
2019-05-14T23:04:55.680Z,99.90
2019-05-14T23:07:27.730Z,99.90
2019-05-14T23:10:00.730Z,99.90
2019-05-14T23:12:35.223Z,99.90
2019-05-14T23:15:10.188Z,99.90
2019-05-14T23:17:43.355Z,99.90
2019-05-14T23:20:15.870Z,99.90
2019-05-14T23:22:49.755Z,99.90
2019-05-14T23:25:22.254Z,99.90
2019-05-14T23:27:55.039Z,99.90
2019-05-14T23:30:34.783Z,99.90
2019-05-14T23:33:07.847Z,99.90
2019-05-14T23:35:41.761Z,99.90
2019-05-14T23:38:15.567Z,99.90
2019-05-14T23:40:49.402Z,99.90
2019-05-14T23:43:22.517Z,99.90
2019-05-14T23:45:54.737Z,99.90
2019-05-14T23:48:29.493Z,99.90
2019-05-14T23:51:03.251Z,99.90
2019-05-14T23:53:38.821Z,99.90
2019-05-14T23:56:11.751Z,99.90
2019-05-14T23:58:54.776Z,99.90
