createdAt,value
2018-12-01T00:00:19.370Z,7.30
2018-12-01T00:02:47.613Z,7.30
2018-12-01T00:05:15.812Z,7.30
2018-12-01T00:07:44.010Z,7.30
2018-12-01T00:10:12.235Z,7.20
2018-12-01T00:12:40.439Z,7.20
2018-12-01T00:15:10.311Z,7.20
2018-12-01T00:17:38.489Z,7.20
2018-12-01T00:20:10.187Z,7.10
2018-12-01T00:22:38.363Z,7.10
2018-12-01T00:25:07.462Z,7.10
2018-12-01T00:27:35.643Z,7.10
2018-12-01T00:30:05.911Z,7.10
2018-12-01T00:32:34.142Z,7.00
2018-12-01T00:35:02.317Z,7.00
2018-12-01T00:37:30.495Z,7.00
2018-12-01T00:39:58.674Z,7.00
2018-12-01T00:42:27.117Z,7.00
2018-12-01T00:44:55.303Z,7.00
2018-12-01T00:47:23.508Z,6.90
2018-12-01T00:49:51.699Z,6.90
2018-12-01T00:53:23.131Z,6.90
2018-12-01T00:55:51.462Z,6.90
2018-12-01T00:58:19.704Z,6.90
2018-12-01T01:00:47.912Z,6.90
2018-12-01T01:03:16.390Z,6.80
2018-12-01T01:05:44.590Z,6.80
2018-12-01T01:08:12.812Z,6.80
2018-12-01T01:10:41.039Z,6.80
2018-12-01T01:13:09.238Z,6.80
2018-12-01T01:15:37.463Z,6.70
2018-12-01T01:18:06.454Z,6.80
2018-12-01T01:20:34.659Z,6.80
2018-12-01T01:23:02.837Z,6.80
2018-12-01T01:25:31.051Z,6.80
2018-12-01T01:27:59.227Z,6.70
2018-12-01T01:30:27.421Z,6.70
2018-12-01T01:33:07.001Z,6.70
2018-12-01T01:35:35.481Z,6.70
2018-12-01T01:38:03.671Z,6.70
2018-12-01T01:40:31.886Z,6.60
2018-12-01T01:43:00.071Z,6.60
2018-12-01T01:45:28.304Z,6.60
2018-12-01T01:47:56.488Z,6.60
2018-12-01T01:50:24.656Z,6.60
2018-12-01T01:52:52.851Z,6.60
2018-12-01T01:55:21.028Z,6.60
2018-12-01T01:57:49.243Z,6.60
2018-12-01T02:00:19.361Z,6.60
2018-12-01T02:02:49.504Z,6.60
2018-12-01T02:05:18.670Z,6.60
2018-12-01T02:07:46.887Z,6.60
2018-12-01T02:10:16.026Z,6.60
2018-12-01T02:12:44.225Z,6.60
2018-12-01T02:15:12.962Z,6.50
2018-12-01T02:17:41.155Z,6.50
2018-12-01T02:20:12.521Z,6.50
2018-12-01T02:22:40.747Z,6.50
2018-12-01T02:25:10.191Z,6.40
2018-12-01T02:27:38.440Z,6.40
2018-12-01T02:30:09.515Z,6.40
2018-12-01T02:32:37.759Z,6.40
2018-12-01T02:35:08.588Z,6.40
2018-12-01T02:37:36.958Z,6.50
2018-12-01T02:40:07.435Z,6.50
2018-12-01T02:42:36.407Z,6.50
2018-12-01T02:45:16.000Z,6.50
2018-12-01T02:47:44.214Z,6.50
2018-12-01T02:50:13.264Z,6.50
2018-12-01T02:52:41.598Z,6.50
2018-12-01T02:55:09.983Z,6.50
2018-12-01T02:57:38.183Z,6.40
2018-12-01T03:00:11.049Z,6.40
2018-12-01T03:02:39.298Z,6.40
2018-12-01T03:05:09.751Z,6.40
2018-12-01T03:07:37.938Z,6.40
2018-12-01T03:10:11.170Z,6.40
2018-12-01T03:12:39.390Z,6.40
2018-12-01T03:15:14.440Z,6.40
2018-12-01T03:17:42.644Z,6.40
2018-12-01T03:20:13.013Z,6.40
2018-12-01T03:22:41.213Z,6.30
2018-12-01T03:25:10.488Z,6.30
2018-12-01T03:27:38.730Z,6.30
2018-12-01T03:30:09.627Z,6.40
2018-12-01T03:32:37.921Z,6.40
2018-12-01T03:35:08.085Z,6.40
2018-12-01T03:37:36.273Z,6.40
2018-12-01T03:40:05.255Z,6.40
2018-12-01T03:42:33.438Z,6.40
2018-12-01T03:45:01.607Z,6.40
2018-12-01T03:47:29.827Z,6.40
2018-12-01T03:49:58.367Z,6.40
2018-12-01T03:52:26.551Z,6.40
2018-12-01T03:54:54.741Z,6.30
2018-12-01T03:57:22.950Z,6.30
2018-12-01T03:59:51.120Z,6.30
2018-12-01T04:02:19.337Z,6.30
2018-12-01T04:04:47.495Z,6.30
2018-12-01T04:07:15.697Z,6.30
2018-12-01T04:09:43.855Z,6.30
2018-12-01T04:12:12.026Z,6.30
2018-12-01T04:14:40.223Z,6.30
2018-12-01T04:17:08.390Z,6.40
2018-12-01T04:19:36.571Z,6.30
2018-12-01T04:22:04.778Z,6.30
2018-12-01T04:24:32.978Z,6.30
2018-12-01T04:27:01.153Z,6.30
2018-12-01T04:29:29.339Z,6.30
2018-12-01T04:31:57.559Z,6.30
2018-12-01T04:34:25.746Z,6.20
2018-12-01T04:36:53.915Z,6.20
2018-12-01T04:39:22.107Z,6.20
2018-12-01T04:41:50.282Z,6.20
2018-12-01T04:44:18.479Z,6.20
2018-12-01T04:46:46.646Z,6.20
2018-12-01T04:49:14.863Z,6.20
2018-12-01T04:51:43.044Z,6.10
2018-12-01T04:54:11.275Z,6.10
2018-12-01T04:57:02.291Z,6.10
2018-12-01T04:59:30.530Z,6.10
2018-12-01T05:01:58.697Z,6.10
2018-12-01T05:04:27.116Z,6.10
2018-12-01T05:06:55.275Z,6.20
2018-12-01T05:09:23.463Z,6.20
2018-12-01T05:11:51.636Z,6.20
2018-12-01T05:14:19.863Z,6.30
2018-12-01T05:16:48.062Z,6.30
2018-12-01T05:19:16.279Z,6.30
2018-12-01T05:21:44.463Z,6.30
2018-12-01T05:24:12.662Z,6.30
2018-12-01T05:26:41.286Z,6.30
2018-12-01T05:30:38.521Z,6.30
2018-12-01T05:33:06.759Z,6.30
2018-12-01T05:35:34.946Z,6.30
2018-12-01T05:38:03.182Z,6.30
2018-12-01T05:40:31.348Z,6.30
2018-12-01T05:42:59.544Z,6.40
2018-12-01T05:45:27.745Z,6.40
2018-12-01T05:47:55.943Z,6.40
2018-12-01T05:50:24.840Z,6.40
2018-12-01T05:52:54.777Z,6.40
2018-12-01T05:55:23.049Z,6.40
2018-12-01T05:57:51.254Z,6.40
2018-12-01T06:00:19.585Z,6.40
2018-12-01T06:02:47.758Z,6.40
2018-12-01T06:05:15.947Z,6.40
2018-12-01T06:07:44.479Z,6.40
2018-12-01T06:10:17.708Z,6.40
2018-12-01T06:12:46.267Z,6.40
2018-12-01T06:15:15.312Z,6.40
2018-12-01T06:17:43.543Z,6.40
2018-12-01T06:20:12.975Z,6.40
2018-12-01T06:22:41.142Z,6.40
2018-12-01T06:25:11.554Z,6.40
2018-12-01T06:27:39.719Z,6.40
2018-12-01T06:30:17.808Z,6.40
2018-12-01T06:32:46.582Z,6.40
2018-12-01T06:35:14.778Z,6.30
2018-12-01T06:37:42.955Z,6.30
2018-12-01T06:40:13.431Z,6.30
2018-12-01T06:42:41.585Z,6.40
2018-12-01T06:45:11.894Z,6.40
2018-12-01T06:47:40.090Z,6.40
2018-12-01T06:50:15.127Z,6.40
2018-12-01T06:52:43.318Z,6.50
2018-12-01T06:55:12.702Z,6.00
2018-12-01T06:57:41.091Z,6.50
2018-12-01T07:00:16.199Z,7.30
2018-12-01T07:02:44.894Z,6.60
2018-12-01T07:05:14.139Z,6.60
2018-12-01T07:07:42.309Z,6.70
2018-12-01T07:10:12.555Z,6.70
2018-12-01T07:12:41.942Z,6.70
2018-12-01T07:15:12.119Z,6.70
2018-12-01T07:17:40.308Z,6.70
2018-12-01T07:20:09.061Z,6.70
2018-12-01T07:22:37.274Z,6.70
2018-12-01T07:25:06.005Z,6.70
2018-12-01T07:27:35.937Z,6.70
2018-12-01T07:30:05.766Z,6.70
2018-12-01T07:32:33.926Z,6.80
2018-12-01T07:35:02.118Z,6.80
2018-12-01T07:37:30.317Z,6.80
2018-12-01T07:39:58.513Z,6.90
2018-12-01T07:42:26.672Z,6.90
2018-12-01T07:44:54.855Z,6.90
2018-12-01T07:47:23.019Z,6.90
2018-12-01T07:49:51.204Z,6.90
2018-12-01T07:52:19.377Z,6.90
2018-12-01T07:54:47.590Z,6.90
2018-12-01T07:57:15.761Z,6.90
2018-12-01T07:59:43.934Z,6.90
2018-12-01T08:02:12.095Z,7.00
2018-12-01T08:04:40.330Z,7.00
2018-12-01T08:07:08.480Z,7.00
2018-12-01T08:09:36.679Z,7.00
2018-12-01T08:12:05.071Z,7.10
2018-12-01T08:14:33.275Z,7.10
2018-12-01T08:17:01.451Z,7.10
2018-12-01T08:19:29.643Z,7.00
2018-12-01T08:21:57.807Z,7.10
2018-12-01T08:24:26.007Z,7.00
2018-12-01T08:26:54.174Z,7.10
2018-12-01T08:29:22.381Z,7.10
2018-12-01T08:31:50.558Z,7.10
2018-12-01T08:34:18.723Z,7.10
2018-12-01T08:36:46.925Z,7.10
2018-12-01T08:39:15.088Z,7.10
2018-12-01T08:41:43.293Z,7.10
2018-12-01T08:44:11.488Z,7.20
2018-12-01T08:46:39.704Z,6.50
2018-12-01T08:49:07.875Z,7.30
2018-12-01T08:51:36.074Z,7.30
2018-12-01T08:54:04.244Z,7.40
2018-12-01T08:56:32.434Z,7.40
2018-12-01T08:59:00.606Z,7.50
2018-12-01T09:01:28.798Z,7.50
2018-12-01T09:03:56.971Z,7.60
2018-12-01T09:06:25.235Z,7.60
2018-12-01T09:08:53.399Z,7.70
2018-12-01T09:11:21.582Z,7.70
2018-12-01T09:13:49.747Z,7.70
2018-12-01T09:16:32.789Z,7.80
2018-12-01T09:19:00.956Z,7.70
2018-12-01T09:21:29.134Z,7.80
2018-12-01T09:23:57.318Z,7.80
2018-12-01T09:26:25.497Z,7.80
2018-12-01T09:28:53.665Z,7.80
2018-12-01T09:31:21.849Z,7.90
2018-12-01T09:33:50.027Z,8.20
2018-12-01T09:36:18.242Z,8.40
2018-12-01T09:38:46.429Z,8.60
2018-12-01T09:41:14.618Z,8.80
2018-12-01T09:43:43.017Z,9.10
2018-12-01T09:46:11.218Z,9.30
2018-12-01T09:48:39.392Z,9.40
2018-12-01T09:51:07.586Z,9.50
2018-12-01T09:53:35.775Z,9.40
2018-12-01T09:56:03.954Z,9.50
2018-12-01T09:58:32.131Z,9.50
2018-12-01T10:01:00.320Z,9.40
2018-12-01T10:03:28.511Z,9.30
2018-12-01T10:05:56.702Z,9.10
2018-12-01T10:08:24.885Z,9.00
2018-12-01T10:10:53.150Z,8.90
2018-12-01T10:13:21.323Z,8.90
2018-12-01T10:15:49.527Z,8.80
2018-12-01T10:18:17.691Z,8.80
2018-12-01T10:20:45.893Z,8.70
2018-12-01T10:23:14.063Z,8.70
2018-12-01T10:25:42.242Z,8.70
2018-12-01T10:28:10.880Z,8.70
2018-12-01T10:30:39.098Z,8.70
2018-12-01T10:33:07.306Z,8.70
2018-12-01T10:35:36.036Z,8.60
2018-12-01T10:38:08.098Z,8.70
2018-12-01T10:40:36.367Z,8.60
2018-12-01T10:43:04.726Z,8.70
2018-12-01T10:45:32.938Z,8.70
2018-12-01T10:48:01.115Z,8.70
2018-12-01T10:50:29.275Z,8.70
2018-12-01T10:52:57.466Z,8.70
2018-12-01T10:55:28.510Z,8.80
2018-12-01T10:58:03.887Z,8.80
2018-12-01T11:00:37.526Z,8.80
2018-12-01T11:03:06.914Z,8.80
2018-12-01T11:05:36.601Z,8.90
2018-12-01T11:08:06.782Z,9.00
2018-12-01T11:10:34.963Z,9.10
2018-12-01T11:13:03.195Z,9.20
2018-12-01T11:15:31.451Z,9.20
2018-12-01T11:17:59.694Z,9.30
2018-12-01T11:20:27.911Z,9.40
2018-12-01T11:22:58.054Z,9.50
2018-12-01T11:25:24.292Z,9.50
2018-12-01T11:27:52.476Z,9.60
2018-12-01T11:30:20.661Z,9.60
2018-12-01T11:32:48.886Z,9.60
2018-12-01T11:35:17.071Z,9.60
2018-12-01T11:37:45.451Z,9.70
2018-12-01T11:40:15.347Z,9.70
2018-12-01T11:42:43.058Z,9.70
2018-12-01T11:45:14.473Z,9.70
2018-12-01T11:47:42.656Z,9.70
2018-12-01T11:50:11.942Z,9.70
2018-12-01T11:52:40.139Z,9.60
2018-12-01T11:55:10.528Z,9.50
2018-12-01T11:57:38.720Z,9.50
2018-12-01T12:00:13.167Z,9.40
2018-12-01T12:02:41.479Z,9.40
2018-12-01T12:05:10.631Z,9.40
2018-12-01T12:07:50.216Z,9.40
2018-12-01T12:10:18.387Z,9.30
2018-12-01T12:12:46.620Z,9.30
2018-12-01T12:15:14.806Z,10.00
2018-12-01T12:17:44.283Z,9.30
2018-12-01T12:20:12.451Z,9.30
2018-12-01T12:22:40.638Z,9.30
2018-12-01T12:25:09.905Z,9.30
2018-12-01T12:27:38.146Z,9.20
2018-12-01T12:30:12.626Z,9.20
2018-12-01T12:32:40.893Z,9.20
2018-12-01T12:35:10.086Z,9.10
2018-12-01T12:37:38.351Z,9.10
2018-12-01T12:40:14.700Z,9.10
2018-12-01T12:42:42.881Z,9.10
2018-12-01T12:45:12.627Z,9.00
2018-12-01T12:47:40.807Z,9.00
2018-12-01T12:50:11.854Z,9.00
2018-12-01T12:52:40.082Z,9.00
2018-12-01T12:55:14.477Z,8.90
2018-12-01T12:57:42.670Z,8.90
2018-12-01T13:00:12.718Z,8.90
2018-12-01T13:02:41.166Z,8.90
2018-12-01T13:05:14.694Z,8.90
2018-12-01T13:07:42.987Z,8.80
2018-12-01T13:10:13.347Z,8.80
2018-12-01T13:12:41.554Z,8.80
2018-12-01T13:15:12.530Z,8.80
2018-12-01T13:17:40.707Z,8.80
2018-12-01T13:20:10.601Z,8.80
2018-12-01T13:22:38.803Z,8.80
2018-12-01T13:25:09.608Z,8.80
2018-12-01T13:27:38.239Z,8.80
2018-12-01T13:30:11.090Z,8.80
2018-12-01T13:32:39.284Z,8.80
2018-12-01T13:35:08.067Z,8.70
2018-12-01T13:37:36.378Z,8.70
2018-12-01T13:40:08.305Z,8.70
2018-12-01T13:42:36.504Z,8.70
2018-12-01T13:45:05.924Z,8.70
2018-12-01T13:47:34.116Z,8.70
2018-12-01T13:50:02.311Z,8.70
2018-12-01T13:52:30.471Z,8.70
2018-12-01T13:54:58.667Z,8.70
2018-12-01T13:57:26.843Z,8.70
2018-12-01T13:59:55.037Z,8.70
2018-12-01T14:02:23.198Z,8.60
2018-12-01T14:04:51.423Z,8.60
2018-12-01T14:07:19.582Z,8.60
2018-12-01T14:09:47.771Z,8.50
2018-12-01T14:12:15.947Z,8.50
2018-12-01T14:14:44.141Z,8.40
2018-12-01T14:17:12.307Z,8.40
2018-12-01T14:19:40.506Z,8.30
2018-12-01T14:22:08.661Z,8.30
2018-12-01T14:24:36.858Z,8.20
2018-12-01T14:27:05.101Z,8.20
2018-12-01T14:29:33.282Z,8.10
2018-12-01T14:32:01.443Z,8.10
2018-12-01T14:34:29.630Z,8.00
2018-12-01T14:36:57.806Z,8.00
2018-12-01T14:39:26.027Z,8.00
2018-12-01T14:41:54.196Z,7.90
2018-12-01T14:44:22.375Z,7.90
2018-12-01T14:46:50.663Z,7.90
2018-12-01T14:49:18.856Z,7.90
2018-12-01T14:51:47.032Z,7.90
2018-12-01T14:54:15.225Z,7.80
2018-12-01T14:56:43.594Z,7.80
2018-12-01T14:59:11.774Z,7.80
2018-12-01T15:01:39.927Z,7.80
2018-12-01T15:04:08.141Z,7.80
2018-12-01T15:06:36.307Z,7.80
2018-12-01T15:09:07.683Z,7.80
2018-12-01T15:11:35.862Z,7.80
2018-12-01T15:14:04.053Z,7.80
2018-12-01T15:16:32.215Z,7.80
2018-12-01T15:19:00.430Z,7.90
2018-12-01T15:21:28.602Z,7.80
2018-12-01T15:23:56.805Z,7.80
2018-12-01T15:26:24.961Z,7.80
2018-12-01T15:28:53.171Z,7.80
2018-12-01T15:31:21.363Z,7.80
2018-12-01T15:33:49.556Z,7.80
2018-12-01T15:36:17.718Z,7.80
2018-12-01T15:38:45.933Z,7.80
2018-12-01T15:41:14.135Z,7.80
2018-12-01T15:43:42.339Z,7.70
2018-12-01T15:46:10.542Z,7.70
2018-12-01T15:48:38.718Z,7.80
2018-12-01T15:51:06.916Z,7.80
2018-12-01T15:53:35.079Z,7.80
2018-12-01T15:56:03.274Z,7.80
2018-12-01T15:58:31.429Z,7.80
2018-12-01T16:00:59.618Z,7.80
2018-12-01T16:03:27.799Z,7.80
2018-12-01T16:05:56.000Z,7.90
2018-12-01T16:08:24.168Z,7.90
2018-12-01T16:10:52.395Z,7.90
2018-12-01T16:13:21.859Z,7.90
2018-12-01T16:16:03.947Z,7.90
2018-12-01T16:18:32.107Z,8.00
2018-12-01T16:21:00.501Z,8.00
2018-12-01T16:23:28.843Z,7.90
2018-12-01T16:25:57.052Z,7.90
2018-12-01T16:28:25.252Z,7.90
2018-12-01T16:30:53.787Z,7.90
2018-12-01T16:33:22.447Z,7.90
2018-12-01T16:35:51.531Z,7.90
2018-12-01T16:38:24.240Z,8.00
2018-12-01T16:40:57.857Z,8.00
2018-12-01T16:43:27.182Z,8.10
2018-12-01T16:45:55.572Z,8.10
2018-12-01T16:48:23.799Z,8.10
2018-12-01T16:50:52.021Z,8.20
2018-12-01T16:53:21.805Z,8.20
2018-12-01T16:55:50.259Z,8.20
2018-12-01T16:58:18.427Z,8.30
2018-12-01T17:00:46.608Z,8.30
2018-12-01T17:03:14.913Z,8.40
2018-12-01T17:05:47.061Z,8.40
2018-12-01T17:08:29.859Z,8.40
2018-12-01T17:10:58.461Z,8.50
2018-12-01T17:13:28.909Z,8.50
2018-12-01T17:15:57.094Z,8.50
2018-12-01T17:18:25.286Z,8.50
2018-12-01T17:20:53.476Z,8.50
2018-12-01T17:23:21.663Z,8.60
2018-12-01T17:25:49.850Z,8.60
2018-12-01T17:28:19.236Z,8.60
2018-12-01T17:30:47.780Z,8.60
2018-12-01T17:33:16.060Z,8.60
2018-12-01T17:35:44.269Z,8.60
2018-12-01T17:38:13.692Z,8.60
2018-12-01T17:40:46.809Z,8.70
2018-12-01T17:43:17.315Z,8.70
2018-12-01T17:45:45.538Z,8.70
2018-12-01T17:48:13.740Z,8.70
2018-12-01T17:50:41.919Z,8.70
2018-12-01T17:53:10.484Z,8.60
2018-12-01T17:55:38.348Z,8.80
2018-12-01T17:58:08.478Z,8.80
2018-12-01T18:00:36.714Z,8.80
2018-12-01T18:03:05.106Z,8.80
2018-12-01T18:05:42.293Z,8.80
2018-12-01T18:08:12.800Z,8.90
2018-12-01T18:10:41.039Z,8.80
2018-12-01T18:13:09.251Z,8.80
2018-12-01T18:15:37.532Z,8.90
2018-12-01T18:18:06.107Z,8.90
2018-12-01T18:20:34.283Z,8.90
2018-12-01T18:23:03.038Z,8.90
2018-12-01T18:25:42.242Z,8.90
2018-12-01T18:28:11.887Z,8.90
2018-12-01T18:30:40.889Z,8.90
2018-12-01T18:33:12.452Z,8.90
2018-12-01T18:35:40.955Z,9.00
2018-12-01T18:38:09.851Z,9.00
2018-12-01T18:40:38.047Z,9.00
2018-12-01T18:43:06.808Z,9.00
2018-12-01T18:45:35.005Z,9.10
2018-12-01T18:48:03.207Z,9.00
2018-12-01T18:50:31.383Z,9.00
2018-12-01T18:53:06.284Z,9.00
2018-12-01T18:55:35.593Z,9.00
2018-12-01T18:58:04.107Z,9.10
2018-12-01T19:00:38.325Z,9.10
2018-12-01T19:03:06.544Z,9.10
2018-12-01T19:05:34.709Z,9.00
2018-12-01T19:08:02.899Z,9.00
2018-12-01T19:10:31.070Z,9.10
2018-12-01T19:12:59.272Z,9.10
2018-12-01T19:15:28.534Z,9.10
2018-12-01T19:17:56.781Z,9.10
2018-12-01T19:20:24.934Z,9.10
2018-12-01T19:22:54.269Z,9.10
2018-12-01T19:25:23.992Z,9.20
2018-12-01T19:27:54.728Z,9.20
2018-12-01T19:30:22.988Z,9.20
2018-12-01T19:32:56.552Z,9.20
2018-12-01T19:35:25.705Z,9.20
2018-12-01T19:37:54.850Z,9.20
2018-12-01T19:40:28.978Z,9.20
2018-12-01T19:42:59.606Z,9.20
2018-12-01T19:45:27.819Z,9.20
2018-12-01T19:47:57.124Z,9.30
2018-12-01T19:50:31.008Z,9.30
2018-12-01T19:53:00.137Z,9.30
2018-12-01T19:55:29.572Z,9.30
2018-12-01T19:57:59.356Z,9.30
2018-12-01T20:00:31.194Z,9.30
2018-12-01T20:03:02.823Z,9.20
2018-12-01T20:05:31.997Z,9.30
2018-12-01T20:08:01.354Z,9.30
2018-12-01T20:10:35.602Z,9.30
2018-12-01T20:13:10.018Z,9.30
2018-12-01T20:15:42.406Z,9.30
2018-12-01T20:18:15.080Z,9.30
2018-12-01T20:20:44.051Z,9.30
2018-12-01T20:23:12.300Z,9.30
2018-12-01T20:25:40.487Z,9.30
2018-12-01T20:30:36.542Z,9.40
2018-12-01T20:33:05.994Z,9.40
2018-12-01T20:35:42.685Z,9.40
2018-12-01T20:38:16.559Z,9.40
2018-12-01T20:40:45.689Z,9.40
2018-12-01T20:43:15.112Z,9.40
2018-12-01T20:45:43.635Z,9.40
2018-12-01T20:48:12.972Z,9.40
2018-12-01T20:50:42.858Z,9.40
2018-12-01T20:53:12.250Z,9.40
2018-12-01T20:55:44.087Z,9.40
2018-12-01T20:58:13.651Z,9.40
2018-12-01T21:00:43.880Z,9.40
2018-12-01T21:03:13.650Z,9.40
2018-12-01T21:05:43.024Z,9.40
2018-12-01T21:08:12.249Z,9.50
2018-12-01T21:10:46.334Z,9.50
2018-12-01T21:13:15.658Z,9.50
2018-12-01T21:15:45.186Z,9.60
2018-12-01T21:18:14.448Z,9.60
2018-12-01T21:20:44.058Z,9.60
2018-12-01T21:23:12.314Z,9.60
2018-12-01T21:25:40.594Z,9.60
2018-12-01T21:28:08.988Z,9.60
2018-12-01T21:30:38.135Z,9.60
2018-12-01T21:33:14.590Z,9.60
2018-12-01T21:35:43.056Z,9.60
2018-12-01T21:38:13.465Z,9.60
2018-12-01T21:40:42.506Z,9.60
2018-12-01T21:43:11.622Z,9.60
2018-12-01T21:45:39.856Z,9.60
2018-12-01T21:48:10.637Z,9.60
2018-12-01T21:50:39.559Z,9.60
2018-12-01T21:53:11.807Z,9.60
2018-12-01T21:55:40.016Z,9.60
2018-12-01T21:58:08.779Z,9.60
2018-12-01T22:00:38.378Z,9.60
2018-12-01T22:03:09.168Z,9.60
2018-12-01T22:05:43.818Z,9.60
2018-12-01T22:08:13.737Z,9.60
2018-12-01T22:10:42.356Z,9.60
2018-12-01T22:13:10.669Z,9.60
2018-12-01T22:15:39.066Z,9.60
2018-12-01T22:18:07.229Z,9.60
2018-12-01T22:20:35.452Z,9.60
2018-12-01T22:23:03.631Z,9.60
2018-12-01T22:25:31.819Z,9.60
2018-12-01T22:27:59.994Z,9.60
2018-12-01T22:30:28.196Z,9.50
2018-12-01T22:32:57.474Z,9.50
2018-12-01T22:35:27.467Z,9.50
2018-12-01T22:37:56.392Z,9.60
2018-12-01T22:40:32.591Z,9.60
2018-12-01T22:43:02.005Z,9.60
2018-12-01T22:45:30.179Z,9.60
2018-12-01T22:47:59.083Z,9.50
2018-12-01T22:50:27.298Z,9.50
2018-12-01T22:52:55.779Z,9.60
2018-12-01T22:55:26.668Z,9.60
2018-12-01T22:57:57.503Z,9.60
2018-12-01T23:00:29.706Z,9.60
2018-12-01T23:02:57.920Z,9.60
2018-12-01T23:05:26.335Z,9.70
2018-12-01T23:07:54.550Z,9.70
2018-12-01T23:10:22.743Z,9.70
2018-12-01T23:12:50.950Z,9.70
2018-12-01T23:15:19.139Z,9.70
2018-12-01T23:17:48.273Z,9.70
2018-12-01T23:20:17.727Z,9.70
2018-12-01T23:22:46.054Z,9.70
2018-12-01T23:25:14.230Z,9.70
2018-12-01T23:27:42.435Z,9.70
2018-12-01T23:30:27.666Z,9.70
2018-12-01T23:33:00.737Z,9.70
2018-12-01T23:35:29.604Z,9.70
2018-12-01T23:37:57.975Z,9.80
2018-12-01T23:40:26.181Z,9.80
2018-12-01T23:42:54.433Z,9.80
2018-12-01T23:45:23.009Z,9.80
2018-12-01T23:47:51.229Z,9.90
2018-12-01T23:50:24.380Z,9.80
2018-12-01T23:52:55.558Z,9.90
2018-12-01T23:55:23.757Z,9.90
2018-12-01T23:57:52.435Z,9.80
