createdAt,value
2023-02-20T00:00:35.159Z,2.20
2023-02-20T00:01:35.119Z,2.22
2023-02-20T00:02:35.149Z,2.20
2023-02-20T00:03:35.137Z,2.20
2023-02-20T00:04:35.108Z,2.19
2023-02-20T00:05:35.081Z,2.19
2023-02-20T00:06:35.095Z,2.19
2023-02-20T00:07:35.134Z,2.19
2023-02-20T00:08:35.014Z,2.19
2023-02-20T00:09:35.028Z,2.16
2023-02-20T00:10:35.038Z,2.16
2023-02-20T00:11:35.004Z,2.13
2023-02-20T00:12:34.978Z,2.13
2023-02-20T00:13:34.965Z,2.12
2023-02-20T00:14:34.977Z,2.13
2023-02-20T00:15:34.970Z,2.09
2023-02-20T00:16:34.963Z,2.10
2023-02-20T00:17:34.928Z,2.10
2023-02-20T00:18:34.907Z,2.10
2023-02-20T00:19:34.918Z,2.09
2023-02-20T00:20:34.894Z,2.10
2023-02-20T00:21:34.894Z,2.09
2023-02-20T00:22:34.867Z,2.08
2023-02-20T00:23:34.873Z,2.06
2023-02-20T00:24:34.828Z,2.06
2023-02-20T00:25:34.808Z,2.04
2023-02-20T00:26:34.813Z,2.02
2023-02-20T00:27:34.787Z,2.02
2023-02-20T00:28:34.764Z,2.04
2023-02-20T00:29:34.776Z,2.01
2023-02-20T00:30:34.825Z,2.01
2023-02-20T00:31:34.747Z,2.02
2023-02-20T00:32:34.764Z,2.02
2023-02-20T00:33:34.719Z,2.02
2023-02-20T00:34:34.717Z,2.02
2023-02-20T00:35:34.696Z,2.01
2023-02-20T00:36:34.692Z,2.01
2023-02-20T00:37:34.698Z,2.01
2023-02-20T00:38:34.679Z,1.99
2023-02-20T00:39:34.657Z,1.98
2023-02-20T00:40:34.652Z,1.99
2023-02-20T00:41:34.589Z,1.99
2023-02-20T00:42:34.615Z,1.97
2023-02-20T00:43:34.610Z,1.98
2023-02-20T00:44:34.601Z,1.99
2023-02-20T00:45:34.568Z,2.01
2023-02-20T00:46:34.609Z,2.01
2023-02-20T00:47:34.517Z,2.01
2023-02-20T00:48:34.543Z,2.01
2023-02-20T00:49:34.530Z,1.98
2023-02-20T00:50:34.519Z,1.97
2023-02-20T00:51:34.511Z,1.98
2023-02-20T00:52:34.493Z,1.97
2023-02-20T00:53:34.492Z,1.98
2023-02-20T00:54:34.451Z,1.97
2023-02-20T00:55:34.434Z,1.94
2023-02-20T00:56:34.432Z,1.94
2023-02-20T00:57:34.435Z,1.94
2023-02-20T00:58:34.412Z,1.94
2023-02-20T00:59:34.402Z,1.90
2023-02-20T01:00:34.445Z,1.90
2023-02-20T01:01:34.456Z,1.90
2023-02-20T01:02:34.419Z,1.90
2023-02-20T01:03:34.346Z,1.91
2023-02-20T01:04:34.348Z,1.91
2023-02-20T01:05:34.327Z,1.90
2023-02-20T01:06:34.351Z,1.89
2023-02-20T01:07:34.330Z,1.89
2023-02-20T01:08:34.258Z,1.90
2023-02-20T01:09:34.278Z,1.90
2023-02-20T01:10:34.274Z,1.91
2023-02-20T01:11:34.234Z,1.91
2023-02-20T01:12:34.236Z,1.91
2023-02-20T01:13:34.238Z,1.91
2023-02-20T01:14:34.219Z,1.94
2023-02-20T01:15:34.181Z,1.94
2023-02-20T01:16:34.184Z,1.94
2023-02-20T01:17:34.336Z,1.94
2023-02-20T01:18:34.136Z,1.98
2023-02-20T01:19:34.132Z,1.98
2023-02-20T01:20:34.146Z,2.01
2023-02-20T01:21:34.132Z,2.04
2023-02-20T01:22:34.091Z,2.06
2023-02-20T01:23:34.097Z,2.09
2023-02-20T01:24:34.116Z,2.10
2023-02-20T01:25:34.035Z,2.12
2023-02-20T01:26:34.069Z,2.12
2023-02-20T01:27:34.024Z,2.13
2023-02-20T01:28:34.119Z,2.16
2023-02-20T01:29:34.050Z,2.17
2023-02-20T01:30:34.059Z,2.15
2023-02-20T01:31:34.067Z,2.15
2023-02-20T01:32:33.947Z,2.16
2023-02-20T01:33:33.961Z,2.16
2023-02-20T01:34:33.954Z,2.17
2023-02-20T01:35:33.937Z,2.17
2023-02-20T01:36:33.916Z,2.22
2023-02-20T01:37:33.892Z,2.20
2023-02-20T01:38:33.876Z,2.22
2023-02-20T01:39:33.871Z,2.22
2023-02-20T01:40:33.983Z,2.22
2023-02-20T01:41:33.875Z,2.22
2023-02-20T01:42:33.875Z,2.23
2023-02-20T01:43:33.835Z,2.26
2023-02-20T01:44:33.828Z,2.26
2023-02-20T01:45:33.862Z,2.27
2023-02-20T01:46:33.826Z,2.27
2023-02-20T01:47:33.780Z,2.27
2023-02-20T01:48:33.801Z,2.31
2023-02-20T01:49:33.799Z,2.31
2023-02-20T01:50:33.850Z,2.34
2023-02-20T01:51:33.744Z,2.34
2023-02-20T01:52:33.724Z,2.37
2023-02-20T01:53:33.712Z,2.38
2023-02-20T01:54:33.693Z,2.40
2023-02-20T01:55:33.710Z,2.40
2023-02-20T01:56:33.674Z,2.40
2023-02-20T01:57:33.660Z,2.40
2023-02-20T01:58:33.644Z,2.38
2023-02-20T01:59:33.671Z,2.41
2023-02-20T02:00:33.702Z,2.45
2023-02-20T02:01:33.670Z,2.41
2023-02-20T02:02:33.626Z,2.44
2023-02-20T02:03:33.592Z,2.45
2023-02-20T02:04:33.569Z,2.45
2023-02-20T02:05:33.586Z,2.44
2023-02-20T02:06:33.573Z,2.45
2023-02-20T02:07:33.534Z,2.45
2023-02-20T02:08:33.530Z,2.44
2023-02-20T02:09:33.527Z,2.46
2023-02-20T02:10:33.510Z,2.45
2023-02-20T02:11:33.485Z,2.44
2023-02-20T02:12:33.483Z,2.44
2023-02-20T02:13:33.461Z,2.45
2023-02-20T02:14:33.473Z,2.45
2023-02-20T02:15:33.460Z,2.48
2023-02-20T02:16:33.516Z,2.51
2023-02-20T02:17:33.428Z,2.51
2023-02-20T02:18:33.417Z,2.53
2023-02-20T02:19:33.373Z,2.55
2023-02-20T02:20:33.396Z,2.55
2023-02-20T02:21:33.358Z,2.56
2023-02-20T02:22:33.371Z,2.58
2023-02-20T02:23:33.328Z,2.56
2023-02-20T02:24:33.334Z,2.58
2023-02-20T02:25:33.386Z,2.58
2023-02-20T02:26:33.277Z,2.61
2023-02-20T02:27:33.260Z,2.61
2023-02-20T02:28:40.968Z,2.63
2023-02-20T02:29:33.237Z,2.64
2023-02-20T02:30:33.305Z,2.67
2023-02-20T02:31:33.294Z,2.70
2023-02-20T02:32:33.217Z,2.69
2023-02-20T02:33:33.184Z,2.67
2023-02-20T02:34:33.177Z,2.67
2023-02-20T02:35:33.164Z,2.69
2023-02-20T02:36:33.149Z,2.70
2023-02-20T02:37:33.121Z,2.70
2023-02-20T02:38:33.109Z,2.73
2023-02-20T02:39:33.174Z,2.71
2023-02-20T02:40:33.112Z,2.74
2023-02-20T02:41:33.069Z,2.74
2023-02-20T02:42:33.072Z,2.76
2023-02-20T02:43:33.054Z,2.76
2023-02-20T02:44:33.054Z,2.76
2023-02-20T02:45:33.075Z,2.74
2023-02-20T02:46:33.011Z,2.76
2023-02-20T02:47:33.003Z,2.76
2023-02-20T02:48:32.983Z,2.76
2023-02-20T02:49:32.981Z,2.74
2023-02-20T02:50:32.966Z,2.76
2023-02-20T02:51:32.967Z,2.76
2023-02-20T02:52:32.941Z,2.74
2023-02-20T02:53:32.930Z,2.74
2023-02-20T02:54:32.932Z,2.74
2023-02-20T02:55:32.906Z,2.77
2023-02-20T02:56:32.905Z,2.81
2023-02-20T02:57:32.879Z,2.81
2023-02-20T02:58:32.866Z,2.81
2023-02-20T02:59:32.862Z,2.81
2023-02-20T03:00:32.851Z,2.81
2023-02-20T03:01:32.830Z,2.79
2023-02-20T03:02:32.825Z,2.81
2023-02-20T03:03:32.791Z,2.79
2023-02-20T03:04:32.807Z,2.77
2023-02-20T03:05:32.774Z,2.77
2023-02-20T03:06:32.892Z,2.76
2023-02-20T03:07:32.750Z,2.77
2023-02-20T03:08:32.751Z,2.81
2023-02-20T03:09:32.724Z,2.79
2023-02-20T03:10:32.789Z,2.82
2023-02-20T03:11:32.696Z,2.82
2023-02-20T03:12:32.690Z,2.81
2023-02-20T03:13:32.674Z,2.84
2023-02-20T03:14:32.694Z,2.84
2023-02-20T03:15:32.674Z,2.84
2023-02-20T03:16:32.670Z,2.87
2023-02-20T03:17:32.608Z,2.87
2023-02-20T03:18:32.614Z,2.89
2023-02-20T03:19:32.615Z,2.88
2023-02-20T03:20:32.579Z,2.87
2023-02-20T03:21:32.597Z,2.89
2023-02-20T03:22:32.555Z,2.92
2023-02-20T03:23:32.564Z,2.92
2023-02-20T03:24:32.545Z,2.94
2023-02-20T03:25:32.540Z,2.97
2023-02-20T03:26:32.518Z,2.97
2023-02-20T03:27:32.509Z,3.00
2023-02-20T03:28:32.497Z,3.00
2023-02-20T03:29:32.497Z,3.03
2023-02-20T03:30:32.549Z,3.03
2023-02-20T03:31:32.521Z,3.05
2023-02-20T03:32:32.444Z,3.06
2023-02-20T03:33:32.445Z,3.10
2023-02-20T03:34:32.429Z,3.09
2023-02-20T03:35:32.409Z,3.12
2023-02-20T03:36:32.447Z,3.13
2023-02-20T03:37:32.376Z,3.13
2023-02-20T03:38:32.370Z,3.13
2023-02-20T03:39:32.379Z,3.16
2023-02-20T03:40:32.363Z,3.16
2023-02-20T03:41:32.326Z,3.20
2023-02-20T03:42:32.332Z,3.20
2023-02-20T03:43:32.310Z,3.24
2023-02-20T03:44:32.305Z,3.25
2023-02-20T03:45:32.365Z,3.27
2023-02-20T03:46:32.311Z,3.27
2023-02-20T03:47:33.245Z,3.28
2023-02-20T03:48:32.236Z,3.28
2023-02-20T03:49:32.242Z,3.28
2023-02-20T03:50:32.207Z,3.30
2023-02-20T03:51:32.220Z,3.33
2023-02-20T03:52:32.213Z,3.33
2023-02-20T03:53:32.191Z,3.34
2023-02-20T03:54:32.171Z,3.34
2023-02-20T03:55:32.147Z,3.39
2023-02-20T03:56:32.142Z,3.39
2023-02-20T03:57:32.131Z,3.40
2023-02-20T03:58:32.172Z,3.42
2023-02-20T03:59:32.121Z,3.43
2023-02-20T04:00:32.100Z,3.43
2023-02-20T04:01:32.171Z,3.44
2023-02-20T04:02:32.113Z,3.47
2023-02-20T04:03:32.044Z,3.49
2023-02-20T04:04:32.035Z,3.52
2023-02-20T04:05:32.034Z,3.52
2023-02-20T04:06:32.014Z,3.52
2023-02-20T04:07:32.017Z,3.52
2023-02-20T04:08:31.984Z,3.54
2023-02-20T04:09:31.975Z,3.57
2023-02-20T04:10:31.978Z,3.60
2023-02-20T04:11:31.958Z,3.64
2023-02-20T04:12:31.941Z,3.67
2023-02-20T04:13:31.925Z,3.68
2023-02-20T04:14:31.924Z,3.72
2023-02-20T04:15:31.899Z,3.78
2023-02-20T04:16:31.965Z,3.79
2023-02-20T04:17:31.928Z,3.82
2023-02-20T04:18:31.870Z,3.88
2023-02-20T04:19:31.857Z,3.90
2023-02-20T04:20:31.853Z,3.94
2023-02-20T04:21:31.834Z,3.97
2023-02-20T04:22:31.814Z,4.00
2023-02-20T04:23:31.798Z,4.06
2023-02-20T04:24:31.817Z,4.08
2023-02-20T04:25:31.789Z,4.10
2023-02-20T04:26:31.755Z,4.15
2023-02-20T04:27:31.757Z,4.15
2023-02-20T04:28:31.747Z,4.18
2023-02-20T04:29:31.762Z,4.19
2023-02-20T04:30:31.797Z,4.22
2023-02-20T04:31:31.748Z,4.25
2023-02-20T04:32:31.671Z,4.25
2023-02-20T04:33:31.692Z,4.28
2023-02-20T04:34:31.659Z,4.32
2023-02-20T04:35:31.640Z,4.36
2023-02-20T04:36:31.632Z,4.36
2023-02-20T04:37:31.617Z,4.37
2023-02-20T04:38:31.595Z,4.39
2023-02-20T04:39:31.614Z,4.39
2023-02-20T04:40:31.627Z,4.40
2023-02-20T04:41:31.576Z,4.40
2023-02-20T04:42:31.559Z,4.42
2023-02-20T04:43:31.529Z,4.46
2023-02-20T04:44:31.525Z,4.46
2023-02-20T04:45:31.521Z,4.50
2023-02-20T04:46:31.563Z,4.52
2023-02-20T04:47:31.477Z,4.52
2023-02-20T04:48:31.476Z,4.54
2023-02-20T04:49:31.479Z,4.55
2023-02-20T04:50:31.458Z,4.58
2023-02-20T04:51:31.439Z,4.58
2023-02-20T04:52:31.446Z,4.59
2023-02-20T04:53:31.417Z,4.64
2023-02-20T04:54:31.398Z,4.64
2023-02-20T04:55:31.415Z,4.64
2023-02-20T04:56:31.404Z,4.67
2023-02-20T04:57:31.358Z,4.70
2023-02-20T04:58:31.337Z,4.70
2023-02-20T04:59:31.324Z,4.72
2023-02-20T05:00:31.303Z,4.73
2023-02-20T05:01:31.362Z,4.75
2023-02-20T05:02:31.298Z,4.75
2023-02-20T05:03:31.275Z,4.73
2023-02-20T05:04:31.305Z,4.73
2023-02-20T05:05:31.270Z,4.76
2023-02-20T05:06:31.251Z,4.77
2023-02-20T05:07:31.240Z,4.77
2023-02-20T05:08:31.225Z,4.80
2023-02-20T05:09:31.211Z,4.83
2023-02-20T05:10:31.198Z,4.83
2023-02-20T05:11:31.211Z,4.86
2023-02-20T05:12:31.180Z,4.86
2023-02-20T05:13:31.170Z,4.86
2023-02-20T05:14:31.129Z,4.88
2023-02-20T05:15:31.185Z,4.88
2023-02-20T05:16:31.131Z,4.88
2023-02-20T05:17:31.112Z,4.88
2023-02-20T05:18:31.089Z,4.88
2023-02-20T05:19:31.082Z,4.91
2023-02-20T05:20:31.057Z,4.92
2023-02-20T05:21:31.038Z,4.92
2023-02-20T05:22:31.042Z,4.91
2023-02-20T05:23:31.036Z,4.92
2023-02-20T05:24:31.011Z,4.92
2023-02-20T05:25:31.002Z,4.95
2023-02-20T05:26:30.977Z,4.99
2023-02-20T05:27:30.982Z,4.95
2023-02-20T05:28:30.966Z,4.98
2023-02-20T05:29:30.938Z,4.98
2023-02-20T05:30:31.045Z,4.99
2023-02-20T05:31:30.972Z,5.05
2023-02-20T05:32:30.927Z,5.07
2023-02-20T05:33:30.914Z,5.07
2023-02-20T05:34:30.880Z,5.07
2023-02-20T05:35:30.886Z,5.07
2023-02-20T05:36:30.886Z,5.09
2023-02-20T05:37:33.159Z,5.07
2023-02-20T05:38:30.851Z,5.07
2023-02-20T05:39:30.824Z,5.07
2023-02-20T05:40:30.836Z,5.07
2023-02-20T05:41:30.815Z,5.07
2023-02-20T05:42:30.776Z,5.09
2023-02-20T05:43:30.780Z,5.09
2023-02-20T05:44:30.764Z,5.07
2023-02-20T05:45:30.746Z,5.05
2023-02-20T05:46:30.793Z,5.07
2023-02-20T05:47:30.731Z,5.07
2023-02-20T05:48:30.696Z,5.07
2023-02-20T05:49:30.718Z,5.07
2023-02-20T05:50:30.690Z,5.05
2023-02-20T05:51:31.914Z,5.05
2023-02-20T05:52:30.660Z,5.05
2023-02-20T05:53:30.639Z,5.04
2023-02-20T05:54:30.658Z,5.02
2023-02-20T05:55:30.673Z,5.04
2023-02-20T05:56:30.606Z,5.09
2023-02-20T05:57:30.596Z,5.10
2023-02-20T05:58:30.590Z,5.12
2023-02-20T05:59:30.568Z,5.10
2023-02-20T06:00:30.581Z,5.09
2023-02-20T06:01:30.563Z,5.07
2023-02-20T06:02:30.537Z,5.10
2023-02-20T06:03:30.545Z,5.14
2023-02-20T06:04:30.532Z,5.14
2023-02-20T06:05:30.495Z,5.13
2023-02-20T06:06:30.486Z,5.12
2023-02-20T06:07:30.480Z,5.13
2023-02-20T06:08:30.459Z,5.10
2023-02-20T06:09:30.437Z,5.10
2023-02-20T06:10:30.428Z,5.09
2023-02-20T06:11:30.444Z,5.07
2023-02-20T06:12:30.421Z,5.10
2023-02-20T06:13:30.398Z,5.10
2023-02-20T06:14:30.376Z,5.09
2023-02-20T06:15:30.379Z,5.10
2023-02-20T06:16:30.356Z,5.12
2023-02-20T06:17:30.346Z,5.13
2023-02-20T06:18:30.317Z,5.12
2023-02-20T06:19:30.325Z,5.12
2023-02-20T06:20:30.310Z,5.14
2023-02-20T06:21:30.285Z,5.14
2023-02-20T06:22:30.324Z,5.13
2023-02-20T06:23:30.275Z,5.14
2023-02-20T06:24:30.267Z,5.14
2023-02-20T06:25:30.360Z,5.16
2023-02-20T06:26:30.232Z,5.14
2023-02-20T06:27:30.206Z,5.14
2023-02-20T06:28:30.208Z,5.14
2023-02-20T06:29:30.278Z,5.16
2023-02-20T06:30:30.236Z,5.19
2023-02-20T06:31:30.266Z,5.19
2023-02-20T06:32:30.250Z,5.19
2023-02-20T06:33:30.145Z,5.19
2023-02-20T06:34:30.120Z,5.22
2023-02-20T06:35:30.115Z,5.23
2023-02-20T06:36:30.097Z,5.25
2023-02-20T06:37:30.104Z,5.28
2023-02-20T06:38:30.086Z,5.31
2023-02-20T06:39:30.085Z,5.34
2023-02-20T06:40:30.064Z,5.35
2023-02-20T06:41:30.049Z,5.38
2023-02-20T06:42:30.027Z,5.37
2023-02-20T06:43:30.045Z,5.38
2023-02-20T06:44:30.014Z,5.41
2023-02-20T06:45:29.996Z,5.41
2023-02-20T06:46:29.987Z,5.43
2023-02-20T06:47:29.976Z,5.41
2023-02-20T06:48:29.944Z,5.41
2023-02-20T06:49:29.942Z,5.41
2023-02-20T06:50:29.957Z,5.41
2023-02-20T06:51:29.919Z,5.43
2023-02-20T06:52:29.916Z,5.45
2023-02-20T06:53:29.906Z,5.43
2023-02-20T06:54:29.889Z,5.45
2023-02-20T06:55:29.941Z,5.43
2023-02-20T06:56:29.866Z,5.45
2023-02-20T06:57:29.843Z,5.46
2023-02-20T06:58:29.827Z,5.48
2023-02-20T06:59:29.845Z,5.48
2023-02-20T07:00:29.812Z,5.49
2023-02-20T07:01:29.804Z,5.49
2023-02-20T07:02:29.779Z,5.53
2023-02-20T07:03:29.792Z,5.55
2023-02-20T07:04:29.768Z,5.56
2023-02-20T07:05:29.758Z,5.57
2023-02-20T07:06:29.778Z,5.57
2023-02-20T07:07:29.717Z,5.60
2023-02-20T07:08:29.692Z,5.63
2023-02-20T07:09:29.718Z,5.64
2023-02-20T07:10:29.723Z,5.64
2023-02-20T07:11:29.687Z,5.64
2023-02-20T07:12:29.644Z,5.66
2023-02-20T07:13:29.634Z,5.70
2023-02-20T07:14:29.625Z,5.70
2023-02-20T07:15:29.623Z,5.70
2023-02-20T07:16:29.615Z,5.70
2023-02-20T07:17:29.592Z,5.70
2023-02-20T07:18:29.578Z,5.68
2023-02-20T07:19:29.570Z,5.68
2023-02-20T07:20:29.555Z,5.71
2023-02-20T07:21:29.556Z,5.73
2023-02-20T07:22:29.525Z,5.74
2023-02-20T07:23:29.501Z,5.77
2023-02-20T07:24:29.505Z,5.78
2023-02-20T07:25:29.495Z,5.77
2023-02-20T07:26:29.494Z,5.82
2023-02-20T07:27:29.475Z,5.83
2023-02-20T07:28:29.451Z,5.85
2023-02-20T07:29:29.445Z,5.88
2023-02-20T07:30:29.527Z,5.92
2023-02-20T07:31:29.493Z,5.92
2023-02-20T07:32:29.378Z,5.95
2023-02-20T07:33:29.407Z,5.95
2023-02-20T07:34:29.375Z,5.98
2023-02-20T07:35:29.372Z,6.00
2023-02-20T07:36:29.352Z,6.00
2023-02-20T07:37:29.402Z,6.01
2023-02-20T07:38:29.314Z,6.04
2023-02-20T07:39:29.320Z,6.09
2023-02-20T07:40:29.325Z,6.09
2023-02-20T07:41:29.268Z,6.09
2023-02-20T07:42:29.309Z,6.11
2023-02-20T07:43:29.256Z,6.13
2023-02-20T07:44:29.253Z,6.13
2023-02-20T07:45:29.252Z,6.16
2023-02-20T07:46:29.209Z,6.18
2023-02-20T07:47:29.332Z,6.22
2023-02-20T07:48:29.227Z,6.26
2023-02-20T07:49:29.174Z,6.28
2023-02-20T07:50:29.173Z,6.26
2023-02-20T07:51:29.138Z,6.26
2023-02-20T07:52:29.570Z,6.26
2023-02-20T07:53:29.150Z,6.28
2023-02-20T07:54:29.130Z,6.29
2023-02-20T07:55:29.089Z,6.30
2023-02-20T07:56:34.041Z,6.32
2023-02-20T07:57:29.069Z,6.32
2023-02-20T07:58:29.081Z,6.29
2023-02-20T07:59:29.067Z,6.33
2023-02-20T08:00:29.055Z,6.33
2023-02-20T08:01:29.053Z,6.30
2023-02-20T08:02:29.034Z,6.32
2023-02-20T08:03:29.008Z,6.33
2023-02-20T08:04:28.993Z,6.36
2023-02-20T08:05:32.821Z,6.35
2023-02-20T08:06:29.962Z,6.36
2023-02-20T08:07:28.952Z,6.35
2023-02-20T08:08:28.940Z,6.33
2023-02-20T08:09:28.932Z,6.33
2023-02-20T08:10:28.918Z,6.33
2023-02-20T08:11:28.894Z,6.35
2023-02-20T08:12:28.893Z,6.36
2023-02-20T08:13:28.872Z,6.35
2023-02-20T08:14:28.879Z,6.38
2023-02-20T08:15:28.830Z,6.38
2023-02-20T08:16:28.887Z,6.40
2023-02-20T08:17:44.229Z,6.40
2023-02-20T08:18:29.798Z,6.38
2023-02-20T08:19:28.812Z,6.40
2023-02-20T08:20:28.792Z,6.41
2023-02-20T08:21:28.776Z,6.40
2023-02-20T08:22:41.101Z,6.41
2023-02-20T08:23:29.748Z,6.41
2023-02-20T08:24:28.755Z,6.43
2023-02-20T08:25:28.716Z,6.43
2023-02-20T08:26:28.724Z,6.46
2023-02-20T08:27:28.676Z,6.46
2023-02-20T08:28:35.677Z,6.44
2023-02-20T08:29:28.658Z,6.46
2023-02-20T08:30:28.819Z,6.47
2023-02-20T08:31:32.471Z,6.50
2023-02-20T08:32:28.711Z,6.51
2023-02-20T08:33:28.620Z,6.54
2023-02-20T08:34:28.586Z,6.58
2023-02-20T08:35:28.614Z,6.59
2023-02-20T08:36:28.599Z,6.62
2023-02-20T08:37:28.589Z,6.65
2023-02-20T08:38:28.603Z,6.65
2023-02-20T08:39:28.525Z,6.66
2023-02-20T08:40:28.528Z,6.66
2023-02-20T08:41:28.522Z,6.68
2023-02-20T08:42:28.484Z,6.71
2023-02-20T08:43:28.482Z,6.72
2023-02-20T08:44:28.513Z,6.76
2023-02-20T08:45:28.558Z,6.79
2023-02-20T08:46:28.468Z,6.80
2023-02-20T08:47:28.437Z,6.81
2023-02-20T08:48:28.424Z,6.83
2023-02-20T08:49:28.394Z,6.87
2023-02-20T08:50:28.384Z,6.90
2023-02-20T08:51:28.374Z,6.99
2023-02-20T08:52:28.374Z,7.01
2023-02-20T08:53:28.358Z,7.01
2023-02-20T08:54:28.343Z,7.02
2023-02-20T08:55:28.312Z,7.05
2023-02-20T08:56:28.330Z,7.08
2023-02-20T08:57:28.320Z,7.12
2023-02-20T08:58:28.285Z,7.16
2023-02-20T08:59:28.281Z,7.17
2023-02-20T09:00:28.276Z,7.22
2023-02-20T09:01:28.240Z,7.26
2023-02-20T09:02:28.263Z,7.27
2023-02-20T09:03:28.217Z,7.31
2023-02-20T09:04:28.237Z,7.31
2023-02-20T09:05:28.217Z,7.34
2023-02-20T09:06:28.173Z,7.37
2023-02-20T09:07:28.174Z,7.40
2023-02-20T09:08:28.156Z,7.44
2023-02-20T09:09:28.165Z,7.45
2023-02-20T09:10:28.168Z,7.49
2023-02-20T09:11:28.114Z,7.50
2023-02-20T09:12:28.150Z,7.56
2023-02-20T09:13:28.088Z,7.56
2023-02-20T09:14:28.094Z,7.60
2023-02-20T09:15:28.080Z,7.66
2023-02-20T09:16:28.068Z,7.66
2023-02-20T09:17:28.090Z,7.74
2023-02-20T09:18:28.040Z,7.74
2023-02-20T09:19:28.118Z,7.77
2023-02-20T09:20:28.029Z,7.79
2023-02-20T09:21:28.003Z,7.84
2023-02-20T09:22:28.000Z,7.89
2023-02-20T09:23:27.978Z,7.94
2023-02-20T09:24:27.977Z,7.94
2023-02-20T09:25:27.952Z,7.94
2023-02-20T09:26:27.969Z,7.99
2023-02-20T09:27:27.921Z,8.03
2023-02-20T09:28:27.928Z,8.04
2023-02-20T09:29:27.917Z,8.11
2023-02-20T09:30:27.974Z,8.22
2023-02-20T09:31:28.003Z,8.26
2023-02-20T09:32:27.949Z,8.29
2023-02-20T09:33:27.833Z,8.29
2023-02-20T09:34:27.838Z,8.35
2023-02-20T09:35:27.818Z,8.35
2023-02-20T09:36:27.804Z,8.37
2023-02-20T09:37:27.808Z,8.40
2023-02-20T09:38:27.776Z,8.47
2023-02-20T09:39:27.774Z,8.45
2023-02-20T09:40:27.754Z,8.48
2023-02-20T09:41:27.743Z,8.50
2023-02-20T09:42:27.779Z,8.51
2023-02-20T09:43:27.709Z,8.50
2023-02-20T09:44:27.697Z,8.57
2023-02-20T09:45:27.680Z,8.60
2023-02-20T09:46:27.759Z,8.58
2023-02-20T09:47:27.658Z,8.65
2023-02-20T09:48:27.662Z,8.63
2023-02-20T09:49:27.662Z,8.72
2023-02-20T09:50:27.634Z,8.69
2023-02-20T09:51:27.628Z,8.75
2023-02-20T09:52:27.606Z,8.72
2023-02-20T09:53:27.600Z,8.76
2023-02-20T09:54:27.616Z,8.79
2023-02-20T09:55:27.562Z,8.84
2023-02-20T09:56:27.566Z,8.88
2023-02-20T09:57:27.524Z,8.90
2023-02-20T09:58:27.519Z,8.94
2023-02-20T09:59:27.515Z,9.02
2023-02-20T10:00:27.506Z,9.04
2023-02-20T10:01:27.469Z,9.09
2023-02-20T10:02:27.594Z,9.12
2023-02-20T10:03:27.438Z,9.16
2023-02-20T10:04:27.487Z,9.20
2023-02-20T10:05:27.529Z,9.21
2023-02-20T10:06:27.431Z,9.27
2023-02-20T10:07:27.412Z,9.27
2023-02-20T10:08:27.388Z,9.35
2023-02-20T10:09:27.393Z,9.40
2023-02-20T10:10:27.382Z,9.48
2023-02-20T10:11:27.376Z,9.45
2023-02-20T10:12:27.328Z,9.48
2023-02-20T10:13:27.328Z,9.40
2023-02-20T10:14:27.362Z,9.39
2023-02-20T10:15:27.320Z,9.39
2023-02-20T10:16:27.363Z,9.45
2023-02-20T10:17:27.293Z,9.49
2023-02-20T10:18:27.248Z,9.49
2023-02-20T10:19:27.290Z,9.46
2023-02-20T10:20:27.258Z,9.45
2023-02-20T10:21:27.240Z,9.42
2023-02-20T10:22:27.203Z,9.40
2023-02-20T10:23:28.623Z,9.39
2023-02-20T10:24:27.183Z,9.39
2023-02-20T10:25:27.174Z,9.38
2023-02-20T10:26:27.159Z,9.38
2023-02-20T10:27:27.147Z,9.35
2023-02-20T10:28:27.146Z,9.34
2023-02-20T10:29:27.146Z,9.40
2023-02-20T10:30:27.176Z,9.40
2023-02-20T10:31:27.182Z,9.45
2023-02-20T10:32:27.096Z,9.49
2023-02-20T10:33:27.094Z,9.50
2023-02-20T10:34:27.075Z,9.53
2023-02-20T10:35:27.043Z,9.56
2023-02-20T10:36:27.034Z,9.60
2023-02-20T10:37:31.274Z,9.66
2023-02-20T10:38:28.023Z,9.68
2023-02-20T10:39:27.017Z,9.70
2023-02-20T10:40:27.005Z,9.73
2023-02-20T10:41:26.976Z,9.75
2023-02-20T10:42:26.987Z,9.78
2023-02-20T10:43:26.950Z,9.79
2023-02-20T10:44:26.943Z,9.79
2023-02-20T10:45:26.910Z,9.79
2023-02-20T10:46:30.599Z,9.82
2023-02-20T10:47:27.901Z,9.86
2023-02-20T10:48:26.892Z,9.91
2023-02-20T10:49:26.856Z,9.91
2023-02-20T10:50:26.854Z,9.93
2023-02-20T10:51:26.847Z,9.85
2023-02-20T10:52:34.299Z,9.86
2023-02-20T10:53:27.818Z,9.85
2023-02-20T10:54:26.809Z,9.93
2023-02-20T10:55:26.786Z,9.93
2023-02-20T10:56:26.765Z,9.91
2023-02-20T10:57:26.765Z,9.94
2023-02-20T10:58:26.758Z,10.00
2023-02-20T10:59:26.724Z,10.03
2023-02-20T11:00:26.728Z,10.06
2023-02-20T11:01:26.850Z,10.04
2023-02-20T11:02:26.685Z,10.09
2023-02-20T11:03:26.679Z,10.07
2023-02-20T11:04:26.700Z,10.03
2023-02-20T11:05:26.669Z,10.07
2023-02-20T11:06:26.648Z,10.07
2023-02-20T11:07:26.642Z,10.12
2023-02-20T11:08:26.639Z,10.17
2023-02-20T11:09:26.604Z,10.18
2023-02-20T11:10:26.591Z,10.22
2023-02-20T11:11:26.570Z,10.25
2023-02-20T11:12:26.593Z,10.22
2023-02-20T11:13:26.559Z,10.25
2023-02-20T11:14:39.333Z,10.30
2023-02-20T11:15:27.549Z,10.33
2023-02-20T11:16:26.535Z,10.36
2023-02-20T11:17:26.488Z,10.40
2023-02-20T11:18:26.518Z,10.42
2023-02-20T11:19:26.473Z,10.36
2023-02-20T11:20:26.473Z,10.28
2023-02-20T11:21:26.440Z,10.24
2023-02-20T11:22:26.444Z,10.22
2023-02-20T11:23:26.439Z,10.18
2023-02-20T11:24:26.413Z,10.18
2023-02-20T11:25:26.420Z,10.18
2023-02-20T11:26:26.407Z,10.19
2023-02-20T11:27:26.374Z,10.19
2023-02-20T11:28:26.438Z,10.15
2023-02-20T11:29:26.366Z,10.17
2023-02-20T11:30:26.410Z,10.19
2023-02-20T11:31:26.408Z,10.18
2023-02-20T11:32:26.409Z,10.18
2023-02-20T11:33:26.529Z,10.17
2023-02-20T11:34:26.304Z,10.12
2023-02-20T11:35:26.281Z,10.15
2023-02-20T11:36:26.269Z,10.18
2023-02-20T11:37:26.264Z,10.17
2023-02-20T11:38:26.269Z,10.19
2023-02-20T11:39:26.223Z,10.22
2023-02-20T11:40:26.197Z,10.22
2023-02-20T11:41:26.243Z,10.24
2023-02-20T11:42:26.316Z,10.19
2023-02-20T11:43:26.393Z,10.22
2023-02-20T11:44:26.166Z,10.21
2023-02-20T11:45:26.165Z,10.19
2023-02-20T11:46:26.179Z,10.17
2023-02-20T11:47:26.141Z,10.19
2023-02-20T11:48:26.134Z,10.18
2023-02-20T11:49:26.110Z,10.17
2023-02-20T11:50:26.077Z,10.15
2023-02-20T11:51:26.059Z,10.17
2023-02-20T11:52:26.073Z,10.19
2023-02-20T11:53:26.065Z,10.24
2023-02-20T11:54:26.084Z,10.25
2023-02-20T11:55:27.626Z,10.25
2023-02-20T11:56:26.014Z,10.25
2023-02-20T11:57:26.014Z,10.25
2023-02-20T11:58:26.005Z,10.25
2023-02-20T11:59:25.968Z,10.24
2023-02-20T12:00:25.942Z,10.24
2023-02-20T12:01:25.949Z,10.21
2023-02-20T12:02:25.953Z,10.22
2023-02-20T12:03:25.904Z,10.21
2023-02-20T12:04:25.915Z,10.19
2023-02-20T12:05:25.937Z,10.21
2023-02-20T12:06:25.872Z,10.21
2023-02-20T12:07:25.873Z,10.19
2023-02-20T12:08:25.832Z,10.21
2023-02-20T12:09:25.822Z,10.19
2023-02-20T12:10:25.830Z,10.17
2023-02-20T12:11:25.801Z,10.18
2023-02-20T12:12:25.817Z,10.18
2023-02-20T12:13:25.782Z,10.19
2023-02-20T12:14:25.770Z,10.18
2023-02-20T12:15:25.748Z,10.19
2023-02-20T12:16:25.785Z,10.18
2023-02-20T12:17:25.723Z,10.19
2023-02-20T12:18:25.705Z,10.19
2023-02-20T12:19:25.691Z,10.22
2023-02-20T12:20:25.711Z,10.25
2023-02-20T12:21:25.676Z,10.26
2023-02-20T12:22:25.652Z,10.30
2023-02-20T12:23:25.669Z,10.30
2023-02-20T12:24:25.675Z,10.30
2023-02-20T12:25:25.630Z,10.30
2023-02-20T12:26:25.632Z,10.33
2023-02-20T12:27:25.606Z,10.34
2023-02-20T12:28:25.586Z,10.36
2023-02-20T12:29:25.586Z,10.37
2023-02-20T12:30:25.628Z,10.43
2023-02-20T12:31:25.613Z,10.46
2023-02-20T12:32:25.536Z,10.47
2023-02-20T12:33:25.516Z,10.51
2023-02-20T12:34:25.524Z,10.52
2023-02-20T12:35:25.546Z,10.52
2023-02-20T12:36:25.472Z,10.47
2023-02-20T12:37:25.477Z,10.44
2023-02-20T12:38:25.452Z,10.42
2023-02-20T12:39:25.454Z,10.40
2023-02-20T12:40:25.437Z,10.40
2023-02-20T12:41:25.419Z,10.43
2023-02-20T12:42:25.422Z,10.42
2023-02-20T12:43:25.416Z,10.43
2023-02-20T12:44:25.385Z,10.42
2023-02-20T12:45:25.376Z,10.40
2023-02-20T12:46:25.384Z,10.40
2023-02-20T12:47:25.338Z,10.42
2023-02-20T12:48:25.331Z,10.42
2023-02-20T12:49:25.327Z,10.43
2023-02-20T12:50:25.297Z,10.44
2023-02-20T12:51:25.325Z,10.43
2023-02-20T12:52:25.267Z,10.42
2023-02-20T12:53:25.282Z,10.43
2023-02-20T12:54:25.262Z,10.44
2023-02-20T12:55:25.250Z,10.43
2023-02-20T12:56:25.274Z,10.43
2023-02-20T12:57:25.229Z,10.43
2023-02-20T12:58:25.194Z,10.46
2023-02-20T12:59:25.318Z,10.46
2023-02-20T13:00:25.165Z,10.46
2023-02-20T13:01:38.459Z,10.43
2023-02-20T13:02:40.493Z,10.42
2023-02-20T13:03:26.164Z,10.42
2023-02-20T13:04:25.160Z,10.42
2023-02-20T13:05:25.107Z,10.42
2023-02-20T13:06:25.086Z,10.42
2023-02-20T13:07:25.092Z,10.43
2023-02-20T13:08:25.131Z,10.42
2023-02-20T13:09:25.056Z,10.40
2023-02-20T13:10:25.072Z,10.42
2023-02-20T13:11:25.057Z,10.39
2023-02-20T13:12:25.037Z,10.39
2023-02-20T13:13:25.007Z,10.37