createdAt,value
2022-10-26T00:00:00.335Z,82
2022-10-26T00:05:00.253Z,82
2022-10-26T00:10:00.317Z,83
2022-10-26T00:15:00.240Z,83
2022-10-26T00:20:00.253Z,83
2022-10-26T00:25:00.203Z,83
2022-10-26T00:30:00.262Z,83
2022-10-26T00:35:10.422Z,83
2022-10-26T00:40:00.257Z,83
2022-10-26T00:45:00.196Z,83
2022-10-26T00:50:00.267Z,83
2022-10-26T00:55:00.232Z,83
2022-10-26T01:00:00.310Z,83
2022-10-26T01:05:00.248Z,84
2022-10-26T01:10:00.248Z,84
2022-10-26T01:15:00.221Z,84
2022-10-26T01:20:00.238Z,84
2022-10-26T01:25:00.235Z,84
2022-10-26T01:30:00.527Z,84
2022-10-26T01:35:00.242Z,84
2022-10-26T01:40:00.253Z,84
2022-10-26T01:45:00.259Z,84
2022-10-26T01:50:00.299Z,84
2022-10-26T01:55:00.224Z,84
2022-10-26T02:00:00.263Z,84
2022-10-26T02:05:00.242Z,84
2022-10-26T02:10:00.269Z,84
2022-10-26T02:15:00.225Z,84
2022-10-26T02:20:00.238Z,84
2022-10-26T02:25:00.251Z,84
2022-10-26T02:30:00.256Z,84
2022-10-26T02:35:00.321Z,84
2022-10-26T02:40:00.254Z,84
2022-10-26T02:45:00.236Z,84
2022-10-26T02:50:00.317Z,85
2022-10-26T02:55:00.178Z,85
2022-10-26T03:00:00.451Z,85
2022-10-26T03:05:00.229Z,85
2022-10-26T03:10:00.296Z,85
2022-10-26T03:15:00.270Z,85
2022-10-26T03:20:00.280Z,85
2022-10-26T03:25:00.324Z,85
2022-10-26T03:30:00.353Z,85
2022-10-26T03:35:00.312Z,85
2022-10-26T03:40:00.299Z,85
2022-10-26T03:45:00.273Z,85
2022-10-26T03:50:00.331Z,85
2022-10-26T03:55:00.262Z,85
2022-10-26T04:00:00.291Z,85
2022-10-26T04:05:00.250Z,85
2022-10-26T04:10:00.284Z,85
2022-10-26T04:15:00.446Z,85
2022-10-26T04:20:00.257Z,85
2022-10-26T04:25:00.234Z,85
2022-10-26T04:30:00.317Z,85
2022-10-26T04:35:00.247Z,85
2022-10-26T04:40:00.421Z,85
2022-10-26T04:45:00.310Z,85
2022-10-26T04:50:00.271Z,85
2022-10-26T04:55:00.276Z,85
2022-10-26T05:00:00.332Z,85
2022-10-26T05:05:00.322Z,85
2022-10-26T05:10:00.296Z,85
2022-10-26T05:15:02.953Z,85
2022-10-26T05:20:00.272Z,85
2022-10-26T05:25:00.305Z,85
2022-10-26T05:30:00.381Z,85
2022-10-26T05:35:00.291Z,85
2022-10-26T05:40:00.277Z,85
2022-10-26T05:45:00.258Z,85
2022-10-26T05:50:00.291Z,85
2022-10-26T05:55:00.382Z,85
2022-10-26T06:00:00.341Z,85
2022-10-26T06:05:00.256Z,85
2022-10-26T06:10:00.318Z,85
2022-10-26T06:15:00.286Z,85
2022-10-26T06:20:00.400Z,85
2022-10-26T06:25:00.264Z,85
2022-10-26T06:30:00.314Z,85
2022-10-26T06:35:03.709Z,85
2022-10-26T06:40:00.310Z,85
2022-10-26T06:45:00.310Z,85
2022-10-26T06:50:00.295Z,85
2022-10-26T06:55:00.246Z,85
2022-10-26T07:00:00.305Z,85
2022-10-26T07:05:00.249Z,85
2022-10-26T07:10:00.257Z,85
2022-10-26T07:15:00.335Z,85
2022-10-26T07:20:00.274Z,85
2022-10-26T07:25:02.903Z,85
2022-10-26T07:30:00.300Z,85
2022-10-26T07:35:00.258Z,85
2022-10-26T07:40:05.578Z,85
2022-10-26T07:45:00.263Z,85
2022-10-26T07:50:00.313Z,86
2022-10-26T07:55:00.251Z,86
2022-10-26T08:00:00.305Z,86
2022-10-26T08:05:01.268Z,86
2022-10-26T08:10:00.284Z,86
2022-10-26T08:15:00.264Z,86
2022-10-26T08:20:00.285Z,86
2022-10-26T08:25:00.296Z,86
2022-10-26T08:30:00.326Z,86
2022-10-26T08:35:00.294Z,86
2022-10-26T08:40:03.157Z,86
2022-10-26T08:45:00.284Z,86
2022-10-26T08:50:00.316Z,86
2022-10-26T08:55:00.261Z,86
2022-10-26T09:00:00.351Z,86
2022-10-26T09:05:00.279Z,86
2022-10-26T09:10:00.293Z,86
2022-10-26T09:15:00.294Z,86
2022-10-26T09:20:00.264Z,86
2022-10-26T09:25:04.050Z,86
2022-10-26T09:30:00.302Z,86
2022-10-26T09:35:00.255Z,86
2022-10-26T09:40:00.246Z,85
2022-10-26T09:45:00.302Z,85
2022-10-26T09:50:00.296Z,85
2022-10-26T09:55:00.271Z,84
2022-10-26T10:00:00.300Z,83
2022-10-26T10:05:00.266Z,82
2022-10-26T10:10:00.295Z,82
2022-10-26T10:15:00.267Z,81
2022-10-26T10:20:00.275Z,81
2022-10-26T10:25:00.276Z,81
2022-10-26T10:30:04.039Z,80
2022-10-26T10:35:00.248Z,80
2022-10-26T10:40:00.307Z,80
2022-10-26T10:45:00.257Z,79
2022-10-26T10:50:00.279Z,78
2022-10-26T10:55:00.256Z,78
2022-10-26T11:00:00.341Z,78
2022-10-26T11:05:00.294Z,78
2022-10-26T11:10:00.276Z,78
2022-10-26T11:15:00.233Z,78
2022-10-26T11:20:00.282Z,77
2022-10-26T11:25:00.249Z,77
2022-10-26T11:30:00.299Z,77
2022-10-26T11:35:00.248Z,76
2022-10-26T11:40:00.302Z,76
2022-10-26T11:45:00.273Z,76
2022-10-26T11:50:00.287Z,76
2022-10-26T11:55:00.287Z,76
2022-10-26T12:00:00.309Z,75
2022-10-26T12:05:00.286Z,75
2022-10-26T12:10:00.272Z,75
2022-10-26T12:15:00.294Z,75
2022-10-26T12:20:00.271Z,75
2022-10-26T12:25:00.294Z,74
2022-10-26T12:30:00.310Z,74
2022-10-26T12:35:00.270Z,74
2022-10-26T12:40:00.272Z,74
2022-10-26T12:45:00.267Z,74
2022-10-26T12:50:00.319Z,74
2022-10-26T12:55:00.306Z,74
2022-10-26T13:00:00.419Z,74
2022-10-26T13:05:00.246Z,74
2022-10-26T13:10:00.275Z,74
2022-10-26T13:15:00.255Z,74
2022-10-26T13:20:00.257Z,74
2022-10-26T13:25:00.240Z,74
2022-10-26T13:30:00.320Z,74
2022-10-26T13:35:00.248Z,74
2022-10-26T13:40:00.280Z,74
2022-10-26T13:45:00.249Z,74
2022-10-26T13:50:00.280Z,74
2022-10-26T13:55:00.257Z,74
2022-10-26T14:00:03.910Z,73
2022-10-26T14:05:00.270Z,73
2022-10-26T14:10:00.287Z,74
2022-10-26T14:15:00.250Z,74
2022-10-26T14:20:00.231Z,73
2022-10-26T14:25:00.455Z,73
2022-10-26T14:30:22.942Z,73
2022-10-26T14:35:00.259Z,73
2022-10-26T14:40:00.278Z,73
2022-10-26T14:45:00.290Z,73
2022-10-26T14:55:00.247Z,73
2022-10-26T15:00:00.332Z,73
2022-10-26T15:05:00.300Z,73
2022-10-26T15:10:00.242Z,73
2022-10-26T15:15:04.154Z,73
2022-10-26T15:20:00.252Z,73
2022-10-26T15:25:00.249Z,73
2022-10-26T15:30:00.242Z,73
2022-10-26T15:35:00.245Z,73
2022-10-26T15:40:00.276Z,73
2022-10-26T15:45:00.291Z,73
2022-10-26T15:50:00.417Z,73
2022-10-26T15:55:00.252Z,73
2022-10-26T16:00:00.447Z,73
2022-10-26T16:05:00.227Z,73
2022-10-26T16:10:00.279Z,73
2022-10-26T16:15:05.590Z,73
2022-10-26T16:20:02.294Z,74
2022-10-26T16:25:00.177Z,74
2022-10-26T16:30:00.318Z,74
2022-10-26T16:35:00.264Z,74
2022-10-26T16:40:00.280Z,74
2022-10-26T16:45:02.712Z,74
2022-10-26T16:50:00.298Z,74
2022-10-26T16:55:00.286Z,74
2022-10-26T17:00:00.330Z,74
2022-10-26T17:05:02.904Z,75
2022-10-26T17:10:00.291Z,75
2022-10-26T17:15:00.273Z,75
2022-10-26T17:20:00.437Z,75
2022-10-26T17:25:00.245Z,75
2022-10-26T17:30:00.301Z,75
2022-10-26T17:35:00.249Z,75
2022-10-26T17:40:00.288Z,75
2022-10-26T17:45:00.241Z,75
2022-10-26T17:50:00.280Z,76
2022-10-26T17:55:01.943Z,76
2022-10-26T18:00:00.305Z,76
2022-10-26T18:05:03.760Z,76
2022-10-26T18:10:14.034Z,76
2022-10-26T18:15:00.264Z,76
2022-10-26T18:20:00.490Z,76
2022-10-26T18:25:00.280Z,76
2022-10-26T18:30:00.333Z,76
2022-10-26T18:35:00.241Z,76
2022-10-26T18:40:00.354Z,76
2022-10-26T18:45:00.279Z,76
2022-10-26T18:50:00.299Z,76
2022-10-26T18:55:00.284Z,76
2022-10-26T19:00:00.302Z,76
2022-10-26T19:05:00.208Z,76
2022-10-26T19:10:00.294Z,76
2022-10-26T19:15:00.279Z,76
2022-10-26T19:20:00.274Z,76
2022-10-26T19:25:00.272Z,76
2022-10-26T19:30:00.309Z,76
2022-10-26T19:35:00.270Z,76
2022-10-26T19:40:00.291Z,76
2022-10-26T19:45:00.249Z,77
2022-10-26T19:50:00.292Z,77
2022-10-26T19:55:00.354Z,77
2022-10-26T20:00:00.340Z,77
2022-10-26T20:05:00.252Z,76
2022-10-26T20:10:00.310Z,77
2022-10-26T20:15:00.232Z,77
2022-10-26T20:20:00.264Z,77
2022-10-26T20:25:00.256Z,77
2022-10-26T20:30:00.289Z,77
2022-10-26T20:35:00.235Z,77
2022-10-26T20:40:00.265Z,78
2022-10-26T20:45:00.277Z,78
2022-10-26T20:50:00.288Z,78
2022-10-26T20:55:00.242Z,78
2022-10-26T21:00:00.296Z,78
2022-10-26T21:05:00.274Z,78
2022-10-26T21:10:00.207Z,78
2022-10-26T21:15:00.252Z,78
2022-10-26T21:20:00.250Z,78
2022-10-26T21:25:00.243Z,79
2022-10-26T21:30:00.272Z,79
2022-10-26T21:35:00.203Z,79
2022-10-26T21:40:00.245Z,79
2022-10-26T21:45:00.246Z,79
2022-10-26T21:50:00.263Z,79
2022-10-26T21:55:00.214Z,79
2022-10-26T22:00:00.314Z,79
2022-10-26T22:05:00.229Z,79
2022-10-26T22:10:11.395Z,79
2022-10-26T22:15:00.264Z,79
2022-10-26T22:20:00.232Z,79
2022-10-26T22:25:00.260Z,79
2022-10-26T22:30:00.280Z,79
2022-10-26T22:35:10.512Z,80
2022-10-26T22:40:00.495Z,80
2022-10-26T22:45:00.233Z,80
2022-10-26T22:50:00.246Z,80
2022-10-26T22:55:00.146Z,80
2022-10-26T23:00:00.274Z,80
2022-10-26T23:05:00.282Z,80
2022-10-26T23:10:00.262Z,80
2022-10-26T23:15:00.226Z,80
2022-10-26T23:20:00.193Z,80
2022-10-26T23:25:00.215Z,81
2022-10-26T23:30:00.265Z,80
2022-10-26T23:35:00.225Z,80
2022-10-26T23:40:00.211Z,81
2022-10-26T23:45:00.196Z,81
2022-10-26T23:50:00.212Z,81
2022-10-26T23:55:00.228Z,81
