createdAt,value
2017-06-26T17:25:41.298Z,25.6
2017-06-26T17:26:42.933Z,25.4
2017-06-26T17:27:44.579Z,25.3
2017-06-26T17:28:46.237Z,25.3
2017-06-26T17:29:47.878Z,25.5
2017-06-26T17:30:49.525Z,25.5
2017-06-26T17:31:51.211Z,25.3
2017-06-26T17:32:52.851Z,25.6
2017-06-26T17:33:54.489Z,25.5
2017-06-26T17:34:56.639Z,25.6
2017-06-26T17:35:59.813Z,25.5
2017-06-26T17:37:01.912Z,25.3
2017-06-26T17:38:04.437Z,25.1
2017-06-26T17:39:06.085Z,24.9
2017-06-26T17:40:07.733Z,24.9
2017-06-26T17:41:09.373Z,25.0
2017-06-26T17:42:11.105Z,25.2
2017-06-26T17:43:12.815Z,25.0
2017-06-26T17:44:14.458Z,25.1
2017-06-26T17:45:16.122Z,24.7
2017-06-26T17:46:17.761Z,24.5
2017-06-26T17:47:19.414Z,24.7
2017-06-26T17:48:21.062Z,24.9
2017-06-26T17:49:22.705Z,25.2
2017-06-26T17:50:24.366Z,24.9
2017-06-26T17:51:26.016Z,25.0
2017-06-26T17:52:27.666Z,25.2
2017-06-26T17:53:29.311Z,25.2
2017-06-26T17:54:31.028Z,25.0
2017-06-26T17:55:32.672Z,24.9
2017-06-26T17:56:34.880Z,24.4
2017-06-26T17:57:36.794Z,24.3
2017-06-26T17:58:38.452Z,24.6
2017-06-26T17:59:40.096Z,24.6
2017-06-26T18:00:41.819Z,24.5
2017-06-26T18:01:43.503Z,24.6
2017-06-26T18:02:45.153Z,24.7
2017-06-26T18:03:46.887Z,24.7
2017-06-26T18:04:48.614Z,24.5
2017-06-26T18:05:50.405Z,24.6
2017-06-26T18:06:52.097Z,24.6
2017-06-26T18:07:53.744Z,24.8
2017-06-26T18:08:55.453Z,24.6
2017-06-26T18:09:57.135Z,24.6
2017-06-26T18:10:58.778Z,24.7
2017-06-26T18:12:00.822Z,24.6
2017-06-26T18:13:02.581Z,24.7
2017-06-26T18:14:04.287Z,24.7
2017-06-26T18:15:06.167Z,24.6
2017-06-26T18:16:07.974Z,24.0
2017-06-26T20:31:57.447Z,20.2
2017-06-26T20:32:59.079Z,20.4
2017-06-26T20:34:00.712Z,20.4
2017-06-26T20:35:02.342Z,20.3
2017-06-26T20:36:03.987Z,20.2
2017-06-26T20:37:05.627Z,20.3
2017-06-26T20:38:07.266Z,20.3
2017-06-26T20:39:08.905Z,20.2
2017-06-26T20:40:10.564Z,20.2
2017-06-26T20:41:12.210Z,20.0
2017-06-26T20:42:13.864Z,20.0
2017-06-26T20:43:15.492Z,20.1
2017-06-26T20:44:17.149Z,20.0
2017-06-26T20:45:18.784Z,20.1
2017-06-26T20:46:20.428Z,20.1
2017-06-26T20:47:22.062Z,20.1
2017-06-26T20:48:23.715Z,20.1
2017-06-26T20:49:25.350Z,19.8
2017-06-26T20:50:26.987Z,19.8
2017-06-26T20:51:28.621Z,19.8
2017-06-26T20:52:30.256Z,19.9
2017-06-26T20:53:31.954Z,19.7
2017-06-26T20:54:33.599Z,19.8
2017-06-26T20:55:35.244Z,19.8
2017-06-26T20:56:36.885Z,19.8
2017-06-26T20:57:38.522Z,19.6
2017-06-26T20:58:40.162Z,19.6
2017-06-26T20:59:41.806Z,19.7
2017-06-26T21:00:43.444Z,19.7
2017-06-26T21:01:45.080Z,19.9
2017-06-26T21:02:46.731Z,19.9
2017-06-26T21:03:48.368Z,19.0
2017-06-26T21:04:50.011Z,19.2
2017-06-26T21:05:51.651Z,19.2
2017-06-26T21:06:53.881Z,19.2
2017-06-26T21:07:55.522Z,19.3
2017-06-26T21:08:57.278Z,19.4
2017-06-26T21:09:59.452Z,19.4
2017-06-26T21:11:01.108Z,19.4
2017-06-26T21:12:02.751Z,19.6
2017-06-26T21:13:04.390Z,19.3
2017-06-26T21:14:06.051Z,19.2
2017-06-26T21:15:07.686Z,19.3
2017-06-26T21:16:09.458Z,19.1
2017-06-26T21:17:11.142Z,18.9
2017-06-26T21:18:12.790Z,18.9
2017-06-26T21:19:14.419Z,19.0
2017-06-26T21:20:16.078Z,19.2
2017-06-26T21:21:17.736Z,19.1
2017-06-26T21:22:19.375Z,19.3
2017-06-26T21:23:21.037Z,19.3
2017-06-26T21:24:22.680Z,19.3
2017-06-26T21:25:24.308Z,19.1
2017-06-26T21:26:25.943Z,19.2
2017-06-26T21:27:27.579Z,19.1
2017-06-26T21:28:29.213Z,19.2
2017-06-26T21:29:30.861Z,19.1
2017-06-26T21:30:32.505Z,19.1
2017-06-26T21:31:34.152Z,19.1
2017-06-26T21:32:35.819Z,19.2
2017-06-26T21:33:37.476Z,19.2
2017-06-26T21:34:39.566Z,19.2
2017-06-26T21:35:41.202Z,19.2
2017-06-26T21:36:42.855Z,19.2
2017-06-26T21:37:44.493Z,19.2
2017-06-26T21:38:46.141Z,19.1
2017-06-26T21:39:47.774Z,19.2
2017-06-26T21:40:49.410Z,19.3
2017-06-26T21:41:51.074Z,19.2
2017-06-26T21:42:52.701Z,18.9
2017-06-26T21:43:54.344Z,18.8
2017-06-26T21:44:56.945Z,18.8
2017-06-26T21:45:58.588Z,18.8
2017-06-26T21:47:00.224Z,18.9
2017-06-26T21:48:01.881Z,18.9
2017-06-26T21:49:03.518Z,18.8
2017-06-26T21:50:05.149Z,19.0
2017-06-26T21:51:06.788Z,18.6
2017-06-26T21:52:08.421Z,18.8
2017-06-26T21:53:10.062Z,18.7
2017-06-26T21:54:11.701Z,18.2
2017-06-26T21:55:13.343Z,18.5
2017-06-26T21:56:14.991Z,18.4
2017-06-26T21:57:16.641Z,18.7
2017-06-26T21:58:18.282Z,18.7
2017-06-26T21:59:19.975Z,18.8
2017-06-26T22:00:21.710Z,18.7
2017-06-26T22:01:23.352Z,18.6
2017-06-26T22:02:24.996Z,18.6
2017-06-26T22:03:26.636Z,18.8
2017-06-26T22:04:28.264Z,18.8
2017-06-26T22:05:29.897Z,18.5
2017-06-26T22:06:31.534Z,18.4
2017-06-26T22:07:33.183Z,18.4
2017-06-26T22:08:34.827Z,18.3
2017-06-26T22:09:36.488Z,18.4
2017-06-26T22:10:38.610Z,18.4
2017-06-26T22:11:40.281Z,18.5
2017-06-26T22:12:41.923Z,18.6
2017-06-26T22:13:43.560Z,18.6
2017-06-26T22:14:45.263Z,18.6
2017-06-26T22:15:46.934Z,18.6
2017-06-26T22:16:48.564Z,18.5
2017-06-26T22:17:50.203Z,18.5
2017-06-26T22:18:51.848Z,18.5
2017-06-26T22:19:53.551Z,18.5
2017-06-26T22:20:55.185Z,18.5
2017-06-26T22:21:56.847Z,18.5
2017-06-26T22:22:58.482Z,18.5
2017-06-26T22:24:00.115Z,18.4
2017-06-26T22:25:01.821Z,18.4
2017-06-26T22:26:03.453Z,18.4
2017-06-26T22:27:07.710Z,18.4
2017-06-26T22:28:09.252Z,18.1
2017-06-26T22:29:10.903Z,18.3
2017-06-26T22:30:12.568Z,18.4
2017-06-26T22:31:14.205Z,18.0
2017-06-26T22:32:16.456Z,18.1
2017-06-26T22:33:18.102Z,18.2
2017-06-26T22:34:19.824Z,18.0
2017-06-26T22:35:21.553Z,18.2
2017-06-26T22:36:23.302Z,18.3
2017-06-26T22:37:24.955Z,18.2
2017-06-26T22:38:26.619Z,17.8
2017-06-26T22:39:28.248Z,18.0
2017-06-26T22:40:29.903Z,18.0
2017-06-26T22:41:31.626Z,17.9
2017-06-26T22:42:33.261Z,17.8
2017-06-26T22:43:34.926Z,17.9
2017-06-26T22:44:36.607Z,17.6
2017-06-26T22:45:38.242Z,17.4
2017-06-26T22:46:39.885Z,17.5
2017-06-26T22:47:41.541Z,17.6
2017-06-26T22:48:43.211Z,17.8
2017-06-26T22:49:46.807Z,17.6
2017-06-26T22:50:49.141Z,17.7
2017-06-26T22:51:50.774Z,17.8
2017-06-26T22:52:52.415Z,17.8
2017-06-26T22:53:54.052Z,17.9
2017-06-26T22:54:55.688Z,17.9
2017-06-26T22:55:57.355Z,17.9
2017-06-26T22:56:59.035Z,17.9
2017-06-26T22:58:00.686Z,17.5
2017-06-26T22:59:02.408Z,17.6
2017-06-26T23:00:05.013Z,17.6
2017-06-26T23:01:06.672Z,17.5
2017-06-26T23:02:08.303Z,17.6
2017-06-26T23:03:09.947Z,17.9
2017-06-26T23:04:11.614Z,17.9
2017-06-26T23:05:14.039Z,17.6
2017-06-26T23:06:15.694Z,17.6
2017-06-26T23:07:17.329Z,17.7
2017-06-26T23:08:18.972Z,17.7
2017-06-26T23:09:20.610Z,17.8
2017-06-26T23:10:23.069Z,17.3
2017-06-26T23:11:24.718Z,17.5
2017-06-26T23:12:26.362Z,17.6
2017-06-26T23:13:28.023Z,17.6
2017-06-26T23:14:29.663Z,17.6
2017-06-26T23:15:32.013Z,17.8
2017-06-26T23:16:33.659Z,17.9
2017-06-26T23:17:35.899Z,17.6
2017-06-26T23:18:40.970Z,17.5
2017-06-26T23:19:42.622Z,17.3
2017-06-26T23:20:44.386Z,17.2
2017-06-26T23:21:46.063Z,17.2
2017-06-26T23:22:47.700Z,17.3
2017-06-26T23:23:49.462Z,17.5
2017-06-26T23:24:51.310Z,17.6
2017-06-26T23:25:52.947Z,17.7
2017-06-26T23:26:55.431Z,17.6
2017-06-26T23:27:58.306Z,17.6
2017-06-26T23:28:59.922Z,17.5
2017-06-26T23:30:01.580Z,17.5
2017-06-26T23:31:03.221Z,17.5
2017-06-26T23:32:04.859Z,17.5
2017-06-26T23:33:06.512Z,17.5
2017-06-26T23:34:08.131Z,17.5
2017-06-26T23:35:09.762Z,17.5
2017-06-26T23:36:11.947Z,17.5
2017-06-26T23:37:13.603Z,17.4
2017-06-26T23:38:15.589Z,17.5
2017-06-26T23:39:17.354Z,17.4
2017-06-26T23:40:19.121Z,17.5
2017-06-26T23:41:20.879Z,17.4
2017-06-26T23:42:22.595Z,17.5
2017-06-26T23:43:24.268Z,17.2
2017-06-26T23:44:25.926Z,17.1
2017-06-26T23:45:27.626Z,17.2
2017-06-26T23:46:29.261Z,17.2
2017-06-26T23:47:30.916Z,17.3
2017-06-26T23:48:32.606Z,17.2
2017-06-26T23:49:34.205Z,17.2
2017-06-26T23:50:35.892Z,17.2
2017-06-26T23:51:37.520Z,17.3
2017-06-26T23:52:39.153Z,17.2
2017-06-26T23:53:40.786Z,17.3
2017-06-26T23:54:42.424Z,17.2
2017-06-26T23:55:44.051Z,17.2
2017-06-26T23:56:45.685Z,17.3
2017-06-26T23:57:47.322Z,17.2
2017-06-26T23:58:48.959Z,17.3
2017-06-26T23:59:50.600Z,17.2
