createdAt,value
2019-05-21T00:01:34.519Z,99.90
2019-05-21T00:04:06.566Z,99.90
2019-05-21T00:06:38.695Z,99.90
2019-05-21T00:09:10.873Z,99.90
2019-05-21T00:11:42.776Z,99.90
2019-05-21T00:14:15.106Z,99.90
2019-05-21T00:16:47.451Z,99.90
2019-05-21T00:19:19.418Z,99.90
2019-05-21T00:21:51.792Z,99.90
2019-05-21T00:26:56.194Z,99.90
2019-05-21T00:30:05.167Z,99.90
2019-05-21T00:33:14.326Z,99.90
2019-05-21T00:36:24.803Z,99.90
2019-05-21T00:39:33.677Z,99.90
2019-05-21T00:42:05.685Z,99.90
2019-05-21T00:44:40.065Z,99.90
2019-05-21T00:47:12.036Z,99.90
2019-05-21T00:49:44.132Z,99.90
2019-05-21T00:52:16.188Z,99.90
2019-05-21T00:54:48.507Z,99.90
2019-05-21T00:57:21.132Z,99.90
2019-05-21T00:59:56.461Z,99.90
2019-05-21T01:02:29.100Z,99.90
2019-05-21T01:05:01.781Z,99.90
2019-05-21T01:07:34.501Z,99.90
2019-05-21T01:10:06.983Z,99.90
2019-05-21T01:12:39.526Z,99.90
2019-05-21T01:15:11.988Z,99.90
2019-05-21T01:17:44.578Z,99.90
2019-05-21T01:20:17.314Z,99.90
2019-05-21T01:22:50.106Z,99.90
2019-05-21T01:25:22.299Z,99.90
2019-05-21T01:27:55.147Z,99.90
2019-05-21T01:32:59.288Z,99.90
2019-05-21T01:35:31.665Z,99.90
2019-05-21T01:38:03.764Z,99.90
2019-05-21T01:40:36.251Z,99.90
2019-05-21T01:43:09.070Z,99.90
2019-05-21T01:45:41.546Z,99.90
2019-05-21T01:48:13.543Z,99.90
2019-05-21T01:50:45.730Z,99.90
2019-05-21T01:53:18.606Z,99.90
2019-05-21T01:55:50.826Z,99.90
2019-05-21T01:58:22.963Z,99.90
2019-05-21T02:00:55.361Z,99.90
2019-05-21T02:03:28.552Z,99.90
2019-05-21T02:06:01.132Z,99.90
2019-05-21T02:08:33.507Z,99.90
2019-05-21T02:11:05.601Z,99.90
2019-05-21T02:13:38.088Z,99.90
2019-05-21T02:16:10.216Z,99.90
2019-05-21T02:18:42.875Z,99.90
2019-05-21T02:21:15.540Z,99.90
2019-05-21T02:26:20.564Z,99.90
2019-05-21T02:28:52.594Z,99.90
2019-05-21T02:31:24.763Z,99.90
2019-05-21T02:33:57.317Z,99.90
2019-05-21T02:36:29.284Z,99.90
2019-05-21T02:39:01.969Z,99.90
2019-05-21T02:41:33.905Z,99.90
2019-05-21T02:44:05.841Z,99.90
2019-05-21T02:46:38.015Z,99.90
2019-05-21T02:49:10.080Z,99.90
2019-05-21T02:51:41.944Z,99.90
2019-05-21T02:54:13.757Z,99.90
2019-05-21T02:56:45.843Z,99.90
2019-05-21T02:59:17.920Z,99.90
2019-05-21T03:02:05.444Z,99.90
2019-05-21T03:04:38.071Z,99.90
2019-05-21T03:07:19.102Z,99.90
2019-05-21T03:09:51.164Z,99.90
2019-05-21T03:12:23.012Z,99.90
2019-05-21T03:14:54.845Z,99.90
2019-05-21T03:17:27.189Z,99.90
2019-05-21T03:19:59.563Z,99.90
2019-05-21T03:22:31.410Z,99.90
2019-05-21T03:25:04.863Z,99.90
2019-05-21T03:27:36.818Z,99.90
2019-05-21T03:30:08.858Z,99.90
2019-05-21T03:32:40.630Z,99.90
2019-05-21T03:35:12.833Z,99.90
2019-05-21T03:37:44.647Z,99.90
2019-05-21T03:40:16.755Z,99.90
2019-05-21T03:42:48.755Z,99.90
2019-05-21T03:45:20.835Z,99.90
2019-05-21T03:47:52.582Z,99.90
2019-05-21T03:50:24.614Z,99.90
2019-05-21T03:52:56.458Z,99.90
2019-05-21T03:55:28.431Z,99.90
2019-05-21T03:58:00.575Z,99.90
2019-05-21T04:00:32.965Z,99.90
2019-05-21T04:03:05.479Z,99.90
2019-05-21T04:05:37.489Z,99.90
2019-05-21T04:08:09.358Z,99.90
2019-05-21T04:10:41.517Z,99.90
2019-05-21T04:13:13.850Z,99.90
2019-05-21T04:16:01.459Z,99.90
2019-05-21T04:18:41.578Z,99.90
2019-05-21T04:21:14.259Z,99.90
2019-05-21T04:23:46.347Z,99.90
2019-05-21T04:26:18.260Z,99.90
2019-05-21T04:28:50.428Z,99.90
2019-05-21T04:31:22.623Z,99.90
2019-05-21T04:33:54.859Z,99.90
2019-05-21T04:36:26.804Z,99.90
2019-05-21T04:38:59.151Z,99.90
2019-05-21T04:41:49.643Z,99.90
2019-05-21T04:44:21.677Z,99.90
2019-05-21T04:46:53.766Z,99.90
2019-05-21T04:49:25.724Z,99.90
2019-05-21T04:51:58.177Z,99.90
2019-05-21T04:54:30.155Z,99.90
2019-05-21T04:57:02.392Z,99.90
2019-05-21T04:59:34.867Z,99.90
2019-05-21T05:02:07.034Z,99.90
2019-05-21T05:04:39.100Z,99.90
2019-05-21T05:07:26.914Z,99.90
2019-05-21T05:09:45.131Z,99.90
2019-05-21T05:12:17.444Z,99.90
2019-05-21T05:14:49.510Z,99.90
2019-05-21T05:17:21.367Z,99.90
2019-05-21T05:19:53.189Z,99.90
2019-05-21T05:22:25.795Z,99.90
2019-05-21T05:24:57.621Z,99.90
2019-05-21T05:27:30.141Z,99.90
2019-05-21T05:30:03.014Z,99.90
2019-05-21T05:32:34.930Z,99.90
2019-05-21T05:35:07.245Z,99.90
2019-05-21T05:37:44.287Z,99.90
2019-05-21T05:40:14.733Z,99.90
2019-05-21T05:42:47.198Z,99.90
2019-05-21T05:45:19.507Z,99.90
2019-05-21T05:47:51.595Z,99.90
2019-05-21T05:50:27.054Z,99.90
2019-05-21T05:52:58.971Z,99.90
2019-05-21T05:58:04.236Z,99.90
2019-05-21T06:00:36.803Z,99.90
2019-05-21T06:03:08.883Z,99.90
2019-05-21T06:05:40.903Z,99.90
2019-05-21T06:08:13.192Z,99.90
2019-05-21T06:10:45.059Z,99.90
2019-05-21T06:13:16.784Z,99.90
2019-05-21T06:15:48.695Z,99.90
2019-05-21T06:18:20.958Z,99.90
2019-05-21T06:20:52.906Z,99.90
2019-05-21T06:23:24.854Z,99.90
2019-05-21T06:25:56.680Z,99.90
2019-05-21T06:28:28.430Z,99.90
2019-05-21T06:33:32.760Z,99.90
2019-05-21T06:36:04.723Z,99.90
2019-05-21T06:38:37.227Z,99.90
2019-05-21T06:41:09.386Z,99.90
2019-05-21T06:43:41.456Z,99.90
2019-05-21T06:46:13.488Z,99.90
2019-05-21T06:48:45.516Z,99.90
2019-05-21T06:51:17.290Z,99.90
2019-05-21T06:53:49.540Z,99.90
2019-05-21T06:56:21.418Z,99.90
2019-05-21T06:58:53.469Z,99.90
2019-05-21T07:01:28.872Z,99.90
2019-05-21T07:03:59.518Z,99.90
2019-05-21T07:06:31.813Z,99.90
2019-05-21T07:09:05.330Z,99.90
2019-05-21T07:11:37.250Z,99.90
2019-05-21T07:14:09.225Z,99.90
2019-05-21T07:16:41.248Z,99.90
2019-05-21T07:19:13.096Z,99.90
2019-05-21T07:21:44.842Z,99.90
2019-05-21T07:24:16.802Z,99.90
2019-05-21T07:26:48.966Z,99.90
2019-05-21T07:29:20.891Z,99.90
2019-05-21T07:31:52.700Z,99.90
2019-05-21T07:34:24.473Z,99.90
2019-05-21T07:36:56.329Z,99.90
2019-05-21T07:39:28.226Z,99.90
2019-05-21T07:42:00.916Z,99.90
2019-05-21T07:44:33.127Z,99.90
2019-05-21T07:47:05.437Z,99.90
2019-05-21T07:49:37.348Z,99.90
2019-05-21T07:52:09.337Z,99.90
2019-05-21T07:54:42.954Z,99.90
2019-05-21T07:57:16.150Z,99.90
2019-05-21T07:59:49.651Z,99.90
2019-05-21T08:02:22.589Z,99.90
2019-05-21T08:04:56.305Z,99.90
2019-05-21T08:07:29.013Z,99.90
2019-05-21T08:10:01.039Z,99.90
2019-05-21T08:12:39.110Z,99.90
2019-05-21T08:15:07.793Z,99.90
2019-05-21T08:17:39.736Z,99.90
2019-05-21T08:22:44.643Z,99.90
2019-05-21T08:25:16.511Z,99.90
2019-05-21T08:27:48.929Z,99.90
2019-05-21T08:32:53.401Z,99.90
2019-05-21T08:35:25.744Z,99.90
2019-05-21T08:37:58.328Z,99.90
2019-05-21T08:40:30.572Z,99.90
2019-05-21T08:43:02.498Z,99.90
2019-05-21T08:45:54.034Z,99.90
2019-05-21T08:48:26.223Z,99.90
2019-05-21T08:50:58.266Z,99.90
2019-05-21T08:53:30.158Z,99.90
2019-05-21T08:56:02.384Z,99.90
2019-05-21T08:58:34.272Z,99.90
2019-05-21T09:01:06.262Z,99.90
2019-05-21T09:03:39.419Z,99.90
2019-05-21T09:06:11.853Z,99.90
2019-05-21T09:08:43.915Z,99.90
2019-05-21T09:11:15.681Z,99.90
2019-05-21T09:13:47.423Z,99.90
2019-05-21T09:16:19.187Z,99.90
2019-05-21T09:18:51.920Z,99.90
2019-05-21T09:21:25.188Z,99.90
2019-05-21T09:23:58.934Z,99.90
2019-05-21T09:26:32.091Z,99.90
2019-05-21T09:29:04.779Z,99.90
2019-05-21T09:31:37.189Z,99.90
2019-05-21T09:34:09.847Z,99.90
2019-05-21T09:36:41.808Z,99.90
2019-05-21T09:39:13.920Z,99.90
2019-05-21T09:41:46.004Z,99.80
2019-05-21T09:44:18.015Z,99.30
2019-05-21T09:46:50.124Z,99.20
2019-05-21T09:49:21.890Z,99.20
2019-05-21T09:51:53.726Z,99.90
2019-05-21T09:54:25.534Z,98.80
2019-05-21T09:56:58.766Z,99.10
2019-05-21T09:59:38.213Z,99.90
2019-05-21T10:02:13.693Z,99.90
2019-05-21T10:04:45.726Z,99.90
2019-05-21T10:07:17.625Z,99.80
2019-05-21T10:09:49.399Z,99.90
2019-05-21T10:12:21.156Z,99.90
2019-05-21T10:14:53.136Z,99.90
2019-05-21T10:17:24.957Z,99.90
2019-05-21T10:19:58.927Z,99.90
2019-05-21T10:22:31.157Z,99.90
2019-05-21T10:25:03.869Z,99.90
2019-05-21T10:27:36.020Z,97.80
2019-05-21T10:30:09.129Z,96.50
2019-05-21T10:32:41.011Z,96.20
2019-05-21T10:35:12.948Z,96.70
2019-05-21T10:37:54.598Z,98.90
2019-05-21T10:40:20.735Z,99.90
2019-05-21T10:42:52.562Z,99.40
2019-05-21T10:45:24.315Z,97.00
2019-05-21T10:50:28.562Z,94.80
2019-05-21T10:53:00.716Z,95.20
2019-05-21T10:55:32.980Z,94.10
2019-05-21T10:58:04.864Z,93.90
2019-05-21T11:00:37.900Z,93.60
2019-05-21T11:03:13.960Z,93.50
2019-05-21T11:06:07.443Z,93.50
2019-05-21T11:08:25.651Z,93.20
2019-05-21T11:10:57.880Z,93.60
2019-05-21T11:13:29.809Z,93.90
2019-05-21T11:16:01.704Z,94.70
2019-05-21T11:18:33.544Z,94.20
2019-05-21T11:21:05.419Z,95.00
2019-05-21T11:23:37.302Z,95.30
2019-05-21T11:26:09.480Z,96.10
2019-05-21T11:28:41.757Z,96.40
2019-05-21T11:31:13.605Z,97.10
2019-05-21T11:33:45.454Z,96.80
2019-05-21T11:36:17.500Z,96.70
2019-05-21T11:38:49.243Z,97.10
2019-05-21T11:41:20.950Z,97.10
2019-05-21T11:43:52.795Z,97.50
2019-05-21T11:46:24.648Z,97.30
2019-05-21T11:48:56.420Z,98.00
2019-05-21T11:51:28.170Z,98.50
2019-05-21T11:53:59.916Z,99.10
2019-05-21T11:56:31.732Z,99.30
2019-05-21T11:59:03.611Z,99.10
2019-05-21T12:01:36.145Z,99.10
2019-05-21T12:04:07.904Z,99.10
2019-05-21T12:06:39.658Z,99.10
2019-05-21T12:09:11.415Z,99.20
2019-05-21T12:11:43.269Z,99.30
2019-05-21T12:14:15.267Z,98.70
2019-05-21T12:16:47.655Z,98.70
2019-05-21T12:19:19.428Z,98.00
2019-05-21T12:21:51.320Z,97.20
2019-05-21T12:24:23.073Z,96.60
2019-05-21T12:26:55.171Z,96.40
2019-05-21T12:29:27.202Z,96.20
2019-05-21T12:34:31.162Z,95.70
2019-05-21T12:37:03.158Z,94.70
2019-05-21T12:39:34.969Z,95.00
2019-05-21T12:42:06.783Z,95.80
2019-05-21T12:44:38.855Z,94.80
2019-05-21T12:47:10.754Z,95.10
2019-05-21T12:49:42.939Z,95.40
2019-05-21T12:52:14.776Z,95.10
2019-05-21T12:54:46.777Z,95.50
2019-05-21T12:57:18.580Z,95.40
2019-05-21T12:59:50.318Z,95.40
2019-05-21T13:02:22.241Z,95.00
2019-05-21T13:04:53.980Z,95.30
2019-05-21T13:07:25.733Z,95.10
2019-05-21T13:09:57.634Z,94.60
2019-05-21T13:12:29.425Z,94.80
2019-05-21T13:15:01.404Z,94.50
2019-05-21T13:17:33.142Z,95.20
2019-05-21T13:20:07.433Z,95.30
2019-05-21T13:22:41.278Z,94.90
2019-05-21T13:25:13.754Z,95.00
2019-05-21T13:27:45.616Z,95.20
2019-05-21T13:30:17.723Z,95.80
2019-05-21T13:32:49.466Z,95.40
2019-05-21T13:35:21.332Z,95.50
2019-05-21T13:37:53.528Z,95.10
2019-05-21T13:40:26.597Z,95.40
2019-05-21T13:42:58.598Z,95.50
2019-05-21T13:45:30.391Z,95.30
2019-05-21T13:48:02.831Z,95.60
2019-05-21T13:50:34.713Z,95.00
2019-05-21T13:53:06.734Z,95.30
2019-05-21T13:55:38.508Z,95.50
2019-05-21T13:58:10.280Z,95.30
2019-05-21T14:00:51.748Z,95.60
2019-05-21T14:03:23.621Z,95.70
2019-05-21T14:05:55.384Z,95.30
2019-05-21T14:08:27.451Z,95.20
2019-05-21T14:10:59.459Z,95.30
2019-05-21T14:13:31.431Z,95.50
2019-05-21T14:16:03.285Z,95.70
2019-05-21T14:18:35.751Z,95.30
2019-05-21T14:21:07.505Z,94.40
2019-05-21T14:23:39.549Z,93.70
2019-05-21T14:26:11.751Z,94.40
2019-05-21T14:28:43.611Z,94.70
2019-05-21T14:31:15.390Z,95.30
2019-05-21T14:33:47.483Z,96.10
2019-05-21T14:36:19.332Z,97.10
2019-05-21T14:38:51.325Z,97.30
2019-05-21T14:41:23.123Z,97.70
2019-05-21T14:43:55.003Z,97.70
2019-05-21T14:46:26.775Z,97.80
2019-05-21T14:48:58.547Z,97.70
2019-05-21T14:51:30.707Z,97.70
2019-05-21T14:54:03.602Z,97.30
2019-05-21T14:56:35.326Z,97.00
2019-05-21T14:59:07.460Z,96.10
2019-05-21T15:01:39.287Z,96.60
2019-05-21T15:04:11.085Z,96.90
2019-05-21T15:06:43.292Z,97.10
2019-05-21T15:09:15.148Z,97.60
2019-05-21T15:11:47.519Z,97.40
2019-05-21T15:14:19.405Z,97.30
2019-05-21T15:16:51.172Z,97.10
2019-05-21T15:19:23.010Z,97.10
2019-05-21T15:21:54.778Z,97.10
2019-05-21T15:24:26.907Z,97.10
2019-05-21T15:26:58.652Z,97.20
2019-05-21T15:29:30.738Z,97.50
2019-05-21T15:32:02.637Z,98.00
2019-05-21T15:34:34.495Z,97.80
2019-05-21T15:37:06.326Z,97.70
2019-05-21T15:39:38.441Z,97.90
2019-05-21T15:42:10.216Z,98.20
2019-05-21T15:44:42.709Z,98.60
2019-05-21T15:47:14.451Z,98.90
2019-05-21T15:49:46.296Z,99.40
2019-05-21T15:52:18.085Z,99.30
2019-05-21T15:54:49.856Z,99.20
2019-05-21T15:57:21.935Z,98.90
2019-05-21T15:59:53.916Z,98.70
2019-05-21T16:02:25.777Z,97.90
2019-05-21T16:04:57.555Z,98.30
2019-05-21T16:07:29.464Z,97.40
2019-05-21T16:10:01.721Z,97.50
2019-05-21T16:12:33.629Z,98.10
2019-05-21T16:15:06.402Z,98.80
2019-05-21T16:17:38.263Z,99.00
2019-05-21T16:20:10.344Z,99.10
2019-05-21T16:22:42.510Z,99.30
2019-05-21T16:25:15.252Z,99.40
2019-05-21T16:27:47.113Z,99.20
2019-05-21T16:30:21.576Z,99.20
2019-05-21T16:32:53.406Z,99.20
2019-05-21T16:35:25.947Z,99.30
2019-05-21T16:37:57.703Z,99.00
2019-05-21T16:40:29.756Z,99.30
2019-05-21T16:43:01.627Z,99.20
2019-05-21T16:45:33.624Z,99.50
2019-05-21T16:48:05.584Z,99.50
2019-05-21T16:50:37.438Z,99.70
2019-05-21T16:53:09.777Z,98.80
2019-05-21T16:55:41.540Z,98.10
2019-05-21T16:58:13.367Z,97.90
2019-05-21T17:00:45.161Z,97.40
2019-05-21T17:03:17.159Z,97.20
2019-05-21T17:05:49.072Z,97.10
2019-05-21T17:08:20.904Z,97.10
2019-05-21T17:10:52.986Z,97.40
2019-05-21T17:13:27.629Z,96.90
2019-05-21T17:15:59.366Z,96.20
2019-05-21T17:18:31.564Z,96.40
2019-05-21T17:21:03.403Z,97.00
2019-05-21T17:23:36.752Z,97.60
2019-05-21T17:26:08.884Z,98.20
2019-05-21T17:28:40.959Z,99.10
2019-05-21T17:31:13.046Z,99.40
2019-05-21T17:33:44.961Z,99.90
2019-05-21T17:36:16.817Z,99.90
2019-05-21T17:38:48.575Z,99.90
2019-05-21T17:41:20.403Z,99.90
2019-05-21T17:43:52.438Z,99.90
2019-05-21T17:46:24.296Z,99.90
2019-05-21T17:48:56.014Z,99.90
2019-05-21T17:51:27.752Z,99.90
2019-05-21T17:53:59.805Z,99.90
2019-05-21T17:56:31.856Z,99.90
2019-05-21T17:59:04.687Z,99.90
2019-05-21T18:01:37.013Z,99.90
2019-05-21T18:04:10.077Z,99.90
2019-05-21T18:06:43.154Z,99.90
2019-05-21T18:09:17.001Z,99.90
2019-05-21T18:11:49.130Z,99.90
2019-05-21T18:14:21.957Z,99.90
2019-05-21T18:16:53.963Z,99.90
2019-05-21T18:19:26.787Z,99.90
2019-05-21T18:21:59.762Z,99.90
2019-05-21T18:24:32.131Z,99.90
2019-05-21T18:27:04.477Z,99.90
2019-05-21T18:29:36.603Z,99.90
2019-05-21T18:32:08.779Z,99.90
2019-05-21T18:34:40.818Z,99.90
2019-05-21T18:37:12.559Z,99.90
2019-05-21T18:39:44.879Z,99.90
2019-05-21T18:42:22.142Z,99.90
2019-05-21T18:44:50.745Z,99.90
2019-05-21T18:47:22.930Z,99.90
2019-05-21T18:49:54.833Z,99.90
2019-05-21T18:52:26.612Z,99.90
2019-05-21T18:54:58.405Z,99.90
2019-05-21T18:57:30.308Z,99.90
2019-05-21T19:00:02.863Z,99.90
2019-05-21T19:02:35.599Z,99.90
2019-05-21T19:05:08.138Z,99.90
2019-05-21T19:07:39.985Z,99.90
2019-05-21T19:10:12.353Z,99.90
2019-05-21T19:12:44.465Z,99.90
2019-05-21T19:15:16.716Z,99.90
2019-05-21T19:17:48.728Z,99.90
2019-05-21T19:20:21.911Z,99.90
2019-05-21T19:22:54.536Z,99.90
2019-05-21T19:25:26.640Z,99.90
2019-05-21T19:27:58.551Z,99.90
2019-05-21T19:30:30.870Z,99.90
2019-05-21T19:33:03.718Z,99.90
2019-05-21T19:35:35.754Z,99.90
2019-05-21T19:38:07.811Z,99.90
2019-05-21T19:40:39.654Z,99.90
2019-05-21T19:43:11.946Z,99.90
2019-05-21T19:45:44.612Z,99.90
2019-05-21T19:48:16.578Z,99.90
2019-05-21T19:50:48.530Z,99.90
2019-05-21T19:53:20.283Z,99.90
2019-05-21T19:55:52.810Z,99.90
2019-05-21T19:58:24.713Z,99.90
2019-05-21T20:00:57.283Z,99.90
2019-05-21T20:03:29.615Z,99.90
2019-05-21T20:06:02.132Z,99.90
2019-05-21T20:08:34.336Z,99.90
2019-05-21T20:11:07.479Z,99.90
2019-05-21T20:13:39.210Z,99.90
2019-05-21T20:16:11.370Z,99.90
2019-05-21T20:18:43.263Z,99.90
2019-05-21T20:21:15.475Z,99.90
2019-05-21T20:23:47.776Z,99.90
2019-05-21T20:26:22.326Z,99.90
2019-05-21T20:28:54.797Z,99.90
2019-05-21T20:34:00.337Z,99.90
2019-05-21T20:36:32.447Z,99.90
2019-05-21T20:39:08.015Z,99.90
2019-05-21T20:41:41.651Z,99.90
2019-05-21T20:51:53.980Z,99.90
2019-05-21T20:54:27.240Z,99.90
2019-05-21T20:56:59.283Z,99.90
2019-05-21T20:59:31.762Z,99.90
2019-05-21T21:02:08.240Z,99.90
2019-05-21T21:04:38.973Z,99.90
2019-05-21T21:09:43.801Z,99.90
2019-05-21T21:12:16.549Z,99.90
2019-05-21T21:14:49.471Z,99.90
2019-05-21T21:17:21.192Z,99.90
2019-05-21T21:19:53.052Z,99.90
2019-05-21T21:22:25.591Z,99.90
2019-05-21T21:24:57.964Z,99.90
2019-05-21T21:27:29.724Z,99.90
2019-05-21T21:30:01.888Z,99.90
2019-05-21T21:32:34.820Z,99.90
2019-05-21T21:35:08.545Z,99.90
2019-05-21T21:37:40.628Z,99.90
2019-05-21T21:40:16.282Z,99.90
2019-05-21T21:42:48.007Z,99.90
2019-05-21T21:45:19.785Z,99.90
2019-05-21T21:47:52.901Z,99.90
2019-05-21T21:50:25.681Z,99.90
2019-05-21T21:52:57.715Z,99.90
2019-05-21T21:55:31.938Z,99.90
2019-05-21T21:58:04.096Z,99.90
2019-05-21T22:01:19.264Z,99.90
2019-05-21T22:03:51.931Z,99.90
2019-05-21T22:06:24.731Z,99.90
2019-05-21T22:08:56.903Z,99.90
2019-05-21T22:11:29.551Z,99.90
2019-05-21T22:14:02.589Z,99.90
2019-05-21T22:16:34.451Z,99.90
2019-05-21T22:19:08.412Z,99.90
2019-05-21T22:21:40.514Z,99.90
2019-05-21T22:24:13.420Z,99.90
2019-05-21T22:26:45.700Z,99.90
2019-05-21T22:29:17.941Z,99.90
2019-05-21T22:31:50.051Z,99.90
2019-05-21T22:34:22.486Z,99.90
2019-05-21T22:36:54.287Z,99.90
2019-05-21T22:39:29.182Z,99.90
2019-05-21T22:42:01.750Z,99.90
2019-05-21T22:44:34.321Z,99.90
2019-05-21T22:47:06.908Z,99.90
2019-05-21T22:49:39.103Z,99.90
2019-05-21T22:52:12.060Z,99.90
2019-05-21T22:54:44.085Z,99.90
2019-05-21T22:57:16.271Z,99.90
2019-05-21T22:59:48.340Z,99.90
2019-05-21T23:02:25.161Z,99.90
2019-05-21T23:04:57.267Z,99.90
2019-05-21T23:07:29.426Z,99.90
2019-05-21T23:10:03.723Z,99.90
2019-05-21T23:12:36.443Z,99.90
2019-05-21T23:15:23.676Z,99.90
2019-05-21T23:17:42.562Z,99.90
2019-05-21T23:20:16.300Z,99.90
2019-05-21T23:22:48.540Z,99.90
2019-05-21T23:25:21.697Z,99.90
2019-05-21T23:27:55.157Z,99.90
2019-05-21T23:30:27.622Z,99.90
2019-05-21T23:32:59.733Z,99.90
2019-05-21T23:35:32.080Z,99.90
2019-05-21T23:38:05.375Z,99.90
2019-05-21T23:40:37.648Z,99.90
2019-05-21T23:43:10.286Z,99.90
2019-05-21T23:45:42.551Z,99.90
2019-05-21T23:48:15.536Z,99.90
2019-05-21T23:50:48.116Z,99.90
2019-05-21T23:53:20.471Z,99.90
2019-05-21T23:55:52.383Z,99.90
2019-05-21T23:58:24.125Z,99.90
