createdAt,value
2023-12-01T00:05:37.944Z,-3.50
2023-12-01T00:08:04.539Z,-2.70
2023-12-01T00:12:58.189Z,-2.90
2023-12-01T00:15:24.772Z,-2.90
2023-12-01T00:20:17.956Z,-2.90
2023-12-01T00:22:44.367Z,-2.50
2023-12-01T00:25:10.852Z,-2.40
2023-12-01T00:27:37.308Z,-2.50
2023-12-01T00:30:04.246Z,-2.10
2023-12-01T00:32:30.642Z,-2.50
2023-12-01T00:37:23.767Z,-2.40
2023-12-01T00:42:17.783Z,-2.20
2023-12-01T00:44:46.075Z,-2.10
2023-12-01T00:47:12.458Z,-2.10
2023-12-01T00:49:39.097Z,-2.20
2023-12-01T00:52:06.212Z,-1.40
2023-12-01T00:54:33.615Z,-2.40
2023-12-01T00:56:59.962Z,-2.20
2023-12-01T00:59:26.363Z,-2.00
2023-12-01T01:01:52.766Z,-2.10
2023-12-01T01:04:19.471Z,-2.20
2023-12-01T01:09:13.099Z,-2.10
2023-12-01T01:11:39.856Z,-2.00
2023-12-01T01:14:06.507Z,-2.00
2023-12-01T01:16:33.456Z,-2.00
2023-12-01T01:18:59.928Z,-2.10
2023-12-01T01:21:26.348Z,-2.00
2023-12-01T01:23:52.786Z,-2.10
2023-12-01T01:26:19.294Z,-2.20
2023-12-01T01:28:45.670Z,-2.10
2023-12-01T01:31:12.152Z,-2.50
2023-12-01T01:33:38.973Z,-2.50
2023-12-01T01:36:07.050Z,-2.60
2023-12-01T01:38:33.829Z,-2.60
2023-12-01T01:41:00.609Z,-2.80
2023-12-01T01:43:27.219Z,-3.00
2023-12-01T01:46:11.947Z,-3.10
2023-12-01T01:48:38.772Z,-3.10
2023-12-01T01:51:10.026Z,-3.20
2023-12-01T01:53:41.801Z,-3.00
2023-12-01T01:56:09.175Z,-3.00
2023-12-01T02:01:02.455Z,-2.70
2023-12-01T02:03:29.200Z,-2.90
2023-12-01T02:05:55.690Z,-3.10
2023-12-01T02:08:26.168Z,-2.70
2023-12-01T02:10:56.389Z,-2.70
2023-12-01T02:13:23.224Z,-2.70
2023-12-01T02:18:27.261Z,-2.60
2023-12-01T02:20:54.973Z,-2.70
2023-12-01T02:23:21.508Z,-2.70
2023-12-01T02:28:14.791Z,-2.70
2023-12-01T02:30:42.996Z,-2.60
2023-12-01T02:33:15.693Z,-2.70
2023-12-01T02:35:46.440Z,-2.70
2023-12-01T02:38:13.311Z,-2.70
2023-12-01T02:40:50.885Z,-2.30
2023-12-01T02:43:18.196Z,-2.40
2023-12-01T02:48:11.728Z,-2.60
2023-12-01T02:53:05.604Z,-2.50
2023-12-01T02:55:32.232Z,-2.50
2023-12-01T02:57:59.022Z,-2.40
2023-12-01T03:00:25.415Z,0.00
2023-12-01T03:02:52.535Z,-1.60
2023-12-01T03:05:19.783Z,-2.40
2023-12-01T03:10:12.982Z,-2.20
2023-12-01T03:12:40.278Z,-2.20
2023-12-01T03:15:10.215Z,-2.20
2023-12-01T03:17:38.022Z,-2.10
2023-12-01T03:20:09.965Z,-2.10
2023-12-01T03:22:40.092Z,-1.60
2023-12-01T03:25:13.882Z,-2.10
2023-12-01T03:27:42.828Z,-2.10
2023-12-01T03:30:20.149Z,-2.20
2023-12-01T03:32:49.380Z,-2.10
2023-12-01T03:35:23.406Z,-2.10
2023-12-01T03:37:57.583Z,-2.20
2023-12-01T03:40:27.296Z,-2.20
2023-12-01T03:42:53.939Z,-1.70
2023-12-01T03:45:20.477Z,-2.10
2023-12-01T03:47:47.847Z,-2.10
2023-12-01T03:50:14.488Z,-2.10
2023-12-01T03:52:48.231Z,-2.10
2023-12-01T03:55:14.970Z,-2.10
2023-12-01T03:57:43.437Z,-2.00
2023-12-01T04:00:14.210Z,-2.00
2023-12-01T04:02:41.791Z,0.90
2023-12-01T04:05:08.829Z,-2.00
2023-12-01T04:07:35.742Z,-1.90
2023-12-01T04:10:04.433Z,-1.90
2023-12-01T04:12:31.273Z,0.80
2023-12-01T04:14:58.730Z,-1.90
2023-12-01T04:17:25.372Z,-1.90
2023-12-01T04:19:52.725Z,-1.90
2023-12-01T04:22:19.101Z,-1.80
2023-12-01T04:24:47.283Z,-1.80
2023-12-01T04:27:13.650Z,-1.80
2023-12-01T04:29:40.036Z,-1.80
2023-12-01T04:32:06.910Z,-1.70
2023-12-01T04:34:33.514Z,-1.70
2023-12-01T04:37:00.568Z,-1.70
2023-12-01T04:39:27.320Z,-1.70
2023-12-01T04:41:53.738Z,-1.80
2023-12-01T04:44:20.527Z,-1.80
2023-12-01T04:46:47.062Z,-1.90
2023-12-01T04:49:13.513Z,-1.80
2023-12-01T04:51:39.947Z,-1.90
2023-12-01T04:54:07.217Z,-2.00
2023-12-01T04:56:34.068Z,-1.90
2023-12-01T04:59:02.106Z,-1.90
2023-12-01T05:01:30.218Z,-2.00
2023-12-01T05:03:59.357Z,-2.00
2023-12-01T05:06:26.348Z,-2.10
2023-12-01T05:08:53.255Z,-2.10
2023-12-01T05:11:20.224Z,-2.10
2023-12-01T05:13:47.619Z,-2.10
2023-12-01T05:16:15.256Z,-2.20
2023-12-01T05:18:41.697Z,-2.20
2023-12-01T05:21:09.391Z,-2.10
2023-12-01T05:23:36.129Z,-2.20
2023-12-01T05:26:02.480Z,-2.20
2023-12-01T05:28:28.895Z,-2.20
2023-12-01T05:30:55.550Z,-2.20
2023-12-01T05:33:23.507Z,-2.10
2023-12-01T05:35:51.088Z,-2.30
2023-12-01T05:38:17.485Z,-2.10
2023-12-01T05:40:43.914Z,-2.30
2023-12-01T05:43:10.719Z,-2.10
2023-12-01T05:45:38.017Z,-2.20
2023-12-01T05:48:09.818Z,-2.40
2023-12-01T05:50:37.478Z,-2.20
2023-12-01T05:53:06.780Z,-2.30
2023-12-01T05:55:34.465Z,-2.30
2023-12-01T05:58:01.934Z,-2.30
2023-12-01T06:00:31.975Z,-2.40
2023-12-01T06:03:06.707Z,-2.20
2023-12-01T06:05:33.277Z,-2.50
2023-12-01T06:08:00.324Z,-2.30
2023-12-01T06:10:27.738Z,-2.50
2023-12-01T06:12:54.272Z,-2.30
2023-12-01T06:15:20.743Z,-2.40
2023-12-01T06:17:48.478Z,-2.30
2023-12-01T06:20:18.828Z,-2.30
2023-12-01T06:22:46.992Z,-2.40
2023-12-01T06:25:16.753Z,-2.40
2023-12-01T06:27:43.395Z,-2.30
2023-12-01T06:30:13.207Z,-2.30
2023-12-01T06:32:43.178Z,-2.50
2023-12-01T06:35:14.858Z,-2.30
2023-12-01T06:37:41.495Z,-2.40
2023-12-01T06:40:12.108Z,-2.40
2023-12-01T06:43:00.159Z,-2.40
2023-12-01T06:47:59.632Z,-1.70
2023-12-01T06:50:27.491Z,-2.30
2023-12-01T06:52:53.955Z,-2.30
2023-12-01T06:55:20.548Z,-2.10
2023-12-01T06:57:48.056Z,-2.20
2023-12-01T07:00:33.784Z,-2.10
2023-12-01T07:03:01.808Z,-2.10
2023-12-01T07:05:28.736Z,-2.00
2023-12-01T07:07:55.664Z,-2.10
2023-12-01T07:10:25.108Z,-2.00
2023-12-01T07:12:53.531Z,-2.00
2023-12-01T07:15:23.042Z,-1.90
2023-12-01T07:17:56.489Z,-1.90
2023-12-01T07:20:24.417Z,-1.70
2023-12-01T07:22:53.424Z,-1.70
2023-12-01T07:25:27.904Z,-1.60
2023-12-01T07:27:58.681Z,-1.60
2023-12-01T07:30:25.240Z,-1.30
2023-12-01T07:32:54.285Z,-1.30
2023-12-01T07:35:21.150Z,-1.40
2023-12-01T07:37:52.629Z,-1.20
2023-12-01T07:40:20.112Z,0.60
2023-12-01T07:42:47.864Z,-0.80
2023-12-01T07:45:18.251Z,-0.80
2023-12-01T07:47:45.264Z,-0.70
2023-12-01T07:50:11.744Z,-0.80
2023-12-01T07:52:39.931Z,-0.40
2023-12-01T07:55:07.361Z,-0.40
2023-12-01T07:57:33.766Z,-0.30
2023-12-01T08:00:01.173Z,-0.20
2023-12-01T08:02:28.398Z,-0.20
2023-12-01T08:04:54.903Z,-0.20
2023-12-01T08:07:21.773Z,-0.10
2023-12-01T08:09:49.178Z,-2.20
2023-12-01T08:12:20.133Z,0.00
2023-12-01T08:14:48.007Z,0.10
2023-12-01T08:17:23.139Z,0.00
2023-12-01T08:19:49.612Z,-0.10
2023-12-01T08:22:17.283Z,0.00
2023-12-01T08:24:46.385Z,0.30
2023-12-01T08:27:12.901Z,0.60
2023-12-01T08:29:39.240Z,0.50
2023-12-01T08:32:06.947Z,0.50
2023-12-01T08:34:33.349Z,0.20
2023-12-01T08:36:59.794Z,0.10
2023-12-01T08:39:27.012Z,0.00
2023-12-01T08:41:54.829Z,0.00
2023-12-01T08:44:21.233Z,0.00
2023-12-01T08:46:47.625Z,-0.10
2023-12-01T08:49:14.191Z,0.00
2023-12-01T08:51:40.691Z,0.10
2023-12-01T08:54:07.150Z,0.30
2023-12-01T08:56:36.678Z,0.40
2023-12-01T08:59:03.200Z,0.50
2023-12-01T09:01:30.455Z,0.30
2023-12-01T09:03:56.972Z,0.20
2023-12-01T09:06:23.539Z,0.40
2023-12-01T09:08:50.275Z,1.50
2023-12-01T09:11:16.637Z,0.50
2023-12-01T09:13:42.997Z,0.70
2023-12-01T09:16:10.101Z,0.70
2023-12-01T09:18:36.642Z,0.80
2023-12-01T09:21:03.560Z,0.80
2023-12-01T09:23:29.997Z,1.00
2023-12-01T09:25:56.396Z,1.20
2023-12-01T09:28:24.791Z,1.20
2023-12-01T09:30:52.502Z,1.40
2023-12-01T09:33:18.964Z,4.10
2023-12-01T09:35:55.767Z,1.90
2023-12-01T09:38:26.078Z,2.00
2023-12-01T09:40:52.633Z,2.40
2023-12-01T09:43:19.358Z,2.20
2023-12-01T09:45:46.011Z,2.30
2023-12-01T09:48:13.137Z,2.20
2023-12-01T09:50:39.986Z,2.10
2023-12-01T09:53:06.615Z,2.10
2023-12-01T09:55:34.296Z,2.10
2023-12-01T09:58:01.073Z,1.90
2023-12-01T10:00:27.541Z,2.00
2023-12-01T10:02:54.070Z,2.00
2023-12-01T10:05:21.168Z,2.10
2023-12-01T10:07:49.373Z,2.10
2023-12-01T10:10:22.639Z,2.10
2023-12-01T10:12:59.785Z,2.20
2023-12-01T10:15:27.505Z,2.40
2023-12-01T10:17:54.913Z,2.20
2023-12-01T10:20:22.936Z,2.00
2023-12-01T10:22:50.473Z,2.40
2023-12-01T10:25:17.876Z,4.70
2023-12-01T10:27:56.172Z,2.20
2023-12-01T10:30:25.534Z,2.10
2023-12-01T10:32:52.488Z,1.90
2023-12-01T10:35:19.397Z,2.00
2023-12-01T10:37:45.800Z,1.90
2023-12-01T10:40:14.282Z,1.70
2023-12-01T10:42:40.765Z,1.70
2023-12-01T10:45:08.829Z,1.60
2023-12-01T10:47:35.645Z,1.50
2023-12-01T10:50:02.741Z,1.60
2023-12-01T10:52:29.121Z,1.50
2023-12-01T10:54:55.600Z,1.50
2023-12-01T10:57:34.592Z,1.50
2023-12-01T11:00:04.823Z,1.50
2023-12-01T11:02:32.612Z,1.30
2023-12-01T11:04:59.082Z,1.30
2023-12-01T11:10:15.594Z,1.40
2023-12-01T11:15:49.065Z,1.40
2023-12-01T11:18:16.548Z,1.40
2023-12-01T11:20:44.394Z,1.50
2023-12-01T11:23:33.821Z,1.50
2023-12-01T11:26:06.681Z,1.60
2023-12-01T11:28:54.197Z,1.50
2023-12-01T11:31:38.280Z,1.50
2023-12-01T11:34:06.533Z,1.60
2023-12-01T11:36:48.727Z,1.70
2023-12-01T11:39:19.259Z,1.70
2023-12-01T11:41:48.162Z,1.70
2023-12-01T11:44:30.109Z,1.70
2023-12-01T11:47:02.659Z,1.60
2023-12-01T11:49:44.842Z,1.50
2023-12-01T11:52:21.533Z,1.40
2023-12-01T11:54:48.849Z,1.50
2023-12-01T11:57:19.795Z,1.30
2023-12-01T11:59:47.252Z,1.30
2023-12-01T12:02:15.059Z,1.30
2023-12-01T12:04:43.115Z,1.30
2023-12-01T12:07:09.502Z,1.20
2023-12-01T12:09:36.757Z,1.20
2023-12-01T12:12:05.792Z,1.20
2023-12-01T12:14:32.367Z,1.20
2023-12-01T12:17:00.867Z,1.40
2023-12-01T12:19:28.175Z,1.40
2023-12-01T12:21:55.213Z,1.50
2023-12-01T12:24:21.800Z,1.40
2023-12-01T12:26:57.359Z,1.30
2023-12-01T12:29:25.320Z,1.20
2023-12-01T12:31:52.552Z,1.20
2023-12-01T12:34:21.292Z,1.20
2023-12-01T12:36:51.161Z,3.90
2023-12-01T12:39:17.556Z,1.10
2023-12-01T12:41:50.458Z,1.20
2023-12-01T12:44:16.868Z,1.20
2023-12-01T12:46:45.844Z,1.20
2023-12-01T12:49:12.261Z,1.10
2023-12-01T12:51:39.758Z,1.10
2023-12-01T12:54:10.287Z,1.00
2023-12-01T12:56:37.021Z,0.90
2023-12-01T12:59:05.614Z,0.90
2023-12-01T13:01:34.364Z,1.00
2023-12-01T13:04:00.882Z,0.90
2023-12-01T13:06:27.385Z,0.90
2023-12-01T13:08:53.798Z,0.90
2023-12-01T13:11:20.449Z,0.90
2023-12-01T13:13:46.912Z,0.90
2023-12-01T13:16:13.369Z,0.90
2023-12-01T13:18:40.446Z,0.90
2023-12-01T13:21:10.795Z,0.80
2023-12-01T13:23:40.868Z,0.80
2023-12-01T13:26:10.532Z,0.80
2023-12-01T13:28:36.990Z,0.70
2023-12-01T13:31:04.285Z,0.70
2023-12-01T13:33:31.355Z,0.70
2023-12-01T13:35:58.284Z,0.70
2023-12-01T13:38:25.110Z,0.70
2023-12-01T13:40:51.499Z,0.70
2023-12-01T13:43:18.117Z,0.60
2023-12-01T13:45:44.583Z,0.60
2023-12-01T13:48:11.053Z,0.60
2023-12-01T13:50:37.797Z,0.60
2023-12-01T13:53:04.886Z,0.60
2023-12-01T13:55:31.275Z,0.60
2023-12-01T13:57:57.793Z,0.60
2023-12-01T14:00:25.165Z,0.60
2023-12-01T14:02:52.518Z,0.60
2023-12-01T14:05:19.021Z,0.60
2023-12-01T14:07:46.086Z,0.50
2023-12-01T14:10:12.638Z,0.40
2023-12-01T14:12:42.886Z,0.40
2023-12-01T14:15:09.910Z,0.40
2023-12-01T14:17:36.335Z,0.40
2023-12-01T14:20:07.402Z,0.40
2023-12-01T14:22:39.391Z,0.30
2023-12-01T14:25:06.712Z,0.30
2023-12-01T14:27:34.133Z,0.30
2023-12-01T14:30:00.961Z,0.20
2023-12-01T14:32:27.493Z,0.20
2023-12-01T14:34:54.006Z,0.10
2023-12-01T14:37:20.518Z,0.10
2023-12-01T14:39:47.281Z,0.10
2023-12-01T14:42:13.857Z,0.10
2023-12-01T14:44:41.275Z,0.10
2023-12-01T14:47:08.005Z,0.10
2023-12-01T14:49:34.507Z,0.00
2023-12-01T14:52:01.224Z,0.00
2023-12-01T14:54:27.803Z,0.00
2023-12-01T14:56:54.320Z,0.00
2023-12-01T14:59:20.733Z,0.00
2023-12-01T15:01:51.709Z,0.00
2023-12-01T15:04:18.328Z,0.00
2023-12-01T15:06:44.829Z,0.00
2023-12-01T15:09:11.538Z,0.00
2023-12-01T15:11:42.181Z,-0.10
2023-12-01T15:14:08.646Z,0.00
2023-12-01T15:16:35.121Z,-0.10
2023-12-01T15:19:01.752Z,0.00
2023-12-01T15:21:28.242Z,0.00
2023-12-01T15:23:54.607Z,0.00
2023-12-01T15:26:21.532Z,0.00
2023-12-01T15:28:48.469Z,0.00
2023-12-01T15:31:15.709Z,0.00
2023-12-01T15:33:42.302Z,-0.10
2023-12-01T15:36:09.745Z,-0.10
2023-12-01T15:38:39.620Z,0.00
2023-12-01T15:41:07.891Z,-0.10
2023-12-01T15:43:34.412Z,-0.10
2023-12-01T15:46:01.038Z,0.00
2023-12-01T15:48:27.925Z,0.00
2023-12-01T15:50:54.507Z,-0.10
2023-12-01T15:53:20.935Z,-0.10
2023-12-01T15:55:47.312Z,-0.10
2023-12-01T15:58:13.738Z,-0.10
2023-12-01T16:00:43.230Z,-0.10
2023-12-01T16:03:11.065Z,-0.10
2023-12-01T16:05:37.558Z,-0.10
2023-12-01T16:08:04.933Z,-0.10
2023-12-01T16:10:31.985Z,-0.60
2023-12-01T16:12:58.867Z,-0.10
2023-12-01T16:15:25.444Z,-0.10
2023-12-01T16:17:52.300Z,-0.10
2023-12-01T16:20:18.835Z,-0.10
2023-12-01T16:22:45.749Z,-0.20
2023-12-01T16:25:12.804Z,-0.20
2023-12-01T16:27:39.216Z,-0.10
2023-12-01T16:30:07.038Z,-0.10
2023-12-01T16:32:34.452Z,-0.20
2023-12-01T16:35:00.866Z,-0.20
2023-12-01T16:37:27.409Z,-0.20
2023-12-01T16:39:54.246Z,-0.20
2023-12-01T16:42:21.211Z,-0.20
2023-12-01T16:44:47.880Z,-0.10
2023-12-01T16:47:14.374Z,-0.20
2023-12-01T16:49:40.786Z,-0.10
2023-12-01T16:52:07.354Z,-0.20
2023-12-01T16:54:33.865Z,-0.20
2023-12-01T16:57:00.628Z,1.80
2023-12-01T16:59:27.035Z,-0.20
2023-12-01T17:01:53.908Z,-0.20
2023-12-01T17:04:22.616Z,-0.10
2023-12-01T17:06:49.199Z,-0.20
2023-12-01T17:09:15.663Z,-0.20
2023-12-01T17:11:42.036Z,-0.20
2023-12-01T17:14:08.445Z,-0.30
2023-12-01T17:16:34.929Z,-0.30
2023-12-01T17:19:01.709Z,-0.30
2023-12-01T17:21:28.630Z,-0.20
2023-12-01T17:23:55.209Z,-0.30
2023-12-01T17:26:21.677Z,-0.30
2023-12-01T17:28:48.148Z,-0.30
2023-12-01T17:31:14.966Z,-0.40
2023-12-01T17:33:41.350Z,-0.40
2023-12-01T17:36:08.775Z,-0.30
2023-12-01T17:38:35.477Z,-0.30
2023-12-01T17:41:04.984Z,-0.30
2023-12-01T17:43:31.506Z,-0.30
2023-12-01T17:46:00.485Z,-0.40
2023-12-01T17:48:27.207Z,-0.40
2023-12-01T17:50:53.727Z,-0.40
2023-12-01T17:53:20.135Z,-0.40
2023-12-01T17:55:47.037Z,-0.40
2023-12-01T17:58:18.941Z,-0.40
2023-12-01T18:00:45.362Z,-0.40
2023-12-01T18:03:12.334Z,-0.40
2023-12-01T18:05:38.969Z,-0.50
2023-12-01T18:08:05.344Z,-0.40
2023-12-01T18:10:31.897Z,-0.40
2023-12-01T18:12:58.715Z,-0.40
2023-12-01T18:15:25.257Z,-0.40
2023-12-01T18:17:51.702Z,-0.40
2023-12-01T18:20:19.028Z,-0.50
2023-12-01T18:22:45.697Z,-0.50
2023-12-01T18:25:12.050Z,-0.50
2023-12-01T18:27:38.417Z,-0.50
2023-12-01T18:30:05.782Z,-0.50
2023-12-01T18:32:32.478Z,-0.50
2023-12-01T18:34:58.929Z,-0.50
2023-12-01T18:37:25.924Z,-0.50
2023-12-01T18:39:52.770Z,-0.50
2023-12-01T18:42:19.162Z,-0.50
2023-12-01T18:44:45.565Z,-0.50
2023-12-01T18:47:12.166Z,-0.60
2023-12-01T18:49:38.707Z,-0.60
2023-12-01T18:52:05.587Z,-0.60
2023-12-01T18:54:32.361Z,-2.70
2023-12-01T18:56:58.850Z,-0.60
2023-12-01T18:59:25.270Z,-0.70
2023-12-01T19:01:52.080Z,-0.70
2023-12-01T19:04:18.710Z,-0.70
2023-12-01T19:06:45.134Z,-0.80
2023-12-01T19:09:12.467Z,-0.70
2023-12-01T19:11:40.418Z,-0.70
2023-12-01T19:14:07.030Z,-0.80
2023-12-01T19:16:33.418Z,-0.80
2023-12-01T19:18:59.886Z,-0.90
2023-12-01T19:21:26.737Z,-0.90
2023-12-01T19:23:53.216Z,-0.80
2023-12-01T19:26:19.691Z,-0.90
2023-12-01T19:28:46.114Z,-1.00
2023-12-01T19:31:12.590Z,-1.00
2023-12-01T19:33:39.063Z,-1.00
2023-12-01T19:36:07.271Z,-1.00
2023-12-01T19:38:33.757Z,-1.00
2023-12-01T19:41:00.551Z,-1.00
2023-12-01T19:43:27.117Z,-1.00
2023-12-01T19:45:54.464Z,-1.00
2023-12-01T19:48:23.501Z,-1.00
2023-12-01T19:50:51.480Z,0.70
2023-12-01T19:53:18.098Z,-1.10
2023-12-01T19:55:44.597Z,-1.10
2023-12-01T19:58:11.628Z,-1.00
2023-12-01T20:00:38.029Z,-1.10
2023-12-01T20:03:04.975Z,-1.00
2023-12-01T20:05:31.571Z,-1.10
2023-12-01T20:07:58.075Z,-1.10
2023-12-01T20:10:24.523Z,-1.10
2023-12-01T20:12:51.031Z,-1.10
2023-12-01T20:15:18.214Z,-1.20
2023-12-01T20:17:44.770Z,-1.10
2023-12-01T20:20:11.429Z,-1.20
2023-12-01T20:22:37.789Z,-1.20
2023-12-01T20:25:08.082Z,-1.20
2023-12-01T20:27:34.454Z,-1.20
2023-12-01T20:30:04.253Z,-1.20
2023-12-01T20:32:30.666Z,-1.30
2023-12-01T20:34:57.182Z,-1.30
2023-12-01T20:37:23.581Z,-1.30
2023-12-01T20:39:49.953Z,-1.30
2023-12-01T20:42:16.707Z,-1.30
2023-12-01T20:44:43.135Z,-1.40
2023-12-01T20:47:09.519Z,-1.40
2023-12-01T20:49:36.510Z,-1.40
2023-12-01T20:52:04.216Z,-1.40
2023-12-01T20:54:31.331Z,-1.50
2023-12-01T20:56:59.237Z,-1.50
2023-12-01T20:59:26.361Z,-3.50
2023-12-01T21:01:52.771Z,-1.50
2023-12-01T21:04:19.708Z,-1.50
2023-12-01T21:06:46.096Z,-1.50
2023-12-01T21:09:15.095Z,-1.50
2023-12-01T21:11:42.830Z,-1.50
2023-12-01T21:14:09.938Z,-1.50
2023-12-01T21:16:36.800Z,-1.50
2023-12-01T21:19:05.586Z,-1.50
2023-12-01T21:21:32.373Z,-1.50
2023-12-01T21:23:58.829Z,-1.50
2023-12-01T21:26:28.100Z,-1.50
2023-12-01T21:28:55.114Z,-1.50
2023-12-01T21:31:21.964Z,-1.50
2023-12-01T21:33:48.604Z,-1.50
2023-12-01T21:36:17.067Z,-1.50
2023-12-01T21:38:43.690Z,-1.60
2023-12-01T21:41:17.902Z,-1.50
2023-12-01T21:43:45.031Z,-1.60
2023-12-01T21:46:11.778Z,-1.50
2023-12-01T21:48:38.285Z,-1.50
2023-12-01T21:51:05.281Z,-1.60
2023-12-01T21:53:31.681Z,-1.60
2023-12-01T21:55:58.074Z,0.30
2023-12-01T21:58:24.462Z,-1.60
2023-12-01T22:00:50.865Z,-1.70
2023-12-01T22:03:18.654Z,-1.60
2023-12-01T22:05:45.096Z,-1.70
2023-12-01T22:08:11.617Z,-1.80
2023-12-01T22:10:41.239Z,-1.70
2023-12-01T22:13:07.591Z,-1.80
2023-12-01T22:15:35.418Z,-1.80
2023-12-01T22:18:02.000Z,-1.80
2023-12-01T22:20:28.690Z,-2.00
2023-12-01T22:22:55.568Z,-1.90
2023-12-01T22:25:21.982Z,-1.90
2023-12-01T22:27:48.402Z,-2.00
2023-12-01T22:30:15.498Z,-1.60
2023-12-01T22:32:42.390Z,-2.00
2023-12-01T22:35:09.069Z,-2.00
2023-12-01T22:37:35.458Z,-2.00
2023-12-01T22:40:01.981Z,-2.00
2023-12-01T22:42:28.380Z,-2.00
2023-12-01T22:44:54.801Z,-2.00
2023-12-01T22:47:21.273Z,-2.00
2023-12-01T22:49:48.933Z,-2.00
2023-12-01T22:52:15.313Z,-2.00
2023-12-01T22:54:41.686Z,-2.00
2023-12-01T22:57:08.127Z,-2.00
2023-12-01T22:59:34.502Z,-2.00
2023-12-01T23:02:00.993Z,-2.00
2023-12-01T23:04:27.684Z,-2.00
2023-12-01T23:06:54.197Z,-3.70
2023-12-01T23:09:20.676Z,-2.00
2023-12-01T23:11:47.019Z,-2.00
2023-12-01T23:14:13.413Z,-2.00
2023-12-01T23:16:39.826Z,-2.00
2023-12-01T23:19:06.441Z,-2.00
2023-12-01T23:21:32.989Z,-2.00
2023-12-01T23:23:59.493Z,-2.00
2023-12-01T23:26:26.434Z,-2.00
2023-12-01T23:28:52.857Z,-2.00
2023-12-01T23:31:21.872Z,-1.90
2023-12-01T23:33:48.352Z,-2.00
2023-12-01T23:36:18.502Z,-1.90
2023-12-01T23:38:44.910Z,-2.00
2023-12-01T23:41:11.328Z,-2.00
2023-12-01T23:43:37.794Z,-2.00
2023-12-01T23:46:04.862Z,-2.10
2023-12-01T23:48:31.390Z,-2.10
2023-12-01T23:50:57.838Z,-1.40
2023-12-01T23:53:24.822Z,-2.10
2023-12-01T23:55:51.229Z,-2.20
2023-12-01T23:58:17.632Z,-2.20
