createdAt,value
2018-10-02T00:00:42.375Z,14.80
2018-10-02T00:03:09.785Z,14.80
2018-10-02T00:05:37.211Z,14.80
2018-10-02T00:08:04.689Z,14.80
2018-10-02T00:10:32.084Z,14.80
2018-10-02T00:13:05.289Z,14.80
2018-10-02T00:15:32.675Z,14.80
2018-10-02T00:18:00.075Z,14.80
2018-10-02T00:20:27.532Z,14.80
2018-10-02T00:22:54.930Z,14.70
2018-10-02T00:25:22.337Z,14.70
2018-10-02T00:27:49.747Z,14.70
2018-10-02T00:30:17.194Z,14.70
2018-10-02T00:32:44.617Z,14.90
2018-10-02T00:35:12.049Z,14.70
2018-10-02T00:37:39.465Z,14.70
2018-10-02T00:40:06.950Z,14.60
2018-10-02T00:42:34.389Z,14.60
2018-10-02T00:45:01.808Z,14.60
2018-10-02T00:47:29.216Z,14.60
2018-10-02T00:49:56.596Z,14.60
2018-10-02T00:52:24.025Z,14.60
2018-10-02T00:54:51.399Z,14.60
2018-10-02T00:57:18.834Z,14.50
2018-10-02T00:59:46.290Z,14.60
2018-10-02T01:02:13.710Z,14.60
2018-10-02T01:04:41.108Z,14.60
2018-10-02T01:07:08.550Z,14.60
2018-10-02T01:09:35.979Z,14.60
2018-10-02T01:12:03.446Z,14.60
2018-10-02T01:14:30.878Z,14.50
2018-10-02T01:16:58.296Z,14.60
2018-10-02T01:19:25.750Z,14.50
2018-10-02T01:21:53.146Z,14.50
2018-10-02T01:24:20.606Z,14.50
2018-10-02T01:26:48.015Z,14.50
2018-10-02T01:29:15.391Z,14.50
2018-10-02T01:31:42.815Z,14.60
2018-10-02T01:34:10.213Z,14.60
2018-10-02T01:36:37.621Z,14.60
2018-10-02T01:39:06.085Z,14.60
2018-10-02T01:41:33.493Z,14.50
2018-10-02T01:44:01.065Z,14.50
2018-10-02T01:46:28.541Z,14.50
2018-10-02T01:48:55.964Z,14.50
2018-10-02T01:51:23.401Z,14.50
2018-10-02T01:53:50.837Z,14.50
2018-10-02T01:56:18.231Z,14.50
2018-10-02T01:58:45.649Z,14.40
2018-10-02T02:01:13.072Z,14.40
2018-10-02T02:03:40.511Z,14.40
2018-10-02T02:06:07.929Z,14.30
2018-10-02T02:08:35.409Z,14.30
2018-10-02T02:11:02.845Z,14.30
2018-10-02T02:13:30.249Z,14.30
2018-10-02T02:15:57.653Z,14.30
2018-10-02T02:18:25.113Z,14.30
2018-10-02T02:20:52.558Z,14.30
2018-10-02T02:23:19.979Z,14.20
2018-10-02T02:25:47.388Z,14.20
2018-10-02T02:28:14.806Z,14.20
2018-10-02T02:30:42.213Z,14.20
2018-10-02T02:33:09.621Z,14.20
2018-10-02T02:35:37.017Z,14.20
2018-10-02T02:38:04.777Z,14.20
2018-10-02T02:40:32.200Z,14.20
2018-10-02T02:42:59.619Z,14.20
2018-10-02T02:45:27.068Z,14.10
2018-10-02T02:48:00.071Z,14.10
2018-10-02T02:50:33.086Z,14.10
2018-10-02T02:53:03.570Z,14.10
2018-10-02T02:55:31.011Z,14.00
2018-10-02T02:57:58.485Z,14.00
2018-10-02T03:00:25.941Z,14.00
2018-10-02T03:02:53.368Z,14.00
2018-10-02T03:05:20.841Z,14.00
2018-10-02T03:07:48.208Z,14.00
2018-10-02T03:10:15.635Z,14.00
2018-10-02T03:12:43.056Z,13.90
2018-10-02T03:15:10.461Z,14.00
2018-10-02T03:17:37.853Z,13.90
2018-10-02T03:20:05.277Z,13.90
2018-10-02T03:22:32.668Z,13.90
2018-10-02T03:25:00.090Z,13.90
2018-10-02T03:27:27.477Z,13.90
2018-10-02T03:29:54.894Z,13.90
2018-10-02T03:32:22.335Z,13.90
2018-10-02T03:34:49.743Z,14.00
2018-10-02T03:37:17.138Z,13.90
2018-10-02T03:39:44.600Z,13.90
2018-10-02T03:42:11.986Z,13.90
2018-10-02T03:44:39.387Z,13.90
2018-10-02T03:47:06.810Z,13.90
2018-10-02T03:49:34.242Z,13.90
2018-10-02T03:52:01.686Z,13.90
2018-10-02T03:54:29.088Z,13.90
2018-10-02T03:56:56.722Z,13.90
2018-10-02T03:59:24.112Z,13.90
2018-10-02T04:01:51.596Z,13.90
2018-10-02T04:04:19.012Z,13.90
2018-10-02T04:06:46.416Z,13.90
2018-10-02T04:09:13.814Z,13.90
2018-10-02T04:11:41.214Z,13.90
2018-10-02T04:14:08.710Z,13.90
2018-10-02T04:16:36.109Z,13.90
2018-10-02T04:19:03.543Z,13.90
2018-10-02T04:21:34.940Z,13.90
2018-10-02T04:24:03.748Z,13.90
2018-10-02T04:26:31.237Z,13.90
2018-10-02T04:28:58.988Z,13.90
2018-10-02T04:31:26.410Z,13.90
2018-10-02T04:33:53.863Z,13.90
2018-10-02T04:36:21.334Z,13.90
2018-10-02T04:38:48.833Z,14.00
2018-10-02T04:41:16.267Z,14.00
2018-10-02T04:43:43.680Z,14.00
2018-10-02T04:46:11.086Z,14.00
2018-10-02T04:48:38.518Z,14.00
2018-10-02T04:51:05.973Z,14.00
2018-10-02T04:53:33.857Z,14.00
2018-10-02T04:56:01.371Z,14.00
2018-10-02T04:58:28.745Z,14.00
2018-10-02T05:00:56.154Z,14.00
2018-10-02T05:03:23.579Z,14.00
2018-10-02T05:05:51.100Z,14.00
2018-10-02T05:08:18.521Z,14.00
2018-10-02T05:10:45.932Z,13.90
2018-10-02T05:13:13.362Z,13.90
2018-10-02T05:15:40.776Z,13.90
2018-10-02T05:18:08.229Z,13.90
2018-10-02T05:20:35.842Z,13.90
2018-10-02T05:23:03.240Z,13.80
2018-10-02T05:25:30.678Z,13.90
2018-10-02T05:27:58.140Z,13.90
2018-10-02T05:30:25.569Z,13.90
2018-10-02T05:32:52.971Z,13.90
2018-10-02T05:35:20.523Z,13.90
2018-10-02T05:37:47.883Z,13.90
2018-10-02T05:40:15.322Z,13.90
2018-10-02T05:42:42.792Z,13.90
2018-10-02T05:45:10.257Z,13.90
2018-10-02T05:47:37.681Z,13.90
2018-10-02T05:50:05.146Z,13.90
2018-10-02T05:52:32.532Z,13.90
2018-10-02T05:55:00.016Z,14.00
2018-10-02T05:57:27.671Z,13.90
2018-10-02T05:59:55.181Z,13.90
2018-10-02T06:02:26.067Z,13.90
2018-10-02T06:04:53.664Z,13.90
2018-10-02T06:07:21.109Z,13.90
2018-10-02T06:09:48.526Z,13.90
2018-10-02T06:12:16.005Z,14.00
2018-10-02T06:14:43.430Z,14.00
2018-10-02T06:17:10.837Z,14.00
2018-10-02T06:19:38.273Z,14.00
2018-10-02T06:22:05.761Z,14.00
2018-10-02T06:24:33.291Z,14.10
2018-10-02T06:27:00.736Z,14.10
2018-10-02T06:29:28.129Z,14.10
2018-10-02T06:31:55.601Z,14.20
2018-10-02T06:34:23.017Z,14.20
2018-10-02T06:36:51.218Z,14.20
2018-10-02T06:39:18.567Z,14.20
2018-10-02T06:41:45.985Z,14.20
2018-10-02T06:44:13.419Z,14.20
2018-10-02T06:46:40.884Z,14.20
2018-10-02T06:49:08.303Z,14.20
2018-10-02T06:51:35.836Z,14.20
2018-10-02T06:54:03.215Z,14.20
2018-10-02T06:56:30.658Z,14.30
2018-10-02T06:58:58.092Z,14.30
2018-10-02T07:01:25.527Z,14.30
2018-10-02T07:03:53.106Z,14.40
2018-10-02T07:06:20.511Z,14.40
2018-10-02T07:08:48.010Z,14.40
2018-10-02T07:11:15.418Z,14.50
2018-10-02T07:13:42.901Z,14.60
2018-10-02T07:16:10.354Z,14.60
2018-10-02T07:18:37.767Z,14.70
2018-10-02T07:21:05.272Z,14.70
2018-10-02T07:23:32.687Z,14.70
2018-10-02T07:26:00.120Z,14.80
2018-10-02T07:28:27.579Z,14.80
2018-10-02T07:30:55.054Z,14.90
2018-10-02T07:33:22.474Z,15.00
2018-10-02T07:35:49.892Z,15.00
2018-10-02T07:38:17.330Z,15.10
2018-10-02T07:40:44.735Z,15.20
2018-10-02T07:43:12.204Z,15.20
2018-10-02T07:45:39.606Z,15.10
2018-10-02T07:48:07.019Z,15.30
2018-10-02T07:50:34.635Z,15.30
2018-10-02T07:53:01.956Z,15.40
2018-10-02T07:55:29.467Z,15.40
2018-10-02T07:57:56.849Z,15.50
2018-10-02T08:00:24.313Z,15.70
2018-10-02T08:02:51.830Z,16.00
2018-10-02T08:05:19.353Z,16.30
2018-10-02T08:07:46.734Z,16.80
2018-10-02T08:10:14.178Z,17.30
2018-10-02T08:12:41.607Z,17.90
2018-10-02T08:15:09.053Z,18.50
2018-10-02T08:17:36.515Z,19.20
2018-10-02T08:20:04.157Z,19.90
2018-10-02T08:22:31.568Z,20.60
2018-10-02T08:24:59.016Z,21.30
2018-10-02T08:27:26.507Z,22.10
2018-10-02T08:29:54.011Z,22.70
2018-10-02T08:32:21.393Z,23.30
2018-10-02T08:34:48.815Z,23.80
2018-10-02T08:37:16.274Z,24.20
2018-10-02T08:39:43.770Z,24.30
2018-10-02T08:42:11.216Z,24.50
2018-10-02T08:44:38.660Z,24.60
2018-10-02T08:47:06.090Z,24.90
2018-10-02T08:49:33.502Z,25.10
2018-10-02T08:52:01.035Z,25.00
2018-10-02T08:54:28.422Z,25.10
2018-10-02T08:56:55.944Z,25.30
2018-10-02T08:59:23.384Z,25.60
2018-10-02T09:01:50.848Z,26.30
2018-10-02T09:04:18.267Z,26.90
2018-10-02T09:06:45.741Z,27.50
2018-10-02T09:09:13.513Z,28.00
2018-10-02T09:11:41.085Z,28.30
2018-10-02T09:14:08.562Z,28.30
2018-10-02T09:16:36.182Z,28.10
2018-10-02T09:19:03.609Z,27.70
2018-10-02T09:21:31.100Z,27.20
2018-10-02T09:23:58.531Z,26.60
2018-10-02T09:26:25.963Z,26.00
2018-10-02T09:28:53.379Z,25.60
2018-10-02T09:31:26.471Z,25.30
2018-10-02T09:33:59.625Z,25.40
2018-10-02T09:36:32.724Z,25.70
2018-10-02T09:39:05.869Z,26.10
2018-10-02T09:41:39.095Z,26.50
2018-10-02T09:44:06.611Z,26.90
2018-10-02T09:46:34.067Z,27.50
2018-10-02T09:49:01.585Z,28.10
2018-10-02T09:51:28.947Z,28.90
2018-10-02T09:53:56.367Z,29.80
2018-10-02T09:56:23.913Z,30.60
2018-10-02T09:58:51.292Z,31.20
2018-10-02T10:01:24.257Z,31.50
2018-10-02T10:03:51.675Z,31.70
2018-10-02T10:06:19.094Z,31.80
2018-10-02T10:08:46.521Z,31.60
2018-10-02T10:11:13.980Z,31.50
2018-10-02T10:13:41.437Z,31.10
2018-10-02T10:16:08.845Z,30.80
2018-10-02T10:18:36.289Z,27.10
2018-10-02T10:21:03.701Z,30.40
2018-10-02T10:23:31.131Z,30.50
2018-10-02T10:25:58.598Z,30.70
2018-10-02T10:28:26.049Z,30.90
2018-10-02T10:30:53.472Z,31.00
2018-10-02T10:33:20.925Z,31.10
2018-10-02T10:35:48.337Z,31.20
2018-10-02T10:38:15.808Z,31.10
2018-10-02T10:40:43.338Z,30.90
2018-10-02T10:43:10.706Z,30.50
2018-10-02T10:45:38.150Z,30.10
2018-10-02T10:48:05.575Z,29.80
2018-10-02T10:50:33.048Z,29.70
2018-10-02T10:53:00.585Z,29.70
2018-10-02T10:55:32.542Z,29.90
2018-10-02T10:57:59.976Z,30.10
2018-10-02T11:00:27.493Z,30.10
2018-10-02T11:02:55.116Z,30.00
2018-10-02T11:05:22.505Z,29.90
2018-10-02T11:07:49.948Z,29.50
2018-10-02T11:10:18.382Z,29.20
2018-10-02T11:12:45.878Z,28.80
2018-10-02T11:15:13.508Z,28.50
2018-10-02T11:17:40.970Z,28.20
2018-10-02T11:20:09.123Z,28.00
2018-10-02T11:22:36.559Z,27.70
2018-10-02T11:25:04.120Z,27.50
2018-10-02T11:27:31.553Z,27.30
2018-10-02T11:29:58.990Z,27.10
2018-10-02T11:32:26.447Z,27.00
2018-10-02T11:34:53.872Z,27.00
2018-10-02T11:37:21.416Z,27.00
2018-10-02T11:39:48.736Z,27.30
2018-10-02T11:42:16.166Z,27.50
2018-10-02T11:44:43.720Z,27.60
2018-10-02T11:47:11.029Z,27.70
2018-10-02T11:49:38.523Z,27.80
2018-10-02T11:52:05.982Z,27.90
2018-10-02T11:54:33.424Z,27.90
2018-10-02T11:57:00.966Z,28.00
2018-10-02T11:59:28.574Z,28.10
2018-10-02T12:01:56.073Z,28.40
2018-10-02T12:04:23.506Z,28.70
2018-10-02T12:06:51.057Z,29.00
2018-10-02T12:09:18.539Z,29.30
2018-10-02T12:11:45.942Z,29.60
2018-10-02T12:14:13.512Z,29.80
2018-10-02T12:16:40.804Z,30.00
2018-10-02T12:19:08.356Z,30.00
2018-10-02T12:21:35.792Z,30.00
2018-10-02T12:24:03.264Z,29.80
2018-10-02T12:26:30.719Z,29.50
2018-10-02T12:28:58.238Z,29.30
2018-10-02T12:31:25.756Z,29.00
2018-10-02T12:33:53.149Z,28.60
2018-10-02T12:36:20.590Z,28.50
2018-10-02T12:38:48.088Z,28.30
2018-10-02T12:41:15.509Z,28.10
2018-10-02T12:43:42.961Z,28.10
2018-10-02T12:46:10.395Z,28.00
2018-10-02T12:48:37.813Z,27.90
2018-10-02T12:51:05.430Z,27.80
2018-10-02T12:53:32.898Z,27.80
2018-10-02T12:56:00.331Z,27.90
2018-10-02T12:58:27.773Z,28.00
2018-10-02T13:00:55.201Z,28.00
2018-10-02T13:03:22.667Z,27.80
2018-10-02T13:05:50.081Z,27.60
2018-10-02T13:08:17.543Z,27.20
2018-10-02T13:10:44.996Z,26.80
2018-10-02T13:13:12.459Z,26.40
2018-10-02T13:15:39.844Z,26.00
2018-10-02T13:18:07.360Z,25.60
2018-10-02T13:20:34.796Z,25.30
2018-10-02T13:23:02.237Z,25.00
2018-10-02T13:25:29.681Z,24.80
2018-10-02T13:27:57.134Z,24.50
2018-10-02T13:30:24.604Z,24.30
2018-10-02T13:32:52.027Z,24.10
2018-10-02T13:35:19.577Z,23.90
2018-10-02T13:37:47.146Z,23.70
2018-10-02T13:40:14.580Z,23.50
2018-10-02T13:42:41.961Z,23.40
2018-10-02T13:45:09.393Z,23.20
2018-10-02T13:47:36.814Z,23.10
2018-10-02T13:50:04.275Z,22.90
2018-10-02T13:52:31.715Z,22.70
2018-10-02T13:54:59.139Z,22.60
2018-10-02T13:57:26.560Z,22.40
2018-10-02T13:59:54.030Z,22.20
2018-10-02T14:02:21.503Z,22.10
2018-10-02T14:04:48.998Z,21.90
2018-10-02T14:07:16.411Z,21.70
2018-10-02T14:09:43.822Z,21.60
2018-10-02T14:12:11.351Z,21.40
2018-10-02T14:14:38.760Z,21.20
2018-10-02T14:17:06.264Z,21.10
2018-10-02T14:19:33.700Z,21.00
2018-10-02T14:22:01.152Z,20.90
2018-10-02T14:24:28.605Z,20.80
2018-10-02T14:26:56.040Z,20.80
2018-10-02T14:29:23.438Z,20.70
2018-10-02T14:31:50.874Z,20.60
2018-10-02T14:34:18.307Z,20.50
2018-10-02T14:36:45.811Z,20.50
2018-10-02T14:39:13.185Z,20.40
2018-10-02T14:41:40.678Z,20.40
2018-10-02T14:44:08.103Z,20.30
2018-10-02T14:46:35.597Z,20.30
2018-10-02T14:49:03.037Z,20.20
2018-10-02T14:51:30.494Z,20.20
2018-10-02T14:53:57.959Z,20.10
2018-10-02T14:56:25.447Z,20.10
2018-10-02T14:58:52.903Z,20.10
2018-10-02T15:01:20.325Z,20.00
2018-10-02T15:03:47.769Z,19.90
2018-10-02T15:06:15.197Z,19.90
2018-10-02T15:08:42.639Z,19.90
2018-10-02T15:11:10.103Z,19.90
2018-10-02T15:13:37.516Z,19.80
2018-10-02T15:16:05.048Z,19.70
2018-10-02T15:18:32.913Z,19.70
2018-10-02T15:21:00.349Z,19.60
2018-10-02T15:23:27.751Z,19.60
2018-10-02T15:25:55.232Z,19.50
2018-10-02T15:28:22.685Z,19.50
2018-10-02T15:30:50.107Z,19.50
2018-10-02T15:33:17.556Z,19.40
2018-10-02T15:35:44.988Z,19.40
2018-10-02T15:38:12.510Z,19.40
2018-10-02T15:40:39.991Z,19.30
2018-10-02T15:43:07.523Z,19.30
2018-10-02T15:45:34.933Z,19.20
2018-10-02T15:48:02.344Z,19.20
2018-10-02T15:50:29.903Z,19.20
2018-10-02T15:52:57.343Z,19.20
2018-10-02T15:55:24.780Z,19.10
2018-10-02T15:57:52.234Z,19.10
2018-10-02T16:00:19.711Z,19.10
2018-10-02T16:02:47.155Z,19.10
2018-10-02T16:05:14.566Z,19.20
2018-10-02T16:07:41.999Z,19.00
2018-10-02T16:10:09.443Z,19.00
2018-10-02T16:12:36.933Z,18.90
2018-10-02T16:15:04.450Z,18.90
2018-10-02T16:17:32.060Z,18.90
2018-10-02T16:19:59.507Z,18.80
2018-10-02T16:22:27.071Z,18.80
2018-10-02T16:24:54.518Z,18.80
2018-10-02T16:27:21.928Z,18.70
2018-10-02T16:29:49.389Z,18.70
2018-10-02T16:32:16.806Z,18.60
2018-10-02T16:34:49.293Z,18.60
2018-10-02T16:37:11.699Z,18.50
2018-10-02T16:39:39.158Z,18.50
2018-10-02T16:42:06.608Z,18.50
2018-10-02T16:44:34.018Z,18.40
2018-10-02T16:47:01.447Z,18.30
2018-10-02T16:49:28.879Z,18.30
2018-10-02T16:51:56.307Z,18.30
2018-10-02T16:54:23.760Z,18.20
2018-10-02T16:56:51.201Z,18.20
2018-10-02T16:59:18.615Z,18.10
2018-10-02T17:01:46.326Z,18.10
2018-10-02T17:04:13.741Z,18.10
2018-10-02T17:06:41.178Z,18.10
2018-10-02T17:09:08.655Z,18.00
2018-10-02T17:11:36.118Z,18.00
2018-10-02T17:14:03.578Z,18.00
2018-10-02T17:16:31.079Z,18.00
2018-10-02T17:18:58.620Z,17.90
2018-10-02T17:21:26.049Z,17.90
2018-10-02T17:23:53.464Z,17.90
2018-10-02T17:26:20.894Z,17.90
2018-10-02T17:28:49.265Z,17.90
2018-10-02T17:31:16.701Z,17.80
2018-10-02T17:33:44.493Z,17.80
2018-10-02T17:36:11.911Z,17.80
2018-10-02T17:38:39.365Z,17.80
2018-10-02T17:41:06.855Z,17.70
2018-10-02T17:43:34.771Z,17.70
2018-10-02T17:46:02.192Z,17.80
2018-10-02T17:48:29.634Z,17.70
2018-10-02T17:50:57.062Z,17.70
2018-10-02T17:53:24.524Z,17.70
2018-10-02T17:55:52.119Z,17.70
2018-10-02T17:58:19.575Z,17.70
2018-10-02T18:00:47.057Z,17.60
2018-10-02T18:03:14.475Z,17.60
2018-10-02T18:05:41.887Z,17.60
2018-10-02T18:08:09.261Z,17.60
2018-10-02T18:10:36.709Z,17.60
2018-10-02T18:13:04.152Z,17.50
2018-10-02T18:15:31.648Z,17.50
2018-10-02T18:17:59.041Z,17.50
2018-10-02T18:20:26.587Z,17.50
2018-10-02T18:22:54.023Z,17.50
2018-10-02T18:25:21.465Z,17.50
2018-10-02T18:27:48.897Z,17.50
2018-10-02T18:30:16.397Z,17.50
2018-10-02T18:32:43.867Z,17.50
2018-10-02T18:35:11.312Z,17.50
2018-10-02T18:37:38.784Z,17.50
2018-10-02T18:40:06.244Z,17.50
2018-10-02T18:42:33.683Z,17.50
2018-10-02T18:45:01.139Z,17.50
2018-10-02T18:47:28.581Z,17.50
2018-10-02T18:49:56.003Z,17.50
2018-10-02T18:52:23.674Z,17.50
2018-10-02T18:54:51.161Z,17.50
2018-10-02T18:57:18.631Z,17.40
2018-10-02T18:59:46.141Z,17.40
2018-10-02T19:02:13.659Z,17.40
2018-10-02T19:04:41.122Z,17.40
2018-10-02T19:07:08.845Z,17.30
2018-10-02T19:09:36.313Z,17.30
2018-10-02T19:12:09.445Z,17.30
2018-10-02T19:14:36.883Z,17.30
2018-10-02T19:17:04.369Z,17.20
2018-10-02T19:19:37.433Z,17.20
2018-10-02T19:22:04.864Z,17.10
2018-10-02T19:24:32.344Z,17.10
2018-10-02T19:26:59.846Z,17.10
2018-10-02T19:29:27.312Z,17.00
2018-10-02T19:31:58.745Z,16.90
2018-10-02T19:34:26.161Z,16.90
2018-10-02T19:36:53.774Z,16.90
2018-10-02T19:39:23.525Z,16.90
2018-10-02T19:41:51.454Z,16.80
2018-10-02T19:44:19.013Z,16.90
2018-10-02T19:46:55.638Z,16.90
2018-10-02T19:49:25.556Z,16.80
2018-10-02T19:51:59.206Z,16.80
2018-10-02T19:54:26.780Z,16.80
2018-10-02T19:56:54.584Z,16.80
2018-10-02T19:59:22.435Z,16.70
2018-10-02T20:01:49.958Z,16.70
2018-10-02T20:04:17.483Z,16.70
2018-10-02T20:06:44.905Z,16.70
2018-10-02T20:09:12.458Z,16.70
2018-10-02T20:11:39.932Z,16.60
2018-10-02T20:14:07.807Z,16.60
2018-10-02T20:16:35.369Z,16.60
2018-10-02T20:19:02.932Z,16.60
2018-10-02T20:21:30.456Z,16.60
2018-10-02T20:23:57.913Z,16.60
2018-10-02T20:26:25.498Z,16.60
2018-10-02T20:28:53.025Z,16.60
2018-10-02T20:31:21.153Z,16.60
2018-10-02T20:33:48.569Z,16.60
2018-10-02T20:36:16.048Z,16.60
2018-10-02T20:38:44.314Z,16.60
2018-10-02T20:41:11.766Z,16.80
2018-10-02T20:43:39.250Z,16.70
2018-10-02T20:46:07.082Z,16.70
2018-10-02T20:48:34.596Z,16.70
2018-10-02T20:51:02.030Z,16.70
2018-10-02T20:53:29.458Z,16.80
2018-10-02T20:55:56.983Z,16.80
2018-10-02T20:58:24.490Z,16.80
2018-10-02T21:00:51.979Z,16.80
2018-10-02T21:03:19.431Z,16.80
2018-10-02T21:05:46.951Z,16.80
2018-10-02T21:08:14.428Z,16.80
2018-10-02T21:10:41.911Z,16.80
2018-10-02T21:13:09.349Z,16.80
2018-10-02T21:15:36.935Z,16.80
2018-10-02T21:18:04.303Z,16.60
2018-10-02T21:20:31.782Z,16.80
2018-10-02T21:22:59.242Z,16.80
2018-10-02T21:25:26.764Z,16.80
2018-10-02T21:27:54.229Z,16.80
2018-10-02T21:30:21.691Z,16.80
2018-10-02T21:32:49.137Z,16.80
2018-10-02T21:35:16.592Z,16.80
2018-10-02T21:37:44.072Z,16.80
2018-10-02T21:40:11.721Z,16.80
2018-10-02T21:42:39.063Z,16.70
2018-10-02T21:45:06.544Z,16.80
2018-10-02T21:47:34.057Z,16.70
2018-10-02T21:50:01.498Z,16.70
2018-10-02T21:52:28.955Z,16.70
2018-10-02T21:54:56.383Z,16.60
2018-10-02T21:57:23.821Z,16.60
2018-10-02T21:59:51.281Z,16.60
2018-10-02T22:02:18.765Z,16.50
2018-10-02T22:04:46.232Z,16.50
2018-10-02T22:07:14.549Z,16.50
2018-10-02T22:09:41.981Z,16.50
2018-10-02T22:12:09.443Z,16.50
2018-10-02T22:14:36.900Z,16.50
2018-10-02T22:17:04.378Z,16.50
2018-10-02T22:19:31.891Z,16.50
2018-10-02T22:21:59.331Z,16.40
2018-10-02T22:24:26.808Z,16.40
2018-10-02T22:26:54.675Z,16.40
2018-10-02T22:29:22.574Z,16.70
2018-10-02T22:31:50.418Z,16.40
2018-10-02T22:34:18.271Z,16.40
2018-10-02T22:36:45.847Z,16.40
2018-10-02T22:39:13.301Z,16.40
2018-10-02T22:41:40.749Z,16.30
2018-10-02T22:44:08.228Z,16.30
2018-10-02T22:46:35.795Z,16.30
2018-10-02T22:49:03.425Z,16.30
2018-10-02T22:51:30.914Z,16.20
2018-10-02T22:53:58.667Z,16.20
2018-10-02T22:56:26.189Z,16.20
2018-10-02T22:58:53.971Z,16.20
2018-10-02T23:01:21.413Z,16.20
2018-10-02T23:03:48.898Z,16.20
2018-10-02T23:06:16.377Z,16.20
2018-10-02T23:08:43.809Z,16.20
2018-10-02T23:11:11.251Z,16.20
2018-10-02T23:13:38.740Z,16.20
2018-10-02T23:16:06.239Z,16.20
2018-10-02T23:18:33.824Z,16.30
2018-10-02T23:21:01.320Z,16.30
2018-10-02T23:23:28.734Z,16.30
2018-10-02T23:25:56.239Z,16.30
2018-10-02T23:28:23.702Z,16.30
2018-10-02T23:30:51.168Z,16.30
2018-10-02T23:33:18.626Z,16.30
2018-10-02T23:35:46.076Z,16.30
2018-10-02T23:38:13.536Z,16.30
2018-10-02T23:40:40.948Z,16.30
2018-10-02T23:43:08.937Z,16.40
2018-10-02T23:45:36.343Z,16.30
2018-10-02T23:48:03.787Z,16.40
2018-10-02T23:50:31.251Z,16.40
2018-10-02T23:52:58.703Z,16.40
2018-10-02T23:55:26.151Z,16.40
2018-10-02T23:57:53.613Z,16.30
