createdAt,value
2023-04-30T00:01:09.919Z,12.43
2023-04-30T00:03:37.025Z,12.39
2023-04-30T00:06:04.247Z,12.36
2023-04-30T00:08:31.238Z,12.32
2023-04-30T00:10:58.242Z,12.27
2023-04-30T00:13:25.421Z,12.24
2023-04-30T00:15:52.761Z,12.18
2023-04-30T00:18:20.457Z,12.14
2023-04-30T00:20:47.432Z,12.02
2023-04-30T00:23:14.390Z,11.94
2023-04-30T00:25:41.314Z,11.92
2023-04-30T00:28:08.333Z,11.87
2023-04-30T00:30:35.370Z,11.85
2023-04-30T00:33:02.487Z,11.80
2023-04-30T00:35:29.555Z,11.76
2023-04-30T00:37:56.663Z,11.73
2023-04-30T00:40:23.631Z,11.70
2023-04-30T00:42:52.322Z,11.67
2023-04-30T00:45:22.035Z,11.64
2023-04-30T00:47:49.818Z,11.61
2023-04-30T00:50:16.949Z,11.59
2023-04-30T00:52:44.931Z,11.54
2023-04-30T00:55:13.037Z,11.51
2023-04-30T00:57:41.041Z,11.46
2023-04-30T01:00:12.136Z,11.41
2023-04-30T01:02:39.669Z,11.35
2023-04-30T01:05:07.739Z,11.34
2023-04-30T01:07:38.608Z,11.33
2023-04-30T01:10:07.115Z,11.30
2023-04-30T01:13:22.657Z,11.28
2023-04-30T01:16:21.911Z,11.20
2023-04-30T01:18:57.882Z,11.14
2023-04-30T01:21:26.137Z,11.12
2023-04-30T01:24:14.010Z,11.08
2023-04-30T01:27:13.722Z,11.03
2023-04-30T01:29:43.409Z,10.96
2023-04-30T01:32:11.569Z,10.95
2023-04-30T01:34:38.576Z,10.90
2023-04-30T01:37:29.907Z,10.90
2023-04-30T01:40:24.136Z,10.82
2023-04-30T01:43:23.404Z,10.80
2023-04-30T01:46:04.515Z,10.73
2023-04-30T01:48:46.660Z,10.71
2023-04-30T01:51:36.170Z,10.69
2023-04-30T01:54:20.618Z,10.68
2023-04-30T01:57:06.421Z,10.67
2023-04-30T01:59:38.259Z,10.66
2023-04-30T02:02:06.952Z,10.66
2023-04-30T02:04:34.001Z,10.66
2023-04-30T02:07:01.451Z,10.67
2023-04-30T02:09:28.931Z,10.68
2023-04-30T02:11:57.792Z,10.67
2023-04-30T02:14:25.521Z,10.67
2023-04-30T02:16:53.574Z,10.65
2023-04-30T02:19:20.519Z,10.63
2023-04-30T02:21:47.482Z,10.66
2023-04-30T02:24:14.511Z,10.63
2023-04-30T02:26:41.513Z,10.62
2023-04-30T02:29:08.475Z,10.61
2023-04-30T02:31:35.602Z,10.59
2023-04-30T02:34:02.565Z,10.59
2023-04-30T02:36:29.673Z,10.57
2023-04-30T02:38:57.007Z,10.55
2023-04-30T02:41:24.055Z,10.56
2023-04-30T02:43:51.684Z,10.56
2023-04-30T02:46:19.130Z,10.54
2023-04-30T02:48:46.197Z,10.53
2023-04-30T02:51:13.347Z,10.52
2023-04-30T02:53:40.630Z,10.50
2023-04-30T02:56:16.604Z,10.48
2023-04-30T02:58:43.660Z,10.45
2023-04-30T03:01:10.712Z,10.42
2023-04-30T03:03:42.107Z,10.39
2023-04-30T03:06:09.278Z,10.36
2023-04-30T03:08:36.339Z,10.34
2023-04-30T03:11:03.335Z,10.31
2023-04-30T03:13:30.296Z,10.27
2023-04-30T03:16:01.805Z,10.23
2023-04-30T03:18:29.271Z,10.17
2023-04-30T03:20:57.391Z,10.10
2023-04-30T03:23:27.192Z,10.07
2023-04-30T03:25:54.526Z,10.04
2023-04-30T03:28:21.784Z,10.01
2023-04-30T03:30:48.773Z,9.96
2023-04-30T03:33:15.810Z,9.95
2023-04-30T03:35:42.819Z,9.90
2023-04-30T03:38:09.814Z,9.91
2023-04-30T03:40:36.822Z,9.89
2023-04-30T03:43:03.810Z,9.86
2023-04-30T03:45:31.178Z,9.84
2023-04-30T03:47:58.202Z,9.82
2023-04-30T03:50:26.005Z,9.78
2023-04-30T03:52:53.098Z,9.77
2023-04-30T03:55:20.106Z,9.74
2023-04-30T03:57:47.132Z,9.70
2023-04-30T04:00:15.478Z,9.68
2023-04-30T04:02:47.360Z,9.64
2023-04-30T04:05:14.773Z,9.63
2023-04-30T04:07:42.198Z,9.61
2023-04-30T04:10:09.332Z,9.57
2023-04-30T04:12:36.791Z,9.59
2023-04-30T04:15:05.763Z,9.59
2023-04-30T04:17:32.870Z,9.60
2023-04-30T04:19:59.931Z,9.62
2023-04-30T04:22:27.067Z,9.61
2023-04-30T04:24:55.143Z,9.61
2023-04-30T04:27:23.576Z,9.62
2023-04-30T04:29:51.120Z,9.64
2023-04-30T04:32:18.241Z,9.66
2023-04-30T04:34:45.853Z,9.68
2023-04-30T04:37:12.847Z,9.71
2023-04-30T04:39:39.781Z,9.77
2023-04-30T04:42:08.319Z,9.84
2023-04-30T04:44:36.281Z,9.95
2023-04-30T04:47:04.266Z,10.07
2023-04-30T04:49:31.436Z,10.20
2023-04-30T04:51:58.670Z,10.34
2023-04-30T04:54:26.085Z,10.50
2023-04-30T04:56:53.198Z,10.66
2023-04-30T04:59:20.142Z,10.80
2023-04-30T05:01:48.740Z,10.94
2023-04-30T05:04:15.879Z,11.03
2023-04-30T05:06:44.946Z,11.17
2023-04-30T05:09:12.325Z,11.23
2023-04-30T05:11:41.386Z,11.33
2023-04-30T05:14:08.398Z,11.41
2023-04-30T05:16:35.490Z,11.45
2023-04-30T05:19:02.649Z,11.47
2023-04-30T05:21:29.930Z,11.53
2023-04-30T05:23:57.110Z,11.58
2023-04-30T05:26:27.034Z,11.66
2023-04-30T05:28:54.024Z,11.78
2023-04-30T05:31:21.254Z,11.91
2023-04-30T05:33:48.500Z,12.10
2023-04-30T05:36:15.561Z,12.27
2023-04-30T05:38:42.544Z,12.47
2023-04-30T05:41:13.184Z,12.66
2023-04-30T05:43:40.218Z,12.90
2023-04-30T05:46:07.237Z,13.14
2023-04-30T05:48:34.250Z,13.39
2023-04-30T05:51:01.686Z,13.66
2023-04-30T05:53:28.628Z,13.93
2023-04-30T05:55:55.667Z,14.18
2023-04-30T05:58:22.700Z,14.43
2023-04-30T06:00:51.917Z,14.69
2023-04-30T06:03:19.654Z,14.96
2023-04-30T06:05:47.793Z,15.21
2023-04-30T06:08:14.795Z,15.47
2023-04-30T06:10:42.582Z,15.72
2023-04-30T06:13:09.693Z,15.97
2023-04-30T06:15:36.759Z,16.22
2023-04-30T06:18:03.859Z,16.46
2023-04-30T06:20:30.938Z,16.72
2023-04-30T06:22:57.930Z,16.96
2023-04-30T06:25:24.844Z,17.19
2023-04-30T06:27:53.947Z,17.39
2023-04-30T06:30:21.064Z,17.64
2023-04-30T06:32:48.047Z,17.89
2023-04-30T06:35:15.195Z,18.16
2023-04-30T06:37:42.731Z,18.42
2023-04-30T06:40:10.009Z,18.68
2023-04-30T06:42:37.006Z,18.91
2023-04-30T06:45:06.639Z,19.14
2023-04-30T06:47:36.100Z,19.32
2023-04-30T06:50:04.079Z,19.48
2023-04-30T06:52:31.373Z,19.60
2023-04-30T06:54:58.316Z,19.68
2023-04-30T06:57:25.784Z,19.75
2023-04-30T06:59:53.765Z,19.86
2023-04-30T07:02:22.048Z,20.01
2023-04-30T07:04:49.409Z,20.21
2023-04-30T07:07:16.463Z,20.48
2023-04-30T07:09:43.407Z,20.78
2023-04-30T07:12:13.534Z,21.15
2023-04-30T07:14:40.570Z,21.62
2023-04-30T07:17:07.553Z,22.12
2023-04-30T07:19:34.469Z,22.68
2023-04-30T07:22:01.631Z,23.17
2023-04-30T07:24:28.910Z,23.50
2023-04-30T07:26:55.883Z,23.82
2023-04-30T07:29:22.884Z,24.10
2023-04-30T07:31:50.141Z,24.41
2023-04-30T07:34:17.128Z,24.66
2023-04-30T07:36:44.490Z,24.91
2023-04-30T07:39:11.751Z,25.15
2023-04-30T07:41:38.766Z,25.44
2023-04-30T07:44:06.271Z,25.81
2023-04-30T07:46:33.318Z,26.19
2023-04-30T07:49:00.519Z,26.51
2023-04-30T07:51:27.734Z,26.53
2023-04-30T07:53:54.904Z,27.50
2023-04-30T07:56:22.015Z,28.06
2023-04-30T07:58:48.927Z,28.68
2023-04-30T08:01:15.992Z,29.23
2023-04-30T08:03:43.097Z,29.60
2023-04-30T08:06:12.036Z,29.92
2023-04-30T08:08:41.274Z,30.18
2023-04-30T08:11:12.489Z,30.51
2023-04-30T08:13:39.481Z,30.79
2023-04-30T08:16:06.442Z,30.98
2023-04-30T08:18:33.428Z,31.26
2023-04-30T08:21:01.382Z,31.60
2023-04-30T08:23:28.356Z,31.70
2023-04-30T08:25:56.108Z,31.95
2023-04-30T08:28:23.034Z,32.30
2023-04-30T08:30:50.087Z,32.67
2023-04-30T08:33:17.092Z,32.79
2023-04-30T08:35:44.272Z,32.93
2023-04-30T08:38:11.452Z,33.07
2023-04-30T08:40:51.004Z,33.24
2023-04-30T08:43:20.174Z,33.43
2023-04-30T08:45:49.098Z,33.69
2023-04-30T08:48:16.921Z,34.07
2023-04-30T08:50:44.004Z,34.25
2023-04-30T08:53:13.363Z,34.35
2023-04-30T08:55:41.614Z,34.42
2023-04-30T08:58:10.487Z,34.46
2023-04-30T09:00:39.680Z,34.55
2023-04-30T09:03:08.363Z,34.53
2023-04-30T09:05:37.749Z,34.49
2023-04-30T09:08:06.662Z,34.43
2023-04-30T09:10:34.674Z,34.38
2023-04-30T09:13:07.623Z,34.30
2023-04-30T09:15:37.913Z,34.19
2023-04-30T09:18:17.602Z,34.07
2023-04-30T09:21:07.239Z,33.92
2023-04-30T09:23:34.633Z,33.93
2023-04-30T09:26:01.868Z,33.93
2023-04-30T09:28:29.207Z,34.00
2023-04-30T09:30:57.583Z,34.19
2023-04-30T09:33:24.765Z,34.28
2023-04-30T09:35:51.833Z,34.34
2023-04-30T09:38:33.049Z,34.34
2023-04-30T09:41:01.642Z,34.34
2023-04-30T09:43:30.865Z,34.64
2023-04-30T09:46:00.345Z,34.90
2023-04-30T09:48:28.370Z,34.96
2023-04-30T09:50:55.971Z,35.07
2023-04-30T09:53:24.101Z,35.39
2023-04-30T09:55:51.903Z,35.47
2023-04-30T09:58:20.253Z,35.64
2023-04-30T10:00:50.427Z,35.80
2023-04-30T10:03:17.546Z,35.81
2023-04-30T10:05:48.966Z,35.82
2023-04-30T10:08:42.111Z,36.22
2023-04-30T10:11:16.428Z,36.58
2023-04-30T10:14:03.489Z,36.74
2023-04-30T10:16:57.601Z,36.47
2023-04-30T10:19:33.768Z,36.10
2023-04-30T10:22:02.044Z,36.16
2023-04-30T10:24:29.727Z,36.28
2023-04-30T10:26:58.544Z,36.38
2023-04-30T10:29:25.550Z,36.45
2023-04-30T10:31:54.758Z,36.34
2023-04-30T10:34:33.392Z,36.32
2023-04-30T10:37:18.560Z,36.39
2023-04-30T10:39:46.880Z,36.49
2023-04-30T10:42:13.960Z,36.45
2023-04-30T10:44:41.076Z,36.48
2023-04-30T10:47:08.541Z,36.48
2023-04-30T10:49:35.698Z,36.20
2023-04-30T10:52:05.350Z,35.65
2023-04-30T10:54:37.935Z,35.19
2023-04-30T10:57:17.889Z,35.22
2023-04-30T11:00:08.087Z,35.39
2023-04-30T11:02:55.664Z,35.51
2023-04-30T11:05:39.043Z,35.31
2023-04-30T11:08:11.631Z,35.20
2023-04-30T11:10:38.615Z,35.23
2023-04-30T11:13:07.763Z,35.00
2023-04-30T11:15:42.342Z,34.06
2023-04-30T11:18:09.816Z,33.44
2023-04-30T11:20:44.065Z,33.53
2023-04-30T11:23:22.083Z,33.59
2023-04-30T11:26:01.064Z,33.67
2023-04-30T11:28:28.961Z,33.85
2023-04-30T11:30:58.900Z,33.62
2023-04-30T11:33:30.524Z,33.28
2023-04-30T11:36:00.190Z,32.81
2023-04-30T11:38:37.004Z,32.19
2023-04-30T11:41:05.201Z,31.66
2023-04-30T11:43:34.661Z,31.04
2023-04-30T11:46:19.204Z,30.26
2023-04-30T11:48:47.293Z,29.68
2023-04-30T11:51:15.184Z,29.01
2023-04-30T11:53:42.693Z,28.36
2023-04-30T11:56:09.617Z,27.73
2023-04-30T11:58:39.088Z,27.30
2023-04-30T12:01:09.683Z,26.97
2023-04-30T12:03:51.401Z,26.72
2023-04-30T12:06:28.171Z,26.48
2023-04-30T12:08:57.509Z,26.22
2023-04-30T12:11:31.924Z,25.97
2023-04-30T12:14:03.390Z,25.73
2023-04-30T12:16:52.398Z,25.60
2023-04-30T12:19:25.173Z,25.58
2023-04-30T12:21:54.986Z,25.56
2023-04-30T12:24:23.523Z,25.43
2023-04-30T12:26:54.037Z,25.23
2023-04-30T12:29:22.920Z,25.09
2023-04-30T12:31:52.396Z,24.96
2023-04-30T12:34:19.480Z,24.90
2023-04-30T12:36:46.423Z,24.87
2023-04-30T12:39:16.297Z,24.89
2023-04-30T12:41:46.944Z,24.95
2023-04-30T12:44:21.742Z,25.01
2023-04-30T12:46:50.816Z,24.99
2023-04-30T12:49:34.248Z,24.88
2023-04-30T12:52:08.970Z,24.71
2023-04-30T12:54:38.003Z,24.57
2023-04-30T12:57:12.650Z,24.49
2023-04-30T12:59:49.806Z,24.48
2023-04-30T13:02:16.814Z,24.45
2023-04-30T13:04:44.524Z,24.36
2023-04-30T13:07:11.825Z,24.25
2023-04-30T13:09:38.879Z,24.17
2023-04-30T13:12:07.139Z,24.22
2023-04-30T13:14:34.753Z,24.38
2023-04-30T13:17:05.582Z,24.53
2023-04-30T13:19:33.615Z,24.60
2023-04-30T13:22:01.368Z,24.61
2023-04-30T13:24:28.397Z,24.64
2023-04-30T13:26:55.435Z,24.71
2023-04-30T13:29:22.456Z,24.82
2023-04-30T13:31:49.889Z,24.88
2023-04-30T13:34:16.933Z,24.93
2023-04-30T13:36:44.181Z,24.96
2023-04-30T13:39:11.679Z,24.89
2023-04-30T13:41:38.664Z,24.74
2023-04-30T13:44:05.732Z,24.56
2023-04-30T13:46:32.722Z,24.33
2023-04-30T13:48:59.656Z,24.15
2023-04-30T13:51:27.814Z,23.97
2023-04-30T13:53:54.840Z,23.83
2023-04-30T13:56:21.955Z,23.80
2023-04-30T13:58:48.917Z,23.82
2023-04-30T14:01:16.034Z,23.82
2023-04-30T14:03:43.186Z,23.82
2023-04-30T14:06:10.412Z,23.86
2023-04-30T14:08:37.467Z,23.96
2023-04-30T14:11:04.383Z,24.07
2023-04-30T14:13:31.329Z,24.13
2023-04-30T14:15:58.278Z,24.10
2023-04-30T14:18:25.371Z,24.06
2023-04-30T14:20:52.331Z,23.93
2023-04-30T14:23:19.296Z,23.76
2023-04-30T14:25:46.295Z,23.61
2023-04-30T14:28:13.248Z,23.43
2023-04-30T14:30:40.218Z,23.26
2023-04-30T14:33:07.568Z,23.13
2023-04-30T14:35:34.664Z,23.07
2023-04-30T14:38:01.727Z,23.03
2023-04-30T14:40:29.171Z,23.00
2023-04-30T14:42:56.120Z,22.98
2023-04-30T14:45:23.641Z,22.96
2023-04-30T14:47:50.612Z,22.98
2023-04-30T14:50:17.793Z,23.00
2023-04-30T14:52:44.782Z,23.01
2023-04-30T14:55:11.694Z,23.01
2023-04-30T14:57:38.951Z,23.02
2023-04-30T15:00:06.715Z,23.03
2023-04-30T15:02:33.876Z,23.05
2023-04-30T15:05:00.953Z,23.10
2023-04-30T15:07:28.063Z,23.10
2023-04-30T15:09:55.429Z,23.05
2023-04-30T15:12:22.724Z,22.97
2023-04-30T15:14:58.832Z,22.88
2023-04-30T15:17:26.091Z,22.77
2023-04-30T15:19:54.129Z,22.69
2023-04-30T15:22:22.439Z,22.57
2023-04-30T15:24:50.058Z,22.48
2023-04-30T15:27:17.118Z,22.48
2023-04-30T15:29:44.401Z,22.45
2023-04-30T15:32:11.393Z,22.48
2023-04-30T15:34:38.358Z,22.50
2023-04-30T15:37:05.876Z,22.61
2023-04-30T15:39:32.844Z,22.74
2023-04-30T15:41:59.821Z,22.85
2023-04-30T15:44:27.043Z,22.91
2023-04-30T15:46:54.049Z,22.92
2023-04-30T15:49:23.114Z,22.90
2023-04-30T15:51:52.368Z,22.84
2023-04-30T15:54:19.418Z,22.78
2023-04-30T15:56:47.456Z,22.71
2023-04-30T15:59:18.336Z,22.66
2023-04-30T16:01:46.731Z,22.55
2023-04-30T16:04:13.878Z,22.47
2023-04-30T16:06:41.074Z,22.42
2023-04-30T16:09:08.937Z,22.39
2023-04-30T16:11:36.316Z,22.35
2023-04-30T16:14:03.452Z,22.25
2023-04-30T16:16:31.417Z,22.13
2023-04-30T16:18:58.409Z,22.05
2023-04-30T16:21:25.758Z,21.95
2023-04-30T16:23:52.812Z,21.92
2023-04-30T16:26:19.893Z,21.86
2023-04-30T16:28:47.399Z,21.83
2023-04-30T16:31:15.639Z,21.79
2023-04-30T16:33:43.873Z,21.75
2023-04-30T16:36:11.061Z,21.68
2023-04-30T16:38:38.094Z,21.63
2023-04-30T16:41:05.338Z,21.59
2023-04-30T16:43:32.356Z,21.54
2023-04-30T16:45:59.368Z,21.53
2023-04-30T16:48:26.393Z,21.49
2023-04-30T16:50:53.399Z,21.47
2023-04-30T16:53:21.700Z,21.42
2023-04-30T16:55:48.711Z,21.33
2023-04-30T16:58:16.578Z,21.27
2023-04-30T17:00:43.568Z,21.15
2023-04-30T17:03:10.913Z,21.08
2023-04-30T17:05:38.112Z,20.97
2023-04-30T17:08:05.461Z,20.86
2023-04-30T17:10:32.525Z,20.80
2023-04-30T17:13:02.054Z,20.70
2023-04-30T17:15:29.303Z,20.64
2023-04-30T17:17:57.844Z,20.57
2023-04-30T17:20:24.874Z,20.51
2023-04-30T17:22:53.327Z,20.46
2023-04-30T17:25:20.430Z,20.41
2023-04-30T17:27:47.518Z,20.37
2023-04-30T17:30:15.287Z,20.31
2023-04-30T17:32:44.893Z,20.26
2023-04-30T17:35:15.207Z,20.22
2023-04-30T17:37:42.336Z,20.15
2023-04-30T17:40:10.002Z,20.10
2023-04-30T17:42:38.840Z,20.07
2023-04-30T17:45:07.044Z,20.03
2023-04-30T17:47:34.161Z,19.99
2023-04-30T17:50:04.852Z,19.94
2023-04-30T17:52:35.427Z,19.87
2023-04-30T17:55:02.617Z,19.84
2023-04-30T17:57:29.685Z,19.79
2023-04-30T17:59:56.973Z,19.73
2023-04-30T18:02:24.294Z,19.65
2023-04-30T18:04:51.915Z,19.61
2023-04-30T18:07:19.990Z,19.57
2023-04-30T18:09:47.392Z,19.49
2023-04-30T18:12:14.872Z,19.45
2023-04-30T18:14:41.873Z,19.38
2023-04-30T18:17:08.948Z,19.31
2023-04-30T18:19:43.207Z,19.25
2023-04-30T18:22:13.375Z,19.17
2023-04-30T18:24:42.468Z,19.12
2023-04-30T18:27:10.089Z,19.05
2023-04-30T18:29:37.563Z,18.99
2023-04-30T18:32:04.896Z,18.90
2023-04-30T18:34:32.604Z,18.81
2023-04-30T18:37:00.413Z,18.75
2023-04-30T18:39:27.657Z,18.65
2023-04-30T18:41:54.760Z,18.58
2023-04-30T18:44:33.409Z,18.48
2023-04-30T18:47:00.516Z,18.38
2023-04-30T18:49:27.637Z,18.30
2023-04-30T18:51:55.435Z,18.23
2023-04-30T18:54:22.589Z,18.15
2023-04-30T18:56:49.802Z,18.11
2023-04-30T18:59:16.956Z,18.01
2023-04-30T19:01:44.488Z,17.92
2023-04-30T19:04:15.704Z,17.83
2023-04-30T19:06:44.501Z,17.73
2023-04-30T19:09:13.329Z,17.65
2023-04-30T19:11:41.171Z,17.58
2023-04-30T19:14:08.220Z,17.50
2023-04-30T19:16:35.316Z,17.41
2023-04-30T19:19:02.412Z,17.34
2023-04-30T19:21:30.620Z,17.26
2023-04-30T19:23:57.884Z,17.21
2023-04-30T19:26:25.980Z,17.14
2023-04-30T19:28:53.241Z,17.07
2023-04-30T19:31:20.494Z,17.01
2023-04-30T19:33:47.912Z,16.96
2023-04-30T19:36:15.480Z,16.90
2023-04-30T19:38:42.551Z,16.83
2023-04-30T19:41:09.600Z,16.78
2023-04-30T19:43:37.148Z,16.73
2023-04-30T19:46:04.321Z,16.69
2023-04-30T19:48:31.670Z,16.65
2023-04-30T19:50:59.178Z,16.62
2023-04-30T19:53:26.827Z,16.57
2023-04-30T19:55:53.830Z,16.54
2023-04-30T19:58:20.960Z,16.51
2023-04-30T20:00:50.572Z,16.47
2023-04-30T20:03:18.309Z,16.41
2023-04-30T20:05:45.519Z,16.38
2023-04-30T20:08:12.644Z,16.34
2023-04-30T20:10:41.007Z,16.30
2023-04-30T20:13:09.672Z,16.28
2023-04-30T20:15:36.850Z,16.24
2023-04-30T20:18:06.040Z,16.21
2023-04-30T20:20:33.311Z,16.17
2023-04-30T20:23:17.690Z,16.12
2023-04-30T20:25:46.603Z,16.07
2023-04-30T20:28:16.402Z,16.04
2023-04-30T20:30:44.504Z,16.03
2023-04-30T20:33:13.811Z,16.01
2023-04-30T20:35:41.929Z,15.95
2023-04-30T20:38:09.267Z,15.94
2023-04-30T20:40:39.946Z,15.91
2023-04-30T20:43:10.323Z,15.89
2023-04-30T20:45:37.497Z,15.83
2023-04-30T20:48:05.656Z,15.82
2023-04-30T20:50:33.098Z,15.78
2023-04-30T20:53:00.285Z,15.74
2023-04-30T20:55:29.033Z,15.75
2023-04-30T20:57:59.140Z,15.70
2023-04-30T21:00:26.465Z,15.69
2023-04-30T21:02:54.098Z,15.66
2023-04-30T21:05:29.084Z,15.62
2023-04-30T21:08:10.793Z,15.60
2023-04-30T21:10:38.204Z,15.56
2023-04-30T21:13:05.943Z,15.55
2023-04-30T21:15:36.125Z,15.52
2023-04-30T21:18:03.749Z,15.47
2023-04-30T21:20:32.685Z,15.47
2023-04-30T21:23:01.787Z,15.44
2023-04-30T21:25:29.233Z,15.42
2023-04-30T21:27:56.996Z,15.41
2023-04-30T21:30:26.306Z,15.38
2023-04-30T21:32:58.244Z,15.37
2023-04-30T21:35:27.374Z,15.34
2023-04-30T21:37:54.456Z,15.32
2023-04-30T21:40:21.506Z,15.28
2023-04-30T21:42:48.529Z,15.22
2023-04-30T21:45:15.949Z,15.20
2023-04-30T21:47:44.513Z,15.18
2023-04-30T21:50:12.217Z,15.15
2023-04-30T21:52:39.313Z,15.12
2023-04-30T21:55:07.783Z,15.09
2023-04-30T21:57:34.934Z,15.07
2023-04-30T22:00:02.133Z,15.05
2023-04-30T22:02:29.608Z,15.03
2023-04-30T22:04:57.082Z,15.00
2023-04-30T22:07:24.432Z,15.00
2023-04-30T22:09:54.571Z,14.98
2023-04-30T22:12:24.888Z,14.97
2023-04-30T22:14:55.499Z,14.93
2023-04-30T22:17:22.906Z,14.88
2023-04-30T22:19:50.010Z,14.87
2023-04-30T22:22:17.294Z,14.83
2023-04-30T22:24:44.299Z,14.79
2023-04-30T22:27:11.274Z,14.78
2023-04-30T22:29:38.381Z,14.75
2023-04-30T22:32:07.120Z,14.74
2023-04-30T22:34:41.726Z,14.71
2023-04-30T22:37:10.862Z,14.68
2023-04-30T22:39:38.854Z,14.64
2023-04-30T22:42:06.041Z,14.62
2023-04-30T22:44:33.982Z,14.59
2023-04-30T22:47:02.784Z,14.57
2023-04-30T22:49:32.025Z,14.56
2023-04-30T22:51:59.993Z,14.55
2023-04-30T22:54:27.348Z,14.57
2023-04-30T22:56:54.357Z,14.56
2023-04-30T22:59:21.377Z,14.57
2023-04-30T23:01:49.239Z,14.57
2023-04-30T23:04:16.502Z,14.61
2023-04-30T23:06:43.684Z,14.62
2023-04-30T23:09:12.415Z,14.63
2023-04-30T23:11:39.552Z,14.64
2023-04-30T23:14:06.661Z,14.63
2023-04-30T23:16:33.699Z,14.64
2023-04-30T23:19:00.714Z,14.64
2023-04-30T23:21:27.740Z,14.63
2023-04-30T23:23:54.829Z,14.61
2023-04-30T23:26:22.779Z,14.61
2023-04-30T23:28:49.736Z,14.60
2023-04-30T23:31:17.926Z,14.58
2023-04-30T23:33:44.984Z,14.56
2023-04-30T23:36:12.212Z,14.56
2023-04-30T23:38:39.144Z,14.54
2023-04-30T23:41:06.181Z,14.55
2023-04-30T23:43:33.334Z,14.56
2023-04-30T23:46:00.945Z,14.57
2023-04-30T23:48:27.981Z,14.58
2023-04-30T23:51:05.522Z,14.58
2023-04-30T23:53:32.470Z,14.58
2023-04-30T23:55:59.972Z,14.60
2023-04-30T23:58:30.024Z,14.58
