createdAt,value
2022-08-07T00:01:43.559Z,101183.25
2022-08-07T00:04:11.347Z,101180.13
2022-08-07T00:06:51.532Z,101194.22
2022-08-07T00:09:22.571Z,101186.19
2022-08-07T00:11:55.407Z,101190.84
2022-08-07T00:14:30.574Z,101184.91
2022-08-07T00:17:01.628Z,101189.06
2022-08-07T00:20:00.209Z,101201.09
2022-08-07T00:22:24.690Z,101191.09
2022-08-07T00:25:06.934Z,101192.44
2022-08-07T00:27:53.253Z,101195.19
2022-08-07T00:30:27.169Z,101194.94
2022-08-07T00:32:59.833Z,101188.75
2022-08-07T00:35:29.645Z,101190.41
2022-08-07T00:38:01.405Z,101200.91
2022-08-07T00:40:39.228Z,101197.59
2022-08-07T00:43:10.542Z,101198.00
2022-08-07T00:45:58.539Z,101201.59
2022-08-07T00:48:32.150Z,101202.47
2022-08-07T00:51:02.658Z,101208.28
2022-08-07T00:53:39.315Z,101205.94
2022-08-07T00:56:18.201Z,101204.50
2022-08-07T00:58:47.176Z,101212.72
2022-08-07T01:01:18.422Z,101206.41
2022-08-07T01:03:56.180Z,101208.97
2022-08-07T01:06:29.970Z,101191.47
2022-08-07T01:09:01.130Z,101186.84
2022-08-07T01:12:09.037Z,101168.47
2022-08-07T01:14:21.197Z,101157.69
2022-08-07T01:16:56.218Z,101146.72
2022-08-07T01:19:25.018Z,101144.81
2022-08-07T01:21:55.634Z,101139.34
2022-08-07T01:24:31.051Z,101136.59
2022-08-07T01:27:01.235Z,101135.75
2022-08-07T01:29:31.308Z,101130.41
2022-08-07T01:32:05.397Z,101127.19
2022-08-07T01:34:34.262Z,101126.34
2022-08-07T01:37:11.476Z,101112.81
2022-08-07T01:39:46.503Z,101096.72
2022-08-07T01:42:38.729Z,101092.50
2022-08-07T01:45:22.884Z,101077.06
2022-08-07T01:48:29.215Z,101076.41
2022-08-07T01:50:55.652Z,101046.63
2022-08-07T01:54:11.840Z,101034.59
2022-08-07T01:56:23.357Z,101035.19
2022-08-07T01:59:07.935Z,101041.91
2022-08-07T02:02:00.003Z,101064.91
2022-08-07T02:04:58.325Z,101072.69
2022-08-07T02:07:50.086Z,101070.03
2022-08-07T02:10:25.843Z,101048.31
2022-08-07T02:12:59.670Z,101048.56
2022-08-07T02:15:34.245Z,101052.81
2022-08-07T02:18:03.451Z,101068.66
2022-08-07T02:20:33.431Z,101086.03
2022-08-07T02:23:05.982Z,101103.56
2022-08-07T02:26:26.679Z,101111.34
2022-08-07T02:28:29.591Z,101131.09
2022-08-07T02:31:24.695Z,101130.63
2022-08-07T02:34:04.006Z,101123.69
2022-08-07T02:36:44.052Z,101131.44
2022-08-07T02:39:43.229Z,101141.41
2022-08-07T02:42:10.077Z,101154.13
2022-08-07T02:44:48.308Z,101153.53
2022-08-07T02:47:23.590Z,101158.06
2022-08-07T02:49:59.577Z,101160.63
2022-08-07T02:52:47.903Z,101166.97
2022-08-07T02:55:28.288Z,101181.31
2022-08-07T02:58:15.020Z,101187.91
2022-08-07T03:00:46.818Z,101188.28
2022-08-07T03:03:21.181Z,101192.38
2022-08-07T03:05:54.023Z,101200.44
2022-08-07T03:08:26.768Z,101218.56
2022-08-07T03:10:58.217Z,101222.84
2022-08-07T03:13:38.764Z,101238.06
2022-08-07T03:16:09.555Z,101224.66
2022-08-07T03:18:38.221Z,101218.66
2022-08-07T03:21:08.518Z,101218.28
2022-08-07T03:24:20.466Z,101218.91
2022-08-07T03:26:33.239Z,101218.56
2022-08-07T03:29:10.531Z,101217.53
2022-08-07T03:31:43.433Z,101209.69
2022-08-07T03:34:18.834Z,101218.38
2022-08-07T03:36:54.457Z,101215.44
2022-08-07T03:39:46.426Z,101215.94
2022-08-07T03:42:15.794Z,101217.16
2022-08-07T03:44:53.078Z,101228.31
2022-08-07T03:47:22.712Z,101229.50
2022-08-07T03:49:53.535Z,101236.03
2022-08-07T03:52:29.524Z,101240.84
2022-08-07T03:55:07.461Z,101240.56
2022-08-07T03:58:08.811Z,101237.13
2022-08-07T04:00:33.714Z,101241.94
2022-08-07T04:03:04.984Z,101251.03
2022-08-07T04:05:40.914Z,101256.31
2022-08-07T04:08:20.919Z,101249.78
2022-08-07T04:10:54.186Z,101253.03
2022-08-07T04:14:10.268Z,101253.03
2022-08-07T04:16:31.575Z,101258.31
2022-08-07T04:19:04.352Z,101250.97
2022-08-07T04:21:58.861Z,101244.63
2022-08-07T04:24:34.101Z,101242.72
2022-08-07T04:27:20.751Z,101240.84
2022-08-07T04:30:02.010Z,101236.22
2022-08-07T04:32:44.774Z,101229.88
2022-08-07T04:35:15.902Z,101236.78
2022-08-07T04:38:03.503Z,101243.78
2022-08-07T04:40:32.588Z,101236.09
2022-08-07T04:43:01.662Z,101241.28
2022-08-07T04:45:57.342Z,101236.16
2022-08-07T04:49:07.593Z,101241.16
2022-08-07T04:52:52.483Z,101242.72
2022-08-07T04:58:11.260Z,101242.91
2022-08-07T05:00:08.011Z,101229.56
2022-08-07T05:02:43.818Z,101241.53
2022-08-07T05:05:52.914Z,101245.31
2022-08-07T05:08:59.286Z,101242.78
2022-08-07T05:11:57.145Z,101245.31
2022-08-07T05:14:52.509Z,101246.16
2022-08-07T05:17:15.996Z,101248.75
2022-08-07T05:20:07.767Z,101249.47
2022-08-07T05:22:39.511Z,101246.88
2022-08-07T05:25:11.777Z,101234.41
2022-08-07T05:28:05.977Z,101241.28
2022-08-07T05:30:43.490Z,101232.78
2022-08-07T05:33:18.089Z,101223.75
2022-08-07T05:35:51.738Z,101229.59
2022-08-07T05:38:59.764Z,101229.94
2022-08-07T05:41:14.155Z,101220.19
2022-08-07T05:44:12.311Z,101223.78
2022-08-07T05:46:46.518Z,101226.22
2022-08-07T05:49:23.746Z,101221.44
2022-08-07T05:51:52.353Z,101221.72
2022-08-07T05:54:31.565Z,101215.06
2022-08-07T05:57:15.114Z,101206.47
2022-08-07T05:59:57.715Z,101209.03
2022-08-07T06:02:32.107Z,101201.66
2022-08-07T06:05:10.865Z,101199.59
2022-08-07T06:08:29.475Z,101199.59
2022-08-07T06:10:32.365Z,101203.19
2022-08-07T06:13:03.404Z,101205.75
2022-08-07T06:15:39.488Z,101208.66
2022-08-07T06:18:14.116Z,101212.44
2022-08-07T06:20:51.009Z,101209.50
2022-08-07T06:23:46.507Z,101207.66
2022-08-07T06:26:21.973Z,101208.84
2022-08-07T06:28:58.919Z,101210.75
2022-08-07T06:31:38.421Z,101210.25
2022-08-07T06:34:16.324Z,101208.53
2022-08-07T06:36:52.128Z,101213.16
2022-08-07T06:40:13.002Z,101212.13
2022-08-07T06:42:32.825Z,101217.91
2022-08-07T06:45:18.173Z,101219.09
2022-08-07T06:47:58.445Z,101223.16
2022-08-07T06:50:39.507Z,101224.97
2022-08-07T06:54:12.226Z,101221.22
2022-08-07T06:56:15.399Z,101219.16
2022-08-07T07:00:12.465Z,101215.41
2022-08-07T07:01:44.026Z,101220.47
2022-08-07T07:04:32.846Z,101229.84
2022-08-07T07:07:10.843Z,101235.53
2022-08-07T07:09:54.525Z,101233.47
2022-08-07T07:12:33.362Z,101229.00
2022-08-07T07:15:24.089Z,101225.44
2022-08-07T07:18:47.412Z,101235.84
2022-08-07T07:21:19.364Z,101236.16
2022-08-07T07:24:08.689Z,101229.97
2022-08-07T07:26:40.525Z,101232.25
2022-08-07T07:29:40.048Z,101225.94
2022-08-07T07:32:11.449Z,101228.09
2022-08-07T07:34:44.748Z,101241.06
2022-08-07T07:37:45.230Z,101244.50
2022-08-07T07:40:14.994Z,101241.38
2022-08-07T07:42:47.184Z,101246.13
2022-08-07T07:46:38.066Z,101250.56
2022-08-07T07:48:24.076Z,101245.75
2022-08-07T07:50:54.448Z,101247.28
2022-08-07T07:53:25.881Z,101243.97
2022-08-07T07:56:01.048Z,101248.19
2022-08-07T07:58:36.946Z,101247.63
2022-08-07T08:02:03.336Z,101242.06
2022-08-07T08:04:11.019Z,101243.19
2022-08-07T08:06:52.339Z,101245.56
2022-08-07T08:09:29.502Z,101244.16
2022-08-07T08:12:02.179Z,101239.97
2022-08-07T08:14:36.174Z,101241.31
2022-08-07T08:17:55.953Z,101234.78
2022-08-07T08:20:22.433Z,101239.69
2022-08-07T08:23:14.370Z,101238.09
2022-08-07T08:26:06.983Z,101245.09
2022-08-07T08:28:44.833Z,101249.00
2022-08-07T08:31:30.316Z,101243.69
2022-08-07T08:34:19.078Z,101249.53
2022-08-07T08:36:57.886Z,101253.34
2022-08-07T08:39:39.645Z,101256.75
2022-08-07T08:42:30.072Z,101266.22
2022-08-07T08:45:15.350Z,101264.31
2022-08-07T08:48:14.388Z,101265.00
2022-08-07T08:50:49.280Z,101267.72
2022-08-07T08:53:39.950Z,101260.63
2022-08-07T08:56:17.388Z,101265.75
2022-08-07T08:59:14.041Z,101255.44
2022-08-07T09:02:18.961Z,101259.97
2022-08-07T09:05:31.927Z,101265.94
2022-08-07T09:08:28.126Z,101262.81
2022-08-07T09:11:43.023Z,101269.13
2022-08-07T09:14:36.223Z,101263.84
2022-08-07T09:17:59.039Z,101255.63
2022-08-07T09:21:13.831Z,101252.03
2022-08-07T09:24:58.790Z,101260.72
2022-08-07T09:27:59.530Z,101259.88
2022-08-07T09:30:49.709Z,101245.78
2022-08-07T09:33:58.335Z,101250.00
2022-08-07T09:36:37.041Z,101246.72
2022-08-07T09:39:54.190Z,101249.06
2022-08-07T09:42:51.469Z,101248.22
2022-08-07T09:47:42.380Z,101250.09
2022-08-07T09:50:00.574Z,101246.97
2022-08-07T09:52:16.613Z,101239.78
2022-08-07T09:55:05.303Z,101241.69
2022-08-07T09:58:08.512Z,101246.78
2022-08-07T10:00:44.928Z,101233.22
2022-08-07T10:04:05.163Z,101230.69
2022-08-07T10:06:11.845Z,101228.41
2022-08-07T10:09:09.809Z,101231.81
2022-08-07T10:12:15.173Z,101225.50
2022-08-07T10:15:03.503Z,101221.47
2022-08-07T10:18:03.067Z,101221.09
2022-08-07T10:20:45.344Z,101216.06
2022-08-07T10:24:06.094Z,101221.00
2022-08-07T10:26:33.217Z,101214.72
2022-08-07T10:29:19.502Z,101210.25
2022-08-07T10:32:36.839Z,101206.94
2022-08-07T10:35:55.506Z,101201.72
2022-08-07T10:38:46.450Z,101198.19
2022-08-07T10:41:47.392Z,101185.56
2022-08-07T10:44:37.860Z,101188.16
2022-08-07T10:47:52.949Z,101180.59
2022-08-07T10:50:32.529Z,101185.09
2022-08-07T10:53:22.779Z,101180.50
2022-08-07T10:56:02.386Z,101180.16
2022-08-07T10:58:59.419Z,101179.56
2022-08-07T11:01:52.038Z,101181.72
2022-08-07T11:05:44.857Z,101178.78
2022-08-07T11:09:00.566Z,101180.34
2022-08-07T11:11:51.944Z,101183.78
2022-08-07T11:14:44.399Z,101182.25
2022-08-07T11:17:45.118Z,101177.16
2022-08-07T11:20:40.534Z,101177.94
2022-08-07T11:23:48.295Z,101183.22
2022-08-07T11:26:56.206Z,101172.91
2022-08-07T11:29:42.082Z,101174.41
2022-08-07T11:32:47.011Z,101164.03
2022-08-07T11:35:35.808Z,101156.88
2022-08-07T11:38:54.823Z,101156.53
2022-08-07T11:42:02.537Z,101156.59
2022-08-07T11:44:52.428Z,101156.25
2022-08-07T11:48:02.689Z,101155.50
2022-08-07T11:51:09.731Z,101144.34
2022-08-07T11:54:10.344Z,101147.31
2022-08-07T11:57:02.332Z,101146.50
2022-08-07T12:00:10.896Z,101147.16
2022-08-07T12:03:42.134Z,101140.47
2022-08-07T12:06:37.554Z,101132.41
2022-08-07T12:09:22.547Z,101135.81
2022-08-07T12:12:12.867Z,101132.63
2022-08-07T12:15:05.601Z,101126.28
2022-08-07T12:17:58.822Z,101119.06
2022-08-07T12:20:36.556Z,101122.88
2022-08-07T12:24:07.774Z,101113.13
2022-08-07T12:26:53.707Z,101109.06
2022-08-07T12:29:37.908Z,101113.56
2022-08-07T12:32:18.244Z,101100.78
2022-08-07T12:34:49.298Z,101097.81
2022-08-07T12:37:28.348Z,101099.28
2022-08-07T12:40:46.647Z,101087.41
2022-08-07T12:43:10.253Z,101086.56
2022-08-07T12:46:06.621Z,101083.31
2022-08-07T12:49:09.775Z,101079.50
2022-08-07T12:52:12.390Z,101069.25
2022-08-07T12:55:03.786Z,101063.38
2022-08-07T12:58:01.395Z,101059.13
2022-08-07T13:00:51.005Z,101052.97
2022-08-07T13:04:02.068Z,101056.50
2022-08-07T13:06:54.317Z,101047.69
2022-08-07T13:10:39.802Z,101049.53
2022-08-07T13:13:47.994Z,101036.28
2022-08-07T13:16:22.987Z,101027.47
2022-08-07T13:19:46.220Z,101023.03
2022-08-07T13:22:33.258Z,101014.25
2022-08-07T13:25:29.111Z,101008.00
2022-08-07T13:28:12.480Z,100997.44
2022-08-07T13:31:01.970Z,100999.69
2022-08-07T13:34:32.828Z,100991.72
2022-08-07T13:36:47.838Z,100981.81
2022-08-07T13:40:32.817Z,100981.66
2022-08-07T13:42:30.412Z,100974.66
2022-08-07T13:46:11.609Z,100967.38
2022-08-07T13:48:08.501Z,100957.53
2022-08-07T13:50:44.288Z,100952.78
2022-08-07T13:53:36.005Z,100949.78
2022-08-07T13:56:36.257Z,100945.03
2022-08-07T13:59:15.669Z,100945.31
2022-08-07T14:02:03.875Z,100947.06
2022-08-07T14:04:55.387Z,100933.28
2022-08-07T14:07:30.406Z,100942.59
2022-08-07T14:10:16.366Z,100940.66
2022-08-07T14:12:58.719Z,100944.88
2022-08-07T14:15:40.771Z,100943.31
2022-08-07T14:18:28.835Z,100937.53
2022-08-07T14:22:00.721Z,100933.50
2022-08-07T14:24:28.495Z,100921.72
2022-08-07T14:27:16.074Z,100930.03
2022-08-07T14:30:05.520Z,100932.56
2022-08-07T14:32:58.302Z,100938.94
2022-08-07T14:35:43.200Z,100935.94
2022-08-07T14:38:30.284Z,100931.00
2022-08-07T14:41:05.709Z,100933.53
2022-08-07T14:46:32.534Z,100956.75
2022-08-07T14:49:17.651Z,100948.69
2022-08-07T14:52:04.751Z,100952.78
2022-08-07T14:54:41.895Z,100954.56
2022-08-07T14:57:19.383Z,100958.19
2022-08-07T15:00:06.836Z,100960.97
2022-08-07T15:02:37.268Z,100960.97
2022-08-07T15:05:20.607Z,100963.09
2022-08-07T15:13:05.886Z,100951.63
2022-08-07T15:13:37.047Z,100944.72
2022-08-07T15:16:11.234Z,100953.59
2022-08-07T15:18:47.790Z,100949.25
2022-08-07T15:21:44.125Z,100955.78
2022-08-07T15:27:07.293Z,100944.13
2022-08-07T15:30:04.796Z,100941.00
2022-08-07T15:32:39.879Z,100938.56
2022-08-07T15:36:04.754Z,100935.88
2022-08-07T15:41:24.143Z,100925.44
2022-08-07T15:44:04.278Z,100920.16
2022-08-07T15:46:38.424Z,100926.38
2022-08-07T15:49:15.075Z,100919.63
2022-08-07T15:54:39.383Z,100914.19
2022-08-07T15:57:28.090Z,100916.97
2022-08-07T16:00:06.306Z,100912.78
2022-08-07T16:02:47.066Z,100923.19
2022-08-07T16:05:20.419Z,100917.91
2022-08-07T16:08:31.069Z,100919.59
2022-08-07T16:11:26.267Z,100916.19
2022-08-07T16:14:09.713Z,100907.78
2022-08-07T16:16:49.912Z,100914.78
2022-08-07T16:20:34.208Z,100925.63
2022-08-07T16:23:53.863Z,100919.09
2022-08-07T16:26:30.864Z,100923.13
2022-08-07T16:30:30.695Z,100926.94
2022-08-07T16:34:02.317Z,100931.63
2022-08-07T16:36:32.074Z,100928.25
2022-08-07T16:39:11.922Z,100927.41
2022-08-07T16:42:08.770Z,100914.88
2022-08-07T16:46:47.650Z,100918.09
2022-08-07T16:48:17.139Z,100916.66
2022-08-07T16:52:01.539Z,100911.97
2022-08-07T16:54:32.834Z,100908.19
2022-08-07T16:58:00.890Z,100902.31
2022-08-07T17:00:29.843Z,100908.09
2022-08-07T17:03:58.028Z,100906.03
2022-08-07T17:06:44.215Z,100913.09
2022-08-07T17:10:08.506Z,100922.88
2022-08-07T17:12:44.684Z,100924.75
2022-08-07T17:15:16.026Z,100928.25
2022-08-07T17:17:47.622Z,100928.69
2022-08-07T17:20:41.805Z,100934.63
2022-08-07T17:23:22.536Z,100936.34
2022-08-07T17:26:22.948Z,100931.06
2022-08-07T17:28:58.134Z,100929.38
2022-08-07T17:31:44.347Z,100929.66
2022-08-07T17:35:33.215Z,100922.03
2022-08-07T17:38:05.461Z,100916.97
2022-08-07T17:40:50.657Z,100927.56
2022-08-07T17:44:00.857Z,100927.78
2022-08-07T17:46:34.409Z,100933.31
2022-08-07T17:49:24.118Z,100940.34
2022-08-07T17:52:14.133Z,100936.72
2022-08-07T17:55:04.397Z,100943.53
2022-08-07T17:57:58.473Z,100944.81
2022-08-07T18:00:48.552Z,100950.31
2022-08-07T18:03:27.683Z,100956.03
2022-08-07T18:06:06.667Z,100949.66
2022-08-07T18:09:01.739Z,100956.03
2022-08-07T18:12:06.836Z,100961.13
2022-08-07T18:14:46.624Z,100963.47
2022-08-07T18:18:39.626Z,100970.25
2022-08-07T18:21:11.509Z,100980.84
2022-08-07T18:23:43.274Z,100998.22
2022-08-07T18:26:20.577Z,101009.25
2022-08-07T18:29:04.372Z,101011.59
2022-08-07T18:32:25.766Z,101017.91
2022-08-07T18:35:23.501Z,101014.31
2022-08-07T18:38:57.758Z,101016.22
2022-08-07T18:41:45.242Z,101017.28
2022-08-07T18:45:39.943Z,101018.31
2022-08-07T18:48:01.112Z,101027.22
2022-08-07T18:50:47.222Z,101041.59
2022-08-07T18:53:39.434Z,101041.81
2022-08-07T18:56:33.019Z,101055.16
2022-08-07T18:59:46.732Z,101059.56
2022-08-07T19:02:42.687Z,101063.13
2022-08-07T19:06:03.339Z,101068.59
2022-08-07T19:08:58.705Z,101068.81
2022-08-07T19:12:15.795Z,101068.81
2022-08-07T19:16:03.201Z,101070.25
2022-08-07T19:18:45.121Z,101076.16
2022-08-07T19:21:58.479Z,101084.63
2022-08-07T19:24:52.154Z,101079.34
2022-08-07T19:28:29.622Z,101085.25
2022-08-07T19:31:04.537Z,101072.94
2022-08-07T19:33:13.348Z,101075.25
2022-08-07T19:35:50.326Z,101070.81
2022-08-07T19:38:20.481Z,101072.72
2022-08-07T19:40:51.505Z,101068.69
2022-08-07T19:43:43.483Z,101073.72
2022-08-07T19:46:18.843Z,101062.50
2022-08-07T19:48:56.255Z,101066.50
2022-08-07T19:51:53.102Z,101060.56
2022-08-07T19:54:35.607Z,101058.41
2022-08-07T19:58:02.673Z,101041.84
2022-08-07T20:00:10.222Z,101040.56
2022-08-07T20:02:52.283Z,101045.38
2022-08-07T20:05:27.894Z,101032.66
2022-08-07T20:08:04.097Z,101028.22
2022-08-07T20:10:54.194Z,101034.13
2022-08-07T20:13:33.027Z,101022.88
2022-08-07T20:16:03.741Z,101026.91
2022-08-07T20:18:34.541Z,101026.25
2022-08-07T20:21:14.354Z,101019.25
2022-08-07T20:23:58.003Z,101023.25
2022-08-07T20:26:45.082Z,101034.44
2022-08-07T20:29:46.731Z,101040.13
2022-08-07T20:32:11.538Z,101045.63
2022-08-07T20:34:54.758Z,101049.44
2022-08-07T20:37:29.465Z,101039.28
2022-08-07T20:40:02.941Z,101043.09
2022-08-07T20:42:35.349Z,101050.69
2022-08-07T20:45:33.808Z,101060.19
2022-08-07T20:47:57.835Z,101060.59
2022-08-07T20:50:29.195Z,101063.72
2022-08-07T20:52:59.858Z,101071.97
2022-08-07T20:55:32.037Z,101066.47
2022-08-07T20:58:11.995Z,101062.66
2022-08-07T21:00:56.202Z,101064.56
2022-08-07T21:03:25.602Z,101056.50
2022-08-07T21:06:21.577Z,101068.94
2022-08-07T21:09:12.849Z,101074.31
2022-08-07T21:11:51.571Z,101069.94
2022-08-07T21:14:32.776Z,101090.31
2022-08-07T21:18:01.979Z,101093.84
2022-08-07T21:20:04.510Z,101100.53
2022-08-07T21:22:51.178Z,101088.22
2022-08-07T21:25:43.703Z,101093.88
2022-08-07T21:28:49.808Z,101086.34
2022-08-07T21:31:31.339Z,101092.28
2022-08-07T21:34:31.905Z,101101.16
2022-08-07T21:37:57.198Z,101092.09
2022-08-07T21:40:42.065Z,101100.31
2022-08-07T21:43:16.505Z,101098.63
2022-08-07T21:46:09.957Z,101092.94
2022-08-07T21:49:01.354Z,101106.47
2022-08-07T21:51:28.352Z,101092.75
2022-08-07T21:54:35.110Z,101093.78
2022-08-07T21:57:08.232Z,101094.16
2022-08-07T22:00:08.832Z,101094.38
2022-08-07T22:03:31.708Z,101100.22
2022-08-07T22:06:30.988Z,101102.94
2022-08-07T22:09:06.947Z,101107.13
2022-08-07T22:12:04.801Z,101116.69
2022-08-07T22:14:36.263Z,101109.44
2022-08-07T22:17:05.945Z,101123.75
2022-08-07T22:20:07.117Z,101126.66
2022-08-07T22:22:44.697Z,101128.38
2022-08-07T22:25:36.291Z,101135.56
2022-08-07T22:28:31.760Z,101134.13
2022-08-07T22:31:56.477Z,101147.22
2022-08-07T22:34:13.823Z,101143.41
2022-08-07T22:36:59.398Z,101156.94
2022-08-07T22:39:52.447Z,101161.38
2022-08-07T22:42:29.546Z,101155.69
2022-08-07T22:45:03.795Z,101166.28
2022-08-07T22:48:01.394Z,101164.97
2022-08-07T22:51:07.561Z,101164.41
2022-08-07T22:54:09.151Z,101157.00
2022-08-07T22:57:26.037Z,101159.50
2022-08-07T23:00:07.562Z,101158.19
2022-08-07T23:03:00.535Z,101157.22
2022-08-07T23:06:09.841Z,101166.50
2022-08-07T23:10:05.049Z,101160.53
2022-08-07T23:12:40.335Z,101158.84
2022-08-07T23:16:04.634Z,101160.53
2022-08-07T23:19:13.996Z,101157.34
2022-08-07T23:21:56.669Z,101157.72
2022-08-07T23:25:11.930Z,101168.00
2022-08-07T23:28:22.856Z,101169.22
2022-08-07T23:32:48.720Z,101177.66
2022-08-07T23:34:41.391Z,101168.75
2022-08-07T23:38:01.216Z,101168.66
2022-08-07T23:40:53.450Z,101159.78
2022-08-07T23:43:38.234Z,101166.78
2022-08-07T23:46:43.036Z,101165.91
2022-08-07T23:50:16.331Z,101157.06
2022-08-07T23:53:06.190Z,101144.56
2022-08-07T23:55:53.951Z,101145.09
2022-08-07T23:58:49.691Z,101148.03
