createdAt,value
2022-09-28T00:01:22.227Z,2.97
2022-09-28T00:03:52.141Z,3.22
2022-09-28T00:06:24.357Z,2.25
2022-09-28T00:08:51.732Z,4.70
2022-09-28T00:11:21.423Z,2.85
2022-09-28T00:13:56.449Z,3.45
2022-09-28T00:16:28.687Z,2.65
2022-09-28T00:18:55.820Z,4.45
2022-09-28T00:21:26.907Z,4.78
2022-09-28T00:24:14.778Z,2.42
2022-09-28T00:27:02.767Z,2.33
2022-09-28T00:29:34.372Z,3.47
2022-09-28T00:32:05.014Z,2.30
2022-09-28T00:34:38.086Z,3.13
2022-09-28T00:37:08.693Z,2.78
2022-09-28T00:39:36.019Z,5.30
2022-09-28T00:42:10.810Z,3.25
2022-09-28T00:44:43.559Z,3.17
2022-09-28T00:47:54.701Z,3.20
2022-09-28T00:50:33.430Z,4.80
2022-09-28T00:53:21.401Z,2.88
2022-09-28T00:56:00.390Z,5.05
2022-09-28T00:58:33.362Z,3.95
2022-09-28T01:01:00.271Z,1.98
2022-09-28T01:03:28.778Z,1.95
2022-09-28T01:05:59.229Z,2.20
2022-09-28T01:08:29.530Z,1.95
2022-09-28T01:10:59.849Z,4.00
2022-09-28T01:13:27.898Z,2.08
2022-09-28T01:16:31.142Z,2.03
2022-09-28T01:19:21.103Z,2.20
2022-09-28T01:21:59.410Z,3.15
2022-09-28T01:24:54.901Z,4.10
2022-09-28T01:27:32.407Z,2.65
2022-09-28T01:30:14.472Z,3.35
2022-09-28T01:32:49.912Z,2.40
2022-09-28T01:35:35.906Z,2.25
2022-09-28T01:38:13.263Z,2.03
2022-09-28T01:40:41.718Z,2.78
2022-09-28T01:43:24.381Z,3.28
2022-09-28T01:46:14.399Z,4.22
2022-09-28T01:48:54.447Z,3.90
2022-09-28T01:51:37.080Z,3.47
2022-09-28T01:54:19.914Z,3.35
2022-09-28T01:56:56.928Z,4.00
2022-09-28T01:59:29.890Z,2.60
2022-09-28T02:02:13.655Z,2.17
2022-09-28T02:04:53.945Z,1.83
2022-09-28T02:07:40.584Z,2.45
2022-09-28T02:10:18.169Z,2.75
2022-09-28T02:13:02.743Z,3.38
2022-09-28T02:16:03.543Z,1.83
2022-09-28T02:18:30.533Z,2.53
2022-09-28T02:21:08.906Z,2.17
2022-09-28T02:23:39.849Z,3.45
2022-09-28T02:26:18.099Z,1.85
2022-09-28T02:28:44.542Z,5.90
2022-09-28T02:31:11.055Z,1.85
2022-09-28T02:33:42.179Z,2.28
2022-09-28T02:36:09.501Z,2.15
2022-09-28T02:38:37.815Z,1.90
2022-09-28T02:41:26.474Z,1.70
2022-09-28T02:44:46.530Z,2.85
2022-09-28T02:47:39.590Z,3.00
2022-09-28T02:50:24.887Z,3.83
2022-09-28T02:53:28.468Z,2.03
2022-09-28T02:56:28.859Z,3.67
2022-09-28T02:59:32.389Z,4.65
2022-09-28T03:02:25.227Z,2.13
2022-09-28T03:05:06.683Z,3.75
2022-09-28T03:07:40.323Z,4.45
2022-09-28T03:10:27.799Z,2.33
2022-09-28T03:12:56.506Z,2.35
2022-09-28T03:15:32.034Z,3.60
2022-09-28T03:17:59.102Z,3.13
2022-09-28T03:20:27.388Z,3.17
2022-09-28T03:23:19.611Z,3.15
2022-09-28T03:25:40.661Z,4.18
2022-09-28T03:28:07.129Z,4.55
2022-09-28T03:30:33.558Z,3.13
2022-09-28T03:33:02.323Z,3.80
2022-09-28T03:35:28.787Z,2.85
2022-09-28T03:37:58.310Z,3.20
2022-09-28T03:40:24.814Z,3.28
2022-09-28T03:42:51.404Z,3.72
2022-09-28T03:45:17.827Z,2.90
2022-09-28T03:47:48.567Z,3.30
2022-09-28T03:50:15.963Z,3.30
2022-09-28T03:52:42.827Z,3.15
2022-09-28T03:55:09.907Z,4.35
2022-09-28T03:57:36.922Z,3.60
2022-09-28T04:00:05.626Z,4.75
2022-09-28T04:02:33.320Z,5.45
2022-09-28T04:04:59.987Z,4.25
2022-09-28T04:07:30.745Z,3.10
2022-09-28T04:09:57.770Z,3.25
2022-09-28T04:12:24.227Z,3.30
2022-09-28T04:14:50.852Z,6.53
2022-09-28T04:17:17.317Z,3.17
2022-09-28T04:19:43.743Z,2.90
2022-09-28T04:22:10.246Z,4.57
2022-09-28T04:24:36.681Z,4.50
2022-09-28T04:27:21.930Z,3.90
2022-09-28T04:29:48.343Z,3.95
2022-09-28T04:32:14.829Z,3.53
2022-09-28T04:34:44.079Z,3.15
2022-09-28T04:37:11.030Z,3.40
2022-09-28T04:39:37.575Z,3.72
2022-09-28T04:42:04.038Z,5.78
2022-09-28T04:44:30.551Z,4.05
2022-09-28T04:46:58.214Z,4.40
2022-09-28T04:49:26.225Z,3.70
2022-09-28T04:51:52.734Z,6.13
2022-09-28T04:54:19.159Z,8.35
2022-09-28T04:56:45.585Z,6.30
2022-09-28T04:59:13.353Z,5.32
2022-09-28T05:01:39.907Z,8.50
2022-09-28T05:04:06.481Z,6.30
2022-09-28T05:06:32.959Z,11.77
2022-09-28T05:08:59.454Z,8.82
2022-09-28T05:11:25.989Z,6.72
2022-09-28T05:13:52.465Z,12.13
2022-09-28T05:16:20.437Z,6.28
2022-09-28T05:18:47.297Z,4.15
2022-09-28T05:21:15.803Z,4.75
2022-09-28T05:23:47.662Z,7.10
2022-09-28T05:26:14.880Z,4.90
2022-09-28T05:28:41.405Z,6.78
2022-09-28T05:31:07.913Z,4.57
2022-09-28T05:33:34.490Z,5.72
2022-09-28T05:36:01.913Z,4.05
2022-09-28T05:38:29.957Z,4.13
2022-09-28T05:40:57.222Z,4.80
2022-09-28T05:43:24.067Z,4.13
2022-09-28T05:45:55.273Z,6.70
2022-09-28T05:48:23.059Z,4.60
2022-09-28T05:50:53.152Z,4.40
2022-09-28T05:53:20.207Z,4.78
2022-09-28T05:55:46.953Z,3.95
2022-09-28T05:58:13.559Z,4.32
2022-09-28T06:00:40.107Z,4.38
2022-09-28T06:03:11.726Z,3.45
2022-09-28T06:05:39.584Z,6.20
2022-09-28T06:08:10.214Z,3.38
2022-09-28T06:10:36.756Z,6.18
2022-09-28T06:13:03.419Z,4.05
2022-09-28T06:15:33.580Z,4.85
2022-09-28T06:18:02.087Z,3.80
2022-09-28T06:20:34.018Z,3.78
2022-09-28T06:23:00.466Z,3.78
2022-09-28T06:25:30.028Z,6.68
2022-09-28T06:27:57.577Z,3.55
2022-09-28T06:30:26.728Z,4.05
2022-09-28T06:32:58.127Z,3.25
2022-09-28T06:35:28.322Z,8.90
2022-09-28T06:37:54.787Z,4.18
2022-09-28T06:40:22.765Z,5.15
2022-09-28T06:43:12.558Z,3.92
2022-09-28T06:45:39.114Z,4.45
2022-09-28T06:48:06.840Z,3.25
2022-09-28T06:50:37.968Z,3.15
2022-09-28T06:53:07.272Z,4.07
2022-09-28T06:55:34.527Z,4.10
2022-09-28T06:58:05.784Z,7.85
2022-09-28T07:00:36.871Z,4.07
2022-09-28T07:03:11.661Z,5.30
2022-09-28T07:05:44.087Z,3.67
2022-09-28T07:08:11.417Z,3.70
2022-09-28T07:10:46.904Z,3.85
2022-09-28T07:13:38.073Z,3.78
2022-09-28T07:16:02.322Z,3.42
2022-09-28T07:18:29.703Z,3.95
2022-09-28T07:20:57.293Z,5.13
2022-09-28T07:23:27.363Z,5.97
2022-09-28T07:25:54.198Z,3.03
2022-09-28T07:28:21.620Z,13.40
2022-09-28T07:30:48.190Z,8.65
2022-09-28T07:33:17.023Z,10.32
2022-09-28T07:35:55.887Z,5.18
2022-09-28T07:38:22.958Z,4.25
2022-09-28T07:41:15.646Z,6.60
2022-09-28T07:43:42.223Z,8.02
2022-09-28T07:46:12.057Z,21.70
2022-09-28T07:48:43.674Z,7.20
2022-09-28T07:51:10.319Z,6.35
2022-09-28T07:53:38.301Z,4.93
2022-09-28T07:56:09.253Z,4.72
2022-09-28T07:58:38.408Z,5.85
2022-09-28T08:01:11.748Z,18.27
2022-09-28T08:03:38.959Z,6.60
2022-09-28T08:06:10.982Z,18.23
2022-09-28T08:08:37.816Z,48.17
2022-09-28T08:11:06.949Z,50.63
2022-09-28T08:13:33.412Z,9.50
2022-09-28T08:16:04.377Z,6.07
2022-09-28T08:18:31.727Z,6.68
2022-09-28T08:21:16.850Z,4.82
2022-09-28T08:23:44.400Z,3.93
2022-09-28T08:26:15.229Z,6.28
2022-09-28T08:28:43.409Z,4.72
2022-09-28T08:31:10.000Z,5.60
2022-09-28T08:33:37.031Z,4.05
2022-09-28T08:36:04.559Z,3.63
2022-09-28T08:38:32.633Z,3.15
2022-09-28T08:41:11.666Z,3.45
2022-09-28T08:44:24.482Z,3.30
2022-09-28T08:46:58.809Z,3.03
2022-09-28T08:49:36.899Z,2.92
2022-09-28T08:52:23.242Z,3.38
2022-09-28T08:55:09.770Z,2.97
2022-09-28T08:57:48.048Z,3.83
2022-09-28T09:00:26.058Z,2.95
2022-09-28T09:02:52.654Z,3.17
2022-09-28T09:05:29.009Z,6.45
2022-09-28T09:08:44.163Z,4.30
2022-09-28T09:11:32.136Z,2.95
2022-09-28T09:14:34.742Z,2.70
2022-09-28T09:17:19.186Z,2.95
2022-09-28T09:20:06.049Z,2.50
2022-09-28T09:22:47.178Z,2.50
2022-09-28T09:25:14.610Z,3.65
2022-09-28T09:28:42.739Z,2.85
2022-09-28T09:31:38.038Z,3.55
2022-09-28T09:34:17.810Z,2.53
2022-09-28T09:37:02.637Z,2.40
2022-09-28T09:40:10.032Z,3.75
2022-09-28T09:43:14.126Z,2.45
2022-09-28T09:46:19.863Z,2.33
2022-09-28T09:49:06.636Z,2.58
2022-09-28T09:51:48.823Z,3.83
2022-09-28T09:54:29.268Z,2.60
2022-09-28T09:57:32.056Z,2.72
2022-09-28T10:00:01.786Z,2.58
2022-09-28T10:02:34.237Z,2.92
2022-09-28T10:05:21.322Z,3.30
2022-09-28T10:08:02.373Z,2.92
2022-09-28T10:10:39.721Z,2.83
2022-09-28T10:13:06.282Z,2.50
2022-09-28T10:15:38.900Z,3.75
2022-09-28T10:18:12.341Z,3.28
2022-09-28T10:20:42.644Z,4.40
2022-09-28T10:23:37.779Z,2.75
2022-09-28T10:26:25.036Z,2.38
2022-09-28T10:28:57.967Z,3.72
2022-09-28T10:31:37.293Z,2.42
2022-09-28T10:34:10.423Z,2.28
2022-09-28T10:36:55.828Z,3.20
2022-09-28T10:40:06.162Z,3.17
2022-09-28T10:42:33.978Z,6.15
2022-09-28T10:45:12.676Z,3.95
2022-09-28T10:47:44.605Z,4.82
2022-09-28T10:50:25.446Z,4.20
2022-09-28T10:52:52.043Z,4.18
2022-09-28T10:55:21.226Z,3.40
2022-09-28T10:57:48.302Z,3.35
2022-09-28T11:00:40.361Z,5.78
2022-09-28T11:03:28.019Z,5.05
2022-09-28T11:05:59.436Z,4.13
2022-09-28T11:08:36.300Z,4.63
2022-09-28T11:11:07.667Z,2.63
2022-09-28T11:13:49.301Z,4.45
2022-09-28T11:16:34.079Z,3.50
2022-09-28T11:19:29.386Z,2.75
2022-09-28T11:21:55.927Z,2.42
2022-09-28T11:24:26.016Z,4.53
2022-09-28T11:26:56.759Z,3.97
2022-09-28T11:29:41.599Z,2.47
2022-09-28T11:32:15.535Z,4.55
2022-09-28T11:34:59.130Z,5.70
2022-09-28T11:38:00.791Z,3.72
2022-09-28T11:41:06.443Z,48.53
2022-09-28T11:43:57.777Z,7.28
2022-09-28T11:46:41.973Z,3.80
2022-09-28T11:49:27.835Z,2.03
2022-09-28T11:52:03.197Z,2.13
2022-09-28T11:54:43.501Z,3.22
2022-09-28T11:57:32.897Z,3.53
2022-09-28T12:00:13.410Z,2.45
2022-09-28T12:02:51.718Z,2.67
2022-09-28T12:05:55.513Z,3.00
2022-09-28T12:08:30.100Z,2.35
2022-09-28T12:11:38.831Z,2.53
2022-09-28T12:14:39.758Z,2.35
2022-09-28T12:17:24.833Z,2.25
2022-09-28T12:20:11.210Z,2.22
2022-09-28T12:23:01.804Z,3.30
2022-09-28T12:25:38.826Z,3.60
2022-09-28T12:28:25.635Z,2.92
2022-09-28T12:30:54.753Z,2.63
2022-09-28T12:33:21.469Z,3.47
2022-09-28T12:36:02.141Z,3.30
2022-09-28T12:39:08.409Z,2.42
2022-09-28T12:42:07.938Z,2.80
2022-09-28T12:45:42.881Z,3.40
2022-09-28T12:49:15.880Z,2.47
2022-09-28T12:51:59.587Z,3.15
2022-09-28T12:54:44.853Z,3.17
2022-09-28T12:57:48.894Z,2.88
2022-09-28T13:00:22.694Z,2.28
2022-09-28T13:02:55.195Z,4.50
2022-09-28T13:05:48.428Z,3.65
2022-09-28T13:08:26.792Z,2.45
2022-09-28T13:11:24.086Z,3.50
2022-09-28T13:14:03.192Z,2.17
2022-09-28T13:17:04.930Z,4.18
2022-09-28T13:19:46.790Z,3.72
2022-09-28T13:23:04.983Z,2.50
2022-09-28T13:25:36.043Z,3.30
2022-09-28T13:28:05.523Z,2.45
2022-09-28T13:30:39.046Z,3.75
2022-09-28T13:33:10.499Z,3.38
2022-09-28T13:35:43.853Z,2.90
2022-09-28T13:38:16.292Z,4.80
2022-09-28T13:41:04.164Z,3.75
2022-09-28T13:44:08.419Z,3.35
2022-09-28T13:47:20.000Z,2.55
2022-09-28T13:50:02.895Z,3.30
2022-09-28T13:52:47.703Z,5.75
2022-09-28T13:55:41.275Z,2.42
2022-09-28T13:58:23.155Z,3.50
2022-09-28T14:00:59.986Z,22.60
2022-09-28T14:04:23.908Z,12.65
2022-09-28T14:06:57.385Z,5.38
2022-09-28T14:09:40.872Z,4.43
2022-09-28T14:12:35.142Z,2.90
2022-09-28T14:15:07.150Z,4.35
2022-09-28T14:17:58.105Z,3.28
2022-09-28T14:20:27.143Z,3.78
2022-09-28T14:23:32.403Z,3.50
2022-09-28T14:26:33.222Z,6.03
2022-09-28T14:29:31.218Z,3.80
2022-09-28T14:32:09.365Z,1.98
2022-09-28T14:34:45.242Z,2.67
2022-09-28T14:37:52.600Z,2.63
2022-09-28T14:40:49.978Z,4.95
2022-09-28T14:46:19.646Z,2.00
2022-09-28T14:48:53.378Z,1.83
2022-09-28T14:51:30.112Z,2.08
2022-09-28T14:54:05.695Z,5.57
2022-09-28T14:56:51.710Z,5.13
2022-09-28T14:59:22.750Z,2.60
2022-09-28T15:02:02.064Z,4.32
2022-09-28T15:04:31.047Z,2.83
2022-09-28T15:06:58.026Z,2.63
2022-09-28T15:09:37.220Z,2.05
2022-09-28T15:12:09.891Z,3.30
2022-09-28T15:14:47.828Z,3.28
2022-09-28T15:17:22.149Z,5.85
2022-09-28T15:20:35.133Z,3.60
2022-09-28T15:23:01.636Z,1.60
2022-09-28T15:25:31.700Z,3.97
2022-09-28T15:28:17.802Z,2.45
2022-09-28T15:30:44.362Z,3.30
2022-09-28T15:33:44.874Z,2.58
2022-09-28T15:36:26.192Z,1.98
2022-09-28T15:39:30.427Z,2.70
2022-09-28T15:41:59.305Z,5.05
2022-09-28T15:44:32.814Z,3.97
2022-09-28T15:47:07.559Z,2.13
2022-09-28T15:49:56.699Z,3.67
2022-09-28T15:52:35.236Z,4.07
2022-09-28T15:55:16.570Z,2.05
2022-09-28T15:57:44.026Z,1.98
2022-09-28T16:00:29.683Z,3.10
2022-09-28T16:03:08.644Z,2.38
2022-09-28T16:05:42.836Z,2.03
2022-09-28T16:08:24.880Z,4.47
2022-09-28T16:11:12.510Z,3.85
2022-09-28T16:14:06.176Z,4.97
2022-09-28T16:16:46.628Z,2.97
2022-09-28T16:19:25.765Z,2.22
2022-09-28T16:21:56.335Z,2.33
2022-09-28T16:24:28.143Z,3.63
2022-09-28T16:26:59.819Z,3.20
2022-09-28T16:29:39.635Z,3.28
2022-09-28T16:32:27.039Z,4.80
2022-09-28T16:35:19.847Z,3.75
2022-09-28T16:37:54.255Z,5.32
2022-09-28T16:40:20.744Z,3.05
2022-09-28T16:42:49.281Z,2.60
2022-09-28T16:45:25.828Z,2.83
2022-09-28T16:47:55.989Z,2.67
2022-09-28T16:50:24.452Z,2.92
2022-09-28T16:53:21.784Z,3.67
2022-09-28T16:55:49.727Z,6.72
2022-09-28T16:58:16.460Z,2.65
2022-09-28T17:00:43.375Z,4.97
2022-09-28T17:03:18.746Z,4.63
2022-09-28T17:05:47.980Z,2.80
2022-09-28T17:08:17.723Z,3.17
2022-09-28T17:13:39.568Z,4.78
2022-09-28T17:16:13.321Z,2.55
2022-09-28T17:18:40.027Z,5.53
2022-09-28T17:21:19.311Z,3.95
2022-09-28T17:23:48.780Z,6.00
2022-09-28T17:26:31.477Z,1.75
2022-09-28T17:28:59.302Z,2.00
2022-09-28T17:31:26.214Z,1.70
2022-09-28T17:33:52.798Z,1.75
2022-09-28T17:36:19.667Z,2.38
2022-09-28T17:38:48.497Z,5.38
2022-09-28T17:41:20.960Z,3.30
2022-09-28T17:43:48.649Z,40.88
2022-09-28T17:46:26.888Z,8.68
2022-09-28T17:48:54.724Z,5.30
2022-09-28T17:51:22.406Z,5.88
2022-09-28T17:53:49.125Z,3.03
2022-09-28T17:56:15.556Z,1.98
2022-09-28T17:58:41.991Z,1.30
2022-09-28T18:01:09.781Z,2.80
2022-09-28T18:03:38.320Z,2.78
2022-09-28T18:06:12.507Z,2.13
2022-09-28T18:08:39.109Z,4.10
2022-09-28T18:11:05.779Z,5.05
2022-09-28T18:13:32.298Z,1.85
2022-09-28T18:15:58.904Z,2.58
2022-09-28T18:18:25.732Z,4.13
2022-09-28T18:20:52.659Z,3.40
2022-09-28T18:23:19.301Z,4.40
2022-09-28T18:25:47.022Z,3.85
2022-09-28T18:28:14.643Z,5.40
2022-09-28T18:30:45.171Z,3.05
2022-09-28T18:33:13.839Z,3.53
2022-09-28T18:35:41.307Z,2.80
2022-09-28T18:38:07.971Z,3.25
2022-09-28T18:40:35.594Z,3.70
2022-09-28T18:43:03.592Z,3.35
2022-09-28T18:45:30.192Z,1.98
2022-09-28T18:47:57.545Z,3.35
2022-09-28T18:50:23.991Z,2.03
2022-09-28T18:52:50.472Z,4.63
2022-09-28T18:55:17.113Z,3.88
2022-09-28T18:57:46.251Z,1.70
2022-09-28T19:00:14.908Z,2.03
2022-09-28T19:02:41.544Z,1.83
2022-09-28T19:05:08.618Z,2.17
2022-09-28T19:07:35.215Z,2.33
2022-09-28T19:10:01.794Z,3.53
2022-09-28T19:12:28.294Z,2.20
2022-09-28T19:14:54.801Z,4.30
2022-09-28T19:17:21.314Z,2.05
2022-09-28T19:19:47.798Z,2.25
2022-09-28T19:22:14.236Z,2.78
2022-09-28T19:24:40.780Z,3.53
2022-09-28T19:27:07.233Z,4.82
2022-09-28T19:29:33.758Z,2.45
2022-09-28T19:32:00.279Z,1.80
2022-09-28T19:34:29.898Z,3.13
2022-09-28T19:36:57.042Z,2.08
2022-09-28T19:39:23.504Z,2.63
2022-09-28T19:41:51.178Z,5.38
2022-09-28T19:44:27.370Z,3.17
2022-09-28T19:47:06.821Z,2.08
2022-09-28T19:49:39.455Z,2.75
2022-09-28T19:52:15.641Z,5.13
2022-09-28T19:54:57.986Z,7.13
2022-09-28T19:57:31.607Z,3.08
2022-09-28T20:00:02.483Z,3.78
2022-09-28T20:02:29.912Z,4.28
2022-09-28T20:04:56.453Z,3.72
2022-09-28T20:07:22.934Z,6.85
2022-09-28T20:09:49.400Z,2.80
2022-09-28T20:12:15.859Z,2.45
2022-09-28T20:14:42.303Z,3.88
2022-09-28T20:17:09.445Z,3.08
2022-09-28T20:19:35.950Z,4.85
2022-09-28T20:22:02.684Z,3.72
2022-09-28T20:24:29.472Z,5.53
2022-09-28T20:26:55.928Z,3.63
2022-09-28T20:29:24.108Z,4.22
2022-09-28T20:31:51.610Z,4.00
2022-09-28T20:34:18.060Z,5.85
2022-09-28T20:36:44.575Z,23.23
2022-09-28T20:39:12.151Z,9.00
2022-09-28T20:41:38.724Z,8.85
2022-09-28T20:44:06.910Z,4.53
2022-09-28T20:46:35.729Z,11.88
2022-09-28T20:49:03.302Z,5.95
2022-09-28T20:51:30.040Z,3.58
2022-09-28T20:53:58.706Z,4.43
2022-09-28T20:56:30.647Z,4.22
2022-09-28T20:58:57.317Z,11.43
2022-09-28T21:01:27.283Z,5.57
2022-09-28T21:03:57.317Z,7.90
2022-09-28T21:06:33.925Z,6.20
2022-09-28T21:11:29.575Z,14.43
2022-09-28T21:13:59.868Z,6.13
2022-09-28T21:16:29.919Z,4.50
2022-09-28T21:18:56.412Z,3.60
2022-09-28T21:21:24.532Z,3.60
2022-09-28T21:23:56.102Z,4.22
2022-09-28T21:26:26.678Z,5.15
2022-09-28T21:29:05.616Z,4.78
2022-09-28T21:31:42.148Z,7.47
2022-09-28T21:36:54.301Z,7.68
2022-09-28T21:39:21.028Z,12.23
2022-09-28T21:41:47.993Z,9.40
2022-09-28T21:44:14.499Z,25.20
2022-09-28T21:46:41.985Z,10.52
2022-09-28T21:49:09.859Z,11.38
2022-09-28T21:51:37.518Z,11.32
2022-09-28T21:54:04.367Z,10.32
2022-09-28T21:56:30.903Z,18.85
2022-09-28T21:58:57.391Z,24.30
2022-09-28T22:01:25.936Z,43.65
2022-09-28T22:03:55.678Z,17.90
2022-09-28T22:06:27.814Z,12.02
2022-09-28T22:08:54.798Z,16.85
2022-09-28T22:11:25.207Z,13.40
2022-09-28T22:13:58.183Z,12.80
2022-09-28T22:16:30.566Z,9.00
2022-09-28T22:18:58.924Z,10.00
2022-09-28T22:21:31.684Z,14.65
2022-09-28T22:24:03.252Z,40.60
2022-09-28T22:26:32.315Z,38.53
2022-09-28T22:29:03.171Z,50.72
2022-09-28T22:31:36.598Z,39.15
2022-09-28T22:34:05.242Z,30.83
2022-09-28T22:36:31.923Z,19.85
2022-09-28T22:38:59.608Z,18.65
2022-09-28T22:41:26.861Z,13.15
2022-09-28T22:43:55.056Z,10.55
2022-09-28T22:46:28.179Z,15.68
2022-09-28T22:48:58.091Z,14.43
2022-09-28T22:51:28.095Z,13.50
2022-09-28T22:53:54.769Z,12.77
2022-09-28T22:56:21.261Z,5.97
2022-09-28T22:58:47.798Z,19.73
2022-09-28T23:01:24.948Z,24.58
2022-09-28T23:03:53.268Z,17.65
2022-09-28T23:06:23.219Z,10.57
2022-09-28T23:08:51.333Z,13.88
2022-09-28T23:11:19.464Z,10.23
2022-09-28T23:13:59.604Z,22.00
2022-09-28T23:16:27.092Z,11.60
2022-09-28T23:18:55.807Z,8.27
2022-09-28T23:21:27.580Z,13.82
2022-09-28T23:23:57.878Z,10.20
2022-09-28T23:26:27.939Z,13.55
2022-09-28T23:28:55.307Z,12.25
2022-09-28T23:31:26.024Z,24.27
2022-09-28T23:34:01.462Z,16.25
2022-09-28T23:36:28.579Z,19.35
2022-09-28T23:38:56.096Z,19.75
2022-09-28T23:41:22.570Z,23.73
2022-09-28T23:43:49.099Z,23.67
2022-09-28T23:46:20.468Z,7.90
2022-09-28T23:48:48.725Z,12.68
2022-09-28T23:51:15.162Z,12.23
2022-09-28T23:53:41.631Z,6.32
2022-09-28T23:56:08.102Z,21.55
2022-09-28T23:58:34.543Z,28.70
