createdAt,value
2023-05-10T00:00:09.440Z,0.00
2023-05-10T00:01:10.307Z,0.00
2023-05-10T00:02:11.233Z,0.00
2023-05-10T00:03:12.186Z,0.00
2023-05-10T00:04:13.128Z,0.00
2023-05-10T00:05:13.982Z,0.00
2023-05-10T00:06:14.846Z,0.00
2023-05-10T00:07:15.724Z,0.00
2023-05-10T00:08:16.612Z,0.00
2023-05-10T00:09:17.515Z,0.00
2023-05-10T00:10:18.602Z,0.00
2023-05-10T00:11:20.923Z,0.00
2023-05-10T00:12:20.067Z,0.00
2023-05-10T00:13:20.987Z,0.00
2023-05-10T00:14:21.838Z,0.00
2023-05-10T00:15:22.759Z,0.00
2023-05-10T00:16:23.709Z,0.00
2023-05-10T00:17:24.589Z,0.00
2023-05-10T00:18:25.417Z,0.00
2023-05-10T00:19:26.299Z,0.00
2023-05-10T00:20:27.182Z,0.00
2023-05-10T00:21:28.062Z,0.00
2023-05-10T00:22:28.957Z,0.00
2023-05-10T00:23:29.845Z,0.00
2023-05-10T00:24:30.820Z,0.00
2023-05-10T00:25:31.640Z,0.00
2023-05-10T00:26:32.531Z,0.00
2023-05-10T00:27:33.413Z,0.00
2023-05-10T00:28:34.290Z,0.00
2023-05-10T00:29:35.189Z,0.00
2023-05-10T00:30:36.055Z,0.00
2023-05-10T00:31:36.987Z,0.00
2023-05-10T00:32:37.894Z,0.00
2023-05-10T00:33:38.717Z,0.00
2023-05-10T00:34:39.601Z,0.00
2023-05-10T00:35:40.516Z,0.00
2023-05-10T00:36:41.384Z,0.00
2023-05-10T00:37:42.266Z,0.00
2023-05-10T00:38:43.145Z,0.00
2023-05-10T00:39:44.048Z,0.00
2023-05-10T00:40:44.922Z,0.00
2023-05-10T00:41:45.813Z,0.00
2023-05-10T00:42:46.693Z,0.00
2023-05-10T00:43:47.575Z,0.00
2023-05-10T00:44:48.455Z,0.00
2023-05-10T00:45:49.367Z,0.00
2023-05-10T00:46:50.230Z,0.00
2023-05-10T00:47:51.171Z,0.00
2023-05-10T00:48:52.005Z,0.00
2023-05-10T00:49:52.908Z,0.00
2023-05-10T00:50:53.779Z,0.00
2023-05-10T00:51:54.663Z,0.00
2023-05-10T00:52:55.538Z,0.00
2023-05-10T00:53:56.414Z,0.00
2023-05-10T00:54:57.314Z,0.00
2023-05-10T00:55:58.177Z,0.00
2023-05-10T00:56:59.060Z,0.00
2023-05-10T00:57:59.939Z,0.00
2023-05-10T00:59:00.819Z,0.00
2023-05-10T01:00:01.713Z,0.00
2023-05-10T01:01:02.643Z,0.00
2023-05-10T01:02:03.549Z,0.00
2023-05-10T01:03:04.528Z,0.00
2023-05-10T01:04:04.922Z,0.00
2023-05-10T01:05:05.796Z,0.00
2023-05-10T01:06:06.671Z,0.00
2023-05-10T01:07:07.542Z,0.00
2023-05-10T01:08:08.418Z,0.00
2023-05-10T01:09:09.359Z,0.00
2023-05-10T01:10:10.239Z,0.00
2023-05-10T01:11:11.089Z,0.00
2023-05-10T01:12:11.990Z,0.00
2023-05-10T01:13:12.882Z,0.00
2023-05-10T01:14:13.726Z,0.00
2023-05-10T01:15:14.595Z,0.00
2023-05-10T01:16:15.499Z,0.00
2023-05-10T01:17:16.377Z,0.00
2023-05-10T01:18:17.269Z,0.00
2023-05-10T01:19:18.173Z,0.00
2023-05-10T01:20:19.299Z,0.00
2023-05-10T01:21:19.827Z,0.00
2023-05-10T01:22:20.679Z,0.00
2023-05-10T01:23:21.558Z,0.00
2023-05-10T01:24:22.464Z,0.00
2023-05-10T01:25:23.346Z,0.00
2023-05-10T01:26:24.191Z,0.00
2023-05-10T01:27:25.074Z,0.00
2023-05-10T01:28:25.957Z,0.00
2023-05-10T01:29:26.844Z,0.00
2023-05-10T01:30:27.931Z,0.00
2023-05-10T01:31:28.515Z,0.00
2023-05-10T01:32:29.428Z,0.00
2023-05-10T01:33:30.299Z,0.00
2023-05-10T01:34:31.166Z,0.00
2023-05-10T01:35:32.036Z,0.00
2023-05-10T01:36:32.937Z,0.00
2023-05-10T01:37:33.830Z,0.00
2023-05-10T01:38:34.708Z,0.00
2023-05-10T01:39:35.569Z,0.00
2023-05-10T01:40:36.468Z,0.00
2023-05-10T01:41:37.328Z,0.00
2023-05-10T01:42:38.211Z,0.00
2023-05-10T01:43:39.092Z,0.00
2023-05-10T01:44:39.971Z,0.00
2023-05-10T01:45:40.852Z,0.00
2023-05-10T01:46:41.793Z,0.00
2023-05-10T01:47:42.718Z,0.00
2023-05-10T01:48:43.566Z,0.00
2023-05-10T01:49:44.461Z,0.00
2023-05-10T01:50:45.340Z,0.00
2023-05-10T01:51:46.215Z,0.00
2023-05-10T01:52:47.095Z,0.00
2023-05-10T01:53:47.988Z,0.00
2023-05-10T01:54:48.856Z,0.00
2023-05-10T01:55:49.782Z,0.00
2023-05-10T01:56:50.628Z,0.00
2023-05-10T01:57:51.499Z,0.00
2023-05-10T01:58:52.378Z,0.00
2023-05-10T01:59:53.264Z,0.00
2023-05-10T02:00:54.218Z,0.00
2023-05-10T02:01:55.045Z,0.00
2023-05-10T02:02:55.938Z,0.00
2023-05-10T02:03:56.820Z,0.00
2023-05-10T02:04:57.683Z,0.00
2023-05-10T02:05:58.570Z,0.00
2023-05-10T02:06:59.459Z,0.00
2023-05-10T02:08:00.331Z,0.00
2023-05-10T02:09:01.211Z,0.00
2023-05-10T02:10:02.083Z,0.00
2023-05-10T02:11:02.981Z,0.00
2023-05-10T02:12:03.855Z,0.00
2023-05-10T02:13:04.763Z,0.00
2023-05-10T02:14:05.671Z,0.00
2023-05-10T02:15:06.544Z,0.00
2023-05-10T02:16:07.496Z,0.00
2023-05-10T02:17:08.355Z,0.00
2023-05-10T02:18:09.277Z,0.00
2023-05-10T02:19:10.127Z,0.00
2023-05-10T02:20:11.009Z,0.00
2023-05-10T02:21:11.926Z,0.00
2023-05-10T02:22:12.811Z,0.00
2023-05-10T02:23:13.715Z,0.00
2023-05-10T02:24:14.598Z,0.00
2023-05-10T02:25:15.505Z,0.00
2023-05-10T02:26:16.415Z,0.00
2023-05-10T02:27:17.289Z,0.00
2023-05-10T02:28:18.163Z,0.00
2023-05-10T02:29:19.036Z,0.00
2023-05-10T02:30:19.939Z,0.00
2023-05-10T02:31:20.864Z,0.00
2023-05-10T02:32:21.289Z,0.00
2023-05-10T02:33:22.181Z,0.00
2023-05-10T02:34:22.971Z,0.00
2023-05-10T02:35:23.852Z,0.00
2023-05-10T02:36:24.722Z,0.00
2023-05-10T02:37:25.635Z,0.00
2023-05-10T02:38:26.537Z,0.00
2023-05-10T02:39:27.423Z,0.00
2023-05-10T02:40:29.006Z,0.00
2023-05-10T02:41:28.904Z,0.00
2023-05-10T02:42:29.762Z,0.00
2023-05-10T02:43:30.644Z,0.00
2023-05-10T02:44:31.525Z,0.00
2023-05-10T02:45:32.399Z,0.00
2023-05-10T02:46:33.328Z,0.00
2023-05-10T02:47:34.225Z,0.00
2023-05-10T02:48:35.059Z,0.00
2023-05-10T02:49:35.967Z,0.00
2023-05-10T02:50:36.822Z,0.00
2023-05-10T02:51:37.725Z,0.00
2023-05-10T02:52:38.580Z,0.00
2023-05-10T02:53:39.455Z,0.00
2023-05-10T02:54:40.339Z,0.00
2023-05-10T02:55:41.243Z,0.00
2023-05-10T02:56:42.143Z,0.00
2023-05-10T02:57:43.006Z,0.00
2023-05-10T02:58:43.885Z,0.00
2023-05-10T02:59:44.784Z,0.00
2023-05-10T03:00:45.686Z,0.00
2023-05-10T03:01:46.592Z,0.00
2023-05-10T03:02:47.510Z,0.00
2023-05-10T03:03:48.336Z,0.00
2023-05-10T03:04:49.227Z,0.00
2023-05-10T03:05:50.106Z,0.00
2023-05-10T03:06:50.989Z,0.00
2023-05-10T03:07:51.938Z,0.00
2023-05-10T03:08:52.772Z,0.00
2023-05-10T03:09:53.655Z,0.00
2023-05-10T03:10:54.543Z,0.00
2023-05-10T03:11:55.444Z,0.00
2023-05-10T03:12:56.339Z,0.00
2023-05-10T03:13:57.206Z,0.00
2023-05-10T03:14:58.088Z,0.00
2023-05-10T03:15:59.026Z,0.00
2023-05-10T03:16:59.872Z,0.00
2023-05-10T03:18:00.817Z,0.00
2023-05-10T03:19:01.666Z,0.00
2023-05-10T03:20:02.582Z,0.00
2023-05-10T03:21:03.440Z,0.00
2023-05-10T03:22:04.324Z,0.00
2023-05-10T03:23:05.209Z,0.00
2023-05-10T03:24:06.094Z,0.00
2023-05-10T03:25:06.997Z,0.00
2023-05-10T03:26:07.873Z,0.00
2023-05-10T03:27:08.765Z,0.00
2023-05-10T03:28:09.622Z,0.00
2023-05-10T03:29:10.516Z,0.00
2023-05-10T03:30:11.410Z,0.00
2023-05-10T03:31:12.381Z,0.00
2023-05-10T03:32:13.244Z,0.00
2023-05-10T03:33:14.130Z,0.00
2023-05-10T03:34:15.002Z,0.00
2023-05-10T03:35:15.862Z,1.00
2023-05-10T03:36:16.731Z,0.00
2023-05-10T03:37:17.570Z,1.00
2023-05-10T03:38:18.387Z,1.00
2023-05-10T03:39:19.307Z,0.00
2023-05-10T03:40:20.253Z,0.00
2023-05-10T03:41:21.122Z,0.00
2023-05-10T03:42:22.046Z,0.00
2023-05-10T03:43:22.923Z,0.00
2023-05-10T03:44:23.795Z,0.00
2023-05-10T03:45:24.705Z,0.00
2023-05-10T03:46:25.633Z,2.00
2023-05-10T03:47:26.419Z,2.00
2023-05-10T03:48:27.263Z,1.00
2023-05-10T03:49:28.098Z,1.00
2023-05-10T03:50:28.913Z,1.00
2023-05-10T03:51:29.793Z,0.00
2023-05-10T03:52:30.663Z,2.00
2023-05-10T03:53:31.472Z,2.00
2023-05-10T03:54:32.320Z,2.00
2023-05-10T03:55:33.139Z,1.00
2023-05-10T03:56:33.962Z,1.00
2023-05-10T03:57:34.820Z,3.00
2023-05-10T03:58:35.628Z,7.00
2023-05-10T03:59:36.463Z,8.00
2023-05-10T04:00:37.291Z,5.00
2023-05-10T04:01:38.179Z,6.00
2023-05-10T04:02:39.375Z,4.00
2023-05-10T04:03:39.810Z,2.00
2023-05-10T04:04:40.589Z,2.00
2023-05-10T04:05:41.418Z,5.00
2023-05-10T04:06:42.296Z,5.00
2023-05-10T04:07:43.128Z,12.00
2023-05-10T04:08:43.972Z,12.00
2023-05-10T04:09:44.787Z,13.00
2023-05-10T04:10:45.616Z,10.00
2023-05-10T04:11:46.447Z,9.00
2023-05-10T04:12:47.329Z,11.00
2023-05-10T04:13:48.102Z,12.00
2023-05-10T04:14:48.937Z,12.00
2023-05-10T04:15:49.770Z,10.00
2023-05-10T04:16:50.664Z,14.00
2023-05-10T04:17:51.472Z,12.00
2023-05-10T04:18:52.268Z,9.00
2023-05-10T04:19:53.095Z,13.00
2023-05-10T04:20:53.946Z,13.00
2023-05-10T04:21:54.771Z,15.00
2023-05-10T04:22:55.587Z,18.00
2023-05-10T04:23:56.408Z,19.00
2023-05-10T04:24:57.286Z,20.00
2023-05-10T04:25:58.106Z,16.00
2023-05-10T04:26:58.957Z,18.00
2023-05-10T04:27:59.785Z,15.00
2023-05-10T04:29:00.613Z,13.00
2023-05-10T04:30:01.440Z,14.00
2023-05-10T04:31:02.354Z,18.00
2023-05-10T04:32:03.134Z,19.00
2023-05-10T04:33:04.004Z,17.00
2023-05-10T04:34:04.818Z,13.00
2023-05-10T04:35:05.679Z,12.00
2023-05-10T04:36:06.482Z,12.00
2023-05-10T04:37:07.308Z,15.00
2023-05-10T04:38:08.142Z,10.00
2023-05-10T04:39:08.991Z,15.00
2023-05-10T04:40:09.809Z,18.00
2023-05-10T04:41:10.644Z,16.00
2023-05-10T04:42:11.469Z,25.00
2023-05-10T04:43:12.314Z,27.00
2023-05-10T04:44:13.129Z,25.00
2023-05-10T04:45:13.995Z,29.00
2023-05-10T04:46:14.852Z,35.00
2023-05-10T04:47:15.654Z,35.00
2023-05-10T04:48:16.517Z,35.00
2023-05-10T04:49:17.464Z,39.00
2023-05-10T04:50:18.416Z,31.00
2023-05-10T04:51:18.802Z,35.00
2023-05-10T04:52:19.635Z,39.00
2023-05-10T04:53:20.457Z,45.00
2023-05-10T04:54:21.285Z,43.00
2023-05-10T04:55:22.123Z,41.00
2023-05-10T04:56:22.945Z,39.00
2023-05-10T04:57:23.794Z,36.00
2023-05-10T04:58:24.725Z,37.00
2023-05-10T04:59:25.490Z,37.00
2023-05-10T05:00:26.318Z,33.00
2023-05-10T05:01:27.212Z,30.00
2023-05-10T05:02:28.119Z,33.00
2023-05-10T05:03:29.024Z,28.00
2023-05-10T05:04:29.865Z,30.00
2023-05-10T05:05:30.690Z,34.00
2023-05-10T05:06:31.519Z,34.00
2023-05-10T05:07:32.357Z,35.00
2023-05-10T05:08:33.198Z,37.00
2023-05-10T05:09:34.030Z,37.00
2023-05-10T05:10:34.858Z,35.00
2023-05-10T05:11:35.711Z,38.00
2023-05-10T05:12:36.548Z,45.00
2023-05-10T05:13:37.390Z,48.00
2023-05-10T05:14:38.187Z,44.00
2023-05-10T05:15:39.016Z,46.00
2023-05-10T05:16:39.871Z,60.00
2023-05-10T05:17:40.705Z,57.00
2023-05-10T05:18:41.506Z,51.00
2023-05-10T05:19:42.337Z,62.00
2023-05-10T05:20:43.174Z,60.00
2023-05-10T05:21:44.021Z,55.00
2023-05-10T05:22:44.825Z,55.00
2023-05-10T05:23:45.652Z,50.00
2023-05-10T05:24:46.471Z,52.00
2023-05-10T05:25:47.312Z,51.00
2023-05-10T05:26:48.140Z,47.00
2023-05-10T05:27:48.973Z,47.00
2023-05-10T05:28:49.856Z,46.00
2023-05-10T05:29:50.633Z,65.00
2023-05-10T05:30:51.476Z,67.00
2023-05-10T05:31:54.771Z,53.00
2023-05-10T05:32:53.219Z,44.00
2023-05-10T05:33:54.008Z,51.00
2023-05-10T05:34:54.860Z,42.00
2023-05-10T05:35:55.665Z,43.00
2023-05-10T05:36:56.490Z,45.00
2023-05-10T05:37:57.306Z,50.00
2023-05-10T05:38:58.137Z,63.00
2023-05-10T05:39:58.960Z,79.00
2023-05-10T05:40:59.815Z,102.00
2023-05-10T05:42:00.618Z,94.00
2023-05-10T05:43:01.476Z,87.00
2023-05-10T05:44:02.341Z,76.00
2023-05-10T05:45:03.115Z,69.00
2023-05-10T05:46:03.990Z,64.00
2023-05-10T05:47:04.798Z,62.00
2023-05-10T05:48:05.646Z,55.00
2023-05-10T05:49:06.474Z,55.00
2023-05-10T05:50:07.306Z,47.00
2023-05-10T05:51:08.129Z,45.00
2023-05-10T05:52:08.953Z,33.00
2023-05-10T05:53:09.793Z,33.00
2023-05-10T05:54:10.625Z,46.00
2023-05-10T05:55:11.450Z,63.00
2023-05-10T05:56:12.266Z,66.00
2023-05-10T05:57:13.095Z,74.00
2023-05-10T05:58:13.928Z,87.00
2023-05-10T05:59:14.810Z,76.00
2023-05-10T06:00:15.604Z,70.00
2023-05-10T06:01:16.450Z,75.00
2023-05-10T06:02:17.296Z,71.00
2023-05-10T06:03:18.261Z,82.00
2023-05-10T06:04:19.115Z,90.00
2023-05-10T06:05:19.931Z,94.00
2023-05-10T06:06:20.743Z,96.00
2023-05-10T06:07:21.570Z,117.00
2023-05-10T06:08:22.393Z,105.00
2023-05-10T06:09:23.223Z,86.00
2023-05-10T06:10:24.042Z,74.00
2023-05-10T06:11:24.868Z,82.00
2023-05-10T06:12:25.708Z,91.00
2023-05-10T06:13:26.602Z,110.00
2023-05-10T06:14:27.573Z,134.00
2023-05-10T06:15:28.348Z,128.00
2023-05-10T06:16:29.186Z,131.00
2023-05-10T06:17:30.033Z,161.00
2023-05-10T06:18:30.826Z,185.00
2023-05-10T06:19:31.661Z,206.00
2023-05-10T06:20:32.601Z,187.00
2023-05-10T06:21:33.470Z,112.00
2023-05-10T06:22:34.286Z,81.00
2023-05-10T06:23:35.121Z,71.00
2023-05-10T06:24:36.115Z,65.00
2023-05-10T06:25:36.890Z,61.00
2023-05-10T06:26:37.733Z,57.00
2023-05-10T06:27:38.552Z,55.00
2023-05-10T06:28:39.427Z,58.00
2023-05-10T06:29:40.256Z,51.00
2023-05-10T06:30:41.040Z,53.00
2023-05-10T06:31:41.933Z,48.00
2023-05-10T06:32:42.741Z,53.00
2023-05-10T06:33:43.578Z,53.00
2023-05-10T06:34:44.392Z,55.00
2023-05-10T06:35:45.220Z,66.00
2023-05-10T06:36:46.063Z,74.00
2023-05-10T06:37:46.888Z,82.00
2023-05-10T06:38:47.707Z,91.00
2023-05-10T06:39:48.548Z,98.00
2023-05-10T06:40:49.368Z,107.00
2023-05-10T06:41:50.205Z,119.00
2023-05-10T06:42:51.009Z,138.00
2023-05-10T06:43:51.840Z,147.00
2023-05-10T06:44:52.912Z,159.00
2023-05-10T06:45:53.212Z,160.00
2023-05-10T06:46:54.002Z,149.00
2023-05-10T06:47:54.859Z,140.00
2023-05-10T06:48:55.662Z,145.00
2023-05-10T06:49:56.493Z,140.00
2023-05-10T06:50:57.350Z,135.00
2023-05-10T06:51:58.193Z,139.00
2023-05-10T06:52:59.033Z,148.00
2023-05-10T06:53:59.842Z,154.00
2023-05-10T06:55:00.685Z,145.00
2023-05-10T06:56:01.504Z,155.00
2023-05-10T06:57:03.906Z,158.00
2023-05-10T06:58:03.040Z,140.00
2023-05-10T06:59:03.925Z,152.00
2023-05-10T07:00:04.804Z,157.00
2023-05-10T07:01:05.636Z,155.00
2023-05-10T07:02:06.449Z,160.00
2023-05-10T07:03:07.318Z,179.00
2023-05-10T07:04:08.171Z,186.00
2023-05-10T07:05:08.983Z,177.00
2023-05-10T07:06:15.630Z,175.00
2023-05-10T07:07:11.527Z,180.00
2023-05-10T07:08:11.366Z,187.00
2023-05-10T07:09:12.204Z,194.00
2023-05-10T07:10:13.058Z,210.00
2023-05-10T07:11:13.854Z,197.00
2023-05-10T07:12:15.828Z,194.00
2023-05-10T07:13:15.542Z,187.00
2023-05-10T07:14:16.377Z,167.00
2023-05-10T07:15:17.528Z,165.00
2023-05-10T07:16:18.051Z,173.00
2023-05-10T07:17:18.980Z,203.00
2023-05-10T07:18:19.813Z,233.00
2023-05-10T07:19:20.627Z,221.00
2023-05-10T07:20:21.447Z,215.00
2023-05-10T07:21:22.343Z,213.00
2023-05-10T07:22:23.133Z,211.00
2023-05-10T07:23:23.958Z,224.00
2023-05-10T07:24:24.790Z,249.00
2023-05-10T07:25:25.610Z,281.00
2023-05-10T07:26:26.434Z,291.00
2023-05-10T07:27:27.270Z,301.00
2023-05-10T07:28:28.120Z,295.00
2023-05-10T07:29:28.931Z,284.00
2023-05-10T07:30:29.820Z,266.00
2023-05-10T07:31:30.639Z,249.00
2023-05-10T07:32:31.564Z,257.00
2023-05-10T07:33:32.402Z,252.00
2023-05-10T07:34:33.234Z,278.00
2023-05-10T07:35:34.058Z,317.00
2023-05-10T07:36:34.893Z,317.00
2023-05-10T07:37:35.718Z,298.00
2023-05-10T07:38:38.383Z,309.00
2023-05-10T07:39:37.367Z,342.00
2023-05-10T07:40:38.193Z,357.00
2023-05-10T07:41:39.039Z,384.00
2023-05-10T07:42:39.894Z,358.00
2023-05-10T07:43:40.690Z,304.00
2023-05-10T07:44:41.552Z,256.00
2023-05-10T07:45:42.454Z,269.00
2023-05-10T07:46:43.271Z,354.00
2023-05-10T07:47:44.106Z,404.00
2023-05-10T07:48:44.916Z,401.00
2023-05-10T07:49:45.742Z,379.00
2023-05-10T07:50:46.560Z,363.00
2023-05-10T07:51:47.399Z,386.00
2023-05-10T07:52:48.223Z,353.00
2023-05-10T07:53:49.060Z,235.00
2023-05-10T07:54:49.884Z,194.00
2023-05-10T07:55:50.722Z,236.00
2023-05-10T07:56:51.556Z,249.00
2023-05-10T07:57:52.389Z,248.00
2023-05-10T07:58:53.224Z,242.00
2023-05-10T07:59:54.040Z,240.00
2023-05-10T08:00:54.898Z,238.00
2023-05-10T08:01:55.724Z,217.00
2023-05-10T08:02:56.715Z,213.00
2023-05-10T08:03:57.581Z,201.00
2023-05-10T08:04:58.420Z,194.00
2023-05-10T08:05:59.248Z,195.00
2023-05-10T08:07:00.128Z,197.00
2023-05-10T08:08:00.913Z,194.00
2023-05-10T08:09:01.754Z,202.00
2023-05-10T08:10:02.581Z,164.00
2023-05-10T08:11:03.434Z,150.00
2023-05-10T08:12:04.240Z,143.00
2023-05-10T08:13:05.065Z,124.00
2023-05-10T08:14:05.898Z,126.00
2023-05-10T08:15:06.736Z,129.00
2023-05-10T08:16:07.685Z,141.00
2023-05-10T08:17:08.479Z,151.00
2023-05-10T08:18:09.375Z,159.00
2023-05-10T08:19:10.232Z,202.00
2023-05-10T08:20:11.017Z,226.00
2023-05-10T08:21:11.847Z,263.00
2023-05-10T08:22:12.669Z,282.00
2023-05-10T08:23:13.511Z,236.00
2023-05-10T08:24:14.328Z,228.00
2023-05-10T08:25:15.454Z,235.00
2023-05-10T08:26:15.900Z,258.00
2023-05-10T08:27:16.742Z,240.00
2023-05-10T08:28:17.554Z,261.00
2023-05-10T08:29:18.391Z,267.00
2023-05-10T08:30:19.219Z,253.00
2023-05-10T08:31:20.203Z,264.00
2023-05-10T08:32:21.020Z,273.00
2023-05-10T08:33:21.855Z,277.00
2023-05-10T08:34:22.917Z,268.00
2023-05-10T08:35:23.364Z,301.00
2023-05-10T08:36:24.202Z,325.00
2023-05-10T08:37:25.034Z,331.00
2023-05-10T08:38:25.870Z,323.00
2023-05-10T08:39:30.238Z,316.00
2023-05-10T08:40:27.599Z,326.00
2023-05-10T08:41:28.421Z,365.00
2023-05-10T08:42:29.247Z,377.00
2023-05-10T08:43:30.165Z,395.00
2023-05-10T08:44:30.973Z,378.00
2023-05-10T08:45:31.789Z,340.00
2023-05-10T08:46:32.925Z,330.00
2023-05-10T08:47:33.329Z,318.00
2023-05-10T08:48:34.148Z,354.00
2023-05-10T08:49:35.059Z,383.00
2023-05-10T08:50:35.845Z,385.00
2023-05-10T08:51:36.764Z,388.00
2023-05-10T08:52:37.554Z,404.00
2023-05-10T08:53:38.365Z,408.00
2023-05-10T08:54:39.196Z,449.00
2023-05-10T08:55:40.027Z,433.00
2023-05-10T08:56:40.883Z,391.00
2023-05-10T08:57:41.733Z,385.00
2023-05-10T08:58:42.539Z,364.00
2023-05-10T08:59:43.364Z,391.00
2023-05-10T09:00:44.206Z,443.00
2023-05-10T09:01:45.051Z,453.00
2023-05-10T09:02:45.878Z,418.00
2023-05-10T09:03:46.700Z,442.00
2023-05-10T09:04:47.560Z,398.00
2023-05-10T09:05:48.443Z,347.00
2023-05-10T09:06:49.262Z,330.00
2023-05-10T09:07:50.104Z,322.00
2023-05-10T09:08:50.915Z,332.00
2023-05-10T09:09:51.759Z,331.00
2023-05-10T09:10:52.582Z,349.00
2023-05-10T09:11:53.418Z,348.00
2023-05-10T09:12:54.248Z,370.00
2023-05-10T09:13:55.063Z,442.00
2023-05-10T09:14:55.897Z,414.00
2023-05-10T09:15:58.796Z,396.00
2023-05-10T09:16:58.588Z,422.00
2023-05-10T09:17:57.953Z,414.00
2023-05-10T09:18:58.835Z,388.00
2023-05-10T09:19:59.728Z,423.00
2023-05-10T09:21:00.549Z,428.00
2023-05-10T09:22:01.380Z,384.00
2023-05-10T09:23:02.205Z,343.00
2023-05-10T09:24:03.044Z,347.00
2023-05-10T09:25:03.925Z,406.00
2023-05-10T09:26:04.764Z,388.00
2023-05-10T09:27:05.576Z,327.00
2023-05-10T09:28:06.386Z,352.00
2023-05-10T09:29:07.227Z,380.00
2023-05-10T09:30:08.071Z,398.00
2023-05-10T09:31:08.981Z,422.00
2023-05-10T09:32:09.898Z,427.00
2023-05-10T09:33:10.700Z,450.00
2023-05-10T09:34:11.539Z,413.00
2023-05-10T09:35:12.361Z,358.00
2023-05-10T09:36:13.195Z,299.00
2023-05-10T09:37:14.025Z,241.00
2023-05-10T09:38:14.865Z,218.00
2023-05-10T09:39:15.729Z,238.00
2023-05-10T09:40:16.527Z,288.00
2023-05-10T09:41:17.360Z,348.00
2023-05-10T09:42:18.172Z,364.00
2023-05-10T09:43:19.008Z,423.00
2023-05-10T09:44:19.843Z,431.00
2023-05-10T09:45:20.700Z,419.00
2023-05-10T09:46:21.603Z,446.00
2023-05-10T09:47:22.428Z,453.00
2023-05-10T09:48:23.226Z,430.00
2023-05-10T09:49:24.058Z,408.00
2023-05-10T09:50:24.879Z,383.00
2023-05-10T09:51:25.759Z,379.00
2023-05-10T09:52:26.562Z,388.00
2023-05-10T09:53:27.389Z,374.00
2023-05-10T09:54:28.216Z,360.00
2023-05-10T09:55:29.033Z,359.00
2023-05-10T09:56:29.890Z,352.00
2023-05-10T09:57:31.865Z,355.00
2023-05-10T09:58:31.649Z,340.00
2023-05-10T09:59:32.469Z,348.00
2023-05-10T10:00:33.284Z,331.00
2023-05-10T10:01:34.143Z,317.00
2023-05-10T10:02:35.057Z,368.00
2023-05-10T10:03:35.847Z,406.00
2023-05-10T10:04:36.717Z,444.00
2023-05-10T10:05:37.490Z,464.00
2023-05-10T10:06:38.336Z,496.00
2023-05-10T10:07:39.147Z,507.00
2023-05-10T10:08:39.965Z,517.00
2023-05-10T10:09:40.821Z,560.00
2023-05-10T10:10:41.802Z,577.00
2023-05-10T10:11:42.166Z,578.00
2023-05-10T10:12:42.997Z,540.00
2023-05-10T10:13:43.827Z,498.00
2023-05-10T10:14:44.655Z,510.00
2023-05-10T10:15:45.627Z,511.00
2023-05-10T10:17:05.085Z,480.00
2023-05-10T10:17:48.249Z,435.00
2023-05-10T10:18:48.074Z,412.00
2023-05-10T10:19:48.862Z,398.00
2023-05-10T10:20:49.685Z,380.00
2023-05-10T10:21:50.541Z,357.00
2023-05-10T10:22:51.349Z,317.00
2023-05-10T10:23:52.185Z,273.00
2023-05-10T10:24:53.031Z,251.00
2023-05-10T10:25:53.864Z,256.00
2023-05-10T10:26:54.688Z,263.00
2023-05-10T10:27:55.528Z,245.00
2023-05-10T10:28:56.361Z,243.00
2023-05-10T10:29:57.199Z,243.00
2023-05-10T10:30:58.010Z,276.00
2023-05-10T10:31:58.880Z,349.00
2023-05-10T10:32:59.762Z,365.00
2023-05-10T10:34:00.599Z,352.00
2023-05-10T10:35:01.456Z,303.00
2023-05-10T10:36:02.251Z,281.00
2023-05-10T10:37:03.096Z,269.00
2023-05-10T10:38:03.911Z,265.00
2023-05-10T10:39:04.794Z,283.00
2023-05-10T10:40:05.583Z,306.00
2023-05-10T10:41:06.419Z,327.00
2023-05-10T10:42:07.268Z,341.00
2023-05-10T10:43:08.082Z,362.00
2023-05-10T10:44:08.916Z,390.00
2023-05-10T10:45:09.794Z,409.00
2023-05-10T10:46:10.584Z,425.00
2023-05-10T10:47:11.446Z,436.00
2023-05-10T10:48:12.720Z,437.00
2023-05-10T10:49:12.985Z,421.00
2023-05-10T10:50:13.911Z,396.00
2023-05-10T10:51:14.741Z,370.00
2023-05-10T10:52:15.569Z,360.00
2023-05-10T10:53:16.473Z,377.00
2023-05-10T10:54:17.269Z,379.00
2023-05-10T10:55:18.379Z,419.00
2023-05-10T10:56:18.944Z,409.00
2023-05-10T10:57:19.782Z,402.00
2023-05-10T10:58:20.662Z,408.00
2023-05-10T10:59:21.551Z,410.00
2023-05-10T11:00:22.333Z,401.00
2023-05-10T11:01:23.198Z,409.00
2023-05-10T11:02:24.049Z,389.00
2023-05-10T11:03:24.849Z,357.00
2023-05-10T11:04:25.723Z,342.00
2023-05-10T11:05:26.571Z,329.00
2023-05-10T11:06:27.384Z,367.00
2023-05-10T11:07:28.231Z,444.00
2023-05-10T11:08:29.061Z,509.00
2023-05-10T11:09:29.888Z,508.00
2023-05-10T11:10:30.719Z,533.00
2023-05-10T11:11:31.574Z,582.00
2023-05-10T11:12:32.385Z,579.00
2023-05-10T11:13:33.202Z,540.00
2023-05-10T11:14:34.048Z,527.00
2023-05-10T11:15:34.858Z,508.00
2023-05-10T11:16:35.733Z,449.00
2023-05-10T11:17:36.572Z,428.00
2023-05-10T11:18:37.445Z,464.00
2023-05-10T11:19:38.221Z,480.00
2023-05-10T11:20:39.054Z,532.00
2023-05-10T11:21:39.896Z,560.00
2023-05-10T11:22:40.724Z,459.00
2023-05-10T11:23:41.557Z,423.00
2023-05-10T11:24:42.382Z,434.00
2023-05-10T11:25:43.233Z,440.00
2023-05-10T11:26:44.052Z,452.00
2023-05-10T11:27:44.879Z,427.00
2023-05-10T11:28:45.719Z,457.00
2023-05-10T11:29:46.560Z,487.00
2023-05-10T11:30:47.442Z,470.00
2023-05-10T11:31:48.234Z,433.00
2023-05-10T11:32:49.108Z,405.00
2023-05-10T11:33:49.938Z,354.00
2023-05-10T11:34:50.741Z,324.00
2023-05-10T11:35:51.573Z,339.00
2023-05-10T11:36:52.412Z,369.00
2023-05-10T11:37:53.219Z,377.00
2023-05-10T11:38:54.070Z,397.00
2023-05-10T11:39:54.955Z,411.00
2023-05-10T11:40:55.782Z,423.00
2023-05-10T11:41:56.605Z,457.00
2023-05-10T11:42:57.434Z,486.00
2023-05-10T11:43:58.293Z,491.00
2023-05-10T11:44:59.095Z,469.00
2023-05-10T11:45:59.965Z,457.00
2023-05-10T11:47:00.767Z,438.00
2023-05-10T11:48:01.625Z,409.00
2023-05-10T11:49:02.498Z,443.00
2023-05-10T11:50:03.324Z,460.00
2023-05-10T11:51:04.146Z,441.00
2023-05-10T11:52:04.994Z,417.00
2023-05-10T11:53:05.822Z,414.00
2023-05-10T11:54:06.666Z,413.00
2023-05-10T11:55:07.490Z,426.00
2023-05-10T11:56:08.325Z,438.00
2023-05-10T11:57:09.160Z,458.00
2023-05-10T11:58:09.988Z,440.00
2023-05-10T11:59:10.819Z,457.00
2023-05-10T12:00:11.637Z,490.00
2023-05-10T12:01:12.460Z,490.00
2023-05-10T12:02:13.333Z,494.00
2023-05-10T12:03:14.216Z,470.00
2023-05-10T12:04:15.300Z,485.00
2023-05-10T12:05:15.667Z,503.00
2023-05-10T12:06:16.506Z,515.00
2023-05-10T12:07:17.331Z,493.00
2023-05-10T12:08:18.159Z,498.00
2023-05-10T12:09:22.976Z,499.00
2023-05-10T12:10:20.978Z,506.00
2023-05-10T12:11:20.393Z,515.00
2023-05-10T12:12:21.223Z,488.00
2023-05-10T12:13:22.129Z,495.00
2023-05-10T12:14:22.945Z,484.00
2023-05-10T12:15:23.781Z,495.00
2023-05-10T12:16:24.738Z,467.00
2023-05-10T12:17:25.598Z,433.00
2023-05-10T12:18:26.442Z,371.00
2023-05-10T12:19:27.276Z,380.00
2023-05-10T12:20:28.085Z,394.00
2023-05-10T12:21:28.923Z,401.00
2023-05-10T12:22:29.786Z,408.00
2023-05-10T12:23:30.571Z,438.00
2023-05-10T12:24:31.420Z,390.00
2023-05-10T12:25:32.264Z,333.00
2023-05-10T12:26:33.089Z,295.00
2023-05-10T12:27:33.912Z,286.00
2023-05-10T12:28:34.755Z,288.00
2023-05-10T12:29:35.572Z,271.00
2023-05-10T12:30:36.416Z,235.00
2023-05-10T12:31:37.294Z,226.00
2023-05-10T12:32:38.125Z,243.00
2023-05-10T12:33:38.955Z,270.00
2023-05-10T12:34:39.924Z,276.00
2023-05-10T12:35:42.946Z,256.00
2023-05-10T12:36:41.362Z,248.00
2023-05-10T12:37:42.197Z,250.00
2023-05-10T12:38:43.014Z,294.00
2023-05-10T12:39:43.867Z,351.00
2023-05-10T12:40:44.703Z,396.00
2023-05-10T12:41:45.517Z,430.00
2023-05-10T12:42:46.369Z,418.00
2023-05-10T12:43:47.185Z,417.00
2023-05-10T12:44:48.015Z,380.00
2023-05-10T12:45:48.877Z,336.00
2023-05-10T12:46:49.691Z,338.00
2023-05-10T12:47:50.562Z,360.00
2023-05-10T12:48:57.579Z,355.00
2023-05-10T12:49:53.165Z,338.00
2023-05-10T12:50:52.923Z,352.00
2023-05-10T12:51:53.751Z,351.00
2023-05-10T12:52:54.582Z,339.00
2023-05-10T12:53:55.413Z,315.00
2023-05-10T12:54:56.235Z,317.00
2023-05-10T12:55:57.078Z,321.00
2023-05-10T12:56:57.897Z,316.00
2023-05-10T12:57:58.746Z,305.00
2023-05-10T12:58:59.564Z,290.00