createdAt,value
2023-03-20T05:28:37.240Z,95382.00
2023-03-20T05:32:37.450Z,95382.00
2023-03-20T05:36:37.493Z,95384.00
2023-03-20T05:40:37.625Z,95382.00
2023-03-20T05:44:37.776Z,95396.00
2023-03-20T05:48:37.763Z,95400.00
2023-03-20T05:52:37.740Z,95402.00
2023-03-20T05:56:37.782Z,95398.00
2023-03-20T06:00:37.737Z,95388.00
2023-03-20T06:04:37.694Z,95400.00
2023-03-20T06:08:37.670Z,95406.00
2023-03-20T06:12:37.952Z,95402.00
2023-03-20T06:16:37.977Z,95408.00
2023-03-20T06:20:37.956Z,95416.00
2023-03-20T06:24:37.956Z,95419.00
2023-03-20T06:28:37.957Z,95419.00
2023-03-20T06:32:38.040Z,95425.00
2023-03-20T06:36:37.985Z,95425.00
2023-03-20T06:40:37.965Z,95425.00
2023-03-20T06:44:37.972Z,95431.00
2023-03-20T06:48:37.985Z,95431.00
2023-03-20T06:52:37.991Z,95437.00
2023-03-20T06:56:37.997Z,95439.00
2023-03-20T07:00:37.969Z,95447.00
2023-03-20T07:04:38.656Z,95451.00
2023-03-20T07:08:38.485Z,95449.00
2023-03-20T07:12:38.478Z,95455.00
2023-03-20T07:16:38.557Z,95457.00
2023-03-20T07:20:38.509Z,95461.00
2023-03-20T07:24:38.482Z,95461.00
2023-03-20T07:28:38.487Z,95467.00
2023-03-20T07:32:38.561Z,95471.00
2023-03-20T07:36:38.506Z,95474.00
2023-03-20T07:40:38.141Z,95474.00
2023-03-20T07:44:38.484Z,95473.00
2023-03-20T07:48:38.482Z,95474.00
2023-03-20T07:52:38.523Z,95478.00
2023-03-20T07:56:38.102Z,95480.00
2023-03-20T08:00:38.495Z,95480.00
2023-03-20T08:04:38.493Z,95482.00
2023-03-20T08:08:38.522Z,95488.00
2023-03-20T08:12:38.490Z,95486.00
2023-03-20T08:16:39.042Z,95484.00
2023-03-20T08:20:39.003Z,95484.00
2023-03-20T10:28:43.243Z,95429.00
2023-03-20T10:40:39.717Z,95427.00
2023-03-20T10:44:39.558Z,95421.00
2023-03-20T10:52:38.891Z,95412.00
2023-03-20T10:56:39.046Z,95408.00
2023-03-20T11:00:39.135Z,95398.00
2023-03-20T11:04:39.080Z,95388.00
2023-03-20T11:08:39.053Z,95388.00
2023-03-20T11:12:38.584Z,95396.00
2023-03-20T11:16:38.716Z,95386.00
2023-03-20T11:20:38.585Z,95382.00
2023-03-20T11:24:38.565Z,95378.00
2023-03-20T11:28:38.201Z,95376.00
2023-03-20T11:32:38.593Z,95374.00
2023-03-20T11:36:38.092Z,95370.00
2023-03-20T11:40:38.378Z,95363.00
2023-03-20T11:44:38.072Z,95353.00
2023-03-20T11:48:38.094Z,95349.00
2023-03-20T11:52:38.092Z,95345.00
2023-03-20T11:56:38.079Z,95339.00
2023-03-20T12:00:37.891Z,95337.00
2023-03-20T12:04:37.583Z,95341.00
2023-03-20T12:08:37.600Z,95341.00
2023-03-20T12:12:37.618Z,95337.00
2023-03-20T12:16:38.600Z,95333.00
2023-03-20T12:28:37.089Z,95325.00
2023-03-20T12:32:37.021Z,95321.00
2023-03-20T12:36:37.089Z,95323.00
2023-03-20T12:40:37.256Z,95321.00
2023-03-20T12:44:37.089Z,95323.00
2023-03-20T12:48:36.593Z,95321.00
2023-03-20T12:52:36.599Z,95321.00
2023-03-20T12:56:36.631Z,95323.00
2023-03-20T13:00:37.016Z,95318.00
2023-03-20T13:04:36.634Z,95316.00
2023-03-20T13:08:36.105Z,95316.00
2023-03-20T13:12:36.750Z,95316.00
2023-03-20T13:16:36.319Z,95316.00
2023-03-20T13:20:36.422Z,95312.00
2023-03-20T13:24:36.621Z,95312.00
2023-03-20T13:28:36.638Z,95310.00
2023-03-20T13:32:36.801Z,95312.00
2023-03-20T13:36:36.613Z,95316.00
2023-03-20T13:40:36.943Z,95312.00
2023-03-20T13:44:37.160Z,95312.00
2023-03-20T13:48:37.128Z,95314.00
2023-03-20T13:52:36.873Z,95308.00
2023-03-20T13:56:37.186Z,95306.00
2023-03-20T14:00:37.768Z,95302.00
2023-03-20T14:04:38.345Z,95302.00
2023-03-20T14:08:37.629Z,95302.00
2023-03-20T14:12:37.623Z,95310.00
2023-03-20T14:16:37.656Z,95308.00
2023-03-20T14:20:37.900Z,95306.00
2023-03-20T14:24:37.624Z,95300.00
2023-03-20T14:28:37.627Z,95296.00
2023-03-20T14:32:37.757Z,95296.00
2023-03-20T14:36:37.498Z,95292.00
2023-03-20T14:40:37.823Z,95306.00
2023-03-20T14:44:37.634Z,95308.00
2023-03-20T14:48:37.670Z,95312.00
2023-03-20T14:52:37.632Z,95312.00
2023-03-20T14:56:37.221Z,95314.00
2023-03-20T15:00:38.098Z,95316.00
2023-03-20T15:04:37.164Z,95318.00
2023-03-20T15:08:37.137Z,95316.00
2023-03-20T15:12:37.157Z,95312.00
2023-03-20T15:16:37.142Z,95312.00
2023-03-20T15:20:37.270Z,95306.00
2023-03-20T15:24:37.155Z,95306.00
2023-03-20T15:28:37.147Z,95308.00
2023-03-20T15:32:37.223Z,95306.00
2023-03-20T15:36:37.672Z,95304.00
2023-03-20T15:40:50.215Z,95308.00
2023-03-20T15:44:37.655Z,95308.00
2023-03-20T15:48:37.057Z,95308.00
2023-03-20T15:52:36.989Z,95308.00
2023-03-20T15:56:36.856Z,95308.00
2023-03-20T16:00:37.055Z,95306.00
2023-03-20T16:04:36.700Z,95302.00
2023-03-20T16:08:36.690Z,95298.00
2023-03-20T16:12:36.665Z,95294.00
2023-03-20T16:16:36.721Z,95294.00
2023-03-20T16:20:36.846Z,95292.00
2023-03-20T16:24:36.723Z,95290.00
2023-03-20T16:28:36.573Z,95292.00
2023-03-20T16:32:36.400Z,95286.00
2023-03-20T16:36:36.272Z,95286.00
2023-03-20T16:40:36.975Z,95292.00
2023-03-20T16:44:36.443Z,95298.00
2023-03-20T16:48:36.376Z,95292.00
2023-03-20T16:52:36.369Z,95288.00
2023-03-20T16:56:36.319Z,95290.00
2023-03-20T17:00:36.623Z,95292.00
2023-03-20T17:04:36.258Z,95296.00
2023-03-20T17:08:36.154Z,95296.00
2023-03-20T17:12:36.152Z,95300.00
2023-03-20T17:16:36.194Z,95302.00
2023-03-20T17:20:36.228Z,95304.00
2023-03-20T17:24:36.003Z,95308.00
2023-03-20T17:28:36.011Z,95312.00
2023-03-20T17:32:35.879Z,95314.00
2023-03-20T17:36:35.811Z,95312.00
2023-03-20T17:40:36.004Z,95312.00
2023-03-20T17:44:35.682Z,95312.00
2023-03-20T17:48:35.610Z,95310.00
2023-03-20T17:52:35.549Z,95312.00
2023-03-20T17:56:35.708Z,95316.00
2023-03-20T18:00:35.879Z,95314.00
2023-03-20T18:04:35.498Z,95316.00
2023-03-20T18:08:35.377Z,95316.00
2023-03-20T18:12:35.348Z,95314.00
2023-03-20T18:16:35.350Z,95319.00
2023-03-20T18:20:35.588Z,95325.00
2023-03-20T18:24:35.301Z,95329.00
2023-03-20T18:28:35.278Z,95331.00
2023-03-20T18:32:35.425Z,95333.00
2023-03-20T18:36:35.251Z,95335.00
2023-03-20T18:40:36.493Z,95343.00
2023-03-20T18:44:35.224Z,95347.00
2023-03-20T18:48:35.235Z,95349.00
2023-03-20T18:52:35.202Z,95345.00
2023-03-20T18:56:35.175Z,95351.00
2023-03-20T19:00:35.390Z,95359.00
2023-03-20T19:04:35.154Z,95359.00
2023-03-20T19:08:35.098Z,95361.00
2023-03-20T19:12:35.088Z,95361.00
2023-03-20T19:16:35.265Z,95365.00
2023-03-20T19:20:35.449Z,95365.00
2023-03-20T19:24:35.081Z,95369.00
2023-03-20T19:28:39.857Z,95370.00
2023-03-20T19:32:35.016Z,95372.00
2023-03-20T19:36:34.924Z,95374.00
2023-03-20T19:40:35.226Z,95376.00
2023-03-20T19:44:34.677Z,95378.00
2023-03-20T19:48:46.860Z,95386.00
2023-03-20T19:52:34.514Z,95388.00
2023-03-20T19:56:34.393Z,95396.00
2023-03-20T20:04:34.199Z,95398.00
2023-03-20T20:08:46.966Z,95396.00
2023-03-20T20:12:34.017Z,95398.00
2023-03-20T20:16:34.002Z,95396.00
2023-03-20T20:20:34.738Z,95388.00
2023-03-20T20:24:33.831Z,95388.00
2023-03-20T20:28:33.728Z,95396.00
2023-03-20T20:32:34.099Z,95396.00
2023-03-20T20:40:33.806Z,95406.00
2023-03-20T20:44:33.677Z,95408.00
2023-03-20T20:48:33.606Z,95410.00
2023-03-20T20:52:33.533Z,95414.00
2023-03-20T20:56:33.493Z,95418.00
2023-03-20T21:00:48.659Z,95419.00
2023-03-20T21:04:33.348Z,95416.00
2023-03-20T21:08:33.295Z,95416.00
2023-03-20T21:12:42.493Z,95418.00
2023-03-20T21:16:33.155Z,95421.00
2023-03-20T21:20:33.078Z,95421.00
2023-03-20T21:24:34.541Z,95423.00
2023-03-20T21:28:32.936Z,95425.00
2023-03-20T21:32:33.178Z,95427.00
2023-03-20T21:36:32.737Z,95427.00
2023-03-20T21:40:32.643Z,95429.00
2023-03-20T21:53:20.172Z,95419.00
2023-03-20T22:05:21.898Z,95421.00
2023-03-20T22:09:38.758Z,95423.00
2023-03-20T22:13:28.460Z,95421.00
2023-03-20T22:48:31.285Z,95419.00
2023-03-20T22:52:47.781Z,95419.00
2023-03-20T22:56:31.089Z,95418.00
2023-03-20T23:00:31.009Z,95419.00
2023-03-20T23:04:30.994Z,95416.00
2023-03-20T23:08:31.497Z,95418.00
2023-03-20T23:12:30.777Z,95412.00
2023-03-20T23:16:30.727Z,95406.00
2023-03-20T23:20:30.669Z,95406.00
2023-03-20T23:24:30.595Z,95408.00
2023-03-20T23:28:30.527Z,95406.00
2023-03-20T23:32:30.459Z,95408.00
2023-03-20T23:36:36.932Z,95404.00
2023-03-20T23:40:30.301Z,95406.00
2023-03-20T23:44:30.234Z,95404.00
2023-03-20T23:48:30.230Z,95404.00
2023-03-20T23:52:30.086Z,95406.00
2023-03-20T23:56:29.972Z,95402.00
