createdAt,value
2023-05-18T00:00:24.786Z,0.00
2023-05-18T00:01:24.769Z,0.00
2023-05-18T00:02:24.830Z,0.00
2023-05-18T00:03:24.904Z,0.00
2023-05-18T00:04:24.792Z,0.00
2023-05-18T00:05:24.668Z,0.00
2023-05-18T00:06:24.638Z,0.00
2023-05-18T00:07:24.612Z,0.00
2023-05-18T00:08:24.591Z,0.00
2023-05-18T00:09:24.564Z,0.00
2023-05-18T00:10:24.621Z,0.00
2023-05-18T00:11:24.518Z,0.00
2023-05-18T00:12:24.489Z,0.00
2023-05-18T00:13:24.467Z,0.00
2023-05-18T00:14:24.442Z,0.00
2023-05-18T00:15:24.416Z,0.00
2023-05-18T00:16:24.450Z,0.00
2023-05-18T00:17:24.413Z,0.00
2023-05-18T00:18:24.348Z,0.00
2023-05-18T00:19:24.465Z,0.00
2023-05-18T00:20:24.297Z,0.00
2023-05-18T00:21:24.274Z,0.00
2023-05-18T00:22:24.257Z,0.00
2023-05-18T00:23:24.215Z,0.00
2023-05-18T00:24:24.194Z,0.00
2023-05-18T00:25:24.196Z,0.00
2023-05-18T00:26:24.169Z,0.00
2023-05-18T00:27:24.116Z,0.00
2023-05-18T00:28:24.095Z,0.00
2023-05-18T00:29:24.096Z,0.00
2023-05-18T00:30:24.053Z,0.00
2023-05-18T00:31:24.155Z,0.00
2023-05-18T00:32:24.000Z,0.00
2023-05-18T00:33:23.998Z,0.00
2023-05-18T00:34:23.948Z,0.00
2023-05-18T00:35:23.923Z,0.00
2023-05-18T00:36:23.905Z,0.00
2023-05-18T00:37:23.901Z,0.00
2023-05-18T00:38:23.844Z,0.00
2023-05-18T00:39:23.828Z,0.00
2023-05-18T00:40:23.836Z,0.00
2023-05-18T00:41:23.770Z,0.00
2023-05-18T00:42:23.827Z,0.00
2023-05-18T00:43:23.729Z,0.00
2023-05-18T00:44:23.702Z,0.00
2023-05-18T00:45:23.677Z,0.00
2023-05-18T00:46:23.680Z,0.00
2023-05-18T00:47:23.627Z,0.00
2023-05-18T00:48:23.627Z,0.00
2023-05-18T00:49:23.592Z,0.00
2023-05-18T00:50:23.556Z,0.00
2023-05-18T00:51:23.530Z,0.00
2023-05-18T00:52:23.537Z,0.00
2023-05-18T00:53:23.478Z,0.00
2023-05-18T00:54:23.451Z,0.00
2023-05-18T00:55:23.437Z,0.00
2023-05-18T00:56:23.405Z,0.00
2023-05-18T00:57:23.379Z,0.00
2023-05-18T00:58:23.379Z,0.00
2023-05-18T00:59:23.331Z,0.00
2023-05-18T01:00:23.308Z,0.00
2023-05-18T01:01:23.316Z,0.00
2023-05-18T01:02:23.289Z,0.00
2023-05-18T01:03:23.298Z,0.00
2023-05-18T01:04:23.207Z,0.00
2023-05-18T01:05:23.186Z,0.00
2023-05-18T01:06:23.156Z,0.00
2023-05-18T01:07:23.127Z,0.00
2023-05-18T01:08:23.107Z,0.00
2023-05-18T01:09:23.083Z,0.00
2023-05-18T01:10:23.073Z,0.00
2023-05-18T01:11:23.038Z,0.00
2023-05-18T01:12:23.005Z,0.00
2023-05-18T01:13:22.980Z,0.00
2023-05-18T01:14:22.978Z,0.00
2023-05-18T01:15:22.925Z,0.00
2023-05-18T01:16:22.975Z,0.00
2023-05-18T01:17:22.924Z,0.00
2023-05-18T01:18:22.865Z,0.00
2023-05-18T01:19:22.863Z,0.00
2023-05-18T01:20:22.835Z,0.00
2023-05-18T01:21:22.776Z,0.00
2023-05-18T01:22:22.759Z,0.00
2023-05-18T01:23:22.738Z,0.00
2023-05-18T01:24:22.705Z,0.00
2023-05-18T01:25:22.681Z,0.00
2023-05-18T01:26:22.655Z,0.00
2023-05-18T01:27:22.635Z,0.00
2023-05-18T01:28:22.617Z,0.00
2023-05-18T01:29:22.577Z,0.00
2023-05-18T01:30:22.578Z,0.00
2023-05-18T01:31:22.619Z,0.00
2023-05-18T01:32:22.511Z,0.00
2023-05-18T01:33:22.485Z,0.00
2023-05-18T01:34:22.455Z,0.00
2023-05-18T01:35:22.429Z,0.00
2023-05-18T01:36:22.405Z,0.00
2023-05-18T01:37:22.378Z,0.00
2023-05-18T01:38:22.413Z,0.00
2023-05-18T01:39:22.354Z,0.00
2023-05-18T01:40:22.309Z,0.00
2023-05-18T01:41:22.287Z,0.00
2023-05-18T01:42:22.260Z,0.00
2023-05-18T01:43:22.229Z,0.00
2023-05-18T01:44:22.207Z,0.00
2023-05-18T01:45:22.187Z,0.00
2023-05-18T01:46:22.415Z,0.00
2023-05-18T01:47:22.148Z,0.00
2023-05-18T01:48:22.107Z,0.00
2023-05-18T01:49:22.081Z,0.00
2023-05-18T01:50:22.056Z,0.00
2023-05-18T01:51:22.028Z,0.00
2023-05-18T01:52:22.011Z,0.00
2023-05-18T01:53:21.977Z,0.00
2023-05-18T01:54:21.955Z,0.00
2023-05-18T01:55:21.943Z,0.00
2023-05-18T01:56:21.934Z,0.00
2023-05-18T01:57:21.882Z,0.00
2023-05-18T01:58:21.855Z,0.00
2023-05-18T01:59:21.825Z,0.00
2023-05-18T02:00:21.808Z,0.00
2023-05-18T02:01:21.834Z,0.00
2023-05-18T02:02:21.827Z,0.00
2023-05-18T02:03:21.833Z,0.00
2023-05-18T02:04:21.708Z,0.00
2023-05-18T02:05:21.682Z,0.00
2023-05-18T02:06:21.660Z,0.00
2023-05-18T02:07:21.626Z,0.00
2023-05-18T02:08:21.604Z,0.00
2023-05-18T02:09:21.578Z,0.00
2023-05-18T02:10:21.550Z,0.00
2023-05-18T02:11:21.529Z,0.00
2023-05-18T02:12:21.518Z,0.00
2023-05-18T02:13:21.482Z,0.00
2023-05-18T02:14:21.502Z,0.00
2023-05-18T02:15:21.420Z,0.00
2023-05-18T02:16:21.455Z,0.00
2023-05-18T02:17:21.404Z,0.00
2023-05-18T02:18:21.377Z,0.00
2023-05-18T02:19:21.581Z,0.00
2023-05-18T02:20:21.329Z,0.00
2023-05-18T02:21:21.271Z,0.00
2023-05-18T02:22:21.255Z,0.00
2023-05-18T02:23:21.219Z,0.00
2023-05-18T02:24:21.203Z,0.00
2023-05-18T02:25:21.187Z,0.00
2023-05-18T02:26:21.141Z,0.00
2023-05-18T02:29:46.994Z,0.00
2023-05-18T02:30:46.970Z,0.00
2023-05-18T02:31:46.986Z,0.00
2023-05-18T02:32:46.990Z,0.00
2023-05-18T02:33:46.923Z,0.00
2023-05-18T02:34:46.864Z,0.00
2023-05-18T02:35:46.840Z,0.00
2023-05-18T02:36:46.816Z,0.00
2023-05-18T02:37:46.799Z,0.00
2023-05-18T02:38:46.767Z,0.00
2023-05-18T02:39:46.741Z,0.00
2023-05-18T02:40:46.723Z,0.00
2023-05-18T02:41:46.704Z,0.00
2023-05-18T02:42:46.665Z,0.00
2023-05-18T02:43:46.643Z,0.00
2023-05-18T02:44:46.614Z,0.00
2023-05-18T02:45:46.623Z,0.00
2023-05-18T02:46:46.571Z,0.00
2023-05-18T02:47:46.627Z,0.00
2023-05-18T02:48:46.512Z,0.00
2023-05-18T02:49:46.513Z,0.00
2023-05-18T02:50:46.467Z,0.00
2023-05-18T02:51:46.445Z,0.00
2023-05-18T02:52:46.414Z,0.00
2023-05-18T02:53:46.390Z,0.00
2023-05-18T02:54:46.368Z,0.00
2023-05-18T02:55:46.355Z,0.00
2023-05-18T02:56:46.320Z,0.00
2023-05-18T02:57:46.304Z,0.00
2023-05-18T02:58:46.260Z,0.00
2023-05-18T02:59:46.240Z,0.00
2023-05-18T03:00:46.207Z,0.00
2023-05-18T03:01:46.255Z,0.00
2023-05-18T03:02:46.269Z,0.00
2023-05-18T03:03:46.189Z,0.00
2023-05-18T03:04:48.644Z,0.00
2023-05-18T03:05:46.121Z,0.00
2023-05-18T03:06:46.061Z,0.00
2023-05-18T03:07:46.036Z,0.00
2023-05-18T03:08:46.008Z,0.00
2023-05-18T03:09:46.001Z,0.00
2023-05-18T03:10:45.971Z,4.00
2023-05-18T03:11:45.932Z,0.00
2023-05-18T03:12:45.909Z,0.00
2023-05-18T03:13:45.897Z,0.00
2023-05-18T03:14:45.864Z,4.00
2023-05-18T03:15:45.832Z,4.00
2023-05-18T03:16:45.871Z,0.00
2023-05-18T03:17:45.807Z,0.00
2023-05-18T03:18:45.788Z,4.00
2023-05-18T03:19:45.738Z,0.00
2023-05-18T03:20:45.727Z,4.00
2023-05-18T03:21:45.717Z,4.00
2023-05-18T03:22:45.665Z,4.00
2023-05-18T03:23:45.636Z,4.00
2023-05-18T03:24:45.604Z,4.00
2023-05-18T03:25:45.586Z,8.00
2023-05-18T03:26:45.558Z,4.00
2023-05-18T03:27:45.528Z,8.00
2023-05-18T03:28:45.503Z,8.00
2023-05-18T03:29:45.481Z,8.00
2023-05-18T03:30:45.451Z,8.00
2023-05-18T03:31:45.465Z,8.00
2023-05-18T03:32:45.492Z,8.00
2023-05-18T03:33:45.388Z,8.00
2023-05-18T03:34:45.359Z,8.00
2023-05-18T03:35:47.099Z,16.00
2023-05-18T03:36:45.298Z,12.00
2023-05-18T03:37:45.317Z,12.00
2023-05-18T03:38:45.248Z,12.00
2023-05-18T03:39:45.225Z,16.00
2023-05-18T03:40:45.198Z,16.00
2023-05-18T03:41:45.177Z,20.00
2023-05-18T03:42:45.152Z,20.00
2023-05-18T03:43:45.121Z,20.00
2023-05-18T03:44:45.101Z,20.00
2023-05-18T03:45:45.076Z,24.00
2023-05-18T03:46:45.172Z,24.00
2023-05-18T03:47:45.113Z,28.00
2023-05-18T03:48:45.013Z,28.00
2023-05-18T03:49:44.985Z,28.00
2023-05-18T03:50:44.989Z,32.00
2023-05-18T03:51:44.944Z,32.00
2023-05-18T03:52:44.934Z,36.00
2023-05-18T03:53:44.916Z,36.00
2023-05-18T03:54:44.973Z,40.00
2023-05-18T03:55:44.826Z,40.00
2023-05-18T03:56:44.804Z,40.00
2023-05-18T03:57:44.779Z,44.00
2023-05-18T03:58:44.741Z,44.00
2023-05-18T03:59:44.721Z,48.00
2023-05-18T04:00:44.691Z,48.00
2023-05-18T04:01:44.721Z,48.00
2023-05-18T04:02:44.695Z,56.00
2023-05-18T04:03:44.691Z,56.00
2023-05-18T04:04:44.589Z,56.00
2023-05-18T04:05:44.570Z,60.00
2023-05-18T04:06:44.531Z,60.00
2023-05-18T04:07:44.533Z,64.00
2023-05-18T04:08:44.488Z,68.00
2023-05-18T04:09:44.492Z,68.00
2023-05-18T04:10:44.432Z,68.00
2023-05-18T04:11:44.423Z,72.00
2023-05-18T04:12:44.382Z,72.00
2023-05-18T04:13:44.363Z,76.00
2023-05-18T04:14:44.333Z,80.00
2023-05-18T04:15:44.325Z,80.00
2023-05-18T04:16:44.369Z,84.00
2023-05-18T04:17:44.300Z,84.00
2023-05-18T04:18:44.363Z,84.00
2023-05-18T04:19:44.209Z,92.00
2023-05-18T04:20:44.177Z,92.00
2023-05-18T04:21:44.160Z,92.00
2023-05-18T04:22:44.132Z,96.00
2023-05-18T04:23:44.107Z,96.00
2023-05-18T04:24:44.081Z,100.00
2023-05-18T04:25:44.101Z,104.00
2023-05-18T04:26:44.029Z,108.00
2023-05-18T04:27:44.006Z,108.00
2023-05-18T04:28:43.984Z,112.00
2023-05-18T04:29:43.995Z,112.00
2023-05-18T04:30:43.926Z,116.00
2023-05-18T04:31:43.924Z,116.00
2023-05-18T04:32:43.939Z,120.00
2023-05-18T04:33:43.855Z,124.00
2023-05-18T04:34:43.821Z,124.00
2023-05-18T04:35:43.807Z,128.00
2023-05-18T04:36:43.777Z,128.00
2023-05-18T04:37:43.778Z,132.00
2023-05-18T04:38:43.736Z,132.00
2023-05-18T04:39:43.704Z,136.00
2023-05-18T04:40:43.671Z,140.00
2023-05-18T04:41:43.669Z,140.00
2023-05-18T04:42:43.621Z,144.00
2023-05-18T04:43:43.596Z,148.00
2023-05-18T04:44:43.569Z,148.00
2023-05-18T04:45:43.579Z,152.00
2023-05-18T04:46:43.526Z,152.00
2023-05-18T04:47:43.548Z,156.00
2023-05-18T04:48:43.475Z,156.00
2023-05-18T04:49:43.456Z,160.00
2023-05-18T04:50:43.417Z,160.00
2023-05-18T04:51:43.410Z,160.00
2023-05-18T04:52:43.364Z,168.00
2023-05-18T04:53:43.350Z,168.00
2023-05-18T04:54:43.316Z,168.00
2023-05-18T04:55:43.285Z,172.00
2023-05-18T04:56:43.265Z,176.00
2023-05-18T04:57:43.309Z,176.00
2023-05-18T04:58:43.212Z,180.00
2023-05-18T04:59:43.185Z,180.00
2023-05-18T05:00:43.165Z,184.00
2023-05-18T05:01:43.173Z,184.00
2023-05-18T05:02:43.150Z,188.00
2023-05-18T05:03:43.244Z,192.00
2023-05-18T05:04:43.053Z,192.00
2023-05-18T05:05:43.043Z,196.00
2023-05-18T05:06:43.022Z,200.00
2023-05-18T05:07:42.979Z,200.00
2023-05-18T05:08:42.952Z,204.00
2023-05-18T05:09:42.933Z,204.00
2023-05-18T05:10:42.907Z,208.00
2023-05-18T05:11:42.903Z,212.00
2023-05-18T05:12:42.846Z,212.00
2023-05-18T05:13:42.864Z,216.00
2023-05-18T05:14:42.805Z,220.00
2023-05-18T05:15:42.807Z,220.00
2023-05-18T05:16:42.748Z,224.00
2023-05-18T05:17:42.755Z,228.00
2023-05-18T05:18:43.259Z,228.00
2023-05-18T05:19:42.684Z,228.00
2023-05-18T05:20:42.642Z,232.00
2023-05-18T05:21:42.620Z,232.00
2023-05-18T05:22:42.651Z,236.00
2023-05-18T05:23:42.580Z,236.00
2023-05-18T05:24:42.556Z,240.00
2023-05-18T05:25:42.515Z,240.00
2023-05-18T05:26:42.492Z,244.00
2023-05-18T05:27:42.515Z,244.00
2023-05-18T05:28:42.434Z,248.00
2023-05-18T05:29:42.508Z,248.00
2023-05-18T05:30:42.387Z,252.00
2023-05-18T05:31:42.405Z,252.00
2023-05-18T05:32:42.408Z,252.00
2023-05-18T05:33:42.313Z,256.00
2023-05-18T05:34:42.280Z,260.00
2023-05-18T05:35:42.275Z,264.00
2023-05-18T05:36:42.246Z,264.00
2023-05-18T05:37:42.210Z,264.00
2023-05-18T05:38:42.181Z,272.00
2023-05-18T05:39:42.161Z,272.00
2023-05-18T05:40:42.132Z,276.00
2023-05-18T05:41:42.116Z,276.00
2023-05-18T05:42:42.081Z,280.00
2023-05-18T05:43:42.081Z,284.00
2023-05-18T05:44:42.039Z,288.00
2023-05-18T05:45:42.032Z,288.00
2023-05-18T05:46:42.063Z,292.00
2023-05-18T05:47:42.021Z,296.00
2023-05-18T05:48:41.945Z,296.00
2023-05-18T05:49:41.907Z,300.00
2023-05-18T05:50:41.879Z,308.00
2023-05-18T05:51:41.855Z,308.00
2023-05-18T05:52:41.828Z,312.00
2023-05-18T05:53:41.800Z,316.00
2023-05-18T05:54:41.798Z,316.00
2023-05-18T05:55:41.760Z,320.00
2023-05-18T05:56:41.743Z,324.00
2023-05-18T05:57:41.713Z,328.00
2023-05-18T05:58:41.678Z,328.00
2023-05-18T05:59:41.651Z,336.00
2023-05-18T06:00:41.631Z,336.00
2023-05-18T06:01:41.655Z,344.00
2023-05-18T06:02:41.664Z,344.00
2023-05-18T06:03:41.668Z,348.00
2023-05-18T06:04:41.522Z,352.00
2023-05-18T06:05:41.499Z,352.00
2023-05-18T06:06:41.467Z,356.00
2023-05-18T06:07:41.448Z,360.00
2023-05-18T06:08:41.421Z,368.00
2023-05-18T06:09:41.410Z,372.00
2023-05-18T06:10:41.427Z,372.00
2023-05-18T06:11:41.357Z,380.00
2023-05-18T06:12:41.316Z,380.00
2023-05-18T06:13:41.297Z,388.00
2023-05-18T06:14:41.264Z,392.00
2023-05-18T06:15:41.241Z,392.00
2023-05-18T06:16:41.248Z,400.00
2023-05-18T06:17:41.221Z,400.00
2023-05-18T06:18:41.201Z,404.00
2023-05-18T06:19:41.137Z,408.00
2023-05-18T06:20:41.107Z,408.00
2023-05-18T06:21:41.107Z,412.00
2023-05-18T06:22:41.063Z,416.00
2023-05-18T06:23:41.895Z,424.00
2023-05-18T06:24:41.010Z,428.00
2023-05-18T06:25:41.002Z,428.00
2023-05-18T06:26:40.973Z,432.00
2023-05-18T06:27:40.936Z,440.00
2023-05-18T06:28:40.907Z,440.00
2023-05-18T06:29:40.888Z,444.00
2023-05-18T06:30:40.855Z,444.00
2023-05-18T06:31:40.874Z,448.00
2023-05-18T06:32:40.851Z,456.00
2023-05-18T06:33:40.803Z,460.00
2023-05-18T06:34:40.755Z,460.00
2023-05-18T06:35:40.736Z,468.00
2023-05-18T06:36:40.715Z,472.00
2023-05-18T06:37:40.689Z,476.00
2023-05-18T06:38:40.668Z,484.00
2023-05-18T06:39:40.656Z,488.00
2023-05-18T06:40:40.620Z,492.00
2023-05-18T06:41:40.581Z,496.00
2023-05-18T06:42:40.560Z,504.00
2023-05-18T06:43:40.530Z,508.00
2023-05-18T06:44:40.513Z,516.00
2023-05-18T06:45:40.479Z,520.00
2023-05-18T06:46:40.549Z,524.00
2023-05-18T06:47:40.483Z,532.00
2023-05-18T06:48:40.411Z,540.00
2023-05-18T06:49:40.403Z,548.00
2023-05-18T06:50:40.364Z,552.00
2023-05-18T06:51:40.335Z,560.00
2023-05-18T06:52:40.316Z,564.00
2023-05-18T06:53:40.274Z,572.00
2023-05-18T06:54:40.258Z,580.00
2023-05-18T06:55:40.231Z,584.00
2023-05-18T06:56:40.203Z,596.00
2023-05-18T06:57:40.185Z,596.00
2023-05-18T06:58:40.163Z,608.00
2023-05-18T06:59:40.123Z,612.00
2023-05-18T07:00:40.104Z,620.00
2023-05-18T07:01:40.168Z,628.00
2023-05-18T07:02:40.088Z,640.00
2023-05-18T07:03:40.058Z,644.00
2023-05-18T07:04:39.997Z,660.00
2023-05-18T07:05:39.992Z,668.00
2023-05-18T07:06:39.947Z,680.00
2023-05-18T07:07:39.938Z,688.00
2023-05-18T07:08:39.901Z,700.00
2023-05-18T07:09:39.878Z,716.00
2023-05-18T07:10:39.847Z,728.00
2023-05-18T07:11:39.816Z,744.00
2023-05-18T07:12:39.796Z,756.00
2023-05-18T07:13:39.768Z,772.00
2023-05-18T07:14:39.741Z,780.00
2023-05-18T07:15:39.742Z,796.00
2023-05-18T07:16:39.689Z,812.00
2023-05-18T07:17:39.670Z,824.00
2023-05-18T07:18:39.681Z,836.00
2023-05-18T07:19:39.615Z,852.00
2023-05-18T07:20:39.593Z,860.00
2023-05-18T07:21:39.593Z,860.00
2023-05-18T07:22:39.544Z,880.00
2023-05-18T07:23:39.518Z,892.00
2023-05-18T07:24:39.495Z,912.00
2023-05-18T07:25:39.472Z,936.00
2023-05-18T07:26:39.459Z,964.00
2023-05-18T07:27:39.413Z,992.00
2023-05-18T07:28:39.398Z,1020.00
2023-05-18T07:29:39.368Z,1048.00
2023-05-18T07:30:39.346Z,1076.00
2023-05-18T07:31:39.439Z,1108.00
2023-05-18T07:32:39.316Z,1136.00
2023-05-18T07:33:41.135Z,1156.00
2023-05-18T07:34:39.247Z,1184.00
2023-05-18T07:35:39.214Z,1204.00
2023-05-18T07:36:39.188Z,1220.00
2023-05-18T07:37:39.194Z,1240.00
2023-05-18T07:38:39.147Z,1256.00
2023-05-18T07:39:39.123Z,1284.00
2023-05-18T07:40:39.097Z,1304.00
2023-05-18T07:41:39.071Z,1316.00
2023-05-18T07:42:39.053Z,1340.00
2023-05-18T07:43:39.019Z,1360.00
2023-05-18T07:44:38.994Z,1380.00
2023-05-18T07:45:38.970Z,1404.00
2023-05-18T07:46:39.017Z,1428.00
2023-05-18T07:47:38.938Z,1452.00
2023-05-18T07:48:40.847Z,1472.00
2023-05-18T07:49:38.870Z,1500.00
2023-05-18T07:50:38.850Z,1536.00
2023-05-18T07:51:38.832Z,1548.00
2023-05-18T07:52:38.798Z,1564.00
2023-05-18T07:53:38.793Z,1584.00
2023-05-18T07:54:38.747Z,1604.00
2023-05-18T07:55:38.723Z,1620.00
2023-05-18T07:56:38.703Z,1652.00
2023-05-18T07:57:38.672Z,1676.00
2023-05-18T07:58:38.665Z,1700.00
2023-05-18T07:59:38.625Z,1724.00
2023-05-18T08:00:38.609Z,1764.00
2023-05-18T08:01:38.647Z,1792.00
2023-05-18T08:02:38.627Z,1812.00
2023-05-18T08:03:38.666Z,1828.00
2023-05-18T08:04:38.518Z,1828.00
2023-05-18T08:05:38.498Z,1836.00
2023-05-18T08:06:38.459Z,1836.00
2023-05-18T08:07:38.453Z,1844.00
2023-05-18T08:08:38.411Z,1856.00
2023-05-18T08:09:38.406Z,1868.00
2023-05-18T08:10:38.361Z,1880.00
2023-05-18T08:11:38.341Z,1880.00
2023-05-18T08:12:38.321Z,1888.00
2023-05-18T08:13:38.284Z,1892.00
2023-05-18T08:14:38.267Z,1908.00
2023-05-18T08:15:38.243Z,1916.00
2023-05-18T08:16:38.234Z,1936.00
2023-05-18T08:17:38.224Z,1936.00
2023-05-18T08:18:38.230Z,1936.00
2023-05-18T08:19:40.431Z,1952.00
2023-05-18T08:20:38.120Z,1960.00
2023-05-18T08:21:38.132Z,1960.00
2023-05-18T08:22:38.083Z,1980.00
2023-05-18T08:23:38.060Z,2004.00
2023-05-18T08:24:38.025Z,1084.00
2023-05-18T08:25:38.023Z,872.00
2023-05-18T08:26:37.976Z,928.00
2023-05-18T08:27:37.949Z,600.00
2023-05-18T08:28:37.922Z,604.00
2023-05-18T08:29:37.902Z,660.00
2023-05-18T08:30:37.873Z,1956.00
2023-05-18T08:31:37.923Z,2128.00
2023-05-18T08:32:37.956Z,2116.00
2023-05-18T08:33:37.808Z,2104.00
2023-05-18T08:34:37.788Z,2108.00
2023-05-18T08:35:37.762Z,2104.00
2023-05-18T08:36:37.743Z,2012.00
2023-05-18T08:37:37.712Z,2064.00
2023-05-18T08:38:37.686Z,2080.00
2023-05-18T08:39:37.664Z,2092.00
2023-05-18T08:40:37.648Z,2088.00
2023-05-18T08:41:37.651Z,2104.00
2023-05-18T08:42:49.276Z,2108.00
2023-05-18T08:43:37.561Z,2104.00
2023-05-18T08:44:37.554Z,2112.00
2023-05-18T08:45:37.520Z,2108.00
2023-05-18T08:46:37.524Z,2092.00
2023-05-18T08:47:37.600Z,2100.00
2023-05-18T08:48:37.524Z,2112.00
2023-05-18T08:49:37.421Z,2120.00
2023-05-18T08:50:37.416Z,2128.00
2023-05-18T08:51:37.397Z,2128.00
2023-05-18T08:52:37.358Z,2116.00
2023-05-18T08:53:37.340Z,2120.00
2023-05-18T08:54:37.305Z,2124.00
2023-05-18T08:55:37.602Z,2112.00
2023-05-18T08:56:37.257Z,2116.00
2023-05-18T08:57:37.268Z,2132.00
2023-05-18T08:58:37.212Z,2140.00
2023-05-18T08:59:37.187Z,2144.00
2023-05-18T09:00:37.172Z,2148.00
2023-05-18T09:01:37.271Z,2136.00
2023-05-18T09:02:37.155Z,2120.00
2023-05-18T09:03:37.089Z,2124.00
2023-05-18T09:04:37.127Z,2128.00
2023-05-18T09:05:37.047Z,2132.00
2023-05-18T09:06:37.029Z,2132.00
2023-05-18T09:07:37.033Z,2132.00
2023-05-18T09:08:36.986Z,2136.00
2023-05-18T09:09:36.964Z,2132.00
2023-05-18T09:10:36.950Z,2144.00
2023-05-18T09:11:36.934Z,2156.00
2023-05-18T09:12:36.899Z,2172.00
2023-05-18T09:13:36.908Z,2176.00
2023-05-18T09:14:36.849Z,2160.00
2023-05-18T09:15:36.829Z,2144.00
2023-05-18T09:16:36.884Z,2152.00
2023-05-18T09:17:36.842Z,2160.00
2023-05-18T09:18:36.810Z,2172.00
2023-05-18T09:19:36.742Z,2172.00
2023-05-18T09:20:36.701Z,2168.00
2023-05-18T09:21:36.676Z,2168.00
2023-05-18T09:22:36.659Z,2188.00
2023-05-18T09:23:36.629Z,2204.00
2023-05-18T09:24:36.611Z,2204.00
2023-05-18T09:25:36.579Z,2212.00
2023-05-18T09:26:36.565Z,2204.00
2023-05-18T09:27:36.572Z,2180.00
2023-05-18T09:28:36.515Z,2168.00
2023-05-18T09:29:36.522Z,2160.00
2023-05-18T09:30:36.470Z,2160.00
2023-05-18T09:31:36.484Z,2160.00
2023-05-18T09:32:36.498Z,2168.00
2023-05-18T09:33:36.465Z,2164.00
2023-05-18T09:34:36.378Z,2156.00
2023-05-18T09:35:37.620Z,2152.00
2023-05-18T09:36:36.338Z,2152.00
2023-05-18T09:37:36.410Z,2176.00
2023-05-18T09:38:36.282Z,2168.00
2023-05-18T09:39:36.275Z,2176.00
2023-05-18T09:40:36.243Z,2108.00
2023-05-18T09:41:36.220Z,2152.00
2023-05-18T09:42:36.201Z,2196.00
2023-05-18T09:43:36.169Z,2224.00
2023-05-18T09:44:36.158Z,2236.00
2023-05-18T09:45:36.225Z,2168.00
2023-05-18T09:46:36.154Z,1952.00
2023-05-18T09:47:36.150Z,2204.00
2023-05-18T09:48:36.062Z,2208.00
2023-05-18T09:49:36.037Z,2200.00
2023-05-18T09:50:36.013Z,2212.00
2023-05-18T09:51:35.984Z,2208.00
2023-05-18T09:52:35.969Z,2216.00
2023-05-18T09:53:35.943Z,2244.00
2023-05-18T09:54:35.922Z,2252.00
2023-05-18T09:55:35.894Z,2196.00
2023-05-18T09:56:35.885Z,2152.00
2023-05-18T09:57:35.869Z,2068.00
2023-05-18T09:58:35.838Z,2272.00
2023-05-18T09:59:35.830Z,2228.00
2023-05-18T10:00:35.801Z,2208.00
2023-05-18T10:01:35.926Z,2236.00
2023-05-18T10:02:35.757Z,2284.00
2023-05-18T10:03:35.715Z,2272.00
2023-05-18T10:04:35.735Z,2248.00
2023-05-18T10:05:36.426Z,2240.00
2023-05-18T10:06:35.653Z,2224.00
2023-05-18T10:07:35.624Z,2216.00
2023-05-18T10:08:35.622Z,2208.00
2023-05-18T10:09:35.575Z,2220.00
2023-05-18T10:10:35.558Z,2256.00
2023-05-18T10:11:35.532Z,2264.00
2023-05-18T10:12:35.515Z,2284.00
2023-05-18T10:13:35.503Z,2256.00
2023-05-18T10:14:35.468Z,2296.00
2023-05-18T10:15:35.441Z,2312.00
2023-05-18T10:16:35.454Z,2084.00
2023-05-18T10:17:35.548Z,2276.00
2023-05-18T10:18:35.387Z,2260.00
2023-05-18T10:19:35.357Z,2272.00
2023-05-18T10:20:35.337Z,2272.00
2023-05-18T10:21:35.310Z,2272.00
2023-05-18T10:22:35.293Z,2244.00
2023-05-18T10:23:35.263Z,2216.00
2023-05-18T10:24:35.241Z,2200.00
2023-05-18T10:25:35.220Z,2200.00
2023-05-18T10:26:35.207Z,2196.00
2023-05-18T10:27:35.209Z,2196.00
2023-05-18T10:28:35.157Z,2184.00
2023-05-18T10:29:35.136Z,2184.00
2023-05-18T10:30:35.128Z,2188.00
2023-05-18T10:31:35.153Z,2184.00
2023-05-18T10:32:35.070Z,2180.00
2023-05-18T10:33:35.178Z,2160.00
2023-05-18T10:34:35.032Z,2160.00
2023-05-18T10:35:34.997Z,2152.00
2023-05-18T10:36:34.968Z,2144.00
2023-05-18T10:37:34.972Z,2144.00
2023-05-18T10:38:34.929Z,2164.00
2023-05-18T10:39:34.901Z,2172.00
2023-05-18T10:40:34.890Z,2168.00
2023-05-18T10:41:34.875Z,2176.00
2023-05-18T10:42:34.840Z,2188.00
2023-05-18T10:43:34.811Z,2180.00
2023-05-18T10:44:34.813Z,2180.00
2023-05-18T10:45:34.784Z,2180.00
2023-05-18T10:46:34.818Z,2172.00
2023-05-18T10:47:34.911Z,2176.00
2023-05-18T10:48:34.749Z,2176.00
2023-05-18T10:49:34.701Z,2184.00
2023-05-18T10:50:34.665Z,2180.00
2023-05-18T10:51:34.637Z,2168.00
2023-05-18T10:52:34.618Z,2144.00
2023-05-18T10:53:34.602Z,2144.00
2023-05-18T10:54:34.579Z,2144.00
2023-05-18T10:55:34.546Z,2136.00
2023-05-18T10:56:34.526Z,2128.00
2023-05-18T10:57:34.539Z,2124.00
2023-05-18T10:58:34.486Z,2104.00
2023-05-18T10:59:34.465Z,2100.00
2023-05-18T11:00:34.436Z,2136.00
2023-05-18T11:01:34.449Z,2148.00
2023-05-18T11:02:34.411Z,2156.00
2023-05-18T11:03:34.386Z,2144.00
2023-05-18T11:04:34.397Z,2148.00
2023-05-18T11:05:34.406Z,2140.00
2023-05-18T11:06:34.303Z,2096.00
2023-05-18T11:07:34.319Z,2132.00
2023-05-18T11:08:34.266Z,2132.00
2023-05-18T11:09:34.247Z,2112.00
2023-05-18T11:10:34.222Z,2140.00
2023-05-18T11:11:34.194Z,2148.00
2023-05-18T11:12:34.204Z,2164.00
2023-05-18T11:13:34.158Z,2168.00
2023-05-18T11:14:34.133Z,2156.00
2023-05-18T11:15:34.112Z,2152.00
2023-05-18T11:16:34.149Z,2152.00
2023-05-18T11:17:34.163Z,2156.00
2023-05-18T11:18:34.044Z,2152.00
2023-05-18T11:19:34.023Z,2168.00
2023-05-18T11:20:34.005Z,2176.00
2023-05-18T11:21:34.000Z,2176.00
2023-05-18T11:22:33.954Z,2168.00
2023-05-18T11:23:33.925Z,2172.00
2023-05-18T11:24:33.907Z,2188.00
2023-05-18T11:25:33.899Z,2196.00
2023-05-18T11:26:33.868Z,2192.00
2023-05-18T11:27:33.873Z,2204.00
2023-05-18T11:28:33.828Z,2224.00
2023-05-18T11:29:33.804Z,2228.00
2023-05-18T11:30:34.295Z,2240.00
2023-05-18T11:31:33.858Z,2244.00
2023-05-18T11:32:34.066Z,2216.00
2023-05-18T11:33:33.752Z,2196.00
2023-05-18T11:34:33.698Z,2248.00
2023-05-18T11:35:33.674Z,2280.00
2023-05-18T11:36:33.643Z,2276.00
2023-05-18T11:37:33.670Z,2276.00
2023-05-18T11:38:33.601Z,2264.00
2023-05-18T11:39:34.774Z,2292.00
2023-05-18T11:40:33.560Z,2264.00
2023-05-18T11:41:33.564Z,2220.00
2023-05-18T11:42:33.528Z,2220.00
2023-05-18T11:43:33.497Z,2208.00
2023-05-18T11:44:33.479Z,2200.00
2023-05-18T11:45:33.454Z,2212.00
2023-05-18T11:46:33.434Z,2216.00
2023-05-18T11:47:33.453Z,2232.00
2023-05-18T11:48:33.512Z,2248.00
2023-05-18T11:49:33.363Z,2264.00
2023-05-18T11:50:33.608Z,2268.00
2023-05-18T11:51:33.359Z,2288.00
2023-05-18T11:52:33.299Z,2256.00
2023-05-18T11:53:33.310Z,2232.00
2023-05-18T11:54:33.253Z,2268.00
2023-05-18T11:55:33.237Z,2296.00
2023-05-18T11:56:33.205Z,2340.00
2023-05-18T11:57:33.211Z,2208.00
2023-05-18T11:58:33.173Z,848.00
2023-05-18T11:59:33.163Z,1160.00
2023-05-18T12:00:33.217Z,2292.00
2023-05-18T12:01:33.100Z,2268.00
2023-05-18T12:02:33.187Z,2044.00
2023-05-18T12:03:33.125Z,2260.00
2023-05-18T12:04:33.063Z,2240.00
2023-05-18T12:05:33.010Z,2272.00
2023-05-18T12:06:33.000Z,2256.00
2023-05-18T12:07:33.003Z,2232.00
2023-05-18T12:08:32.945Z,2228.00
2023-05-18T12:09:32.957Z,2236.00
2023-05-18T12:10:33.384Z,2240.00
2023-05-18T12:11:32.881Z,2236.00
2023-05-18T12:12:32.854Z,2228.00
2023-05-18T12:13:32.833Z,2224.00
2023-05-18T12:14:32.816Z,2220.00
2023-05-18T12:15:32.793Z,2224.00
2023-05-18T12:16:32.813Z,2228.00
2023-05-18T12:17:32.805Z,2240.00
2023-05-18T12:18:32.720Z,2248.00
2023-05-18T12:19:32.705Z,2232.00
2023-05-18T12:20:32.909Z,2268.00
2023-05-18T12:21:32.657Z,852.00
2023-05-18T12:22:32.636Z,800.00
2023-05-18T12:23:32.615Z,2280.00
2023-05-18T12:24:32.592Z,1972.00
2023-05-18T12:25:32.841Z,2160.00
2023-05-18T12:26:32.547Z,2232.00
2023-05-18T12:27:32.622Z,2208.00
2023-05-18T12:28:32.513Z,2212.00
2023-05-18T12:29:32.491Z,2196.00
2023-05-18T12:30:32.463Z,2232.00
2023-05-18T12:31:32.604Z,2220.00
2023-05-18T12:32:32.429Z,2204.00
2023-05-18T12:33:32.402Z,2200.00
2023-05-18T12:34:32.386Z,2192.00
2023-05-18T12:35:32.933Z,2188.00