createdAt,value
2023-01-07T00:01:27.181Z,11.81
2023-01-07T00:03:54.545Z,12.19
2023-01-07T00:06:23.441Z,12.10
2023-01-07T00:08:50.760Z,12.50
2023-01-07T00:11:22.098Z,12.59
2023-01-07T00:13:49.455Z,12.65
2023-01-07T00:16:18.453Z,13.08
2023-01-07T00:18:45.297Z,12.54
2023-01-07T00:21:16.813Z,12.35
2023-01-07T00:23:43.981Z,12.56
2023-01-07T00:26:20.513Z,12.98
2023-01-07T00:28:48.349Z,12.12
2023-01-07T00:31:17.499Z,12.33
2023-01-07T00:33:44.312Z,12.28
2023-01-07T00:36:11.121Z,11.98
2023-01-07T00:38:38.202Z,11.75
2023-01-07T00:41:06.187Z,11.88
2023-01-07T00:43:33.302Z,12.22
2023-01-07T00:46:00.333Z,11.85
2023-01-07T00:48:27.574Z,11.78
2023-01-07T00:50:54.670Z,11.52
2023-01-07T00:53:22.435Z,11.56
2023-01-07T00:55:49.531Z,11.88
2023-01-07T00:58:19.218Z,11.52
2023-01-07T01:00:45.946Z,11.85
2023-01-07T01:03:12.690Z,11.93
2023-01-07T01:05:40.757Z,12.26
2023-01-07T01:08:07.550Z,12.10
2023-01-07T01:10:34.707Z,11.77
2023-01-07T01:13:01.399Z,11.74
2023-01-07T01:15:28.435Z,11.79
2023-01-07T01:17:55.206Z,11.45
2023-01-07T01:20:21.969Z,11.86
2023-01-07T01:22:51.409Z,11.93
2023-01-07T01:25:18.600Z,11.74
2023-01-07T01:27:45.666Z,11.52
2023-01-07T01:30:12.675Z,11.17
2023-01-07T01:32:39.740Z,11.12
2023-01-07T01:35:06.765Z,11.19
2023-01-07T01:37:34.159Z,11.13
2023-01-07T01:40:00.835Z,11.26
2023-01-07T01:42:27.856Z,10.70
2023-01-07T01:44:55.819Z,11.13
2023-01-07T01:47:41.583Z,11.34
2023-01-07T01:50:30.425Z,10.57
2023-01-07T01:53:19.961Z,11.03
2023-01-07T01:55:49.248Z,10.39
2023-01-07T01:58:21.779Z,10.33
2023-01-07T02:00:48.665Z,10.51
2023-01-07T02:03:18.005Z,10.57
2023-01-07T02:05:46.202Z,10.75
2023-01-07T02:08:12.953Z,10.13
2023-01-07T02:10:39.652Z,10.59
2023-01-07T02:13:32.668Z,10.19
2023-01-07T02:16:10.005Z,10.20
2023-01-07T02:19:14.821Z,9.63
2023-01-07T02:22:01.355Z,10.24
2023-01-07T02:25:09.756Z,10.27
2023-01-07T02:28:06.436Z,10.80
2023-01-07T02:30:45.948Z,12.16
2023-01-07T02:33:54.704Z,10.47
2023-01-07T02:36:31.395Z,9.71
2023-01-07T02:39:12.124Z,9.33
2023-01-07T02:41:47.837Z,9.33
2023-01-07T02:44:20.199Z,9.81
2023-01-07T02:46:50.358Z,9.27
2023-01-07T02:49:18.697Z,9.97
2023-01-07T02:51:46.164Z,9.42
2023-01-07T02:54:23.151Z,9.94
2023-01-07T02:57:25.089Z,9.81
2023-01-07T03:00:19.185Z,9.63
2023-01-07T03:03:13.039Z,9.37
2023-01-07T03:05:41.132Z,9.57
2023-01-07T03:08:46.288Z,9.69
2023-01-07T03:11:12.988Z,9.52
2023-01-07T03:13:50.231Z,9.35
2023-01-07T03:16:19.911Z,9.72
2023-01-07T03:19:01.487Z,9.13
2023-01-07T03:21:28.186Z,9.45
2023-01-07T03:23:58.297Z,9.27
2023-01-07T03:26:30.857Z,9.58
2023-01-07T03:29:00.163Z,9.86
2023-01-07T03:31:29.927Z,9.45
2023-01-07T03:34:02.048Z,9.52
2023-01-07T03:36:31.187Z,9.80
2023-01-07T03:38:57.936Z,9.73
2023-01-07T03:41:25.121Z,9.44
2023-01-07T03:43:52.025Z,9.61
2023-01-07T03:46:18.724Z,9.62
2023-01-07T03:48:45.907Z,9.28
2023-01-07T03:51:12.987Z,9.17
2023-01-07T03:53:40.533Z,10.61
2023-01-07T03:56:10.011Z,13.43
2023-01-07T03:58:37.796Z,13.75
2023-01-07T04:01:06.016Z,10.67
2023-01-07T04:03:35.776Z,11.60
2023-01-07T04:06:02.460Z,11.84
2023-01-07T04:08:29.145Z,10.79
2023-01-07T04:10:58.801Z,9.69
2023-01-07T04:13:25.511Z,15.14
2023-01-07T04:15:55.259Z,13.11
2023-01-07T04:18:21.949Z,18.52
2023-01-07T04:20:48.770Z,17.85
2023-01-07T04:23:15.731Z,14.87
2023-01-07T04:25:45.988Z,10.10
2023-01-07T04:28:12.713Z,9.99
2023-01-07T04:30:39.858Z,9.76
2023-01-07T04:33:06.857Z,9.88
2023-01-07T04:35:33.966Z,9.63
2023-01-07T04:38:00.702Z,10.27
2023-01-07T04:40:27.393Z,10.43
2023-01-07T04:42:54.409Z,10.33
2023-01-07T04:45:21.440Z,10.15
2023-01-07T04:47:48.447Z,10.21
2023-01-07T04:50:15.238Z,9.89
2023-01-07T04:52:44.877Z,10.60
2023-01-07T04:55:11.557Z,10.04
2023-01-07T04:57:41.324Z,10.92
2023-01-07T05:00:10.312Z,11.05
2023-01-07T05:02:37.699Z,10.54
2023-01-07T05:05:07.764Z,10.22
2023-01-07T05:07:34.587Z,11.30
2023-01-07T05:10:01.815Z,11.98
2023-01-07T05:12:29.161Z,11.11
2023-01-07T05:14:55.923Z,10.05
2023-01-07T05:17:22.903Z,9.59
2023-01-07T05:19:50.923Z,9.41
2023-01-07T05:22:17.725Z,9.33
2023-01-07T05:24:44.802Z,9.32
2023-01-07T05:27:11.484Z,9.28
2023-01-07T05:29:38.563Z,9.18
2023-01-07T05:32:05.312Z,9.04
2023-01-07T05:34:32.009Z,9.48
2023-01-07T05:37:01.555Z,9.47
2023-01-07T05:39:28.582Z,9.61
2023-01-07T05:41:55.254Z,9.60
2023-01-07T05:44:21.941Z,9.48
2023-01-07T05:46:51.610Z,9.37
2023-01-07T05:49:18.399Z,9.64
2023-01-07T05:51:45.493Z,10.72
2023-01-07T05:54:12.633Z,10.23
2023-01-07T05:56:41.167Z,9.29
2023-01-07T05:59:08.172Z,9.96
2023-01-07T06:01:37.804Z,9.80
2023-01-07T06:04:04.928Z,9.58
2023-01-07T06:06:34.575Z,9.50
2023-01-07T06:09:01.587Z,9.77
2023-01-07T06:11:28.726Z,9.59
2023-01-07T06:13:58.477Z,27.83
2023-01-07T06:16:25.608Z,13.25
2023-01-07T06:18:52.550Z,10.35
2023-01-07T06:21:19.236Z,9.98
2023-01-07T06:23:46.337Z,9.27
2023-01-07T06:26:13.033Z,9.37
2023-01-07T06:28:42.775Z,8.72
2023-01-07T06:31:10.517Z,8.87
2023-01-07T06:33:37.274Z,8.55
2023-01-07T06:36:05.199Z,8.36
2023-01-07T06:38:33.581Z,8.02
2023-01-07T06:41:01.241Z,7.72
2023-01-07T06:43:28.249Z,8.12
2023-01-07T06:45:55.535Z,8.28
2023-01-07T06:48:25.124Z,7.69
2023-01-07T06:50:52.206Z,7.36
2023-01-07T06:53:19.655Z,7.88
2023-01-07T06:55:50.038Z,7.44
2023-01-07T06:58:16.856Z,8.00
2023-01-07T07:00:43.533Z,7.68
2023-01-07T07:03:13.152Z,7.63
2023-01-07T07:05:39.955Z,8.13
2023-01-07T07:08:08.446Z,8.17
2023-01-07T07:10:35.895Z,8.55
2023-01-07T07:13:02.608Z,8.60
2023-01-07T07:15:29.615Z,8.54
2023-01-07T07:17:56.706Z,9.65
2023-01-07T07:20:23.770Z,9.83
2023-01-07T07:22:51.465Z,9.53
2023-01-07T07:25:18.625Z,12.43
2023-01-07T07:27:45.957Z,14.56
2023-01-07T07:30:14.163Z,10.34
2023-01-07T07:32:41.158Z,9.46
2023-01-07T07:35:08.321Z,8.90
2023-01-07T07:37:35.542Z,9.31
2023-01-07T07:40:04.042Z,9.17
2023-01-07T07:42:31.760Z,8.63
2023-01-07T07:45:18.967Z,8.28
2023-01-07T07:47:46.201Z,8.27
2023-01-07T07:50:13.234Z,9.02
2023-01-07T07:52:41.257Z,9.29
2023-01-07T07:55:20.742Z,9.05
2023-01-07T07:57:56.485Z,8.90
2023-01-07T08:00:26.611Z,8.37
2023-01-07T08:02:56.965Z,7.73
2023-01-07T08:05:24.007Z,8.20
2023-01-07T08:07:51.096Z,7.74
2023-01-07T08:10:18.081Z,7.44
2023-01-07T08:12:44.814Z,10.93
2023-01-07T08:15:11.603Z,24.87
2023-01-07T08:17:38.551Z,20.48
2023-01-07T08:20:05.959Z,15.00
2023-01-07T08:22:32.975Z,12.68
2023-01-07T08:24:59.820Z,10.70
2023-01-07T08:27:26.869Z,8.28
2023-01-07T08:29:56.347Z,7.38
2023-01-07T08:32:24.197Z,6.63
2023-01-07T08:34:51.640Z,7.30
2023-01-07T08:37:18.386Z,7.83
2023-01-07T08:39:45.122Z,6.90
2023-01-07T08:42:11.816Z,6.84
2023-01-07T08:44:38.824Z,7.51
2023-01-07T08:47:08.419Z,7.55
2023-01-07T08:49:35.561Z,7.78
2023-01-07T08:52:02.289Z,7.31
2023-01-07T08:54:32.113Z,7.41
2023-01-07T08:56:59.033Z,7.30
2023-01-07T08:59:25.769Z,8.17
2023-01-07T09:01:52.559Z,8.23
2023-01-07T09:04:19.359Z,7.21
2023-01-07T09:06:49.052Z,6.46
2023-01-07T09:09:16.370Z,6.71
2023-01-07T09:11:43.068Z,7.72
2023-01-07T09:14:09.785Z,8.12
2023-01-07T09:16:36.581Z,6.95
2023-01-07T09:19:03.382Z,6.93
2023-01-07T09:21:31.369Z,7.19
2023-01-07T09:23:59.138Z,6.92
2023-01-07T09:26:25.836Z,7.39
2023-01-07T09:28:52.541Z,8.28
2023-01-07T09:31:19.673Z,7.89
2023-01-07T09:33:46.394Z,8.03
2023-01-07T09:36:15.827Z,8.08
2023-01-07T09:38:42.510Z,7.43
2023-01-07T09:41:32.118Z,7.51
2023-01-07T09:44:06.971Z,8.92
2023-01-07T09:46:33.690Z,8.52
2023-01-07T09:49:02.110Z,8.27
2023-01-07T09:51:31.874Z,8.72
2023-01-07T09:54:00.383Z,11.00
2023-01-07T09:56:31.143Z,9.38
2023-01-07T09:59:00.032Z,8.10
2023-01-07T10:01:50.915Z,9.44
2023-01-07T10:04:41.808Z,10.80
2023-01-07T10:07:35.036Z,10.23
2023-01-07T10:10:32.518Z,10.01
2023-01-07T10:13:36.814Z,9.29
2023-01-07T10:16:08.392Z,9.57
2023-01-07T10:19:19.477Z,8.24
2023-01-07T10:21:57.494Z,7.84
2023-01-07T10:24:32.093Z,7.74
2023-01-07T10:27:06.913Z,7.63
2023-01-07T10:29:39.604Z,7.58
2023-01-07T10:32:17.027Z,8.03
2023-01-07T10:34:48.322Z,7.68
2023-01-07T10:37:32.785Z,7.47
2023-01-07T10:40:20.496Z,7.30
2023-01-07T10:42:58.897Z,7.41
2023-01-07T10:45:50.252Z,7.72
2023-01-07T10:49:05.080Z,7.19
2023-01-07T10:51:45.182Z,7.25
2023-01-07T10:54:50.305Z,6.87
2023-01-07T10:57:23.372Z,6.57
2023-01-07T11:00:04.713Z,7.02
2023-01-07T11:02:32.665Z,6.76
2023-01-07T11:04:59.461Z,6.81
2023-01-07T11:07:45.392Z,6.64
2023-01-07T11:10:19.702Z,6.50
2023-01-07T11:13:14.071Z,6.22
2023-01-07T11:16:10.525Z,6.41
2023-01-07T11:19:16.435Z,6.16
2023-01-07T11:21:45.006Z,6.59
2023-01-07T11:24:26.989Z,6.52
2023-01-07T11:27:06.692Z,6.48
2023-01-07T11:29:36.995Z,6.25
2023-01-07T11:32:03.798Z,6.18
2023-01-07T11:34:34.967Z,6.15
2023-01-07T11:37:02.094Z,5.92
2023-01-07T11:39:57.782Z,5.68
2023-01-07T11:43:00.105Z,5.95
2023-01-07T11:45:45.485Z,5.86
2023-01-07T11:48:36.135Z,6.04
2023-01-07T11:51:03.437Z,5.86
2023-01-07T11:53:31.946Z,5.57
2023-01-07T11:56:10.227Z,5.60
2023-01-07T11:58:41.339Z,6.32
2023-01-07T12:01:15.355Z,5.88
2023-01-07T12:04:27.909Z,6.00
2023-01-07T12:07:01.549Z,6.05
2023-01-07T12:09:32.167Z,5.79
2023-01-07T12:12:21.108Z,5.93
2023-01-07T12:14:47.881Z,5.62
2023-01-07T12:17:16.283Z,5.84
2023-01-07T12:20:08.762Z,5.56
2023-01-07T12:23:14.876Z,4.90
2023-01-07T12:26:19.665Z,5.30
2023-01-07T12:29:04.353Z,5.54
2023-01-07T12:32:01.812Z,5.90
2023-01-07T12:34:37.613Z,5.96
2023-01-07T12:37:10.277Z,5.80
2023-01-07T12:39:42.408Z,5.70
2023-01-07T12:42:17.758Z,5.86
2023-01-07T12:44:52.426Z,6.08
2023-01-07T12:47:41.025Z,5.99
2023-01-07T12:50:23.071Z,6.17
2023-01-07T12:53:09.408Z,5.71
2023-01-07T12:55:39.215Z,6.13
2023-01-07T12:58:13.748Z,5.84
2023-01-07T13:00:57.076Z,5.51
2023-01-07T13:03:32.958Z,5.62
2023-01-07T13:06:13.523Z,5.86
2023-01-07T13:08:56.314Z,5.57
2023-01-07T13:11:35.759Z,5.90
2023-01-07T13:14:02.457Z,6.06
2023-01-07T13:16:29.129Z,5.91
2023-01-07T13:18:55.989Z,5.95
2023-01-07T13:21:22.689Z,6.02
2023-01-07T13:23:58.214Z,6.13
2023-01-07T13:26:55.959Z,5.68
2023-01-07T13:30:00.534Z,6.33
2023-01-07T13:32:45.614Z,6.22
2023-01-07T13:35:54.346Z,6.08
2023-01-07T13:39:14.692Z,6.29
2023-01-07T13:41:57.408Z,6.26
2023-01-07T13:44:33.860Z,5.96
2023-01-07T13:47:02.029Z,5.83
2023-01-07T13:49:32.419Z,6.00
2023-01-07T13:52:16.632Z,5.95
2023-01-07T13:54:56.936Z,5.94
2023-01-07T13:57:26.399Z,5.94
2023-01-07T13:59:53.899Z,5.81
2023-01-07T14:02:22.349Z,5.45
2023-01-07T14:05:11.106Z,5.34
2023-01-07T14:07:46.130Z,5.49
2023-01-07T14:10:30.561Z,5.85
2023-01-07T14:13:16.082Z,5.40
2023-01-07T14:16:04.558Z,5.69
2023-01-07T14:18:59.024Z,5.47
2023-01-07T14:21:35.520Z,5.40
2023-01-07T14:24:32.687Z,5.46
2023-01-07T14:27:28.482Z,5.41
2023-01-07T14:29:59.503Z,5.17
2023-01-07T14:32:31.990Z,5.42
2023-01-07T14:35:01.550Z,5.01
2023-01-07T14:37:38.641Z,5.28
2023-01-07T14:40:42.185Z,5.11
2023-01-07T14:43:42.883Z,5.09
2023-01-07T14:46:24.826Z,5.46
2023-01-07T14:49:00.598Z,5.07
2023-01-07T14:51:45.575Z,5.48
2023-01-07T14:54:42.658Z,5.39
2023-01-07T14:57:57.211Z,5.02
2023-01-07T15:00:39.526Z,5.21
2023-01-07T15:03:25.119Z,5.11
2023-01-07T15:06:09.913Z,4.98
2023-01-07T15:08:49.713Z,5.08
2023-01-07T15:11:22.715Z,4.98
2023-01-07T15:13:59.813Z,4.95
2023-01-07T15:16:27.493Z,5.25
2023-01-07T15:18:55.043Z,5.14
2023-01-07T15:21:57.041Z,4.59
2023-01-07T15:24:59.955Z,4.86
2023-01-07T15:27:48.458Z,4.75
2023-01-07T15:31:07.598Z,4.64
2023-01-07T15:34:05.500Z,5.00
2023-01-07T15:36:32.189Z,4.82
2023-01-07T15:39:00.693Z,4.83
2023-01-07T15:41:31.791Z,4.72
2023-01-07T15:43:58.783Z,5.01
2023-01-07T15:46:27.063Z,4.91
2023-01-07T15:49:23.867Z,4.82
2023-01-07T15:51:54.997Z,4.70
2023-01-07T15:54:35.562Z,4.68
2023-01-07T15:57:23.039Z,4.90
2023-01-07T15:59:51.016Z,4.52
2023-01-07T16:02:47.666Z,4.62
2023-01-07T16:05:14.717Z,4.92
2023-01-07T16:08:00.273Z,4.57
2023-01-07T16:10:33.387Z,4.40
2023-01-07T16:13:16.719Z,4.63
2023-01-07T16:15:46.479Z,4.92
2023-01-07T16:18:17.155Z,4.69
2023-01-07T16:20:56.627Z,4.82
2023-01-07T16:23:32.719Z,5.05
2023-01-07T16:26:06.965Z,5.19
2023-01-07T16:29:00.201Z,6.20
2023-01-07T16:31:27.957Z,7.02
2023-01-07T16:33:56.768Z,5.57
2023-01-07T16:36:25.139Z,4.94
2023-01-07T16:38:53.618Z,5.10
2023-01-07T16:41:24.448Z,5.99
2023-01-07T16:43:55.980Z,6.58
2023-01-07T16:46:32.312Z,7.52
2023-01-07T16:49:14.968Z,6.01
2023-01-07T16:51:45.466Z,5.97
2023-01-07T16:54:22.841Z,5.46
2023-01-07T16:56:50.576Z,5.30
2023-01-07T16:59:17.312Z,5.13
2023-01-07T17:01:44.181Z,5.62
2023-01-07T17:04:17.490Z,5.80
2023-01-07T17:06:44.591Z,5.02
2023-01-07T17:09:21.698Z,4.40
2023-01-07T17:11:48.603Z,4.57
2023-01-07T17:14:53.798Z,4.54
2023-01-07T17:17:25.802Z,4.72
2023-01-07T17:20:13.085Z,4.78
2023-01-07T17:22:43.485Z,4.62
2023-01-07T17:25:26.560Z,5.71
2023-01-07T17:28:06.925Z,4.86
2023-01-07T17:30:35.315Z,7.52
2023-01-07T17:33:02.112Z,6.26
2023-01-07T17:35:35.337Z,5.49
2023-01-07T17:38:05.314Z,7.96
2023-01-07T17:40:33.041Z,11.73
2023-01-07T17:42:59.756Z,10.60
2023-01-07T17:45:31.539Z,8.25
2023-01-07T17:48:01.025Z,6.35
2023-01-07T17:50:35.866Z,6.32
2023-01-07T17:53:02.993Z,7.18
2023-01-07T17:55:30.417Z,8.45
2023-01-07T17:57:57.188Z,6.43
2023-01-07T18:00:27.566Z,6.78
2023-01-07T18:02:55.136Z,6.45
2023-01-07T18:05:31.827Z,6.49
2023-01-07T18:08:01.405Z,6.17
2023-01-07T18:10:29.620Z,5.82
2023-01-07T18:12:56.737Z,5.80
2023-01-07T18:15:26.891Z,5.69
2023-01-07T18:17:53.614Z,5.58
2023-01-07T18:20:21.032Z,5.35
2023-01-07T18:22:47.788Z,5.47
2023-01-07T18:25:16.129Z,5.58
2023-01-07T18:27:43.175Z,5.42
2023-01-07T18:30:29.981Z,5.03
2023-01-07T18:32:56.939Z,6.21
2023-01-07T18:35:24.433Z,5.32
2023-01-07T18:37:51.590Z,5.01
2023-01-07T18:40:18.511Z,5.30
2023-01-07T18:42:48.541Z,5.35
2023-01-07T18:45:18.349Z,5.21
2023-01-07T18:47:45.457Z,5.09
2023-01-07T18:50:12.804Z,5.03
2023-01-07T18:52:41.650Z,5.00
2023-01-07T18:55:09.980Z,4.85
2023-01-07T18:57:39.470Z,5.33
2023-01-07T19:00:07.115Z,8.02
2023-01-07T19:02:35.257Z,8.55
2023-01-07T19:05:02.495Z,9.47
2023-01-07T19:07:30.120Z,18.24
2023-01-07T19:09:57.205Z,8.36
2023-01-07T19:12:24.121Z,6.19
2023-01-07T19:14:51.744Z,5.88
2023-01-07T19:17:18.831Z,5.80
2023-01-07T19:19:48.700Z,6.19
2023-01-07T19:22:16.480Z,5.30
2023-01-07T19:24:43.555Z,5.05
2023-01-07T19:27:13.466Z,4.91
2023-01-07T19:29:40.483Z,5.44
2023-01-07T19:32:07.581Z,5.23
2023-01-07T19:34:34.429Z,4.98
2023-01-07T19:37:01.344Z,5.68
2023-01-07T19:39:30.134Z,5.47
2023-01-07T19:41:59.563Z,5.37
2023-01-07T19:44:26.856Z,5.45
2023-01-07T19:46:53.607Z,5.52
2023-01-07T19:49:20.996Z,5.60
2023-01-07T19:51:47.698Z,5.37
2023-01-07T19:54:14.780Z,5.82
2023-01-07T19:56:41.949Z,5.88
2023-01-07T19:59:09.064Z,5.89
2023-01-07T20:01:36.259Z,5.89
2023-01-07T20:04:04.046Z,5.75
2023-01-07T20:06:49.557Z,6.10
2023-01-07T20:09:16.417Z,6.29
2023-01-07T20:11:43.484Z,6.20
2023-01-07T20:14:10.705Z,5.96
2023-01-07T20:16:40.718Z,6.25
2023-01-07T20:19:09.074Z,6.62
2023-01-07T20:21:37.081Z,6.04
2023-01-07T20:24:04.636Z,5.81
2023-01-07T20:26:31.435Z,6.28
2023-01-07T20:28:58.858Z,6.60
2023-01-07T20:31:26.744Z,6.89
2023-01-07T20:33:59.365Z,7.12
2023-01-07T20:36:30.802Z,6.38
2023-01-07T20:38:57.837Z,5.91
2023-01-07T20:41:25.863Z,5.99
2023-01-07T20:44:00.463Z,6.04
2023-01-07T20:46:36.422Z,5.95
2023-01-07T20:49:03.559Z,6.73
2023-01-07T20:51:30.807Z,6.84
2023-01-07T20:53:57.899Z,6.40
2023-01-07T20:56:24.948Z,6.82
2023-01-07T20:58:54.745Z,7.58
2023-01-07T21:01:22.047Z,7.46
2023-01-07T21:03:49.500Z,7.48
2023-01-07T21:06:19.708Z,7.38
2023-01-07T21:08:47.185Z,7.48
2023-01-07T21:11:15.476Z,7.47
2023-01-07T21:13:42.251Z,6.99
2023-01-07T21:16:09.096Z,6.89
2023-01-07T21:18:36.155Z,7.58
2023-01-07T21:21:08.867Z,7.31
2023-01-07T21:23:35.870Z,7.53
2023-01-07T21:26:02.970Z,8.01
2023-01-07T21:28:30.025Z,8.06
2023-01-07T21:31:01.009Z,8.36
2023-01-07T21:33:28.030Z,7.89
2023-01-07T21:35:55.109Z,8.27
2023-01-07T21:38:22.777Z,8.18
2023-01-07T21:40:49.777Z,8.52
2023-01-07T21:43:16.569Z,9.38
2023-01-07T21:45:43.626Z,9.67
2023-01-07T21:48:16.714Z,9.31
2023-01-07T21:50:44.745Z,8.38
2023-01-07T21:53:16.958Z,8.99
2023-01-07T21:55:44.715Z,7.84
2023-01-07T21:58:11.738Z,7.00
2023-01-07T22:00:38.813Z,6.96
2023-01-07T22:03:06.009Z,6.57
2023-01-07T22:05:32.719Z,6.09
2023-01-07T22:07:59.768Z,6.02
2023-01-07T22:10:26.684Z,6.29
2023-01-07T22:12:53.718Z,6.25
2023-01-07T22:15:20.734Z,6.97
2023-01-07T22:17:47.764Z,7.10
2023-01-07T22:20:14.787Z,6.57
2023-01-07T22:22:41.830Z,5.84
2023-01-07T22:25:10.277Z,6.17
2023-01-07T22:27:37.057Z,6.35
2023-01-07T22:30:04.925Z,6.61
2023-01-07T22:32:31.705Z,6.65
2023-01-07T22:34:58.726Z,6.22
2023-01-07T22:37:25.736Z,6.81
2023-01-07T22:40:04.501Z,6.93
2023-01-07T22:42:48.097Z,6.91
2023-01-07T22:45:22.506Z,6.87
2023-01-07T22:47:52.186Z,6.39
2023-01-07T22:50:23.921Z,6.53
2023-01-07T22:52:53.834Z,6.43
2023-01-07T22:55:23.376Z,6.67
2023-01-07T22:57:53.281Z,6.57
2023-01-07T23:00:42.218Z,7.30
2023-01-07T23:03:09.258Z,6.76
2023-01-07T23:05:36.114Z,6.99
2023-01-07T23:08:03.194Z,7.14
2023-01-07T23:10:30.258Z,7.66
2023-01-07T23:13:01.161Z,7.46
2023-01-07T23:15:28.194Z,7.58
2023-01-07T23:17:54.924Z,7.28
2023-01-07T23:20:26.256Z,7.57
2023-01-07T23:22:53.000Z,7.20
2023-01-07T23:25:19.719Z,7.06
2023-01-07T23:27:48.645Z,6.63
2023-01-07T23:30:15.768Z,6.69
2023-01-07T23:32:42.821Z,6.44
2023-01-07T23:35:12.592Z,6.34
2023-01-07T23:37:39.652Z,6.47
2023-01-07T23:40:07.319Z,6.85
2023-01-07T23:42:39.326Z,6.50
2023-01-07T23:45:07.649Z,6.55
2023-01-07T23:47:37.148Z,6.15
2023-01-07T23:50:04.845Z,6.35
2023-01-07T23:52:32.112Z,6.81
2023-01-07T23:54:59.160Z,6.86
2023-01-07T23:57:26.031Z,6.79
2023-01-07T23:59:53.093Z,6.47
