createdAt,value
2023-01-05T00:01:19.551Z,9.59
2023-01-05T00:03:46.266Z,9.72
2023-01-05T00:06:14.079Z,9.62
2023-01-05T00:08:40.894Z,9.66
2023-01-05T00:11:33.539Z,9.71
2023-01-05T00:14:19.161Z,9.73
2023-01-05T00:17:04.701Z,9.70
2023-01-05T00:19:49.893Z,9.68
2023-01-05T00:22:38.785Z,9.78
2023-01-05T00:25:12.449Z,9.69
2023-01-05T00:27:43.550Z,9.68
2023-01-05T00:30:11.585Z,9.69
2023-01-05T00:32:38.216Z,9.74
2023-01-05T00:35:05.058Z,9.75
2023-01-05T00:37:32.418Z,9.69
2023-01-05T00:39:59.069Z,9.64
2023-01-05T00:42:26.568Z,9.63
2023-01-05T00:44:53.449Z,9.75
2023-01-05T00:47:20.069Z,9.75
2023-01-05T00:49:46.725Z,9.71
2023-01-05T00:52:13.358Z,9.75
2023-01-05T00:54:39.999Z,9.63
2023-01-05T00:57:07.501Z,9.74
2023-01-05T00:59:35.902Z,9.68
2023-01-05T01:02:02.701Z,9.75
2023-01-05T01:04:31.599Z,9.76
2023-01-05T01:06:58.237Z,9.75
2023-01-05T01:09:24.906Z,9.87
2023-01-05T01:11:55.831Z,10.10
2023-01-05T01:14:22.476Z,10.15
2023-01-05T01:16:49.516Z,10.29
2023-01-05T01:19:17.872Z,10.35
2023-01-05T01:21:44.543Z,10.40
2023-01-05T01:24:25.453Z,10.52
2023-01-05T01:26:52.227Z,10.44
2023-01-05T01:29:18.895Z,10.55
2023-01-05T01:31:47.300Z,10.59
2023-01-05T01:34:13.971Z,10.63
2023-01-05T01:36:42.126Z,10.61
2023-01-05T01:39:09.384Z,10.50
2023-01-05T01:41:38.130Z,10.43
2023-01-05T01:44:43.654Z,10.29
2023-01-05T01:47:13.213Z,10.17
2023-01-05T01:49:39.837Z,10.08
2023-01-05T01:52:06.416Z,10.00
2023-01-05T01:54:33.049Z,10.10
2023-01-05T01:57:01.775Z,10.03
2023-01-05T01:59:28.280Z,10.10
2023-01-05T02:01:55.067Z,9.93
2023-01-05T02:04:21.699Z,9.96
2023-01-05T02:06:48.946Z,9.97
2023-01-05T02:09:15.413Z,9.89
2023-01-05T02:11:41.843Z,9.90
2023-01-05T02:14:17.514Z,9.85
2023-01-05T02:16:57.647Z,9.94
2023-01-05T02:19:43.303Z,9.83
2023-01-05T02:22:18.853Z,9.87
2023-01-05T02:25:04.243Z,9.80
2023-01-05T02:27:31.291Z,9.70
2023-01-05T02:29:58.056Z,9.59
2023-01-05T02:32:28.857Z,9.63
2023-01-05T02:35:13.671Z,9.57
2023-01-05T02:37:48.327Z,9.56
2023-01-05T02:40:14.970Z,9.58
2023-01-05T02:42:41.446Z,9.51
2023-01-05T02:45:08.482Z,9.46
2023-01-05T02:47:41.655Z,9.57
2023-01-05T02:50:09.437Z,9.52
2023-01-05T02:52:41.546Z,9.49
2023-01-05T02:55:09.500Z,9.49
2023-01-05T02:57:47.461Z,9.48
2023-01-05T03:00:18.563Z,9.53
2023-01-05T03:02:45.178Z,9.50
2023-01-05T03:05:13.658Z,9.42
2023-01-05T03:07:40.651Z,9.47
2023-01-05T03:10:29.226Z,9.50
2023-01-05T03:13:14.971Z,9.45
2023-01-05T03:15:42.353Z,9.36
2023-01-05T03:18:12.007Z,9.36
2023-01-05T03:20:42.861Z,9.32
2023-01-05T03:23:28.371Z,9.40
2023-01-05T03:26:13.480Z,9.51
2023-01-05T03:29:03.496Z,9.58
2023-01-05T03:31:54.576Z,9.62
2023-01-05T03:34:47.475Z,9.52
2023-01-05T03:37:15.293Z,9.63
2023-01-05T03:39:42.419Z,9.67
2023-01-05T03:42:09.583Z,9.65
2023-01-05T03:44:36.610Z,9.65
2023-01-05T03:47:03.954Z,9.65
2023-01-05T03:49:30.654Z,9.68
2023-01-05T03:51:57.641Z,9.76
2023-01-05T03:54:24.918Z,9.76
2023-01-05T03:56:51.558Z,9.79
2023-01-05T03:59:18.114Z,9.82
2023-01-05T04:01:44.707Z,9.83
2023-01-05T04:04:14.042Z,9.81
2023-01-05T04:06:40.572Z,9.82
2023-01-05T04:09:09.089Z,9.88
2023-01-05T04:11:38.301Z,9.90
2023-01-05T04:14:07.093Z,9.87
2023-01-05T04:16:35.052Z,9.72
2023-01-05T04:19:10.167Z,9.68
2023-01-05T04:21:37.077Z,9.62
2023-01-05T04:24:04.892Z,9.44
2023-01-05T04:26:34.643Z,9.41
2023-01-05T04:29:01.319Z,9.43
2023-01-05T04:31:28.270Z,9.57
2023-01-05T04:33:56.335Z,9.51
2023-01-05T04:36:24.442Z,9.63
2023-01-05T04:38:53.541Z,9.63
2023-01-05T04:41:21.216Z,9.53
2023-01-05T04:43:50.690Z,9.50
2023-01-05T04:46:17.628Z,9.52
2023-01-05T04:48:47.500Z,9.52
2023-01-05T04:51:15.238Z,9.56
2023-01-05T04:53:42.012Z,9.65
2023-01-05T04:56:13.408Z,9.58
2023-01-05T04:58:42.985Z,9.54
2023-01-05T05:01:09.565Z,9.64
2023-01-05T05:03:37.904Z,9.64
2023-01-05T05:06:08.121Z,9.59
2023-01-05T05:08:34.624Z,9.59
2023-01-05T05:11:03.083Z,9.58
2023-01-05T05:13:32.614Z,9.61
2023-01-05T05:16:00.792Z,9.47
2023-01-05T05:18:28.940Z,9.53
2023-01-05T05:20:55.770Z,9.45
2023-01-05T05:23:26.859Z,9.41
2023-01-05T05:25:53.472Z,9.46
2023-01-05T05:28:23.241Z,9.48
2023-01-05T05:30:49.927Z,9.61
2023-01-05T05:33:16.409Z,9.61
2023-01-05T05:35:42.981Z,9.42
2023-01-05T05:38:09.529Z,9.49
2023-01-05T05:40:36.019Z,9.49
2023-01-05T05:43:02.448Z,9.50
2023-01-05T05:45:28.947Z,9.34
2023-01-05T05:47:55.403Z,9.29
2023-01-05T05:50:21.907Z,9.40
2023-01-05T05:52:48.336Z,9.47
2023-01-05T05:55:14.863Z,9.45
2023-01-05T05:57:41.338Z,9.41
2023-01-05T06:00:08.100Z,9.30
2023-01-05T06:02:40.505Z,9.32
2023-01-05T06:05:07.202Z,9.22
2023-01-05T06:07:33.694Z,9.04
2023-01-05T06:10:00.316Z,8.88
2023-01-05T06:12:27.181Z,8.70
2023-01-05T06:14:53.665Z,8.65
2023-01-05T06:17:20.126Z,8.57
2023-01-05T06:19:46.624Z,8.48
2023-01-05T06:22:13.103Z,8.47
2023-01-05T06:24:39.665Z,8.46
2023-01-05T06:27:06.169Z,8.52
2023-01-05T06:29:33.023Z,8.56
2023-01-05T06:32:00.692Z,8.55
2023-01-05T06:34:27.143Z,8.58
2023-01-05T06:36:56.735Z,8.56
2023-01-05T06:39:27.092Z,8.43
2023-01-05T06:41:53.537Z,8.41
2023-01-05T06:44:20.094Z,8.43
2023-01-05T06:46:46.564Z,8.48
2023-01-05T06:49:14.734Z,8.41
2023-01-05T06:51:41.199Z,8.40
2023-01-05T06:54:07.757Z,8.38
2023-01-05T06:56:34.266Z,8.37
2023-01-05T06:59:00.730Z,8.32
2023-01-05T07:01:27.284Z,8.28
2023-01-05T07:03:53.854Z,8.34
2023-01-05T07:06:20.477Z,8.32
2023-01-05T07:08:47.044Z,8.21
2023-01-05T07:11:14.016Z,8.27
2023-01-05T07:13:40.539Z,8.28
2023-01-05T07:16:07.227Z,8.36
2023-01-05T07:18:33.720Z,8.29
2023-01-05T07:21:00.755Z,8.28
2023-01-05T07:23:27.255Z,8.34
2023-01-05T07:25:53.761Z,8.47
2023-01-05T07:28:20.371Z,8.47
2023-01-05T07:30:52.893Z,8.45
2023-01-05T07:33:19.572Z,8.43
2023-01-05T07:35:46.076Z,8.47
2023-01-05T07:38:12.555Z,8.46
2023-01-05T07:40:39.092Z,8.48
2023-01-05T07:43:05.605Z,8.55
2023-01-05T07:45:32.168Z,8.64
2023-01-05T07:48:00.047Z,8.51
2023-01-05T07:50:26.563Z,8.57
2023-01-05T07:52:53.221Z,8.64
2023-01-05T07:55:19.753Z,8.69
2023-01-05T07:57:47.053Z,8.70
2023-01-05T08:00:15.058Z,8.66
2023-01-05T08:02:42.210Z,8.66
2023-01-05T08:05:09.005Z,8.69
2023-01-05T08:07:35.659Z,8.68
2023-01-05T08:10:21.388Z,8.69
2023-01-05T08:13:06.344Z,8.61
2023-01-05T08:15:32.866Z,8.71
2023-01-05T08:17:59.398Z,8.68
2023-01-05T08:20:25.884Z,8.65
2023-01-05T08:22:52.737Z,8.61
2023-01-05T08:25:19.570Z,8.70
2023-01-05T08:27:46.264Z,8.76
2023-01-05T08:30:13.000Z,8.77
2023-01-05T08:32:39.663Z,8.80
2023-01-05T08:35:06.423Z,8.84
2023-01-05T08:37:32.908Z,8.83
2023-01-05T08:39:59.365Z,8.79
2023-01-05T08:42:25.858Z,8.78
2023-01-05T08:44:52.357Z,8.80
2023-01-05T08:47:19.495Z,8.78
2023-01-05T08:49:47.225Z,8.84
2023-01-05T08:52:13.761Z,8.81
2023-01-05T08:54:40.344Z,8.86
2023-01-05T08:57:07.805Z,8.88
2023-01-05T08:59:34.349Z,8.85
2023-01-05T09:02:01.000Z,8.91
2023-01-05T09:04:27.689Z,8.98
2023-01-05T09:06:54.507Z,8.90
2023-01-05T09:09:24.317Z,8.79
2023-01-05T09:11:50.836Z,8.79
2023-01-05T09:14:17.534Z,8.80
2023-01-05T09:19:30.711Z,8.78
2023-01-05T09:21:57.239Z,8.69
2023-01-05T09:24:23.783Z,8.85
2023-01-05T09:26:50.716Z,8.86
2023-01-05T09:29:17.282Z,8.94
2023-01-05T09:31:43.931Z,8.69
2023-01-05T09:34:10.592Z,8.71
2023-01-05T09:36:37.401Z,8.72
2023-01-05T09:39:06.095Z,8.63
2023-01-05T09:41:35.352Z,8.79
2023-01-05T09:44:05.014Z,8.89
2023-01-05T09:46:39.063Z,8.92
2023-01-05T09:49:07.055Z,8.97
2023-01-05T09:51:33.699Z,8.98
2023-01-05T09:54:00.511Z,9.15
2023-01-05T09:59:31.770Z,9.22
2023-01-05T10:01:59.287Z,9.27
2023-01-05T10:04:30.575Z,9.27
2023-01-05T10:06:59.053Z,9.41
2023-01-05T10:09:28.596Z,9.28
2023-01-05T10:12:13.695Z,9.34
2023-01-05T10:14:41.185Z,9.23
2023-01-05T10:17:40.000Z,9.26
2023-01-05T10:19:59.524Z,9.35
2023-01-05T10:22:38.916Z,9.36
2023-01-05T10:25:11.202Z,9.41
2023-01-05T10:27:37.706Z,9.37
2023-01-05T10:30:10.368Z,9.36
2023-01-05T10:33:14.895Z,9.36
2023-01-05T10:36:00.221Z,9.45
2023-01-05T10:38:33.886Z,9.38
2023-01-05T10:41:06.737Z,9.48
2023-01-05T10:43:33.423Z,9.55
2023-01-05T10:46:31.139Z,9.60
2023-01-05T10:48:47.506Z,9.68
2023-01-05T10:51:14.030Z,9.74
2023-01-05T10:53:41.546Z,9.70
2023-01-05T10:56:14.992Z,9.74
2023-01-05T10:58:44.797Z,9.73
2023-01-05T11:01:25.127Z,9.73
2023-01-05T11:06:39.643Z,9.79
2023-01-05T11:09:07.263Z,9.79
2023-01-05T11:11:33.805Z,9.70
2023-01-05T11:14:00.263Z,9.70
2023-01-05T11:16:27.212Z,9.65
2023-01-05T11:19:03.609Z,9.70
2023-01-05T11:21:36.177Z,9.66
2023-01-05T11:24:02.927Z,9.66
2023-01-05T11:26:41.172Z,9.77
2023-01-05T11:29:14.266Z,9.79
2023-01-05T11:31:50.708Z,9.72
2023-01-05T11:34:20.146Z,9.77
2023-01-05T11:37:04.076Z,9.71
2023-01-05T11:39:35.551Z,9.66
2023-01-05T11:42:06.886Z,9.74
2023-01-05T11:44:33.342Z,9.72
2023-01-05T11:46:59.841Z,9.62
2023-01-05T11:49:26.319Z,9.66
2023-01-05T11:51:52.817Z,9.76
2023-01-05T11:54:26.551Z,9.71
2023-01-05T11:56:56.769Z,9.71
2023-01-05T11:59:30.521Z,9.79
2023-01-05T12:02:27.913Z,9.76
2023-01-05T12:05:25.835Z,9.73
2023-01-05T12:08:07.291Z,9.79
2023-01-05T12:10:47.396Z,9.82
2023-01-05T12:13:35.595Z,9.85
2023-01-05T12:16:10.732Z,9.79
2023-01-05T12:18:54.332Z,9.80
2023-01-05T12:21:23.973Z,9.81
2023-01-05T12:23:53.517Z,9.78
2023-01-05T12:26:51.105Z,9.76
2023-01-05T12:35:58.117Z,9.56
2023-01-05T12:38:27.673Z,9.60
2023-01-05T12:41:09.481Z,9.60
2023-01-05T12:44:19.894Z,9.69
2023-01-05T12:47:20.748Z,9.70
2023-01-05T12:49:51.935Z,9.64
2023-01-05T12:52:23.595Z,9.67
2023-01-05T12:54:54.621Z,9.68
2023-01-05T12:57:37.259Z,9.70
2023-01-05T13:00:13.743Z,9.74
2023-01-05T13:02:42.746Z,9.64
2023-01-05T13:05:14.306Z,9.61
2023-01-05T13:07:59.793Z,9.77
2023-01-05T13:10:30.971Z,9.77
2023-01-05T13:13:01.994Z,9.72
2023-01-05T13:15:34.311Z,9.73
2023-01-05T13:18:03.903Z,9.76
2023-01-05T13:20:46.420Z,9.79
2023-01-05T13:23:25.536Z,9.88
2023-01-05T13:25:56.512Z,9.89
2023-01-05T13:28:24.546Z,9.73
2023-01-05T13:31:06.169Z,9.78
2023-01-05T13:33:48.705Z,9.83
2023-01-05T13:36:53.675Z,9.59
2023-01-05T13:39:27.691Z,9.57
2023-01-05T13:42:26.287Z,9.49
2023-01-05T13:45:09.029Z,9.45
2023-01-05T13:48:09.895Z,9.42
2023-01-05T13:50:57.914Z,9.55
2023-01-05T13:53:25.632Z,9.41
2023-01-05T13:55:56.153Z,9.31
2023-01-05T13:58:51.752Z,9.38
2023-01-05T14:01:19.922Z,9.30
2023-01-05T14:03:51.907Z,9.14
2023-01-05T14:06:21.751Z,9.09
2023-01-05T14:11:30.013Z,8.89
2023-01-05T14:13:59.660Z,8.93
2023-01-05T14:16:36.276Z,8.91
2023-01-05T14:19:23.243Z,8.93
2023-01-05T14:21:50.686Z,8.93
2023-01-05T14:24:26.426Z,8.94
2023-01-05T14:27:04.092Z,8.94
2023-01-05T14:29:46.239Z,9.02
2023-01-05T14:32:32.642Z,9.21
2023-01-05T14:35:09.539Z,9.30
2023-01-05T14:37:38.657Z,9.24
2023-01-05T14:40:31.747Z,9.23
2023-01-05T14:42:58.806Z,9.14
2023-01-05T14:45:32.611Z,9.17
2023-01-05T14:48:03.050Z,9.19
2023-01-05T14:50:36.493Z,9.22
2023-01-05T14:53:13.732Z,9.19
2023-01-05T14:55:53.354Z,9.11
2023-01-05T14:58:47.708Z,9.12
2023-01-05T15:01:17.538Z,9.26
2023-01-05T15:03:55.924Z,9.15
2023-01-05T15:06:47.023Z,9.04
2023-01-05T15:09:22.682Z,9.10
2023-01-05T15:12:10.875Z,9.00
2023-01-05T15:15:04.708Z,9.03
2023-01-05T15:18:01.528Z,8.95
2023-01-05T15:20:49.705Z,9.09
2023-01-05T15:23:28.349Z,9.16
2023-01-05T15:26:22.114Z,8.91
2023-01-05T15:29:07.574Z,8.91
2023-01-05T15:31:57.696Z,8.90
2023-01-05T15:34:30.573Z,8.91
2023-01-05T15:37:13.263Z,8.83
2023-01-05T15:39:53.488Z,8.83
2023-01-05T15:42:28.490Z,8.83
2023-01-05T15:44:55.578Z,8.70
2023-01-05T15:47:24.671Z,8.65
2023-01-05T15:49:51.439Z,8.46
2023-01-05T15:52:39.318Z,8.46
2023-01-05T15:55:16.381Z,8.34
2023-01-05T15:57:43.612Z,8.38
2023-01-05T16:00:24.485Z,8.27
2023-01-05T16:02:51.268Z,8.25
2023-01-05T16:05:18.868Z,8.17
2023-01-05T16:07:57.709Z,8.14
2023-01-05T16:10:36.250Z,8.25
2023-01-05T16:13:20.477Z,8.22
2023-01-05T16:15:49.767Z,8.03
2023-01-05T16:18:27.439Z,8.22
2023-01-05T16:20:54.575Z,7.99
2023-01-05T16:23:27.388Z,8.10
2023-01-05T16:25:56.495Z,8.45
2023-01-05T16:28:23.626Z,8.16
2023-01-05T16:30:51.144Z,8.37
2023-01-05T16:33:35.000Z,8.26
2023-01-05T16:36:12.258Z,8.26
2023-01-05T16:38:39.456Z,8.29
2023-01-05T16:41:26.256Z,8.01
2023-01-05T16:43:55.192Z,7.98
2023-01-05T16:46:26.305Z,7.98
2023-01-05T16:48:54.576Z,7.93
2023-01-05T16:51:25.702Z,7.93
2023-01-05T16:53:54.482Z,7.85
2023-01-05T16:56:33.281Z,7.72
2023-01-05T16:59:00.511Z,7.85
2023-01-05T17:01:47.405Z,7.79
2023-01-05T17:04:15.616Z,7.81
2023-01-05T17:06:47.660Z,7.81
2023-01-05T17:09:25.736Z,7.82
2023-01-05T17:11:52.436Z,7.91
2023-01-05T17:14:19.430Z,7.72
2023-01-05T17:16:46.453Z,7.74
2023-01-05T17:19:15.394Z,7.95
2023-01-05T17:22:04.727Z,7.73
2023-01-05T17:24:31.483Z,7.65
2023-01-05T17:26:58.182Z,7.81
2023-01-05T17:29:26.404Z,7.78
2023-01-05T17:31:53.289Z,7.83
2023-01-05T17:34:19.951Z,7.79
2023-01-05T17:36:47.291Z,7.90
2023-01-05T17:39:17.910Z,7.69
2023-01-05T17:41:44.827Z,7.67
2023-01-05T17:44:11.486Z,7.79
2023-01-05T17:46:40.755Z,7.67
2023-01-05T17:49:12.575Z,7.55
2023-01-05T17:51:39.251Z,7.66
2023-01-05T17:54:06.021Z,7.72
2023-01-05T17:58:59.198Z,7.72
2023-01-05T18:01:26.032Z,7.50
2023-01-05T18:03:52.996Z,7.45
2023-01-05T18:06:19.682Z,7.45
2023-01-05T18:08:46.637Z,7.57
2023-01-05T18:11:17.615Z,7.73
2023-01-05T18:13:44.768Z,7.64
2023-01-05T18:16:11.860Z,7.77
2023-01-05T18:18:39.690Z,7.71
2023-01-05T18:21:08.366Z,7.58
2023-01-05T18:23:35.850Z,7.73
2023-01-05T18:26:08.320Z,7.81
2023-01-05T18:28:36.377Z,7.92
2023-01-05T18:31:15.371Z,8.02
2023-01-05T18:33:44.508Z,7.99
2023-01-05T18:36:15.965Z,7.96
2023-01-05T18:39:19.817Z,7.89
2023-01-05T18:42:35.581Z,7.91
2023-01-05T18:45:39.172Z,7.96
2023-01-05T18:48:11.799Z,8.08
2023-01-05T18:50:43.076Z,7.92
2023-01-05T18:57:25.416Z,7.93
2023-01-05T19:06:45.971Z,8.20
2023-01-05T19:09:57.166Z,8.33
2023-01-05T19:13:07.121Z,7.54
2023-01-05T19:16:32.795Z,7.75
2023-01-05T19:23:03.353Z,7.52
2023-01-05T19:26:13.964Z,7.63
2023-01-05T19:29:25.467Z,7.95
2023-01-05T19:32:09.309Z,7.78
2023-01-05T19:35:19.007Z,7.96
2023-01-05T19:38:36.377Z,7.91
2023-01-05T19:41:13.633Z,8.03
2023-01-05T19:44:22.443Z,8.16
2023-01-05T19:47:11.677Z,8.11
2023-01-05T19:49:38.750Z,8.02
2023-01-05T19:52:48.266Z,8.10
2023-01-05T19:56:03.105Z,7.98
2023-01-05T19:59:23.035Z,8.02
2023-01-05T20:02:32.786Z,8.08
2023-01-05T20:05:47.110Z,7.93
2023-01-05T20:08:23.378Z,7.97
2023-01-05T20:11:40.833Z,8.20
2023-01-05T20:14:59.018Z,8.38
2023-01-05T20:18:12.972Z,8.29
2023-01-05T20:21:02.194Z,8.41
2023-01-05T20:24:12.128Z,8.31
2023-01-05T20:27:01.725Z,8.20
2023-01-05T20:32:47.662Z,8.24
2023-01-05T20:36:03.072Z,8.16
2023-01-05T20:39:25.252Z,8.12
2023-01-05T20:42:42.643Z,8.02
2023-01-05T20:45:39.606Z,8.26
2023-01-05T20:48:43.888Z,8.07
2023-01-05T20:51:41.172Z,8.13
2023-01-05T20:54:48.653Z,8.01
2023-01-05T20:58:01.939Z,7.92
2023-01-05T21:01:25.512Z,7.76
2023-01-05T21:04:38.257Z,7.57
2023-01-05T21:07:15.044Z,7.78
2023-01-05T21:09:42.629Z,7.60
2023-01-05T21:12:11.877Z,7.57
2023-01-05T21:14:38.678Z,7.57
2023-01-05T21:17:05.378Z,7.58
2023-01-05T21:19:54.277Z,7.42
2023-01-05T21:22:39.023Z,7.72
2023-01-05T21:26:06.217Z,7.80
2023-01-05T21:28:46.239Z,8.09
2023-01-05T21:31:17.324Z,8.21
2023-01-05T21:33:54.416Z,7.80
2023-01-05T21:37:05.607Z,7.54
2023-01-05T21:40:22.750Z,7.47
2023-01-05T21:43:17.911Z,7.37
2023-01-05T21:46:31.548Z,7.59
2023-01-05T21:48:58.340Z,7.40
2023-01-05T21:51:43.505Z,7.27
2023-01-05T21:54:28.846Z,7.09
2023-01-05T21:56:55.501Z,7.02
2023-01-05T21:59:22.161Z,7.20
2023-01-05T22:01:48.810Z,7.10
2023-01-05T22:04:15.516Z,7.36
2023-01-05T22:06:42.239Z,7.53
2023-01-05T22:09:08.937Z,6.98
2023-01-05T22:11:35.719Z,7.30
2023-01-05T22:14:02.473Z,7.44
2023-01-05T22:16:29.230Z,7.47
2023-01-05T22:18:55.945Z,7.26
2023-01-05T22:21:22.795Z,6.99
2023-01-05T22:23:49.579Z,6.25
2023-01-05T22:26:46.322Z,6.36
2023-01-05T22:29:13.194Z,6.47
2023-01-05T22:32:09.197Z,6.88
2023-01-05T22:35:13.810Z,7.00
2023-01-05T22:38:26.536Z,6.55
2023-01-05T22:41:36.943Z,6.46
2023-01-05T22:44:13.786Z,6.40
2023-01-05T22:47:08.323Z,6.62
2023-01-05T22:50:20.214Z,6.74
2023-01-05T22:52:56.713Z,6.53
2023-01-05T22:55:23.443Z,6.26
2023-01-05T22:58:32.905Z,6.37
2023-01-05T23:01:52.699Z,6.18
2023-01-05T23:05:08.880Z,6.82
2023-01-05T23:08:21.917Z,6.52
2023-01-05T23:11:33.261Z,6.86
2023-01-05T23:14:22.741Z,6.76
2023-01-05T23:17:12.309Z,6.96
2023-01-05T23:19:39.293Z,7.13
2023-01-05T23:22:46.761Z,7.09
2023-01-05T23:25:51.642Z,6.83
2023-01-05T23:29:06.070Z,6.93
2023-01-05T23:32:08.802Z,6.99
2023-01-05T23:34:35.490Z,7.04
2023-01-05T23:37:43.584Z,6.50
2023-01-05T23:40:55.776Z,7.00
2023-01-05T23:44:01.511Z,7.15
2023-01-05T23:47:08.641Z,7.33
2023-01-05T23:50:13.074Z,7.43
2023-01-05T23:52:49.939Z,7.33
2023-01-05T23:55:16.672Z,6.96
2023-01-05T23:58:24.155Z,6.66
