createdAt,value
2022-08-27T00:02:08.440Z,21.68
2022-08-27T00:04:38.223Z,21.64
2022-08-27T00:07:06.745Z,21.60
2022-08-27T00:09:35.546Z,21.53
2022-08-27T00:12:04.736Z,21.50
2022-08-27T00:14:35.661Z,21.45
2022-08-27T00:17:05.632Z,21.45
2022-08-27T00:19:33.959Z,21.40
2022-08-27T00:22:02.256Z,21.37
2022-08-27T00:24:30.463Z,21.41
2022-08-27T00:26:58.968Z,21.43
2022-08-27T00:29:27.532Z,21.38
2022-08-27T00:31:59.936Z,21.41
2022-08-27T00:34:28.604Z,21.46
2022-08-27T00:36:56.712Z,21.44
2022-08-27T00:39:24.990Z,21.43
2022-08-27T00:41:53.257Z,21.38
2022-08-27T00:44:21.440Z,21.33
2022-08-27T00:46:53.931Z,21.24
2022-08-27T00:49:41.480Z,21.20
2022-08-27T00:52:18.506Z,21.21
2022-08-27T00:54:47.334Z,21.21
2022-08-27T00:57:16.787Z,21.21
2022-08-27T00:59:46.125Z,21.24
2022-08-27T01:02:20.328Z,21.17
2022-08-27T01:04:53.796Z,21.12
2022-08-27T01:07:22.764Z,21.08
2022-08-27T01:09:53.088Z,21.10
2022-08-27T01:12:21.902Z,21.19
2022-08-27T01:14:50.099Z,21.23
2022-08-27T01:17:18.927Z,21.21
2022-08-27T01:19:53.510Z,21.19
2022-08-27T01:22:32.521Z,21.19
2022-08-27T01:25:07.230Z,21.10
2022-08-27T01:27:35.465Z,21.05
2022-08-27T01:30:03.935Z,21.04
2022-08-27T01:32:35.528Z,21.02
2022-08-27T01:35:09.238Z,21.02
2022-08-27T01:37:38.909Z,20.99
2022-08-27T01:40:10.621Z,20.92
2022-08-27T01:42:43.556Z,20.87
2022-08-27T01:45:14.778Z,20.85
2022-08-27T01:47:43.845Z,20.80
2022-08-27T01:50:14.825Z,20.72
2022-08-27T01:52:43.658Z,20.69
2022-08-27T01:55:16.579Z,20.72
2022-08-27T01:57:44.903Z,20.67
2022-08-27T02:00:16.538Z,20.66
2022-08-27T02:02:45.749Z,20.56
2022-08-27T02:05:15.268Z,20.53
2022-08-27T02:07:43.889Z,20.53
2022-08-27T02:10:17.576Z,20.53
2022-08-27T02:12:45.673Z,20.47
2022-08-27T02:15:15.442Z,20.43
2022-08-27T02:17:44.092Z,20.43
2022-08-27T02:20:14.107Z,20.43
2022-08-27T02:22:42.976Z,20.46
2022-08-27T02:25:15.557Z,20.41
2022-08-27T02:27:44.356Z,20.41
2022-08-27T02:30:15.649Z,20.41
2022-08-27T02:32:47.295Z,20.40
2022-08-27T02:35:16.282Z,20.38
2022-08-27T02:37:45.624Z,20.29
2022-08-27T02:40:17.554Z,20.26
2022-08-27T02:42:46.168Z,20.30
2022-08-27T02:45:16.124Z,20.37
2022-08-27T02:47:44.654Z,20.39
2022-08-27T02:50:14.264Z,20.34
2022-08-27T02:52:46.450Z,20.31
2022-08-27T02:55:17.227Z,20.21
2022-08-27T02:57:46.141Z,20.14
2022-08-27T03:00:17.219Z,20.11
2022-08-27T03:02:46.071Z,20.07
2022-08-27T03:05:16.133Z,20.01
2022-08-27T03:07:44.847Z,20.10
2022-08-27T03:10:16.638Z,20.09
2022-08-27T03:12:45.346Z,20.03
2022-08-27T03:15:16.678Z,20.02
2022-08-27T03:18:03.215Z,20.14
2022-08-27T03:20:32.055Z,20.13
2022-08-27T03:23:00.506Z,20.09
2022-08-27T03:25:30.589Z,20.08
2022-08-27T03:28:01.270Z,20.04
2022-08-27T03:30:29.425Z,20.08
2022-08-27T03:32:57.577Z,19.94
2022-08-27T03:35:25.861Z,19.82
2022-08-27T03:37:54.352Z,19.84
2022-08-27T03:40:22.582Z,19.80
2022-08-27T03:42:52.207Z,19.75
2022-08-27T03:45:20.389Z,19.79
2022-08-27T03:47:48.521Z,19.76
2022-08-27T03:50:16.632Z,19.78
2022-08-27T03:52:44.754Z,19.79
2022-08-27T03:55:12.870Z,19.81
2022-08-27T03:57:41.130Z,19.82
2022-08-27T04:00:13.227Z,19.89
2022-08-27T04:02:44.248Z,19.93
2022-08-27T04:05:14.923Z,19.96
2022-08-27T04:10:13.436Z,19.98
2022-08-27T04:12:41.824Z,20.00
2022-08-27T04:15:14.208Z,20.08
2022-08-27T04:17:42.645Z,20.08
2022-08-27T04:20:33.905Z,20.08
2022-08-27T04:23:00.374Z,20.13
2022-08-27T04:25:28.512Z,20.14
2022-08-27T04:27:56.681Z,20.23
2022-08-27T04:30:26.663Z,20.30
2022-08-27T04:32:54.829Z,20.36
2022-08-27T04:35:23.017Z,20.40
2022-08-27T04:37:51.293Z,20.42
2022-08-27T04:40:19.509Z,20.49
2022-08-27T04:42:47.740Z,20.59
2022-08-27T04:45:15.870Z,20.70
2022-08-27T04:47:45.597Z,20.81
2022-08-27T04:50:13.789Z,21.04
2022-08-27T04:52:43.137Z,21.08
2022-08-27T04:55:11.665Z,21.14
2022-08-27T04:57:39.930Z,21.15
2022-08-27T05:00:09.592Z,21.19
2022-08-27T05:02:37.855Z,21.19
2022-08-27T05:05:08.621Z,21.13
2022-08-27T05:07:38.175Z,21.00
2022-08-27T05:10:07.130Z,20.96
2022-08-27T05:12:35.611Z,20.91
2022-08-27T05:15:04.312Z,20.89
2022-08-27T05:17:35.066Z,20.91
2022-08-27T05:20:04.850Z,20.82
2022-08-27T05:22:35.207Z,20.75
2022-08-27T05:25:03.369Z,20.76
2022-08-27T05:27:31.455Z,20.77
2022-08-27T05:29:59.626Z,20.78
2022-08-27T05:32:27.780Z,20.79
2022-08-27T05:34:56.076Z,20.85
2022-08-27T05:37:24.147Z,20.84
2022-08-27T05:39:53.798Z,20.79
2022-08-27T05:42:22.159Z,20.84
2022-08-27T05:44:50.348Z,20.91
2022-08-27T05:47:18.443Z,20.92
2022-08-27T05:49:46.682Z,20.93
2022-08-27T05:52:14.788Z,21.02
2022-08-27T05:54:42.934Z,21.12
2022-08-27T05:57:13.012Z,21.24
2022-08-27T05:59:58.757Z,21.34
2022-08-27T06:02:27.053Z,21.48
2022-08-27T06:04:55.449Z,21.58
2022-08-27T06:07:23.594Z,21.60
2022-08-27T06:09:52.092Z,21.62
2022-08-27T06:12:26.949Z,21.85
2022-08-27T06:14:56.632Z,21.78
2022-08-27T06:17:24.700Z,21.94
2022-08-27T06:19:52.849Z,22.07
2022-08-27T06:22:21.025Z,22.29
2022-08-27T06:24:49.076Z,22.40
2022-08-27T06:27:20.001Z,22.49
2022-08-27T06:29:49.579Z,22.55
2022-08-27T06:32:17.775Z,22.63
2022-08-27T06:34:45.975Z,22.66
2022-08-27T06:37:14.292Z,22.77
2022-08-27T06:39:42.689Z,23.18
2022-08-27T06:42:13.306Z,23.29
2022-08-27T06:44:41.941Z,23.48
2022-08-27T06:47:12.090Z,23.73
2022-08-27T06:49:43.441Z,23.74
2022-08-27T06:52:15.055Z,23.93
2022-08-27T06:54:43.228Z,24.05
2022-08-27T06:57:11.375Z,24.20
2022-08-27T06:59:39.951Z,24.29
2022-08-27T07:02:08.666Z,24.46
2022-08-27T07:04:38.672Z,24.63
2022-08-27T07:07:08.222Z,24.67
2022-08-27T07:09:36.994Z,24.77
2022-08-27T07:12:06.290Z,24.79
2022-08-27T07:14:38.075Z,24.81
2022-08-27T07:17:09.144Z,25.01
2022-08-27T07:19:41.502Z,25.02
2022-08-27T07:22:10.528Z,25.09
2022-08-27T07:24:38.809Z,25.20
2022-08-27T07:27:07.897Z,25.30
2022-08-27T07:29:37.248Z,25.50
2022-08-27T07:32:06.758Z,25.71
2022-08-27T07:34:35.313Z,25.79
2022-08-27T07:37:05.214Z,25.96
2022-08-27T07:39:35.645Z,26.19
2022-08-27T07:42:21.316Z,26.18
2022-08-27T07:44:50.113Z,26.18
2022-08-27T07:47:18.584Z,26.31
2022-08-27T07:49:46.696Z,26.39
2022-08-27T07:52:18.251Z,26.38
2022-08-27T07:54:48.080Z,26.59
2022-08-27T07:57:16.283Z,26.76
2022-08-27T07:59:44.498Z,26.98
2022-08-27T08:02:13.667Z,27.10
2022-08-27T08:04:41.969Z,27.19
2022-08-27T08:07:10.348Z,27.28
2022-08-27T08:09:39.936Z,27.43
2022-08-27T08:12:08.404Z,27.42
2022-08-27T08:14:38.333Z,27.56
2022-08-27T08:17:10.380Z,27.90
2022-08-27T08:19:40.396Z,27.89
2022-08-27T08:22:08.799Z,28.15
2022-08-27T08:24:37.264Z,28.30
2022-08-27T08:27:08.030Z,28.33
2022-08-27T08:29:37.708Z,28.39
2022-08-27T08:32:07.455Z,28.44
2022-08-27T08:34:37.012Z,28.55
2022-08-27T08:37:05.626Z,28.63
2022-08-27T08:39:34.874Z,28.77
2022-08-27T08:42:06.154Z,28.95
2022-08-27T08:44:38.983Z,28.94
2022-08-27T08:47:12.672Z,28.98
2022-08-27T08:49:48.162Z,29.06
2022-08-27T08:52:31.581Z,29.29
2022-08-27T08:55:11.966Z,29.40
2022-08-27T08:57:45.592Z,29.73
2022-08-27T09:00:16.733Z,29.66
2022-08-27T09:02:53.741Z,29.77
2022-08-27T09:05:24.708Z,29.71
2022-08-27T09:08:30.846Z,29.66
2022-08-27T09:11:00.086Z,29.86
2022-08-27T09:13:33.796Z,29.95
2022-08-27T09:16:05.727Z,30.01
2022-08-27T09:18:37.754Z,30.01
2022-08-27T09:21:16.792Z,29.99
2022-08-27T09:23:54.831Z,30.23
2022-08-27T09:26:26.293Z,30.25
2022-08-27T09:29:20.357Z,30.34
2022-08-27T09:31:56.525Z,30.57
2022-08-27T09:34:25.815Z,30.47
2022-08-27T09:36:59.405Z,30.41
2022-08-27T09:39:34.070Z,30.60
2022-08-27T09:42:05.732Z,30.78
2022-08-27T09:44:34.298Z,30.96
2022-08-27T09:47:05.030Z,30.84
2022-08-27T09:49:34.733Z,30.89
2022-08-27T09:52:03.400Z,30.81
2022-08-27T09:54:42.117Z,30.87
2022-08-27T09:57:12.926Z,30.98
2022-08-27T09:59:44.844Z,31.11
2022-08-27T10:02:19.868Z,31.23
2022-08-27T10:04:51.921Z,31.28
2022-08-27T10:07:31.413Z,31.47
2022-08-27T10:10:05.630Z,31.62
2022-08-27T10:12:41.633Z,31.68
2022-08-27T10:15:14.320Z,31.58
2022-08-27T10:17:53.992Z,31.59
2022-08-27T10:20:30.858Z,31.56
2022-08-27T10:23:13.615Z,31.58
2022-08-27T10:25:50.114Z,31.39
2022-08-27T10:28:31.951Z,31.46
2022-08-27T10:31:14.792Z,31.39
2022-08-27T10:33:57.132Z,31.54
2022-08-27T10:36:37.736Z,31.86
2022-08-27T10:39:17.467Z,31.81
2022-08-27T10:41:53.205Z,31.82
2022-08-27T10:44:37.678Z,31.89
2022-08-27T10:47:17.040Z,31.87
2022-08-27T10:49:55.683Z,32.04
2022-08-27T10:52:30.791Z,32.15
2022-08-27T10:55:07.056Z,32.18
2022-08-27T10:58:00.275Z,32.06
2022-08-27T11:00:40.203Z,31.89
2022-08-27T11:03:13.764Z,32.05
2022-08-27T11:05:48.180Z,32.13
2022-08-27T11:08:23.562Z,32.28
2022-08-27T11:10:56.862Z,32.27
2022-08-27T11:13:34.262Z,32.29
2022-08-27T11:16:08.499Z,32.30
2022-08-27T11:18:42.470Z,32.34
2022-08-27T11:21:16.068Z,32.26
2022-08-27T11:23:47.709Z,32.39
2022-08-27T11:26:15.888Z,32.27
2022-08-27T11:28:48.220Z,32.34
2022-08-27T11:31:21.160Z,32.33
2022-08-27T11:33:59.771Z,32.42
2022-08-27T11:36:54.061Z,32.64
2022-08-27T11:39:41.033Z,32.78
2022-08-27T11:42:16.044Z,32.64
2022-08-27T11:44:46.723Z,32.57
2022-08-27T11:47:21.075Z,32.68
2022-08-27T11:49:52.176Z,32.62
2022-08-27T11:52:29.151Z,32.63
2022-08-27T11:55:11.099Z,32.69
2022-08-27T11:57:40.309Z,32.58
2022-08-27T12:00:20.205Z,32.35
2022-08-27T12:02:59.048Z,32.32
2022-08-27T12:05:36.745Z,32.11
2022-08-27T12:08:18.881Z,32.11
2022-08-27T12:11:06.293Z,32.14
2022-08-27T12:13:42.702Z,32.17
2022-08-27T12:16:26.676Z,32.16
2022-08-27T12:19:05.325Z,32.31
2022-08-27T12:21:45.276Z,32.24
2022-08-27T12:24:27.355Z,32.35
2022-08-27T12:26:57.798Z,32.34
2022-08-27T12:29:31.419Z,32.58
2022-08-27T12:32:11.252Z,32.65
2022-08-27T12:34:45.843Z,32.68
2022-08-27T12:37:14.634Z,32.76
2022-08-27T12:39:49.460Z,32.78
2022-08-27T12:42:22.940Z,32.69
2022-08-27T12:44:56.375Z,32.64
2022-08-27T12:47:25.472Z,32.53
2022-08-27T12:49:57.604Z,32.41
2022-08-27T12:52:43.989Z,32.43
2022-08-27T12:55:24.571Z,32.49
2022-08-27T12:57:59.892Z,32.32
2022-08-27T13:00:37.928Z,32.55
2022-08-27T13:03:26.247Z,32.66
2022-08-27T13:05:57.677Z,32.72
2022-08-27T13:08:31.189Z,32.78
2022-08-27T13:11:12.767Z,32.98
2022-08-27T13:13:43.105Z,32.99
2022-08-27T13:16:11.351Z,32.97
2022-08-27T13:18:39.735Z,33.02
2022-08-27T13:21:15.425Z,33.04
2022-08-27T13:23:47.225Z,33.01
2022-08-27T13:26:23.030Z,32.98
2022-08-27T13:28:52.648Z,32.92
2022-08-27T13:31:24.630Z,32.83
2022-08-27T13:33:58.684Z,32.83
2022-08-27T13:36:32.268Z,32.85
2022-08-27T13:39:02.265Z,32.72
2022-08-27T13:41:35.757Z,32.72
2022-08-27T13:44:11.985Z,32.63
2022-08-27T13:46:48.037Z,32.81
2022-08-27T13:49:23.495Z,32.90
2022-08-27T13:51:58.948Z,32.86
2022-08-27T13:54:27.049Z,32.94
2022-08-27T13:57:08.792Z,33.15
2022-08-27T13:59:42.899Z,33.09
2022-08-27T14:02:25.852Z,33.20
2022-08-27T14:05:09.904Z,33.18
2022-08-27T14:07:41.491Z,32.97
2022-08-27T14:10:27.131Z,32.85
2022-08-27T14:13:02.312Z,32.64
2022-08-27T14:15:35.183Z,32.57
2022-08-27T14:18:05.621Z,32.74
2022-08-27T14:20:34.976Z,32.83
2022-08-27T14:23:03.142Z,32.68
2022-08-27T14:25:31.886Z,32.60
2022-08-27T14:28:02.213Z,32.65
2022-08-27T14:30:32.786Z,32.69
2022-08-27T14:33:02.541Z,32.79
2022-08-27T14:35:32.430Z,32.79
2022-08-27T14:38:05.978Z,32.84
2022-08-27T14:40:34.227Z,32.91
2022-08-27T14:43:05.014Z,32.94
2022-08-27T14:45:34.887Z,32.93
2022-08-27T14:48:03.440Z,32.87
2022-08-27T14:50:32.769Z,32.89
2022-08-27T14:53:01.361Z,32.82
2022-08-27T14:55:30.881Z,32.67
2022-08-27T14:58:00.682Z,32.59
2022-08-27T15:00:30.978Z,32.60
2022-08-27T15:03:00.811Z,32.56
2022-08-27T15:05:29.059Z,32.62
2022-08-27T15:07:58.185Z,32.62
2022-08-27T15:10:26.939Z,32.68
2022-08-27T15:12:56.666Z,32.69
2022-08-27T15:15:25.352Z,32.74
2022-08-27T15:17:55.004Z,32.73
2022-08-27T15:20:23.411Z,32.63
2022-08-27T15:22:53.746Z,32.60
2022-08-27T15:25:23.908Z,32.58
2022-08-27T15:27:52.454Z,32.56
2022-08-27T15:30:27.649Z,32.56
2022-08-27T15:32:57.564Z,32.52
2022-08-27T15:35:28.069Z,32.49
2022-08-27T15:37:58.265Z,32.48
2022-08-27T15:40:28.752Z,32.46
2022-08-27T15:43:02.254Z,32.40
2022-08-27T15:45:31.606Z,32.33
2022-08-27T15:48:01.792Z,32.28
2022-08-27T15:50:31.683Z,32.24
2022-08-27T15:53:02.946Z,32.19
2022-08-27T15:55:35.292Z,32.12
2022-08-27T15:58:04.451Z,32.05
2022-08-27T16:00:34.599Z,31.96
2022-08-27T16:03:06.456Z,31.88
2022-08-27T16:05:37.359Z,31.84
2022-08-27T16:08:05.703Z,31.78
2022-08-27T16:10:34.630Z,31.78
2022-08-27T16:13:04.100Z,31.78
2022-08-27T16:15:34.021Z,31.72
2022-08-27T16:18:05.719Z,31.60
2022-08-27T16:20:34.925Z,31.58
2022-08-27T16:23:03.118Z,31.54
2022-08-27T16:25:31.294Z,31.51
2022-08-27T16:28:01.724Z,31.41
2022-08-27T16:30:30.170Z,31.36
2022-08-27T16:32:58.863Z,31.27
2022-08-27T16:35:28.479Z,31.21
2022-08-27T16:37:56.709Z,31.15
2022-08-27T16:40:25.789Z,31.06
2022-08-27T16:42:54.621Z,30.98
2022-08-27T16:45:24.654Z,30.87
2022-08-27T16:48:11.011Z,30.79
2022-08-27T16:50:42.718Z,30.67
2022-08-27T16:53:14.444Z,30.58
2022-08-27T16:55:44.040Z,30.48
2022-08-27T16:58:19.294Z,30.35
2022-08-27T17:00:50.624Z,30.23
2022-08-27T17:03:20.134Z,30.15
2022-08-27T17:05:50.533Z,30.04
2022-08-27T17:08:19.956Z,29.93
2022-08-27T17:10:51.776Z,29.83
2022-08-27T17:13:23.053Z,29.70
2022-08-27T17:15:57.331Z,29.61
2022-08-27T17:18:28.610Z,29.51
2022-08-27T17:21:00.230Z,29.39
2022-08-27T17:23:34.942Z,29.31
2022-08-27T17:26:05.173Z,29.25
2022-08-27T17:28:33.690Z,29.17
2022-08-27T17:31:03.275Z,29.08
2022-08-27T17:33:35.709Z,29.00
2022-08-27T17:36:06.511Z,28.93
2022-08-27T17:38:37.585Z,28.85
2022-08-27T17:41:12.688Z,28.76
2022-08-27T17:43:41.727Z,28.68
2022-08-27T17:46:11.679Z,28.60
2022-08-27T17:48:39.909Z,28.54
2022-08-27T17:51:11.233Z,28.40
2022-08-27T17:53:43.301Z,28.31
2022-08-27T17:56:11.350Z,28.19
2022-08-27T17:58:39.504Z,28.10
2022-08-27T18:01:11.347Z,28.00
2022-08-27T18:03:47.564Z,27.90
2022-08-27T18:06:18.013Z,27.80
2022-08-27T18:08:46.238Z,27.73
2022-08-27T18:11:16.289Z,27.63
2022-08-27T18:13:45.323Z,27.55
2022-08-27T18:16:13.431Z,27.48
2022-08-27T18:18:42.662Z,27.39
2022-08-27T18:21:10.943Z,27.25
2022-08-27T18:23:40.611Z,27.17
2022-08-27T18:26:14.745Z,27.08
2022-08-27T18:28:43.886Z,27.02
2022-08-27T18:31:12.765Z,26.98
2022-08-27T18:33:41.041Z,26.97
2022-08-27T18:36:09.376Z,26.97
2022-08-27T18:38:37.591Z,26.93
2022-08-27T18:41:08.788Z,26.89
2022-08-27T18:43:37.813Z,26.85
2022-08-27T18:46:07.200Z,26.80
2022-08-27T18:48:36.023Z,26.73
2022-08-27T18:51:07.726Z,26.64
2022-08-27T18:53:40.535Z,26.58
2022-08-27T18:56:11.948Z,26.54
2022-08-27T18:58:45.126Z,26.57
2022-08-27T19:01:16.647Z,26.44
2022-08-27T19:03:47.645Z,26.35
2022-08-27T19:06:17.964Z,26.25
2022-08-27T19:08:48.536Z,26.09
2022-08-27T19:11:18.083Z,26.03
2022-08-27T19:13:50.765Z,26.02
2022-08-27T19:16:24.223Z,25.98
2022-08-27T19:18:53.159Z,25.98
2022-08-27T19:21:21.404Z,25.99
2022-08-27T19:23:51.449Z,26.13
2022-08-27T19:26:24.570Z,26.13
2022-08-27T19:28:53.538Z,26.10
2022-08-27T19:31:21.826Z,26.08
2022-08-27T19:33:52.671Z,26.01
2022-08-27T19:36:25.955Z,26.00
2022-08-27T19:38:56.644Z,25.99
2022-08-27T19:41:28.160Z,25.95
2022-08-27T19:43:59.169Z,25.89
2022-08-27T19:46:32.872Z,25.77
2022-08-27T19:49:01.647Z,25.64
2022-08-27T19:51:30.809Z,25.59
2022-08-27T19:53:59.132Z,25.52
2022-08-27T19:56:33.475Z,25.45
2022-08-27T19:59:16.194Z,25.49
2022-08-27T20:01:48.668Z,25.62
2022-08-27T20:04:17.273Z,25.66
2022-08-27T20:06:45.479Z,25.58
2022-08-27T20:09:16.256Z,25.47
2022-08-27T20:11:47.713Z,25.45
2022-08-27T20:14:15.967Z,25.46
2022-08-27T20:16:45.833Z,25.38
2022-08-27T20:19:14.372Z,25.39
2022-08-27T20:21:42.553Z,25.37
2022-08-27T20:24:10.785Z,25.33
2022-08-27T20:26:40.364Z,25.37
2022-08-27T20:29:11.659Z,25.43
2022-08-27T20:31:43.423Z,25.28
2022-08-27T20:34:12.159Z,25.17
2022-08-27T20:36:41.020Z,25.08
2022-08-27T20:39:09.300Z,25.02
2022-08-27T20:41:38.191Z,25.02
2022-08-27T20:44:09.518Z,25.00
2022-08-27T20:46:37.987Z,24.89
2022-08-27T20:49:07.991Z,24.85
2022-08-27T20:52:02.319Z,24.79
2022-08-27T20:54:27.985Z,24.71
2022-08-27T20:56:56.943Z,24.63
2022-08-27T20:59:44.529Z,24.59
2022-08-27T21:02:15.232Z,24.53
2022-08-27T21:04:47.138Z,24.51
2022-08-27T21:07:16.502Z,24.48
2022-08-27T21:09:56.204Z,24.48
2022-08-27T21:12:26.424Z,24.42
2022-08-27T21:14:58.989Z,24.46
2022-08-27T21:17:30.465Z,24.42
2022-08-27T21:19:59.435Z,24.44
2022-08-27T21:22:28.596Z,24.39
2022-08-27T21:24:57.783Z,24.29
2022-08-27T21:27:27.306Z,24.20
2022-08-27T21:29:57.053Z,24.19
2022-08-27T21:32:25.225Z,24.16
2022-08-27T21:34:53.711Z,24.10
2022-08-27T21:37:22.072Z,24.03
2022-08-27T21:39:50.241Z,24.01
2022-08-27T21:42:18.506Z,23.96
2022-08-27T21:44:46.835Z,23.93
2022-08-27T21:47:16.682Z,23.90
2022-08-27T21:49:45.922Z,23.90
2022-08-27T21:52:14.680Z,23.88
2022-08-27T21:54:43.953Z,23.85
2022-08-27T21:57:15.616Z,23.79
2022-08-27T21:59:47.408Z,23.75
2022-08-27T22:05:08.860Z,23.82
2022-08-27T22:07:37.058Z,23.76
2022-08-27T22:10:07.202Z,23.69
2022-08-27T22:12:35.787Z,23.73
2022-08-27T22:15:06.761Z,23.75
2022-08-27T22:17:37.203Z,23.71
2022-08-27T22:20:08.432Z,23.67
2022-08-27T22:22:37.031Z,23.58
2022-08-27T22:25:06.932Z,23.50
2022-08-27T22:27:35.443Z,23.52
2022-08-27T22:30:03.688Z,23.47
2022-08-27T22:32:32.794Z,23.49
2022-08-27T22:35:02.425Z,23.48
2022-08-27T22:37:31.081Z,23.44
2022-08-27T22:39:59.287Z,23.44
2022-08-27T22:42:27.633Z,23.42
2022-08-27T22:44:55.861Z,23.36
2022-08-27T22:47:24.036Z,23.38
2022-08-27T22:49:52.757Z,23.35
2022-08-27T22:52:23.202Z,23.26
2022-08-27T22:54:56.518Z,23.18
2022-08-27T22:57:24.803Z,23.12
2022-08-27T22:59:52.977Z,23.07
2022-08-27T23:02:21.260Z,23.04
2022-08-27T23:04:56.665Z,23.09
2022-08-27T23:07:26.406Z,23.05
2022-08-27T23:09:54.677Z,23.02
2022-08-27T23:12:23.753Z,23.01
2022-08-27T23:14:51.881Z,22.92
2022-08-27T23:17:20.575Z,22.92
2022-08-27T23:19:49.328Z,22.94
2022-08-27T23:22:17.657Z,22.97
2022-08-27T23:25:05.336Z,23.05
2022-08-27T23:27:33.617Z,23.00
2022-08-27T23:30:03.915Z,22.95
2022-08-27T23:32:32.411Z,22.97
2022-08-27T23:35:00.885Z,22.93
2022-08-27T23:37:29.042Z,22.90
2022-08-27T23:39:59.315Z,22.83
2022-08-27T23:42:28.014Z,22.85
2022-08-27T23:44:56.493Z,22.80
2022-08-27T23:47:24.704Z,22.82
2022-08-27T23:49:52.907Z,22.74
2022-08-27T23:52:21.051Z,22.73
2022-08-27T23:54:49.211Z,22.74
2022-08-27T23:57:18.744Z,22.67
2022-08-27T23:59:46.936Z,22.63
