createdAt,value
2019-01-24T00:01:47.086Z,48.47
2019-01-24T00:04:16.888Z,52.20
2019-01-24T00:06:46.174Z,55.97
2019-01-24T00:09:15.183Z,47.60
2019-01-24T00:11:44.474Z,56.23
2019-01-24T00:14:13.498Z,56.67
2019-01-24T00:16:43.049Z,54.27
2019-01-24T00:19:12.389Z,49.27
2019-01-24T00:21:41.772Z,48.47
2019-01-24T00:24:10.969Z,48.73
2019-01-24T00:26:40.088Z,52.53
2019-01-24T00:29:09.116Z,47.20
2019-01-24T00:31:39.287Z,58.73
2019-01-24T00:34:09.112Z,51.90
2019-01-24T00:36:38.867Z,49.50
2019-01-24T00:39:08.972Z,58.17
2019-01-24T00:41:37.829Z,49.90
2019-01-24T00:44:07.389Z,54.73
2019-01-24T00:46:36.793Z,50.00
2019-01-24T00:49:06.208Z,49.13
2019-01-24T00:51:35.506Z,53.27
2019-01-24T00:54:05.023Z,48.20
2019-01-24T00:56:34.085Z,49.17
2019-01-24T00:59:03.434Z,60.80
2019-01-24T01:01:33.145Z,50.43
2019-01-24T01:04:02.429Z,55.03
2019-01-24T01:06:32.156Z,51.73
2019-01-24T01:09:01.717Z,58.40
2019-01-24T01:11:30.694Z,53.07
2019-01-24T01:13:59.880Z,53.67
2019-01-24T01:16:29.055Z,53.17
2019-01-24T01:18:58.482Z,48.80
2019-01-24T01:21:29.674Z,44.83
2019-01-24T01:23:59.045Z,46.43
2019-01-24T01:26:28.933Z,54.60
2019-01-24T01:28:58.710Z,48.40
2019-01-24T01:31:28.086Z,55.80
2019-01-24T01:33:57.834Z,45.97
2019-01-24T01:36:26.921Z,45.57
2019-01-24T01:38:56.984Z,47.90
2019-01-24T01:41:26.319Z,47.07
2019-01-24T01:43:55.400Z,51.57
2019-01-24T01:46:24.847Z,48.10
2019-01-24T01:48:54.284Z,49.03
2019-01-24T01:51:24.128Z,54.33
2019-01-24T01:53:53.109Z,49.57
2019-01-24T01:56:22.327Z,56.33
2019-01-24T01:58:51.718Z,53.20
2019-01-24T02:01:20.745Z,44.03
2019-01-24T02:03:50.209Z,45.93
2019-01-24T02:06:19.913Z,53.77
2019-01-24T02:08:51.696Z,50.67
2019-01-24T02:11:22.291Z,50.23
2019-01-24T02:13:51.338Z,49.87
2019-01-24T02:16:20.704Z,46.57
2019-01-24T02:18:50.115Z,48.50
2019-01-24T02:21:19.171Z,52.07
2019-01-24T02:23:48.170Z,48.83
2019-01-24T02:26:18.028Z,44.37
2019-01-24T02:28:47.448Z,49.93
2019-01-24T02:31:16.975Z,43.83
2019-01-24T02:33:46.330Z,43.77
2019-01-24T02:36:16.168Z,38.53
2019-01-24T02:38:45.781Z,47.10
2019-01-24T02:41:14.778Z,43.67
2019-01-24T02:43:44.409Z,43.20
2019-01-24T02:46:13.632Z,44.20
2019-01-24T02:48:43.166Z,43.40
2019-01-24T02:51:12.763Z,42.87
2019-01-24T02:53:42.540Z,38.73
2019-01-24T02:56:12.001Z,40.57
2019-01-24T02:58:41.157Z,48.67
2019-01-24T03:01:10.677Z,39.03
2019-01-24T03:03:39.749Z,39.47
2019-01-24T03:06:09.155Z,41.37
2019-01-24T03:08:38.969Z,37.97
2019-01-24T03:11:08.129Z,42.43
2019-01-24T03:13:37.771Z,37.33
2019-01-24T03:16:07.411Z,37.30
2019-01-24T03:18:37.889Z,34.93
2019-01-24T03:21:07.619Z,44.90
2019-01-24T03:23:37.094Z,40.90
2019-01-24T03:26:06.832Z,39.00
2019-01-24T03:28:36.773Z,40.60
2019-01-24T03:31:06.186Z,36.70
2019-01-24T03:33:36.087Z,37.47
2019-01-24T03:36:05.278Z,37.63
2019-01-24T03:38:34.695Z,37.90
2019-01-24T03:41:05.783Z,38.10
2019-01-24T03:43:35.513Z,43.63
2019-01-24T03:46:04.655Z,34.60
2019-01-24T03:48:34.153Z,41.97
2019-01-24T03:51:03.214Z,33.77
2019-01-24T03:53:33.031Z,42.50
2019-01-24T03:56:02.106Z,34.90
2019-01-24T03:58:31.278Z,41.77
2019-01-24T04:01:01.048Z,40.63
2019-01-24T04:03:30.510Z,37.87
2019-01-24T04:05:59.623Z,42.73
2019-01-24T04:08:28.637Z,43.17
2019-01-24T04:10:58.831Z,42.87
2019-01-24T04:13:28.694Z,41.27
2019-01-24T04:15:57.791Z,45.23
2019-01-24T04:18:27.506Z,49.03
2019-01-24T04:20:57.166Z,47.80
2019-01-24T04:23:29.075Z,43.13
2019-01-24T04:25:58.309Z,42.87
2019-01-24T04:28:27.697Z,45.53
2019-01-24T04:30:56.768Z,45.40
2019-01-24T04:33:26.034Z,50.17
2019-01-24T04:35:55.465Z,44.30
2019-01-24T04:38:24.846Z,52.47
2019-01-24T04:40:54.279Z,41.23
2019-01-24T04:43:23.808Z,46.20
2019-01-24T04:45:53.177Z,49.23
2019-01-24T04:48:23.318Z,42.53
2019-01-24T04:50:52.845Z,42.20
2019-01-24T04:53:22.947Z,37.37
2019-01-24T04:55:52.342Z,48.27
2019-01-24T04:58:21.438Z,47.07
2019-01-24T05:00:51.713Z,50.53
2019-01-24T05:03:21.048Z,44.00
2019-01-24T05:05:50.819Z,48.13
2019-01-24T05:08:20.295Z,48.13
2019-01-24T05:10:49.449Z,47.80
2019-01-24T05:13:19.201Z,50.57
2019-01-24T05:15:48.413Z,50.47
2019-01-24T05:18:18.352Z,47.03
2019-01-24T05:20:48.334Z,41.93
2019-01-24T05:23:18.189Z,41.50
2019-01-24T05:25:47.641Z,46.83
2019-01-24T05:28:17.481Z,42.30
2019-01-24T05:30:47.465Z,46.07
2019-01-24T05:33:17.061Z,48.23
2019-01-24T05:35:46.491Z,44.93
2019-01-24T05:38:15.478Z,50.43
2019-01-24T05:40:46.281Z,45.23
2019-01-24T05:43:16.416Z,53.07
2019-01-24T05:45:46.712Z,42.87
2019-01-24T05:48:16.407Z,47.30
2019-01-24T05:50:46.276Z,48.00
2019-01-24T05:53:15.694Z,54.37
2019-01-24T05:55:45.704Z,51.07
2019-01-24T05:58:15.054Z,53.47
2019-01-24T06:00:45.677Z,49.80
2019-01-24T06:03:14.885Z,48.87
2019-01-24T06:05:46.747Z,46.77
2019-01-24T06:08:17.239Z,45.73
2019-01-24T06:10:46.709Z,50.17
2019-01-24T06:13:15.989Z,46.57
2019-01-24T06:15:45.796Z,48.13
2019-01-24T06:18:15.953Z,48.50
2019-01-24T06:20:45.494Z,46.57
2019-01-24T06:23:15.160Z,48.13
2019-01-24T06:25:44.980Z,51.20
2019-01-24T06:28:14.698Z,53.03
2019-01-24T06:30:44.178Z,49.07
2019-01-24T06:33:13.503Z,49.00
2019-01-24T06:35:48.659Z,54.27
2019-01-24T06:38:14.577Z,44.67
2019-01-24T06:40:44.529Z,53.33
2019-01-24T06:43:13.759Z,47.27
2019-01-24T06:45:45.570Z,40.23
2019-01-24T06:48:15.168Z,52.40
2019-01-24T06:50:44.859Z,52.77
2019-01-24T06:53:13.958Z,43.37
2019-01-24T06:55:43.431Z,62.57
2019-01-24T06:58:12.742Z,54.00
2019-01-24T07:00:43.007Z,50.07
2019-01-24T07:03:12.569Z,50.17
2019-01-24T07:05:41.633Z,50.50
2019-01-24T07:08:11.063Z,52.83
2019-01-24T07:10:40.568Z,52.30
2019-01-24T07:13:09.675Z,49.50
2019-01-24T07:15:39.463Z,54.00
2019-01-24T07:18:08.495Z,51.80
2019-01-24T07:20:37.643Z,55.33
2019-01-24T07:23:07.686Z,52.87
2019-01-24T07:25:36.746Z,51.87
2019-01-24T07:28:07.273Z,50.80
2019-01-24T07:30:37.570Z,51.17
2019-01-24T07:33:07.286Z,55.60
2019-01-24T07:35:36.735Z,54.20
2019-01-24T07:38:06.582Z,56.57
2019-01-24T07:40:36.108Z,61.83
2019-01-24T07:43:05.442Z,54.13
2019-01-24T07:45:37.539Z,50.23
2019-01-24T07:48:07.135Z,54.33
2019-01-24T07:50:36.954Z,61.47
2019-01-24T07:53:08.010Z,54.23
2019-01-24T07:55:37.385Z,52.60
2019-01-24T07:58:07.087Z,61.53
2019-01-24T08:00:36.890Z,55.80
2019-01-24T08:03:06.504Z,60.57
2019-01-24T08:05:36.010Z,62.40
2019-01-24T08:08:05.980Z,44.87
2019-01-24T08:10:35.429Z,52.53
2019-01-24T08:13:05.455Z,54.00
2019-01-24T08:15:34.937Z,53.87
2019-01-24T08:18:05.812Z,59.33
2019-01-24T08:20:36.914Z,55.37
2019-01-24T08:23:06.030Z,53.50
2019-01-24T08:25:35.462Z,53.90
2019-01-24T08:28:05.074Z,47.70
2019-01-24T08:30:35.207Z,52.63
2019-01-24T08:33:04.598Z,60.87
2019-01-24T08:35:34.387Z,57.03
2019-01-24T08:38:04.986Z,56.83
2019-01-24T08:40:34.722Z,55.17
2019-01-24T08:43:04.887Z,48.10
2019-01-24T08:45:34.367Z,62.47
2019-01-24T08:48:04.123Z,57.23
2019-01-24T08:50:33.727Z,66.80
2019-01-24T08:53:03.378Z,66.83
2019-01-24T08:55:38.490Z,63.63
2019-01-24T08:58:08.687Z,52.90
2019-01-24T09:00:37.989Z,55.73
2019-01-24T09:03:07.887Z,57.77
2019-01-24T09:05:37.416Z,59.07
2019-01-24T09:08:07.739Z,56.23
2019-01-24T09:10:38.987Z,61.03
2019-01-24T09:13:09.087Z,59.80
2019-01-24T09:15:38.517Z,55.43
2019-01-24T09:18:08.458Z,56.97
2019-01-24T09:20:38.337Z,53.10
2019-01-24T09:23:08.629Z,50.00
2019-01-24T09:25:38.160Z,56.17
2019-01-24T09:28:14.584Z,50.37
2019-01-24T09:30:39.548Z,48.00
2019-01-24T09:33:09.759Z,39.60
2019-01-24T09:35:39.048Z,42.63
2019-01-24T09:38:10.513Z,46.20
2019-01-24T09:40:40.221Z,50.10
2019-01-24T09:43:10.196Z,51.93
2019-01-24T09:45:39.877Z,49.13
2019-01-24T09:48:10.049Z,49.17
2019-01-24T09:50:40.022Z,48.93
2019-01-24T09:53:10.162Z,37.27
2019-01-24T09:55:39.712Z,41.63
2019-01-24T09:58:09.725Z,49.20
2019-01-24T10:00:39.079Z,43.33
2019-01-24T10:03:08.433Z,43.27
2019-01-24T10:05:37.876Z,36.27
2019-01-24T10:08:08.436Z,30.77
2019-01-24T10:10:38.420Z,34.90
2019-01-24T10:13:08.242Z,32.90
2019-01-24T10:15:39.351Z,33.40
2019-01-24T10:18:08.668Z,32.70
2019-01-24T10:20:38.380Z,36.87
2019-01-24T10:23:07.526Z,35.33
2019-01-24T10:25:38.684Z,35.83
2019-01-24T10:28:09.047Z,37.20
2019-01-24T10:30:42.756Z,36.03
2019-01-24T10:33:09.760Z,35.53
2019-01-24T10:35:39.565Z,38.83
2019-01-24T10:38:09.818Z,36.43
2019-01-24T10:40:38.886Z,33.40
2019-01-24T10:43:10.047Z,37.20
2019-01-24T10:45:39.128Z,37.30
2019-01-24T10:48:08.961Z,41.33
2019-01-24T10:50:38.285Z,45.50
2019-01-24T10:53:07.865Z,41.43
2019-01-24T10:55:37.676Z,48.60
2019-01-24T10:58:07.680Z,46.63
2019-01-24T11:00:39.517Z,43.10
2019-01-24T11:03:11.349Z,41.43
2019-01-24T11:05:40.487Z,46.27
2019-01-24T11:08:09.570Z,41.70
2019-01-24T11:10:39.753Z,55.90
2019-01-24T11:13:09.173Z,42.53
2019-01-24T11:15:38.822Z,36.53
2019-01-24T11:18:08.808Z,41.67
2019-01-24T11:20:38.571Z,48.40
2019-01-24T11:23:09.059Z,40.73
2019-01-24T11:25:38.450Z,33.23
2019-01-24T11:28:09.207Z,34.03
2019-01-24T11:30:39.003Z,36.43
2019-01-24T11:33:08.749Z,37.17
2019-01-24T11:35:38.446Z,30.30
2019-01-24T11:38:08.120Z,39.30
2019-01-24T11:40:37.534Z,39.23
2019-01-24T11:43:07.434Z,38.53
2019-01-24T11:45:41.346Z,36.90
2019-01-24T11:48:12.461Z,41.37
2019-01-24T11:50:42.084Z,38.23
2019-01-24T11:53:13.249Z,36.97
2019-01-24T11:55:43.024Z,33.77
2019-01-24T11:58:12.462Z,41.50
2019-01-24T12:00:46.401Z,41.83
2019-01-24T12:03:16.100Z,35.40
2019-01-24T12:05:48.483Z,36.87
2019-01-24T12:08:18.451Z,34.97
2019-01-24T12:10:51.349Z,36.77
2019-01-24T12:13:21.132Z,44.43
2019-01-24T12:15:51.501Z,39.13
2019-01-24T12:18:21.129Z,33.97
2019-01-24T12:20:53.920Z,34.97
2019-01-24T12:23:23.153Z,37.63
2019-01-24T12:25:53.268Z,39.77
2019-01-24T12:28:24.341Z,34.83
2019-01-24T12:30:53.677Z,31.07
2019-01-24T12:33:22.950Z,41.60
2019-01-24T12:35:52.239Z,42.60
2019-01-24T12:38:22.239Z,35.33
2019-01-24T12:40:51.395Z,36.33
2019-01-24T12:43:21.703Z,39.83
2019-01-24T12:45:52.825Z,38.83
2019-01-24T12:48:24.473Z,40.27
2019-01-24T12:50:56.616Z,35.40
2019-01-24T12:53:26.165Z,42.63
2019-01-24T12:55:55.560Z,30.07
2019-01-24T12:58:25.856Z,38.53
2019-01-24T13:00:55.439Z,35.00
2019-01-24T13:03:25.515Z,36.53
2019-01-24T13:05:55.241Z,44.43
2019-01-24T13:08:25.253Z,44.10
2019-01-24T13:10:57.454Z,35.17
2019-01-24T13:13:27.385Z,36.63
2019-01-24T13:15:57.796Z,39.87
2019-01-24T13:18:27.179Z,40.83
2019-01-24T13:20:56.610Z,38.20
2019-01-24T13:23:26.228Z,37.67
2019-01-24T13:25:56.547Z,37.83
2019-01-24T13:28:26.338Z,40.47
2019-01-24T13:30:58.938Z,45.90
2019-01-24T13:33:28.860Z,36.90
2019-01-24T13:35:59.045Z,39.10
2019-01-24T13:38:28.578Z,49.93
2019-01-24T13:40:58.064Z,37.43
2019-01-24T13:43:27.743Z,39.37
2019-01-24T13:45:57.893Z,38.67
2019-01-24T13:48:27.412Z,46.57
2019-01-24T13:50:56.558Z,41.17
2019-01-24T13:53:27.490Z,36.47
2019-01-24T13:55:56.613Z,49.07
2019-01-24T13:58:27.235Z,38.20
2019-01-24T14:00:56.839Z,40.13
2019-01-24T14:04:05.534Z,34.13
2019-01-24T14:06:36.406Z,37.27
2019-01-24T14:09:12.199Z,41.67
2019-01-24T14:11:42.718Z,40.40
2019-01-24T14:14:18.340Z,36.97
2019-01-24T14:16:48.805Z,35.40
2019-01-24T14:19:23.075Z,32.23
2019-01-24T14:21:56.015Z,36.07
2019-01-24T14:24:26.908Z,35.53
2019-01-24T14:27:01.963Z,34.57
2019-01-24T14:29:31.274Z,35.60
2019-01-24T14:32:00.645Z,35.17
2019-01-24T14:34:33.238Z,37.13
2019-01-24T14:37:06.943Z,36.30
2019-01-24T14:39:39.199Z,29.90
2019-01-24T14:42:13.011Z,38.77
2019-01-24T14:44:42.863Z,36.53
2019-01-24T14:47:12.990Z,42.43
2019-01-24T14:49:45.734Z,35.83
2019-01-24T14:52:17.756Z,36.80
2019-01-24T14:54:48.192Z,35.13
2019-01-24T14:57:19.027Z,37.70
2019-01-24T14:59:48.563Z,36.03
2019-01-24T15:02:21.314Z,33.27
2019-01-24T15:04:51.462Z,35.13
2019-01-24T15:07:21.698Z,36.70
2019-01-24T15:09:52.331Z,37.83
2019-01-24T15:12:23.712Z,30.80
2019-01-24T15:14:53.165Z,35.10
2019-01-24T15:17:22.979Z,42.13
2019-01-24T15:19:52.451Z,34.90
2019-01-24T15:22:21.663Z,36.70
2019-01-24T15:24:51.446Z,35.13
2019-01-24T15:27:21.529Z,37.23
2019-01-24T15:29:52.297Z,31.83
2019-01-24T15:32:21.829Z,33.77
2019-01-24T15:34:53.650Z,36.33
2019-01-24T15:37:23.099Z,35.10
2019-01-24T15:39:52.311Z,35.73
2019-01-24T15:42:21.781Z,36.63
2019-01-24T15:44:50.816Z,42.33
2019-01-24T15:47:20.114Z,41.10
2019-01-24T15:49:49.365Z,45.33
2019-01-24T15:52:19.192Z,34.30
2019-01-24T15:54:49.081Z,37.13
2019-01-24T15:57:18.516Z,39.93
2019-01-24T15:59:48.285Z,39.77
2019-01-24T16:02:17.392Z,42.70
2019-01-24T16:04:46.894Z,37.03
2019-01-24T16:07:16.170Z,41.80
2019-01-24T16:09:45.643Z,33.73
2019-01-24T16:12:14.728Z,34.13
2019-01-24T16:14:44.759Z,39.37
2019-01-24T16:17:14.513Z,41.10
2019-01-24T16:19:43.934Z,42.97
2019-01-24T16:22:13.392Z,40.70
2019-01-24T16:24:42.574Z,39.47
2019-01-24T16:27:12.248Z,42.90
2019-01-24T16:29:41.734Z,42.60
2019-01-24T16:32:11.343Z,41.53
2019-01-24T16:34:40.859Z,43.83
2019-01-24T16:37:10.383Z,45.00
2019-01-24T16:39:39.749Z,41.83
2019-01-24T16:42:08.861Z,42.37
2019-01-24T16:44:38.080Z,48.63
2019-01-24T16:47:07.336Z,48.47
2019-01-24T16:49:36.897Z,50.80
2019-01-24T16:52:08.158Z,48.73
2019-01-24T16:54:38.099Z,45.57
2019-01-24T16:57:07.481Z,53.00
2019-01-24T16:59:36.742Z,62.10
2019-01-24T17:02:06.721Z,59.63
2019-01-24T17:04:36.402Z,65.37
2019-01-24T17:07:05.635Z,67.57
2019-01-24T17:09:35.382Z,61.13
2019-01-24T17:12:05.019Z,61.87
2019-01-24T17:14:34.264Z,61.87
2019-01-24T17:17:03.957Z,65.80
2019-01-24T17:19:33.268Z,68.87
2019-01-24T17:22:03.347Z,68.67
2019-01-24T17:24:32.603Z,72.23
2019-01-24T17:27:02.057Z,73.77
2019-01-24T17:29:31.487Z,80.53
2019-01-24T17:32:01.979Z,76.93
2019-01-24T17:34:49.031Z,76.67
2019-01-24T17:37:18.733Z,74.33
2019-01-24T17:39:50.074Z,75.07
2019-01-24T17:42:19.543Z,73.20
2019-01-24T17:44:48.988Z,73.30
2019-01-24T17:47:18.241Z,76.83
2019-01-24T17:49:47.889Z,72.33
2019-01-24T17:52:17.049Z,72.30
2019-01-24T17:54:46.256Z,71.60
2019-01-24T17:57:18.606Z,66.90
2019-01-24T17:59:48.731Z,69.23
2019-01-24T18:02:18.236Z,64.40
2019-01-24T18:04:48.014Z,69.30
2019-01-24T18:07:17.565Z,77.83
2019-01-24T18:09:48.338Z,71.97
2019-01-24T18:12:18.417Z,72.53
2019-01-24T18:14:48.129Z,75.53
2019-01-24T18:17:17.928Z,74.67
2019-01-24T18:19:47.152Z,73.33
2019-01-24T18:22:16.463Z,66.63
2019-01-24T18:24:45.664Z,72.13
2019-01-24T18:27:14.898Z,65.03
2019-01-24T18:29:44.735Z,67.77
2019-01-24T18:32:13.844Z,65.27
2019-01-24T18:34:44.207Z,67.13
2019-01-24T18:37:13.415Z,70.73
2019-01-24T18:39:43.098Z,61.33
2019-01-24T18:42:13.016Z,63.83
2019-01-24T18:44:42.807Z,65.87
2019-01-24T18:47:13.658Z,61.80
2019-01-24T18:49:43.235Z,65.53
2019-01-24T18:52:12.584Z,62.30
2019-01-24T18:54:42.228Z,57.73
2019-01-24T18:57:11.445Z,58.23
2019-01-24T18:59:41.207Z,59.23
2019-01-24T19:02:10.643Z,55.57
2019-01-24T19:04:40.553Z,59.87
2019-01-24T19:07:09.931Z,58.63
2019-01-24T19:09:39.502Z,61.53
2019-01-24T19:12:08.692Z,58.07
2019-01-24T19:14:37.913Z,59.90
2019-01-24T19:17:07.445Z,62.47
2019-01-24T19:19:36.950Z,59.80
2019-01-24T19:22:06.058Z,57.43
2019-01-24T19:24:35.478Z,59.83
2019-01-24T19:27:05.108Z,59.33
2019-01-24T19:29:34.590Z,57.77
2019-01-24T19:32:03.701Z,60.17
2019-01-24T19:34:32.823Z,58.97
2019-01-24T19:37:02.192Z,56.43
2019-01-24T19:39:32.508Z,61.77
2019-01-24T19:42:01.592Z,58.90
2019-01-24T19:44:31.840Z,56.67
2019-01-24T19:47:02.918Z,53.90
2019-01-24T19:49:31.983Z,54.30
2019-01-24T19:52:01.882Z,64.03
2019-01-24T19:54:30.997Z,66.27
2019-01-24T19:57:00.375Z,58.07
2019-01-24T19:59:30.122Z,66.73
2019-01-24T20:02:00.077Z,54.87
2019-01-24T20:04:30.163Z,58.47
2019-01-24T20:06:59.656Z,60.50
2019-01-24T20:09:29.024Z,65.32
2019-01-24T20:11:58.621Z,60.57
2019-01-24T20:14:27.943Z,65.70
2019-01-24T20:16:58.622Z,66.70
2019-01-24T20:19:27.671Z,66.10
2019-01-24T20:22:01.247Z,66.30
2019-01-24T20:24:33.878Z,63.23
2019-01-24T20:27:03.275Z,60.60
2019-01-24T20:29:32.330Z,66.53
2019-01-24T20:32:02.368Z,55.97
2019-01-24T20:34:31.500Z,59.57
2019-01-24T20:37:01.100Z,56.77
2019-01-24T20:39:30.870Z,60.13
2019-01-24T20:42:01.714Z,67.23
2019-01-24T20:44:31.456Z,53.00
2019-01-24T20:47:01.065Z,60.20
2019-01-24T20:49:30.335Z,60.23
2019-01-24T20:51:59.474Z,56.67
2019-01-24T20:54:29.866Z,61.30
2019-01-24T20:56:59.329Z,58.10
2019-01-24T20:59:28.767Z,59.47
2019-01-24T21:01:58.163Z,62.60
2019-01-24T21:04:27.517Z,67.10
2019-01-24T21:06:56.951Z,63.27
2019-01-24T21:09:26.133Z,58.27
2019-01-24T21:11:55.490Z,70.90
2019-01-24T21:14:28.834Z,54.07
2019-01-24T21:16:58.574Z,49.93
2019-01-24T21:19:29.414Z,48.10
2019-01-24T21:21:59.331Z,47.47
2019-01-24T21:24:29.195Z,48.23
2019-01-24T21:26:58.242Z,46.17
2019-01-24T21:29:28.118Z,50.13
2019-01-24T21:31:57.723Z,50.17
2019-01-24T21:34:28.536Z,46.73
2019-01-24T21:36:58.699Z,55.05
2019-01-24T21:39:28.315Z,46.87
2019-01-24T21:41:58.743Z,44.47
2019-01-24T21:44:28.048Z,46.47
2019-01-24T21:46:57.683Z,46.83
2019-01-24T21:49:27.337Z,49.27
2019-01-24T21:51:56.964Z,45.80
2019-01-24T21:54:26.375Z,45.53
2019-01-24T21:56:55.774Z,51.27
2019-01-24T21:59:24.927Z,53.17
2019-01-24T22:01:54.257Z,54.23
2019-01-24T22:04:23.580Z,53.07
2019-01-24T22:06:53.399Z,48.27
2019-01-24T22:09:29.029Z,51.03
2019-01-24T22:11:54.275Z,57.53
2019-01-24T22:14:24.259Z,53.80
2019-01-24T22:16:53.630Z,51.80
2019-01-24T22:19:25.756Z,54.13
2019-01-24T22:21:55.088Z,53.73
2019-01-24T22:24:27.566Z,49.57
2019-01-24T22:26:57.046Z,57.70
2019-01-24T22:29:26.538Z,55.97
2019-01-24T22:31:56.071Z,47.97
2019-01-24T22:34:25.411Z,54.37
2019-01-24T22:36:54.683Z,52.37
2019-01-24T22:39:24.686Z,61.57
2019-01-24T22:41:53.948Z,50.80
2019-01-24T22:44:24.051Z,52.70
2019-01-24T22:46:54.576Z,52.87
2019-01-24T22:49:23.669Z,57.17
2019-01-24T22:51:58.821Z,47.57
2019-01-24T22:54:28.464Z,49.47
2019-01-24T22:56:57.957Z,51.57
2019-01-24T22:59:27.541Z,52.43
2019-01-24T23:02:17.385Z,52.13
2019-01-24T23:04:47.353Z,53.40
2019-01-24T23:07:17.473Z,56.77
2019-01-24T23:09:47.243Z,52.97
2019-01-24T23:12:16.748Z,54.80
2019-01-24T23:14:46.482Z,54.80
2019-01-24T23:17:17.228Z,61.53
2019-01-24T23:19:47.582Z,56.00
2019-01-24T23:22:17.263Z,55.57
2019-01-24T23:24:46.883Z,53.47
2019-01-24T23:27:16.330Z,58.27
2019-01-24T23:29:46.821Z,51.90
2019-01-24T23:32:16.954Z,57.33
2019-01-24T23:34:46.109Z,50.10
2019-01-24T23:37:16.018Z,55.40
2019-01-24T23:39:51.328Z,45.83
2019-01-24T23:42:16.181Z,53.80
2019-01-24T23:44:45.828Z,49.27
2019-01-24T23:47:14.969Z,53.97
2019-01-24T23:49:44.393Z,53.33
2019-01-24T23:52:14.362Z,55.63
2019-01-24T23:54:43.698Z,52.90
2019-01-24T23:57:12.743Z,50.03
2019-01-24T23:59:42.148Z,50.73
