createdAt,value
2023-03-14T00:02:02.924Z,54.60
2023-03-14T00:04:31.137Z,55.22
2023-03-14T00:07:00.161Z,51.60
2023-03-14T00:09:31.190Z,38.50
2023-03-14T00:12:00.326Z,29.85
2023-03-14T00:14:28.956Z,35.53
2023-03-14T00:17:01.572Z,35.30
2023-03-14T00:19:30.062Z,56.17
2023-03-14T00:21:58.072Z,45.08
2023-03-14T00:24:25.992Z,42.05
2023-03-14T00:26:54.725Z,101.57
2023-03-14T00:31:54.457Z,72.30
2023-03-14T00:34:22.575Z,113.55
2023-03-14T00:36:51.068Z,79.43
2023-03-14T00:39:20.245Z,90.88
2023-03-14T00:41:48.789Z,87.93
2023-03-14T00:44:16.888Z,123.07
2023-03-14T00:46:44.810Z,112.28
2023-03-14T00:49:12.614Z,144.85
2023-03-14T00:51:40.942Z,135.82
2023-03-14T00:54:09.686Z,138.70
2023-03-14T00:56:38.595Z,155.90
2023-03-14T01:01:40.433Z,120.95
2023-03-14T01:04:08.918Z,126.03
2023-03-14T01:06:37.849Z,107.03
2023-03-14T01:09:06.037Z,103.97
2023-03-14T01:11:38.269Z,95.82
2023-03-14T01:14:06.757Z,109.57
2023-03-14T01:16:36.345Z,95.57
2023-03-14T01:19:04.536Z,97.35
2023-03-14T01:21:34.980Z,83.80
2023-03-14T01:24:04.349Z,82.10
2023-03-14T01:26:36.863Z,67.88
2023-03-14T01:29:07.709Z,74.78
2023-03-14T01:31:37.814Z,75.03
2023-03-14T01:34:07.549Z,99.40
2023-03-14T01:36:36.249Z,98.55
2023-03-14T01:39:10.110Z,66.85
2023-03-14T01:41:38.819Z,59.10
2023-03-14T01:44:13.329Z,50.15
2023-03-14T01:46:44.562Z,43.03
2023-03-14T01:49:19.674Z,38.08
2023-03-14T01:51:58.641Z,32.92
2023-03-14T01:54:38.134Z,47.75
2023-03-14T01:57:22.332Z,58.88
2023-03-14T02:00:12.882Z,72.63
2023-03-14T02:02:51.745Z,57.83
2023-03-14T02:05:28.163Z,95.82
2023-03-14T02:08:02.014Z,106.82
2023-03-14T02:10:43.231Z,96.38
2023-03-14T02:13:12.666Z,60.80
2023-03-14T02:16:01.058Z,36.38
2023-03-14T02:18:50.348Z,27.75
2023-03-14T02:21:39.859Z,17.20
2023-03-14T02:24:36.444Z,16.98
2023-03-14T02:27:29.832Z,21.63
2023-03-14T02:30:00.923Z,21.00
2023-03-14T02:32:33.501Z,18.95
2023-03-14T02:35:12.884Z,17.98
2023-03-14T02:37:42.069Z,15.38
2023-03-14T02:40:12.697Z,19.50
2023-03-14T02:42:41.492Z,17.10
2023-03-14T02:45:13.214Z,22.65
2023-03-14T02:47:48.609Z,22.67
2023-03-14T02:50:18.537Z,17.17
2023-03-14T02:52:47.731Z,21.10
2023-03-14T02:55:15.890Z,19.73
2023-03-14T02:57:47.064Z,27.20
2023-03-14T03:00:16.214Z,29.38
2023-03-14T03:02:44.445Z,32.45
2023-03-14T03:05:13.498Z,23.00
2023-03-14T03:07:42.161Z,27.85
2023-03-14T03:10:13.102Z,29.42
2023-03-14T03:15:10.904Z,36.17
2023-03-14T03:17:41.236Z,32.80
2023-03-14T03:20:10.779Z,39.45
2023-03-14T03:25:09.888Z,55.88
2023-03-14T03:27:38.862Z,68.63
2023-03-14T03:30:10.547Z,63.90
2023-03-14T03:32:38.856Z,72.53
2023-03-14T03:35:08.865Z,73.80
2023-03-14T03:37:40.737Z,83.68
2023-03-14T03:40:09.509Z,75.53
2023-03-14T03:42:38.524Z,77.07
2023-03-14T03:45:10.048Z,72.35
2023-03-14T03:47:49.750Z,71.75
2023-03-14T03:50:18.381Z,46.22
2023-03-14T03:52:46.527Z,57.50
2023-03-14T03:55:14.846Z,32.55
2023-03-14T03:57:42.616Z,26.45
2023-03-14T04:00:14.126Z,24.95
2023-03-14T04:02:50.243Z,18.15
2023-03-14T04:05:20.721Z,16.17
2023-03-14T04:07:58.635Z,15.32
2023-03-14T04:10:29.686Z,19.95
2023-03-14T04:13:09.574Z,11.80
2023-03-14T04:15:40.650Z,17.00
2023-03-14T04:18:16.419Z,28.65
2023-03-14T04:20:51.647Z,28.25
2023-03-14T04:23:20.731Z,27.25
2023-03-14T04:25:53.464Z,32.03
2023-03-14T04:28:23.344Z,29.83
2023-03-14T04:30:55.369Z,21.17
2023-03-14T04:33:26.273Z,20.48
2023-03-14T04:35:58.336Z,17.48
2023-03-14T04:38:26.550Z,17.98
2023-03-14T04:40:56.803Z,18.85
2023-03-14T04:43:30.828Z,21.27
2023-03-14T04:46:08.497Z,19.15
2023-03-14T04:48:39.504Z,21.27
2023-03-14T04:51:11.971Z,20.10
2023-03-14T04:53:42.653Z,28.17
2023-03-14T04:56:18.780Z,41.55
2023-03-14T04:58:48.795Z,27.63
2023-03-14T05:01:19.118Z,34.37
2023-03-14T05:04:04.853Z,42.03
2023-03-14T05:06:52.287Z,45.45
2023-03-14T05:09:39.103Z,59.55
2023-03-14T05:12:35.188Z,77.82
2023-03-14T05:15:25.598Z,79.25
2023-03-14T05:18:24.384Z,81.32
2023-03-14T05:21:13.113Z,79.50
2023-03-14T05:24:08.751Z,63.85
2023-03-14T05:26:55.332Z,62.10
2023-03-14T05:29:49.725Z,55.05
2023-03-14T05:32:38.315Z,58.47
2023-03-14T05:35:33.268Z,49.67
2023-03-14T05:38:25.216Z,47.13
2023-03-14T05:41:12.763Z,44.90
2023-03-14T05:44:01.649Z,45.50
2023-03-14T05:47:02.016Z,31.30
2023-03-14T05:49:47.464Z,34.55
2023-03-14T05:52:39.067Z,30.92
2023-03-14T05:55:23.356Z,30.63
2023-03-14T05:58:07.130Z,39.20
2023-03-14T06:00:55.651Z,42.42
2023-03-14T06:06:16.162Z,36.03
2023-03-14T06:08:44.390Z,40.92
2023-03-14T06:11:14.302Z,45.03
2023-03-14T06:13:44.584Z,46.60
2023-03-14T06:16:12.826Z,54.50
2023-03-14T06:18:48.207Z,35.97
2023-03-14T06:21:19.245Z,33.35
2023-03-14T06:23:48.581Z,30.13
2023-03-14T06:26:17.601Z,23.73
2023-03-14T06:31:17.096Z,27.88
2023-03-14T06:33:54.906Z,31.00
2023-03-14T06:36:25.135Z,32.15
2023-03-14T06:38:53.092Z,32.47
2023-03-14T06:41:21.488Z,33.60
2023-03-14T06:43:55.436Z,25.73
2023-03-14T06:46:25.538Z,24.00
2023-03-14T06:48:55.031Z,34.45
2023-03-14T06:51:28.487Z,37.33
2023-03-14T06:53:59.427Z,35.80
2023-03-14T06:56:31.429Z,40.10
2023-03-14T06:59:01.595Z,44.53
2023-03-14T07:01:34.097Z,36.53
2023-03-14T07:04:11.327Z,37.97
2023-03-14T07:06:45.615Z,35.67
2023-03-14T07:09:13.575Z,32.40
2023-03-14T07:11:45.701Z,39.50
2023-03-14T07:14:14.037Z,36.38
2023-03-14T07:16:41.929Z,33.58
2023-03-14T07:19:09.846Z,25.60
2023-03-14T07:21:42.222Z,29.38
2023-03-14T07:24:14.312Z,30.55
2023-03-14T07:26:44.534Z,32.23
2023-03-14T07:29:12.876Z,24.48
2023-03-14T07:31:42.208Z,43.22
2023-03-14T07:34:10.133Z,32.58
2023-03-14T07:36:42.706Z,26.08
2023-03-14T07:39:11.620Z,30.73
2023-03-14T07:41:46.690Z,33.90
2023-03-14T07:44:42.196Z,29.77
2023-03-14T07:47:11.525Z,24.30
2023-03-14T07:49:41.085Z,15.30
2023-03-14T07:52:08.932Z,29.70
2023-03-14T07:54:38.869Z,126.70
2023-03-14T07:57:13.926Z,37.33
2023-03-14T07:59:42.024Z,30.92
2023-03-14T08:02:13.571Z,32.15
2023-03-14T08:04:41.820Z,24.35
2023-03-14T08:07:10.808Z,56.42
2023-03-14T08:09:39.684Z,33.83
2023-03-14T08:12:08.422Z,33.10
2023-03-14T08:14:37.266Z,27.90
2023-03-14T08:17:09.593Z,22.35
2023-03-14T08:19:37.814Z,23.83
2023-03-14T08:22:07.128Z,27.10
2023-03-14T08:24:36.757Z,23.65
2023-03-14T08:27:06.369Z,18.60
2023-03-14T08:29:36.312Z,18.30
2023-03-14T08:32:04.777Z,20.20
2023-03-14T08:34:34.611Z,23.42
2023-03-14T08:37:19.869Z,24.80
2023-03-14T08:39:54.872Z,26.98
2023-03-14T08:42:23.105Z,19.80
2023-03-14T08:44:52.597Z,19.60
2023-03-14T08:47:21.133Z,18.58
2023-03-14T08:49:49.704Z,15.77
2023-03-14T08:52:17.671Z,21.58
2023-03-14T08:54:45.897Z,19.60
2023-03-14T08:57:13.860Z,19.60
2023-03-14T08:59:42.258Z,14.57
2023-03-14T09:02:13.569Z,15.18
2023-03-14T09:04:41.875Z,13.47
2023-03-14T09:07:13.137Z,14.23
2023-03-14T09:09:43.263Z,18.33
2023-03-14T09:12:11.371Z,11.90
2023-03-14T09:14:44.234Z,11.02
2023-03-14T09:17:12.478Z,11.98
2023-03-14T09:19:41.565Z,14.75
2023-03-14T09:22:10.704Z,17.33
2023-03-14T09:24:40.452Z,18.02
2023-03-14T09:27:08.917Z,16.10
2023-03-14T09:29:39.292Z,15.68
2023-03-14T09:32:07.472Z,11.13
2023-03-14T09:34:38.506Z,16.15
2023-03-14T09:37:07.289Z,16.83
2023-03-14T09:39:35.745Z,13.48
2023-03-14T09:42:07.060Z,17.48
2023-03-14T09:44:37.888Z,11.65
2023-03-14T09:47:07.682Z,13.48
2023-03-14T09:49:40.795Z,15.98
2023-03-14T09:52:17.297Z,16.08
2023-03-14T09:55:05.777Z,13.80
2023-03-14T09:57:35.603Z,17.05
2023-03-14T10:00:24.282Z,16.85
2023-03-14T10:03:21.454Z,14.77
2023-03-14T10:05:50.982Z,14.50
2023-03-14T10:08:19.435Z,13.10
2023-03-14T10:10:47.331Z,21.15
2023-03-14T10:13:19.772Z,18.70
2023-03-14T10:15:57.237Z,21.58
2023-03-14T10:18:29.128Z,20.17
2023-03-14T10:21:08.153Z,15.95
2023-03-14T10:23:36.040Z,14.43
2023-03-14T10:26:15.141Z,11.57
2023-03-14T10:28:46.351Z,13.98
2023-03-14T10:31:14.698Z,13.55
2023-03-14T10:33:45.277Z,15.07
2023-03-14T10:36:18.114Z,13.35
2023-03-14T10:38:51.628Z,12.82
2023-03-14T10:41:32.179Z,19.67
2023-03-14T10:44:03.158Z,13.15
2023-03-14T10:46:35.672Z,13.43
2023-03-14T10:49:31.981Z,12.05
2023-03-14T10:52:03.731Z,16.60
2023-03-14T10:54:32.646Z,18.77
2023-03-14T10:57:01.760Z,24.77
2023-03-14T10:59:34.549Z,11.90
2023-03-14T11:02:14.692Z,13.90
2023-03-14T11:05:10.373Z,27.00
2023-03-14T11:07:43.745Z,16.58
2023-03-14T11:10:18.094Z,15.48
2023-03-14T11:12:52.104Z,18.23
2023-03-14T11:15:35.635Z,14.50
2023-03-14T11:18:23.616Z,14.25
2023-03-14T11:21:13.774Z,12.75
2023-03-14T11:23:59.998Z,11.30
2023-03-14T11:26:31.170Z,10.88
2023-03-14T11:29:00.551Z,9.25
2023-03-14T11:31:34.758Z,11.50
2023-03-14T11:34:23.554Z,13.63
2023-03-14T11:37:01.944Z,12.05
2023-03-14T11:39:36.895Z,12.77
2023-03-14T11:42:14.203Z,12.80
2023-03-14T11:44:44.858Z,20.00
2023-03-14T11:47:41.431Z,13.05
2023-03-14T11:50:24.416Z,10.65
2023-03-14T11:53:07.134Z,10.75
2023-03-14T11:55:55.143Z,11.90
2023-03-14T11:58:27.309Z,14.88
2023-03-14T12:00:57.549Z,12.45
2023-03-14T12:03:34.043Z,11.30
2023-03-14T12:06:05.165Z,8.98
2023-03-14T12:09:02.616Z,10.85
2023-03-14T12:11:34.916Z,11.82
2023-03-14T12:14:03.464Z,13.13
2023-03-14T12:16:36.578Z,11.05
2023-03-14T12:19:35.124Z,7.43
2023-03-14T12:22:30.824Z,10.30
2023-03-14T12:25:26.563Z,10.77
2023-03-14T12:27:57.381Z,9.90
2023-03-14T12:30:30.868Z,8.80
2023-03-14T12:33:19.267Z,10.50
2023-03-14T12:35:58.557Z,9.48
2023-03-14T12:38:50.905Z,8.93
2023-03-14T12:41:29.707Z,7.90
2023-03-14T12:43:57.752Z,7.20
2023-03-14T12:46:28.347Z,6.32
2023-03-14T12:49:04.604Z,32.92
2023-03-14T12:51:41.063Z,7.05
2023-03-14T12:54:15.098Z,19.42
2023-03-14T12:57:06.447Z,6.05
2023-03-14T13:02:21.225Z,9.48
2023-03-14T13:05:12.556Z,6.40
2023-03-14T13:07:40.777Z,5.90
2023-03-14T13:10:19.687Z,4.55
2023-03-14T13:13:10.277Z,4.57
2023-03-14T13:15:45.969Z,3.85
2023-03-14T13:18:25.580Z,4.38
2023-03-14T13:21:21.039Z,5.75
2023-03-14T13:24:02.542Z,4.47
2023-03-14T13:29:24.166Z,4.10
2023-03-14T13:32:00.057Z,6.38
2023-03-14T13:34:28.609Z,5.63
2023-03-14T13:37:00.108Z,4.43
2023-03-14T13:39:30.545Z,5.53
2023-03-14T13:42:00.170Z,5.63
2023-03-14T13:44:33.982Z,6.63
2023-03-14T13:47:02.544Z,10.63
2023-03-14T13:49:33.900Z,6.07
2023-03-14T13:54:32.334Z,5.05
2023-03-14T13:57:06.176Z,3.78
2023-03-14T13:59:36.188Z,4.18
2023-03-14T14:02:18.689Z,6.18
2023-03-14T14:04:47.159Z,10.20
2023-03-14T14:07:19.637Z,6.38
2023-03-14T14:09:50.580Z,6.30
2023-03-14T14:12:29.387Z,6.20
2023-03-14T14:15:03.770Z,4.05
2023-03-14T14:17:44.995Z,3.97
2023-03-14T14:20:40.033Z,7.07
2023-03-14T14:23:26.374Z,6.38
2023-03-14T14:25:54.947Z,6.20
2023-03-14T14:28:31.414Z,9.75
2023-03-14T14:31:16.231Z,5.88
2023-03-14T14:33:50.685Z,7.05
2023-03-14T14:36:39.385Z,7.72
2023-03-14T14:39:33.573Z,4.97
2023-03-14T14:42:01.767Z,6.15
2023-03-14T14:44:33.009Z,5.93
2023-03-14T14:47:05.923Z,6.55
2023-03-14T14:49:34.885Z,5.88
2023-03-14T14:52:18.330Z,8.57
2023-03-14T14:54:59.812Z,7.32
2023-03-14T14:57:31.534Z,7.57
2023-03-14T15:00:07.650Z,7.18
2023-03-14T15:02:45.648Z,6.03
2023-03-14T15:05:18.546Z,6.10
2023-03-14T15:07:48.051Z,7.32
2023-03-14T15:10:42.701Z,8.32
2023-03-14T15:13:14.164Z,6.60
2023-03-14T15:15:43.378Z,10.30
2023-03-14T15:18:17.282Z,7.93
2023-03-14T15:20:45.735Z,8.60
2023-03-14T15:23:16.967Z,5.68
2023-03-14T15:28:25.767Z,8.63
2023-03-14T15:30:55.776Z,10.38
2023-03-14T15:33:25.413Z,11.30
2023-03-14T15:35:53.712Z,13.20
2023-03-14T15:38:24.227Z,13.18
2023-03-14T15:40:56.478Z,13.13
2023-03-14T15:43:26.051Z,13.65
2023-03-14T15:45:58.505Z,11.93
2023-03-14T15:48:28.100Z,16.13
2023-03-14T15:50:56.525Z,20.55
2023-03-14T15:53:24.954Z,13.20
2023-03-14T15:55:53.194Z,12.95
2023-03-14T15:58:22.019Z,11.85
2023-03-14T16:00:50.553Z,13.80
2023-03-14T16:03:19.791Z,11.25
2023-03-14T16:05:48.187Z,9.57
2023-03-14T16:08:16.142Z,9.27
2023-03-14T16:10:46.427Z,12.80
2023-03-14T16:13:14.858Z,10.30
2023-03-14T16:15:43.178Z,11.52
2023-03-14T16:18:21.047Z,15.70
2023-03-14T16:20:58.031Z,13.90
2023-03-14T16:23:27.246Z,13.85
2023-03-14T16:25:55.213Z,14.93
2023-03-14T16:28:23.110Z,15.88
2023-03-14T16:30:50.852Z,9.80
2023-03-14T16:33:19.761Z,11.60
2023-03-14T16:35:57.974Z,12.45
2023-03-14T16:38:29.514Z,14.57
2023-03-14T16:41:04.026Z,19.52
2023-03-14T16:43:34.374Z,17.10
2023-03-14T16:46:02.798Z,19.40
2023-03-14T16:48:39.681Z,17.75
2023-03-14T16:51:08.668Z,21.15
2023-03-14T16:53:36.979Z,19.75
2023-03-14T16:56:07.344Z,15.98
2023-03-14T16:58:35.928Z,15.93
2023-03-14T17:01:11.687Z,9.57
2023-03-14T17:03:44.052Z,13.80
2023-03-14T17:06:16.000Z,10.63
2023-03-14T17:08:44.494Z,9.30
2023-03-14T17:11:12.213Z,13.75
2023-03-14T17:13:40.180Z,15.82
2023-03-14T17:16:09.971Z,11.38
2023-03-14T17:18:37.748Z,9.27
2023-03-14T17:21:10.407Z,16.33
2023-03-14T17:23:41.278Z,20.00
2023-03-14T17:26:09.179Z,18.60
2023-03-14T17:28:37.923Z,14.02
2023-03-14T17:31:16.844Z,15.45
2023-03-14T17:33:53.621Z,17.52
2023-03-14T17:36:25.423Z,17.42
2023-03-14T17:38:56.392Z,19.80
2023-03-14T17:41:26.172Z,21.75
2023-03-14T17:43:55.423Z,21.63
2023-03-14T17:46:26.980Z,21.00
2023-03-14T17:48:55.842Z,18.35
2023-03-14T17:51:28.414Z,22.15
2023-03-14T17:53:56.973Z,22.60
2023-03-14T17:56:26.027Z,20.45
2023-03-14T18:01:28.949Z,19.90
2023-03-14T18:04:02.376Z,18.67
2023-03-14T18:06:31.858Z,19.83
2023-03-14T18:09:01.818Z,18.70
2023-03-14T18:11:32.989Z,14.60
2023-03-14T18:14:07.953Z,17.92
2023-03-14T18:16:42.146Z,12.20
2023-03-14T18:19:10.386Z,11.20
2023-03-14T18:21:40.782Z,18.75
2023-03-14T18:24:11.458Z,15.57
2023-03-14T18:26:40.741Z,13.25
2023-03-14T18:29:08.594Z,12.65
2023-03-14T18:31:38.158Z,10.20
2023-03-14T18:34:06.756Z,13.35
2023-03-14T18:36:36.938Z,13.10
2023-03-14T18:39:07.578Z,11.80
2023-03-14T18:41:35.690Z,12.65
2023-03-14T18:44:04.030Z,16.95
2023-03-14T18:46:32.461Z,19.83
2023-03-14T18:49:04.971Z,11.85
2023-03-14T18:51:35.040Z,14.75
2023-03-14T18:54:08.724Z,13.57
2023-03-14T18:56:39.060Z,16.95
2023-03-14T18:59:07.519Z,10.98
2023-03-14T19:01:37.413Z,14.82
2023-03-14T19:04:05.470Z,12.20
2023-03-14T19:06:36.447Z,13.90
2023-03-14T19:09:06.456Z,13.20
2023-03-14T19:11:35.064Z,15.57
2023-03-14T19:14:05.860Z,12.50
2023-03-14T19:16:34.930Z,10.73
2023-03-14T19:19:03.939Z,11.20
2023-03-14T19:21:34.913Z,8.85
2023-03-14T19:24:05.441Z,11.38
2023-03-14T19:26:35.650Z,11.68
2023-03-14T19:31:35.112Z,13.50
2023-03-14T19:34:04.401Z,10.68
2023-03-14T19:36:34.823Z,10.32
2023-03-14T19:39:03.158Z,14.35
2023-03-14T19:41:32.034Z,20.45
2023-03-14T19:44:01.419Z,27.75
2023-03-14T19:46:33.597Z,19.83
2023-03-14T19:49:02.851Z,14.32
2023-03-14T19:51:36.117Z,16.83
2023-03-14T19:54:06.155Z,25.15
2023-03-14T19:56:35.248Z,21.60
2023-03-14T19:59:05.230Z,18.35
2023-03-14T20:01:35.636Z,18.05
2023-03-14T20:04:06.865Z,19.75
2023-03-14T20:06:35.224Z,19.85
2023-03-14T20:09:06.107Z,19.58
2023-03-14T20:11:44.030Z,42.67
2023-03-14T20:14:14.927Z,35.05
2023-03-14T20:19:15.644Z,33.67
2023-03-14T20:21:43.753Z,45.55
2023-03-14T20:24:11.958Z,41.38
2023-03-14T20:26:43.126Z,37.80
2023-03-14T20:29:11.588Z,26.98
2023-03-14T20:31:40.542Z,20.85
2023-03-14T20:34:08.442Z,18.92
2023-03-14T20:36:38.397Z,24.40
2023-03-14T20:39:06.234Z,11.45
2023-03-14T20:41:44.261Z,12.80
2023-03-14T20:44:14.581Z,13.57
2023-03-14T20:46:42.955Z,14.05
2023-03-14T20:49:10.981Z,16.70
2023-03-14T20:51:39.881Z,15.07
2023-03-14T20:54:14.270Z,16.40
2023-03-14T20:56:46.444Z,21.08
2023-03-14T20:59:14.990Z,17.88
2023-03-14T21:04:34.173Z,13.40
2023-03-14T21:07:03.381Z,15.07
2023-03-14T21:09:32.132Z,13.10
2023-03-14T21:12:00.633Z,29.25
2023-03-14T21:14:28.991Z,15.02
2023-03-14T21:16:58.882Z,17.60
2023-03-14T21:19:34.232Z,11.48
2023-03-14T21:22:04.171Z,11.57
2023-03-14T21:24:32.276Z,12.10
2023-03-14T21:27:00.849Z,9.35
2023-03-14T21:29:29.752Z,12.57
2023-03-14T21:32:01.575Z,11.48
2023-03-14T21:34:30.967Z,10.82
2023-03-14T21:36:59.301Z,11.55
2023-03-14T21:39:27.506Z,15.40
2023-03-14T21:41:56.499Z,14.60
2023-03-14T21:44:24.264Z,12.32
2023-03-14T21:46:52.109Z,16.48
2023-03-14T21:49:20.696Z,13.98
2023-03-14T21:51:49.146Z,15.00
2023-03-14T21:54:17.005Z,13.40
2023-03-14T21:56:45.269Z,10.55
2023-03-14T21:59:15.028Z,13.00
2023-03-14T22:01:44.742Z,8.52
2023-03-14T22:04:13.400Z,14.48
2023-03-14T22:06:42.065Z,11.00
2023-03-14T22:09:10.293Z,12.02
2023-03-14T22:11:43.694Z,10.57
2023-03-14T22:14:11.426Z,9.77
2023-03-14T22:16:39.726Z,10.95
2023-03-14T22:19:13.884Z,9.18
2023-03-14T22:21:42.949Z,12.35
2023-03-14T22:24:12.386Z,10.45
2023-03-14T22:26:40.765Z,11.65
2023-03-14T22:29:08.795Z,13.73
2023-03-14T22:31:38.894Z,9.90
2023-03-14T22:34:07.331Z,7.97
2023-03-14T22:36:37.723Z,10.23
2023-03-14T22:39:07.372Z,11.93
2023-03-14T22:41:37.366Z,10.73
2023-03-14T22:44:09.310Z,10.82
2023-03-14T22:46:38.605Z,9.48
2023-03-14T22:49:08.279Z,10.35
2023-03-14T22:51:37.703Z,12.77
2023-03-14T22:54:05.624Z,9.75
2023-03-14T22:56:35.001Z,8.43
2023-03-14T22:59:03.548Z,9.18
2023-03-14T23:01:33.907Z,8.50
2023-03-14T23:04:02.631Z,11.30
2023-03-14T23:06:30.620Z,9.13
2023-03-14T23:09:02.324Z,8.70
2023-03-14T23:11:30.666Z,9.30
2023-03-14T23:14:00.629Z,9.27
2023-03-14T23:16:39.613Z,8.73
2023-03-14T23:19:11.030Z,8.50
2023-03-14T23:21:41.781Z,7.68
2023-03-14T23:24:10.526Z,7.30
2023-03-14T23:26:39.102Z,10.75
2023-03-14T23:29:08.452Z,10.15
2023-03-14T23:31:36.822Z,7.57
2023-03-14T23:34:05.106Z,8.05
2023-03-14T23:36:37.391Z,9.70
2023-03-14T23:39:06.109Z,9.20
2023-03-14T23:41:33.884Z,10.27
2023-03-14T23:44:02.675Z,9.05
2023-03-14T23:46:38.105Z,8.93
2023-03-14T23:49:05.948Z,8.07
2023-03-14T23:51:34.481Z,7.00
2023-03-14T23:54:02.245Z,8.80
2023-03-14T23:56:31.094Z,7.47
2023-03-14T23:58:59.826Z,7.10
