createdAt,value
2023-04-18T00:00:00.945Z,54.05
2023-04-18T00:02:29.532Z,53.22
2023-04-18T00:04:56.472Z,53.16
2023-04-18T00:07:23.184Z,53.21
2023-04-18T00:09:50.015Z,53.65
2023-04-18T00:12:17.629Z,53.99
2023-04-18T00:14:44.213Z,53.71
2023-04-18T00:17:11.009Z,53.59
2023-04-18T00:19:38.551Z,53.85
2023-04-18T00:22:07.122Z,53.71
2023-04-18T00:24:33.797Z,54.34
2023-04-18T00:27:01.717Z,53.91
2023-04-18T00:29:31.691Z,54.72
2023-04-18T00:31:58.273Z,55.68
2023-04-18T00:34:24.915Z,55.35
2023-04-18T00:36:53.583Z,55.67
2023-04-18T00:39:21.605Z,55.03
2023-04-18T00:41:48.130Z,55.27
2023-04-18T00:44:14.932Z,55.79
2023-04-18T00:46:41.685Z,54.65
2023-04-18T00:49:08.653Z,54.71
2023-04-18T00:51:35.963Z,54.04
2023-04-18T00:54:07.579Z,55.51
2023-04-18T00:56:36.109Z,55.76
2023-04-18T00:59:03.842Z,55.46
2023-04-18T01:01:30.917Z,54.89
2023-04-18T01:03:57.595Z,54.61
2023-04-18T01:06:24.523Z,53.64
2023-04-18T01:08:51.598Z,53.69
2023-04-18T01:11:18.200Z,54.61
2023-04-18T01:14:07.680Z,53.41
2023-04-18T01:16:37.041Z,52.90
2023-04-18T01:19:04.675Z,52.62
2023-04-18T01:21:37.463Z,52.65
2023-04-18T01:24:08.667Z,51.82
2023-04-18T01:26:35.813Z,51.72
2023-04-18T01:29:05.510Z,52.65
2023-04-18T01:31:36.578Z,53.23
2023-04-18T01:34:06.224Z,53.35
2023-04-18T01:36:33.300Z,54.79
2023-04-18T01:39:00.460Z,54.14
2023-04-18T01:41:33.751Z,55.24
2023-04-18T01:44:01.235Z,54.53
2023-04-18T01:46:28.890Z,54.10
2023-04-18T01:48:56.768Z,53.42
2023-04-18T01:51:23.457Z,53.84
2023-04-18T01:53:50.514Z,54.07
2023-04-18T01:56:17.414Z,53.14
2023-04-18T01:58:44.238Z,52.89
2023-04-18T02:01:12.431Z,53.87
2023-04-18T02:03:40.034Z,52.72
2023-04-18T02:06:07.339Z,51.71
2023-04-18T02:08:35.789Z,52.33
2023-04-18T02:11:05.251Z,51.15
2023-04-18T02:13:34.526Z,51.63
2023-04-18T02:16:11.403Z,50.39
2023-04-18T02:18:40.127Z,50.40
2023-04-18T02:21:07.208Z,50.75
2023-04-18T02:23:33.860Z,51.46
2023-04-18T02:26:00.442Z,50.65
2023-04-18T02:28:27.058Z,50.72
2023-04-18T02:30:54.423Z,50.20
2023-04-18T02:33:21.023Z,50.78
2023-04-18T02:35:47.520Z,49.63
2023-04-18T02:38:16.001Z,50.05
2023-04-18T02:40:42.488Z,50.04
2023-04-18T02:43:09.181Z,49.66
2023-04-18T02:45:35.955Z,49.55
2023-04-18T02:48:02.985Z,49.66
2023-04-18T02:50:31.041Z,49.26
2023-04-18T02:52:58.364Z,49.49
2023-04-18T02:55:33.142Z,49.61
2023-04-18T02:58:01.932Z,49.51
2023-04-18T03:01:04.912Z,48.46
2023-04-18T03:03:48.153Z,49.56
2023-04-18T03:06:27.952Z,49.50
2023-04-18T03:08:55.816Z,49.74
2023-04-18T03:11:23.759Z,49.09
2023-04-18T03:13:50.665Z,50.22
2023-04-18T03:16:19.921Z,49.68
2023-04-18T03:18:48.233Z,50.50
2023-04-18T03:21:15.919Z,49.49
2023-04-18T03:23:42.563Z,50.21
2023-04-18T03:26:09.758Z,49.99
2023-04-18T03:28:40.182Z,49.35
2023-04-18T03:31:07.807Z,50.28
2023-04-18T03:33:39.150Z,49.70
2023-04-18T03:36:11.235Z,49.68
2023-04-18T03:38:40.456Z,49.43
2023-04-18T03:41:07.568Z,49.90
2023-04-18T03:43:36.564Z,49.79
2023-04-18T03:46:07.401Z,50.27
2023-04-18T03:48:37.379Z,50.70
2023-04-18T03:51:08.309Z,50.35
2023-04-18T03:53:36.311Z,50.21
2023-04-18T03:56:03.510Z,49.63
2023-04-18T03:58:45.942Z,49.87
2023-04-18T04:01:12.823Z,50.13
2023-04-18T04:03:39.575Z,48.74
2023-04-18T04:06:06.809Z,49.52
2023-04-18T04:08:34.276Z,49.90
2023-04-18T04:11:01.873Z,50.29
2023-04-18T04:13:29.238Z,51.15
2023-04-18T04:15:56.890Z,50.71
2023-04-18T04:18:29.809Z,50.12
2023-04-18T04:20:59.323Z,51.13
2023-04-18T04:23:38.842Z,50.03
2023-04-18T04:26:05.752Z,51.05
2023-04-18T04:28:51.626Z,50.81
2023-04-18T04:31:22.952Z,50.05
2023-04-18T04:33:50.428Z,49.74
2023-04-18T04:36:20.391Z,49.76
2023-04-18T04:38:49.129Z,50.94
2023-04-18T04:41:17.284Z,50.35
2023-04-18T04:43:44.072Z,49.84
2023-04-18T04:46:13.798Z,50.59
2023-04-18T04:48:42.708Z,50.78
2023-04-18T04:51:09.290Z,50.86
2023-04-18T04:53:36.317Z,50.57
2023-04-18T04:56:04.797Z,49.91
2023-04-18T04:58:33.787Z,50.21
2023-04-18T05:01:10.723Z,49.80
2023-04-18T05:03:38.139Z,49.38
2023-04-18T05:06:05.589Z,50.06
2023-04-18T05:08:32.428Z,49.76
2023-04-18T05:10:58.948Z,50.03
2023-04-18T05:13:25.902Z,50.70
2023-04-18T05:15:52.640Z,50.20
2023-04-18T05:18:19.319Z,50.32
2023-04-18T05:20:46.036Z,47.66
2023-04-18T05:23:12.761Z,46.95
2023-04-18T05:25:39.397Z,46.83
2023-04-18T05:28:08.305Z,45.66
2023-04-18T05:30:35.507Z,45.87
2023-04-18T05:33:02.271Z,45.11
2023-04-18T05:35:28.909Z,44.40
2023-04-18T05:37:55.610Z,45.53
2023-04-18T05:40:22.210Z,44.80
2023-04-18T05:42:48.938Z,43.71
2023-04-18T05:45:15.822Z,42.90
2023-04-18T05:47:42.476Z,42.59
2023-04-18T05:50:09.344Z,41.79
2023-04-18T05:52:38.388Z,44.35
2023-04-18T05:55:06.529Z,44.80
2023-04-18T05:57:33.245Z,46.59
2023-04-18T05:59:59.813Z,46.40
2023-04-18T06:02:26.587Z,45.56
2023-04-18T06:04:53.317Z,45.70
2023-04-18T06:07:21.397Z,46.74
2023-04-18T06:09:49.699Z,46.46
2023-04-18T06:12:16.469Z,46.37
2023-04-18T06:14:43.049Z,47.02
2023-04-18T06:17:12.456Z,47.23
2023-04-18T06:19:39.560Z,46.46
2023-04-18T06:22:06.408Z,47.50
2023-04-18T06:24:33.004Z,47.66
2023-04-18T06:27:00.089Z,46.99
2023-04-18T06:29:30.333Z,47.40
2023-04-18T06:31:57.883Z,47.72
2023-04-18T06:34:24.622Z,47.21
2023-04-18T06:36:52.282Z,46.70
2023-04-18T06:39:19.047Z,46.74
2023-04-18T06:41:45.787Z,47.04
2023-04-18T06:44:19.599Z,47.34
2023-04-18T06:46:46.416Z,46.59
2023-04-18T06:49:13.203Z,46.42
2023-04-18T06:51:39.971Z,46.76
2023-04-18T06:54:06.964Z,47.54
2023-04-18T06:56:35.878Z,47.01
2023-04-18T06:59:03.137Z,46.62
2023-04-18T07:01:33.412Z,46.37
2023-04-18T07:04:00.746Z,46.68
2023-04-18T07:06:27.825Z,45.76
2023-04-18T07:09:00.225Z,45.53
2023-04-18T07:11:28.045Z,43.77
2023-04-18T07:13:55.133Z,45.02
2023-04-18T07:16:21.814Z,44.84
2023-04-18T07:18:48.790Z,45.46
2023-04-18T07:21:15.687Z,45.83
2023-04-18T07:23:42.496Z,46.15
2023-04-18T07:26:11.299Z,45.94
2023-04-18T07:28:37.962Z,45.85
2023-04-18T07:31:05.002Z,43.85
2023-04-18T07:33:33.722Z,45.07
2023-04-18T07:36:01.615Z,45.96
2023-04-18T07:38:28.574Z,45.34
2023-04-18T07:40:59.467Z,43.12
2023-04-18T07:43:26.906Z,43.25
2023-04-18T07:45:54.326Z,44.11
2023-04-18T07:48:22.512Z,44.44
2023-04-18T07:50:49.429Z,43.75
2023-04-18T07:53:16.454Z,43.32
2023-04-18T07:55:46.681Z,44.81
2023-04-18T07:58:13.854Z,45.65
2023-04-18T08:00:42.604Z,44.76
2023-04-18T08:03:10.971Z,42.47
2023-04-18T08:05:41.893Z,42.96
2023-04-18T08:08:10.752Z,42.25
2023-04-18T08:10:37.981Z,42.94
2023-04-18T08:13:05.211Z,43.25
2023-04-18T08:15:33.063Z,43.37
2023-04-18T08:18:00.969Z,42.18
2023-04-18T08:20:28.000Z,43.89
2023-04-18T08:25:24.441Z,43.70
2023-04-18T08:27:51.180Z,42.92
2023-04-18T08:30:17.998Z,43.92
2023-04-18T08:32:45.021Z,43.58
2023-04-18T08:35:36.321Z,42.63
2023-04-18T08:38:32.999Z,43.55
2023-04-18T08:42:04.427Z,43.33
2023-04-18T08:45:01.470Z,42.75
2023-04-18T08:47:31.164Z,44.02
2023-04-18T08:50:04.077Z,42.41
2023-04-18T08:53:06.634Z,43.50
2023-04-18T08:56:10.521Z,43.38
2023-04-18T09:00:01.991Z,43.00
2023-04-18T09:06:33.518Z,42.20
2023-04-18T09:09:01.665Z,44.57
2023-04-18T09:11:30.255Z,42.84
2023-04-18T09:13:58.896Z,43.29
2023-04-18T09:16:27.664Z,42.08
2023-04-18T09:19:12.926Z,43.46
2023-04-18T09:21:44.629Z,43.29
2023-04-18T09:24:24.779Z,41.29
2023-04-18T09:26:53.744Z,41.72
2023-04-18T09:29:23.702Z,41.99
2023-04-18T09:32:03.907Z,41.86
2023-04-18T09:34:33.994Z,41.96
2023-04-18T09:37:07.406Z,40.47
2023-04-18T09:39:35.644Z,40.32
2023-04-18T09:45:46.972Z,41.20
2023-04-18T09:48:33.096Z,39.31
2023-04-18T09:57:29.250Z,39.74
2023-04-18T09:59:58.968Z,40.09
2023-04-18T10:02:37.136Z,41.35
2023-04-18T10:05:14.301Z,39.99
2023-04-18T10:07:59.120Z,40.39
2023-04-18T10:10:29.992Z,40.53
2023-04-18T10:13:05.110Z,39.25
2023-04-18T10:15:38.285Z,37.89
2023-04-18T10:18:23.225Z,38.72
2023-04-18T10:21:31.411Z,39.20
2023-04-18T10:24:05.121Z,40.37
2023-04-18T10:26:52.853Z,40.04
2023-04-18T10:29:46.291Z,39.84
2023-04-18T10:32:24.135Z,40.58
2023-04-18T10:34:56.620Z,39.63
2023-04-18T10:37:26.279Z,39.94
2023-04-18T10:39:56.050Z,39.05
2023-04-18T10:42:41.894Z,39.49
2023-04-18T10:45:22.610Z,39.48
2023-04-18T10:47:50.154Z,38.99
2023-04-18T10:50:17.712Z,39.55
2023-04-18T10:52:44.969Z,38.74
2023-04-18T10:55:24.406Z,39.23
2023-04-18T10:57:51.719Z,37.99
2023-04-18T11:00:21.425Z,37.20
2023-04-18T11:02:50.634Z,37.11
2023-04-18T11:05:26.918Z,37.27
2023-04-18T11:07:53.885Z,36.59
2023-04-18T11:10:26.631Z,36.56
2023-04-18T11:12:55.172Z,35.95
2023-04-18T11:15:23.469Z,37.07
2023-04-18T11:17:59.234Z,36.53
2023-04-18T11:20:26.796Z,36.23
2023-04-18T11:22:55.024Z,36.64
2023-04-18T11:25:35.692Z,35.22
2023-04-18T11:28:06.827Z,35.56
2023-04-18T11:30:41.402Z,35.58
2023-04-18T11:33:12.383Z,35.42
2023-04-18T11:35:44.018Z,35.25
2023-04-18T11:38:16.680Z,36.46
2023-04-18T11:40:51.156Z,35.92
2023-04-18T11:43:23.232Z,36.42
2023-04-18T11:45:57.835Z,37.41
2023-04-18T11:48:38.064Z,37.11
2023-04-18T11:51:07.862Z,36.79
2023-04-18T11:53:36.269Z,35.23
2023-04-18T11:56:04.079Z,37.14
2023-04-18T11:58:33.419Z,38.00
2023-04-18T12:01:15.944Z,38.16
2023-04-18T12:04:10.357Z,39.12
2023-04-18T12:06:49.478Z,38.27
2023-04-18T12:09:17.767Z,38.87
2023-04-18T12:11:56.134Z,36.78
2023-04-18T12:14:23.155Z,38.46
2023-04-18T12:16:50.726Z,38.82
2023-04-18T12:19:17.805Z,39.10
2023-04-18T12:22:01.404Z,38.46
2023-04-18T12:24:36.120Z,38.59
2023-04-18T12:27:06.275Z,38.72
2023-04-18T12:29:32.804Z,37.63
2023-04-18T12:31:59.598Z,37.42
2023-04-18T12:34:26.361Z,37.28
2023-04-18T12:36:53.773Z,37.39
2023-04-18T12:39:20.613Z,37.28
2023-04-18T12:41:53.358Z,38.21
2023-04-18T12:44:24.992Z,38.02
2023-04-18T12:46:51.816Z,39.48
2023-04-18T12:49:18.545Z,39.21
2023-04-18T12:51:45.659Z,38.93
2023-04-18T12:54:14.219Z,38.94
2023-04-18T12:59:50.294Z,38.44
2023-04-18T13:02:29.870Z,36.82
2023-04-18T13:05:09.812Z,37.37
2023-04-18T13:08:16.321Z,37.32
2023-04-18T13:10:45.647Z,36.59
2023-04-18T13:13:13.336Z,37.88
2023-04-18T13:15:44.191Z,38.69
2023-04-18T13:18:16.758Z,38.21
2023-04-18T13:20:46.358Z,38.77
2023-04-18T13:23:33.539Z,37.63
2023-04-18T13:26:00.591Z,38.00
2023-04-18T13:28:27.128Z,38.73
2023-04-18T13:30:53.808Z,37.54
2023-04-18T13:33:20.603Z,37.11
2023-04-18T13:35:47.365Z,36.48
2023-04-18T13:38:14.298Z,37.68
2023-04-18T13:40:42.811Z,38.66
2023-04-18T13:43:12.468Z,39.45
2023-04-18T13:45:39.083Z,38.02
2023-04-18T13:48:47.035Z,37.63
2023-04-18T13:51:22.778Z,37.58
2023-04-18T13:53:49.938Z,39.06
2023-04-18T13:56:16.732Z,38.45
2023-04-18T13:58:45.725Z,40.10
2023-04-18T14:01:14.113Z,39.17
2023-04-18T14:03:43.566Z,39.60
2023-04-18T14:06:11.321Z,39.99
2023-04-18T14:08:38.048Z,39.69
2023-04-18T14:11:08.145Z,38.13
2023-04-18T14:13:35.203Z,37.79
2023-04-18T14:16:06.361Z,39.10
2023-04-18T14:18:33.429Z,38.57
2023-04-18T14:21:06.943Z,37.89
2023-04-18T14:23:43.821Z,38.86
2023-04-18T14:26:11.856Z,38.30
2023-04-18T14:28:38.715Z,38.71
2023-04-18T14:31:49.992Z,38.41
2023-04-18T14:34:21.517Z,39.30
2023-04-18T14:36:48.499Z,38.62
2023-04-18T14:39:15.371Z,38.34
2023-04-18T14:41:55.816Z,37.68
2023-04-18T14:44:32.332Z,37.85
2023-04-18T14:47:03.917Z,37.91
2023-04-18T14:49:57.944Z,37.34
2023-04-18T14:53:03.291Z,38.16
2023-04-18T14:56:04.196Z,38.89
2023-04-18T14:58:58.839Z,37.77
2023-04-18T15:01:29.019Z,37.29
2023-04-18T15:05:16.938Z,39.05
2023-04-18T15:10:16.090Z,39.05
2023-04-18T15:12:42.982Z,39.05
2023-04-18T15:15:10.140Z,38.81
2023-04-18T15:17:36.795Z,39.84
2023-04-18T15:20:07.050Z,40.18
2023-04-18T15:22:37.249Z,37.70
2023-04-18T15:25:05.552Z,39.46
2023-04-18T15:27:32.250Z,39.11
2023-04-18T15:29:58.994Z,39.28
2023-04-18T15:32:26.008Z,38.24
2023-04-18T15:34:52.876Z,37.70
2023-04-18T15:37:20.137Z,36.89
2023-04-18T15:39:49.819Z,37.18
2023-04-18T15:42:16.667Z,37.67
2023-04-18T15:44:43.295Z,37.85
2023-04-18T15:47:09.956Z,38.51
2023-04-18T15:49:36.763Z,38.72
2023-04-18T15:52:06.903Z,38.50
2023-04-18T15:54:33.813Z,37.83
2023-04-18T15:57:03.172Z,38.22
2023-04-18T15:59:33.062Z,38.49
2023-04-18T16:01:59.763Z,39.20
2023-04-18T16:04:26.917Z,38.82
2023-04-18T16:06:53.998Z,38.59
2023-04-18T16:09:20.718Z,38.77
2023-04-18T16:11:48.237Z,38.14
2023-04-18T16:14:15.338Z,38.15
2023-04-18T16:16:42.033Z,38.55
2023-04-18T16:19:08.945Z,37.78
2023-04-18T16:21:38.438Z,38.03
2023-04-18T16:24:10.022Z,38.89
2023-04-18T16:26:37.140Z,37.99
2023-04-18T16:29:04.113Z,38.54
2023-04-18T16:31:31.457Z,38.28
2023-04-18T16:33:58.123Z,38.44
2023-04-18T16:36:25.994Z,38.31
2023-04-18T16:38:52.973Z,38.86
2023-04-18T16:41:19.771Z,38.33
2023-04-18T16:43:46.475Z,39.58
2023-04-18T16:46:13.978Z,39.42
2023-04-18T16:48:43.751Z,39.24
2023-04-18T16:51:10.753Z,40.01
2023-04-18T16:53:37.356Z,39.67
2023-04-18T16:56:04.305Z,39.36
2023-04-18T16:58:33.594Z,39.64
2023-04-18T17:01:03.133Z,39.54
2023-04-18T17:03:29.881Z,40.05
2023-04-18T17:05:56.531Z,39.39
2023-04-18T17:08:25.301Z,39.23
2023-04-18T17:10:52.915Z,38.18
2023-04-18T17:13:24.514Z,38.50
2023-04-18T17:15:51.571Z,40.01
2023-04-18T17:18:18.326Z,40.26
2023-04-18T17:20:45.378Z,40.66
2023-04-18T17:23:11.941Z,41.09
2023-04-18T17:25:38.792Z,41.98
2023-04-18T17:28:07.902Z,40.58
2023-04-18T17:30:38.486Z,40.57
2023-04-18T17:33:06.130Z,39.91
2023-04-18T17:35:33.029Z,40.44
2023-04-18T17:37:59.711Z,40.92
2023-04-18T17:40:26.564Z,39.46
2023-04-18T17:42:53.529Z,40.85
2023-04-18T17:45:21.295Z,40.53
2023-04-18T17:47:49.519Z,41.77
2023-04-18T17:50:16.594Z,41.81
2023-04-18T17:52:43.936Z,40.61
2023-04-18T17:55:11.330Z,40.95
2023-04-18T17:57:39.162Z,40.20
2023-04-18T18:00:11.153Z,39.76
2023-04-18T18:02:42.823Z,40.16
2023-04-18T18:05:13.692Z,40.31
2023-04-18T18:07:43.644Z,41.59
2023-04-18T18:10:11.806Z,41.60
2023-04-18T18:12:39.913Z,40.63
2023-04-18T18:15:08.354Z,41.76
2023-04-18T18:17:37.100Z,40.02
2023-04-18T18:20:09.916Z,41.55
2023-04-18T18:22:37.284Z,40.86
2023-04-18T18:25:08.007Z,42.21
2023-04-18T18:27:34.904Z,41.94
2023-04-18T18:30:05.098Z,42.73
2023-04-18T18:32:32.748Z,42.49
2023-04-18T18:34:59.993Z,42.46
2023-04-18T18:37:29.804Z,42.82
2023-04-18T18:39:56.722Z,42.26
2023-04-18T18:42:23.402Z,42.72
2023-04-18T18:44:49.957Z,43.62
2023-04-18T18:47:19.939Z,42.38
2023-04-18T18:49:47.343Z,43.46
2023-04-18T18:52:14.159Z,43.53
2023-04-18T18:54:40.891Z,42.90
2023-04-18T18:57:08.544Z,44.15
2023-04-18T18:59:36.129Z,42.53
2023-04-18T19:02:03.416Z,44.13
2023-04-18T19:04:30.440Z,44.14
2023-04-18T19:06:57.795Z,43.20
2023-04-18T19:09:24.416Z,43.54
2023-04-18T19:11:51.347Z,43.70
2023-04-18T19:14:18.250Z,42.66
2023-04-18T19:16:45.017Z,42.81
2023-04-18T19:19:12.060Z,42.62
2023-04-18T19:21:39.799Z,42.72
2023-04-18T19:24:12.268Z,43.21
2023-04-18T19:26:41.709Z,43.13
2023-04-18T19:29:10.710Z,42.43
2023-04-18T19:31:37.409Z,42.49
2023-04-18T19:34:04.114Z,42.38
2023-04-18T19:36:32.172Z,42.48
2023-04-18T19:38:58.738Z,44.03
2023-04-18T19:41:25.981Z,44.33
2023-04-18T19:43:54.142Z,43.68
2023-04-18T19:46:20.770Z,43.75
2023-04-18T19:48:47.407Z,43.67
2023-04-18T19:51:14.052Z,43.59
2023-04-18T19:53:40.656Z,44.33
2023-04-18T19:56:10.832Z,45.19
2023-04-18T19:58:46.026Z,44.64
2023-04-18T20:01:14.056Z,46.13
2023-04-18T20:03:41.539Z,46.06
2023-04-18T20:06:09.875Z,45.83
2023-04-18T20:08:38.899Z,46.34
2023-04-18T20:11:08.460Z,46.16
2023-04-18T20:13:36.670Z,45.31
2023-04-18T20:16:07.796Z,45.74
2023-04-18T20:18:37.618Z,45.55
2023-04-18T20:21:07.500Z,45.53
2023-04-18T20:23:37.049Z,45.72
2023-04-18T20:26:04.373Z,46.36
2023-04-18T20:28:32.498Z,45.27
2023-04-18T20:30:59.457Z,45.19
2023-04-18T20:33:26.064Z,44.64
2023-04-18T20:35:54.575Z,45.55
2023-04-18T20:38:25.938Z,45.29
2023-04-18T20:40:53.296Z,44.94
2023-04-18T20:43:20.312Z,44.78
2023-04-18T20:45:54.463Z,47.30
2023-04-18T20:48:21.227Z,47.24
2023-04-18T20:50:51.507Z,47.40
2023-04-18T20:53:20.989Z,45.95
2023-04-18T20:55:48.728Z,46.75
2023-04-18T20:58:18.660Z,47.68
2023-04-18T21:00:45.477Z,47.01
2023-04-18T21:03:17.063Z,49.04
2023-04-18T21:05:44.763Z,48.30
2023-04-18T21:08:11.632Z,47.13
2023-04-18T21:10:38.491Z,46.42
2023-04-18T21:13:05.877Z,48.99
2023-04-18T21:15:32.770Z,47.77
2023-04-18T21:18:03.592Z,47.64
2023-04-18T21:20:37.863Z,48.26
2023-04-18T21:23:07.551Z,48.42
2023-04-18T21:25:36.864Z,48.22
2023-04-18T21:28:03.881Z,48.01
2023-04-18T21:30:31.923Z,47.47
2023-04-18T21:32:58.803Z,47.98
2023-04-18T21:35:29.849Z,48.03
2023-04-18T21:38:00.271Z,47.20
2023-04-18T21:40:30.733Z,46.89
2023-04-18T21:42:57.908Z,48.61
2023-04-18T21:45:26.867Z,47.59
2023-04-18T21:47:56.575Z,46.85
2023-04-18T21:50:26.326Z,48.03
2023-04-18T21:52:58.213Z,47.71
2023-04-18T21:55:27.451Z,48.05
2023-04-18T21:57:56.142Z,48.85
2023-04-18T22:00:22.862Z,48.01
2023-04-18T22:02:53.208Z,48.65
2023-04-18T22:05:21.061Z,47.86
2023-04-18T22:07:58.517Z,46.95
2023-04-18T22:11:19.302Z,47.42
2023-04-18T22:14:08.681Z,47.64
2023-04-18T22:17:05.155Z,48.21
2023-04-18T22:21:23.754Z,47.24
2023-04-18T22:24:14.135Z,49.05
2023-04-18T22:27:03.354Z,50.25
2023-04-18T22:29:31.342Z,48.84
2023-04-18T22:31:58.061Z,48.94
2023-04-18T22:37:32.392Z,49.14
2023-04-18T22:43:31.943Z,49.04
2023-04-18T22:46:17.406Z,48.11
2023-04-18T22:48:55.303Z,49.76
2023-04-18T22:51:32.623Z,50.56
2023-04-18T22:54:13.304Z,51.33
2023-04-18T22:56:51.733Z,50.02
2023-04-18T22:59:30.539Z,48.91
2023-04-18T23:01:58.887Z,49.44
2023-04-18T23:04:34.360Z,49.52
2023-04-18T23:07:09.417Z,49.01
2023-04-18T23:09:39.682Z,50.01
2023-04-18T23:12:09.689Z,49.20
2023-04-18T23:14:50.451Z,50.75
2023-04-18T23:17:21.174Z,49.54
2023-04-18T23:19:57.194Z,49.39
2023-04-18T23:22:55.801Z,50.72
2023-04-18T23:25:47.767Z,50.20
2023-04-18T23:28:18.481Z,49.78
2023-04-18T23:30:46.184Z,49.70
2023-04-18T23:33:16.631Z,48.63
2023-04-18T23:35:46.914Z,50.13
2023-04-18T23:38:13.781Z,48.37
2023-04-18T23:40:40.556Z,49.75
2023-04-18T23:43:12.295Z,49.49
2023-04-18T23:45:40.590Z,50.23
2023-04-18T23:48:07.931Z,49.29
2023-04-18T23:50:48.767Z,49.87
2023-04-18T23:53:18.470Z,50.39
2023-04-18T23:55:50.711Z,48.69
2023-04-18T23:58:18.409Z,50.26
