createdAt,value
2023-03-29T00:01:59.047Z,95713.00
2023-03-29T00:05:59.276Z,95723.00
2023-03-29T00:09:59.400Z,95752.00
2023-03-29T00:13:59.636Z,95754.00
2023-03-29T00:18:00.347Z,95756.00
2023-03-29T00:22:00.029Z,95752.00
2023-03-29T00:26:00.310Z,95748.00
2023-03-29T00:30:00.471Z,95770.00
2023-03-29T00:34:00.418Z,95774.00
2023-03-29T00:38:00.785Z,95780.00
2023-03-29T00:42:00.789Z,95785.00
2023-03-29T00:46:00.443Z,95785.00
2023-03-29T00:50:00.324Z,95795.00
2023-03-29T00:54:00.322Z,95789.00
2023-03-29T00:58:00.292Z,95785.00
2023-03-29T01:02:00.342Z,95805.00
2023-03-29T01:06:00.221Z,95813.00
2023-03-29T01:10:00.300Z,95811.00
2023-03-29T01:14:00.287Z,95803.00
2023-03-29T01:18:00.825Z,95803.00
2023-03-29T01:22:00.793Z,95785.00
2023-03-29T01:26:00.939Z,95789.00
2023-03-29T01:30:01.334Z,95789.00
2023-03-29T01:34:01.328Z,95785.00
2023-03-29T01:38:01.319Z,95793.00
2023-03-29T01:42:01.355Z,95793.00
2023-03-29T01:46:01.027Z,95778.00
2023-03-29T01:50:01.007Z,95780.00
2023-03-29T01:54:01.326Z,95774.00
2023-03-29T01:58:00.919Z,95774.00
2023-03-29T02:02:00.883Z,95772.00
2023-03-29T02:06:01.342Z,95772.00
2023-03-29T02:10:00.785Z,95762.00
2023-03-29T02:14:00.821Z,95760.00
2023-03-29T02:18:00.870Z,95756.00
2023-03-29T02:22:00.699Z,95748.00
2023-03-29T02:26:00.838Z,95742.00
2023-03-29T02:30:00.820Z,95742.00
2023-03-29T02:34:00.848Z,95742.00
2023-03-29T02:38:00.805Z,95752.00
2023-03-29T02:42:00.532Z,95752.00
2023-03-29T02:46:00.837Z,95744.00
2023-03-29T02:50:00.851Z,95738.00
2023-03-29T02:54:00.855Z,95733.00
2023-03-29T02:58:00.847Z,95721.00
2023-03-29T03:02:01.089Z,95721.00
2023-03-29T03:06:01.342Z,95725.00
2023-03-29T03:10:00.937Z,95715.00
2023-03-29T03:14:01.372Z,95719.00
2023-03-29T03:18:00.943Z,95719.00
2023-03-29T03:22:00.859Z,95725.00
2023-03-29T03:26:00.847Z,95725.00
2023-03-29T03:30:00.765Z,95738.00
2023-03-29T03:34:00.853Z,95748.00
2023-03-29T03:38:00.697Z,95750.00
2023-03-29T03:42:00.911Z,95762.00
2023-03-29T03:46:01.424Z,95764.00
2023-03-29T03:50:01.336Z,95756.00
2023-03-29T03:54:01.876Z,95746.00
2023-03-29T03:58:01.744Z,95740.00
2023-03-29T04:02:02.476Z,95740.00
2023-03-29T04:06:02.388Z,95736.00
2023-03-29T04:10:02.871Z,95733.00
2023-03-29T04:14:02.601Z,95723.00
2023-03-29T04:18:02.925Z,95711.00
2023-03-29T04:22:03.372Z,95701.00
2023-03-29T04:26:03.357Z,95695.00
2023-03-29T04:30:02.986Z,95703.00
2023-03-29T04:34:03.414Z,95701.00
2023-03-29T04:38:02.883Z,95682.00
2023-03-29T04:42:02.876Z,95678.00
2023-03-29T04:46:02.987Z,95668.00
2023-03-29T04:50:02.897Z,95668.00
2023-03-29T04:54:02.768Z,95666.00
2023-03-29T04:58:02.881Z,95666.00
2023-03-29T05:02:02.881Z,95662.00
2023-03-29T05:06:03.013Z,95666.00
2023-03-29T05:10:03.389Z,95648.00
2023-03-29T05:14:09.474Z,95648.00
2023-03-29T05:18:03.461Z,95635.00
2023-03-29T05:22:03.408Z,95633.00
2023-03-29T05:26:03.463Z,95636.00
2023-03-29T05:30:03.412Z,95635.00
2023-03-29T05:34:03.156Z,95638.00
2023-03-29T05:38:03.429Z,95631.00
2023-03-29T05:42:03.916Z,95635.00
2023-03-29T05:46:03.449Z,95646.00
2023-03-29T05:50:03.002Z,95638.00
2023-03-29T05:54:03.418Z,95642.00
2023-03-29T05:58:03.419Z,95658.00
2023-03-29T06:02:03.464Z,95650.00
2023-03-29T06:06:03.928Z,95640.00
2023-03-29T06:10:03.631Z,95648.00
2023-03-29T06:14:03.928Z,95666.00
2023-03-29T06:18:04.497Z,95674.00
2023-03-29T06:22:04.436Z,95660.00
2023-03-29T06:26:04.926Z,95666.00
2023-03-29T06:30:04.698Z,95670.00
2023-03-29T06:34:04.932Z,95668.00
2023-03-29T06:38:05.421Z,95674.00
2023-03-29T06:42:16.894Z,95674.00
2023-03-29T06:46:06.461Z,95682.00
2023-03-29T06:50:05.215Z,95686.00
2023-03-29T06:54:05.449Z,95695.00
2023-03-29T06:58:05.948Z,95701.00
2023-03-29T07:02:05.959Z,95699.00
2023-03-29T07:06:05.925Z,95693.00
2023-03-29T07:10:06.442Z,95691.00
2023-03-29T07:14:06.463Z,95705.00
2023-03-29T07:18:06.494Z,95701.00
2023-03-29T07:22:06.447Z,95705.00
2023-03-29T07:26:06.248Z,95695.00
2023-03-29T07:30:06.450Z,95693.00
2023-03-29T07:34:06.508Z,95693.00
2023-03-29T07:38:06.963Z,95703.00
2023-03-29T07:42:06.975Z,95701.00
2023-03-29T07:46:06.931Z,95699.00
2023-03-29T07:50:06.967Z,95693.00
2023-03-29T07:54:07.450Z,95688.00
2023-03-29T07:58:07.450Z,95695.00
2023-03-29T08:02:07.230Z,95695.00
2023-03-29T08:06:07.489Z,95686.00
2023-03-29T08:10:07.500Z,95689.00
2023-03-29T08:14:07.983Z,95693.00
2023-03-29T08:18:08.112Z,95697.00
2023-03-29T08:22:07.680Z,95703.00
2023-03-29T08:26:07.949Z,95701.00
2023-03-29T08:30:08.460Z,95703.00
2023-03-29T08:34:08.462Z,95705.00
2023-03-29T08:38:08.469Z,95707.00
2023-03-29T08:42:08.521Z,95725.00
2023-03-29T08:46:08.987Z,95733.00
2023-03-29T08:50:09.013Z,95729.00
2023-03-29T08:54:09.511Z,95731.00
2023-03-29T08:58:09.462Z,95731.00
2023-03-29T09:02:09.179Z,95713.00
2023-03-29T09:06:09.466Z,95721.00
2023-03-29T09:10:09.498Z,95725.00
2023-03-29T09:14:09.488Z,95725.00
2023-03-29T09:18:09.714Z,95719.00
2023-03-29T09:22:10.001Z,95717.00
2023-03-29T09:26:09.977Z,95717.00
2023-03-29T09:30:10.001Z,95719.00
2023-03-29T09:34:10.492Z,95719.00
2023-03-29T09:38:10.229Z,95721.00
2023-03-29T09:42:10.468Z,95711.00
2023-03-29T09:46:10.513Z,95713.00
2023-03-29T09:50:22.978Z,95697.00
2023-03-29T09:54:11.499Z,95703.00
2023-03-29T09:58:10.567Z,95703.00
2023-03-29T10:02:10.780Z,95697.00
2023-03-29T10:06:10.995Z,95691.00
2023-03-29T10:10:11.217Z,95686.00
2023-03-29T10:14:11.368Z,95680.00
2023-03-29T10:18:11.382Z,95676.00
2023-03-29T10:22:11.304Z,95670.00
2023-03-29T10:26:11.268Z,95676.00
2023-03-29T10:30:11.235Z,95668.00
2023-03-29T10:34:11.922Z,95672.00
2023-03-29T10:38:11.164Z,95672.00
2023-03-29T10:42:11.532Z,95678.00
2023-03-29T10:46:11.585Z,95676.00
2023-03-29T10:50:11.510Z,95664.00
2023-03-29T10:54:10.994Z,95676.00
2023-03-29T10:58:11.492Z,95668.00
2023-03-29T11:02:11.271Z,95672.00
2023-03-29T11:06:11.492Z,95672.00
2023-03-29T11:10:12.046Z,95670.00
2023-03-29T11:14:11.758Z,95662.00
2023-03-29T11:18:12.027Z,95658.00
2023-03-29T11:22:12.523Z,95644.00
2023-03-29T11:26:12.505Z,95640.00
2023-03-29T11:30:12.091Z,95633.00
2023-03-29T11:34:12.049Z,95635.00
2023-03-29T11:38:12.194Z,95635.00
2023-03-29T11:42:11.985Z,95629.00
2023-03-29T11:46:12.005Z,95627.00
2023-03-29T11:50:11.893Z,95631.00
2023-03-29T11:54:11.856Z,95615.00
2023-03-29T11:58:11.814Z,95611.00
2023-03-29T12:02:11.963Z,95599.00
2023-03-29T12:06:12.080Z,95597.00
2023-03-29T12:10:12.115Z,95582.00
2023-03-29T12:14:12.532Z,95578.00
2023-03-29T12:18:12.538Z,95578.00
2023-03-29T12:22:12.509Z,95570.00
2023-03-29T12:26:13.051Z,95568.00
2023-03-29T12:30:12.819Z,95564.00
2023-03-29T12:34:12.907Z,95558.00
2023-03-29T12:38:13.059Z,95554.00
2023-03-29T12:42:13.131Z,95544.00
2023-03-29T12:46:13.226Z,95544.00
2023-03-29T12:50:13.304Z,95546.00
2023-03-29T12:54:13.464Z,95538.00
2023-03-29T12:58:13.498Z,95537.00
2023-03-29T13:02:20.694Z,95527.00
2023-03-29T13:06:13.535Z,95511.00
2023-03-29T13:10:13.539Z,95521.00
2023-03-29T13:14:13.494Z,95513.00
2023-03-29T13:18:13.609Z,95523.00
2023-03-29T13:22:13.409Z,95523.00
2023-03-29T13:26:13.360Z,95521.00
2023-03-29T13:30:13.322Z,95525.00
2023-03-29T13:34:13.300Z,95527.00
2023-03-29T13:38:13.349Z,95535.00
2023-03-29T13:42:13.614Z,95531.00
2023-03-29T13:46:13.178Z,95544.00
2023-03-29T13:50:13.157Z,95542.00
2023-03-29T13:54:13.176Z,95527.00
2023-03-29T13:58:13.254Z,95519.00
2023-03-29T14:02:13.410Z,95515.00
2023-03-29T14:06:13.417Z,95515.00
2023-03-29T14:10:13.478Z,95515.00
2023-03-29T14:14:13.582Z,95523.00
2023-03-29T14:18:13.640Z,95523.00
2023-03-29T14:22:13.744Z,95521.00
2023-03-29T14:26:14.101Z,95519.00
2023-03-29T14:30:14.088Z,95513.00
2023-03-29T14:34:14.125Z,95515.00
2023-03-29T14:38:14.609Z,95519.00
2023-03-29T14:42:14.237Z,95525.00
2023-03-29T14:46:14.451Z,95523.00
2023-03-29T14:50:14.626Z,95517.00
2023-03-29T14:54:15.097Z,95517.00
2023-03-29T14:58:15.113Z,95519.00
2023-03-29T15:02:15.004Z,95535.00
2023-03-29T15:06:14.957Z,95535.00
2023-03-29T15:10:15.122Z,95533.00
2023-03-29T15:14:15.022Z,95519.00
2023-03-29T15:18:15.649Z,95523.00
2023-03-29T15:22:15.210Z,95505.00
2023-03-29T15:26:15.282Z,95495.00
2023-03-29T15:30:15.626Z,95484.00
2023-03-29T15:34:15.626Z,95484.00
2023-03-29T15:38:15.605Z,95482.00
2023-03-29T15:42:15.565Z,95476.00
2023-03-29T15:46:15.655Z,95487.00
2023-03-29T15:50:16.157Z,95480.00
2023-03-29T15:54:16.148Z,95476.00
2023-03-29T15:58:16.258Z,95468.00
2023-03-29T16:02:16.088Z,95466.00
2023-03-29T16:06:15.938Z,95470.00
2023-03-29T16:10:16.125Z,95466.00
2023-03-29T16:14:16.077Z,95468.00
2023-03-29T16:18:16.161Z,95464.00
2023-03-29T16:22:16.261Z,95462.00
2023-03-29T16:26:16.645Z,95466.00
2023-03-29T16:30:16.320Z,95466.00
2023-03-29T16:34:16.676Z,95458.00
2023-03-29T16:38:16.389Z,95462.00
2023-03-29T16:42:16.420Z,95458.00
2023-03-29T16:46:16.652Z,95454.00
2023-03-29T16:50:16.581Z,95456.00
2023-03-29T16:54:16.669Z,95460.00
2023-03-29T16:58:16.612Z,95454.00
2023-03-29T17:02:16.634Z,95450.00
2023-03-29T17:06:16.722Z,95452.00
2023-03-29T17:10:17.154Z,95456.00
2023-03-29T17:14:16.823Z,95458.00
2023-03-29T17:18:16.874Z,95458.00
2023-03-29T17:22:17.144Z,95452.00
2023-03-29T17:26:17.015Z,95452.00
2023-03-29T17:30:17.135Z,95460.00
2023-03-29T17:34:17.066Z,95460.00
2023-03-29T17:38:17.200Z,95468.00
2023-03-29T17:42:17.673Z,95476.00
2023-03-29T17:46:17.301Z,95470.00
2023-03-29T17:50:17.661Z,95468.00
2023-03-29T17:54:17.409Z,95476.00
2023-03-29T17:58:17.692Z,95478.00
2023-03-29T18:02:17.561Z,95480.00
2023-03-29T18:06:17.650Z,95491.00
2023-03-29T18:10:17.773Z,95489.00
2023-03-29T18:14:17.928Z,95486.00
2023-03-29T18:18:18.717Z,95495.00
2023-03-29T18:22:18.669Z,95486.00
2023-03-29T18:26:18.657Z,95486.00
2023-03-29T18:30:19.179Z,95487.00
2023-03-29T18:34:18.925Z,95486.00
2023-03-29T18:38:19.212Z,95497.00
2023-03-29T18:42:19.178Z,95489.00
2023-03-29T18:46:19.230Z,95499.00
2023-03-29T18:50:19.189Z,95499.00
2023-03-29T18:54:19.179Z,95511.00
2023-03-29T18:58:19.189Z,95525.00
2023-03-29T19:02:19.307Z,95531.00
2023-03-29T19:06:19.712Z,95529.00
2023-03-29T19:10:19.280Z,95527.00
2023-03-29T19:14:19.351Z,95537.00
2023-03-29T19:18:19.700Z,95523.00
2023-03-29T19:22:20.204Z,95544.00
2023-03-29T19:26:19.737Z,95550.00
2023-03-29T19:30:19.562Z,95550.00
2023-03-29T19:34:19.612Z,95548.00
2023-03-29T19:38:19.692Z,95538.00
2023-03-29T19:42:19.682Z,95548.00
2023-03-29T19:46:20.206Z,95564.00
2023-03-29T19:50:19.732Z,95570.00
2023-03-29T19:54:20.201Z,95576.00
2023-03-29T19:58:20.202Z,95574.00
2023-03-29T20:02:19.914Z,95574.00
2023-03-29T20:06:20.218Z,95580.00
2023-03-29T20:10:20.073Z,95580.00
2023-03-29T20:14:20.144Z,95582.00
2023-03-29T20:18:20.213Z,95578.00
2023-03-29T20:22:20.217Z,95580.00
2023-03-29T20:26:20.735Z,95578.00
2023-03-29T20:30:20.294Z,95566.00
2023-03-29T20:34:20.384Z,95568.00
2023-03-29T20:38:20.705Z,95562.00
2023-03-29T20:42:20.438Z,95564.00
2023-03-29T20:46:20.775Z,95554.00
2023-03-29T20:50:20.514Z,95554.00
2023-03-29T20:54:20.724Z,95548.00
2023-03-29T20:58:20.760Z,95544.00
2023-03-29T21:02:20.782Z,95542.00
2023-03-29T21:06:20.750Z,95525.00
2023-03-29T21:10:20.755Z,95517.00
2023-03-29T21:14:21.265Z,95513.00
2023-03-29T21:18:21.229Z,95509.00
2023-03-29T21:22:20.883Z,95513.00
2023-03-29T21:26:20.938Z,95515.00
2023-03-29T21:30:21.257Z,95513.00
2023-03-29T21:34:21.320Z,95505.00
2023-03-29T21:38:21.262Z,95505.00
2023-03-29T21:42:21.261Z,95507.00
2023-03-29T21:46:21.216Z,95505.00
2023-03-29T21:50:21.761Z,95499.00
2023-03-29T21:54:21.408Z,95503.00
2023-03-29T21:58:21.760Z,95501.00
2023-03-29T22:02:21.644Z,95503.00
2023-03-29T22:06:21.651Z,95503.00
2023-03-29T22:10:21.735Z,95509.00
2023-03-29T22:14:22.304Z,95511.00
2023-03-29T22:18:21.813Z,95505.00
2023-03-29T22:22:22.259Z,95507.00
2023-03-29T22:26:21.905Z,95507.00
2023-03-29T22:30:22.250Z,95513.00
2023-03-29T22:34:22.252Z,95511.00
2023-03-29T22:38:22.064Z,95513.00
2023-03-29T22:42:22.252Z,95509.00
2023-03-29T22:46:22.227Z,95491.00
2023-03-29T22:50:22.285Z,95501.00
2023-03-29T22:54:22.265Z,95493.00
2023-03-29T22:58:22.790Z,95493.00
2023-03-29T23:02:22.382Z,95493.00
2023-03-29T23:06:22.360Z,95487.00
2023-03-29T23:10:22.761Z,95489.00
2023-03-29T23:14:22.788Z,95487.00
2023-03-29T23:18:22.792Z,95491.00
2023-03-29T23:22:22.597Z,95486.00
2023-03-29T23:26:22.766Z,95484.00
2023-03-29T23:30:22.765Z,95480.00
2023-03-29T23:34:22.789Z,95470.00
2023-03-29T23:38:22.805Z,95472.00
2023-03-29T23:42:22.803Z,95468.00
2023-03-29T23:46:23.300Z,95456.00
2023-03-29T23:50:23.271Z,95454.00
2023-03-29T23:54:22.977Z,95442.00
