createdAt,value
2022-10-12T00:00:14.977Z,16.14
2022-10-12T00:02:42.881Z,16.15
2022-10-12T00:05:11.003Z,16.17
2022-10-12T00:07:40.160Z,16.17
2022-10-12T00:10:08.685Z,16.21
2022-10-12T00:12:37.169Z,16.18
2022-10-12T00:15:05.208Z,16.11
2022-10-12T00:17:32.544Z,16.03
2022-10-12T00:19:59.855Z,15.94
2022-10-12T00:22:27.246Z,16.06
2022-10-12T00:24:54.578Z,16.00
2022-10-12T00:27:22.150Z,15.80
2022-10-12T00:29:49.598Z,16.00
2022-10-12T00:32:17.123Z,16.00
2022-10-12T00:34:44.470Z,16.01
2022-10-12T00:37:11.786Z,16.07
2022-10-12T00:39:39.199Z,16.07
2022-10-12T00:42:06.644Z,16.07
2022-10-12T00:44:48.353Z,16.09
2022-10-12T00:47:21.540Z,16.12
2022-10-12T00:50:03.239Z,16.07
2022-10-12T00:52:40.950Z,16.04
2022-10-12T00:55:13.780Z,16.13
2022-10-12T00:57:46.632Z,16.12
2022-10-12T01:00:15.040Z,16.13
2022-10-12T01:02:46.623Z,16.09
2022-10-12T01:05:14.256Z,16.00
2022-10-12T01:07:41.809Z,16.02
2022-10-12T01:10:09.551Z,15.96
2022-10-12T01:12:38.346Z,15.90
2022-10-12T01:15:06.517Z,15.87
2022-10-12T01:18:07.313Z,15.89
2022-10-12T01:20:46.784Z,15.83
2022-10-12T01:23:44.303Z,15.78
2022-10-12T01:26:48.598Z,15.66
2022-10-12T01:29:31.451Z,15.63
2022-10-12T01:32:53.502Z,15.64
2022-10-12T01:35:25.680Z,15.56
2022-10-12T01:38:11.194Z,15.58
2022-10-12T01:41:08.311Z,15.51
2022-10-12T01:43:39.761Z,15.62
2022-10-12T01:46:17.364Z,15.60
2022-10-12T01:48:47.947Z,15.63
2022-10-12T01:51:40.933Z,15.58
2022-10-12T01:54:26.149Z,15.63
2022-10-12T01:57:19.752Z,15.56
2022-10-12T02:00:05.407Z,15.54
2022-10-12T02:02:56.844Z,15.49
2022-10-12T02:05:37.113Z,15.49
2022-10-12T02:08:09.211Z,15.58
2022-10-12T02:10:49.564Z,15.56
2022-10-12T02:13:20.974Z,15.57
2022-10-12T02:15:49.595Z,15.66
2022-10-12T02:18:20.631Z,15.71
2022-10-12T02:20:51.925Z,15.73
2022-10-12T02:23:21.734Z,15.64
2022-10-12T02:25:51.864Z,15.64
2022-10-12T02:28:24.318Z,15.67
2022-10-12T02:31:05.604Z,15.64
2022-10-12T02:33:43.417Z,15.64
2022-10-12T02:36:26.754Z,15.62
2022-10-12T02:39:03.038Z,15.58
2022-10-12T02:41:38.951Z,15.65
2022-10-12T02:44:13.277Z,15.71
2022-10-12T02:46:41.731Z,15.63
2022-10-12T02:49:11.229Z,15.69
2022-10-12T02:51:40.865Z,15.66
2022-10-12T02:54:08.457Z,15.65
2022-10-12T02:56:43.225Z,15.62
2022-10-12T02:59:10.512Z,15.54
2022-10-12T03:01:38.039Z,15.53
2022-10-12T03:04:05.620Z,15.63
2022-10-12T03:06:33.091Z,15.56
2022-10-12T03:09:05.635Z,15.50
2022-10-12T03:11:33.078Z,15.55
2022-10-12T03:14:00.571Z,15.50
2022-10-12T03:16:27.938Z,15.52
2022-10-12T03:18:55.261Z,15.53
2022-10-12T03:21:22.518Z,15.51
2022-10-12T03:23:49.866Z,15.47
2022-10-12T03:26:17.165Z,15.56
2022-10-12T03:28:44.581Z,15.58
2022-10-12T03:31:13.281Z,15.54
2022-10-12T03:33:40.584Z,15.49
2022-10-12T03:36:08.445Z,15.54
2022-10-12T03:38:36.134Z,15.54
2022-10-12T03:41:06.755Z,15.53
2022-10-12T03:43:35.070Z,15.57
2022-10-12T03:46:02.534Z,15.62
2022-10-12T03:48:30.061Z,15.62
2022-10-12T03:50:58.431Z,15.53
2022-10-12T03:53:25.876Z,15.58
2022-10-12T03:55:53.242Z,15.62
2022-10-12T03:58:20.531Z,15.54
2022-10-12T04:00:47.917Z,15.56
2022-10-12T04:03:15.278Z,15.47
2022-10-12T04:05:42.548Z,15.53
2022-10-12T04:08:09.990Z,15.51
2022-10-12T04:10:38.401Z,15.57
2022-10-12T04:13:05.915Z,15.53
2022-10-12T04:15:33.212Z,15.50
2022-10-12T04:18:00.561Z,15.55
2022-10-12T04:20:28.449Z,15.57
2022-10-12T04:22:55.890Z,15.57
2022-10-12T04:25:27.730Z,15.56
2022-10-12T04:27:57.669Z,15.55
2022-10-12T04:30:25.085Z,15.33
2022-10-12T04:32:52.702Z,15.55
2022-10-12T04:35:20.091Z,15.55
2022-10-12T04:37:47.503Z,15.54
2022-10-12T04:40:14.894Z,15.51
2022-10-12T04:42:42.275Z,15.51
2022-10-12T04:45:09.935Z,15.46
2022-10-12T04:47:37.515Z,15.51
2022-10-12T04:50:05.865Z,15.47
2022-10-12T04:52:33.187Z,15.42
2022-10-12T04:55:00.760Z,15.50
2022-10-12T04:57:28.039Z,15.51
2022-10-12T04:59:55.633Z,15.48
2022-10-12T05:02:23.147Z,15.48
2022-10-12T05:04:50.461Z,15.46
2022-10-12T05:07:17.839Z,15.48
2022-10-12T05:09:45.284Z,15.46
2022-10-12T05:12:12.890Z,15.43
2022-10-12T05:14:40.284Z,15.50
2022-10-12T05:17:07.621Z,15.46
2022-10-12T05:19:35.039Z,15.47
2022-10-12T05:22:02.776Z,15.48
2022-10-12T05:24:30.188Z,15.49
2022-10-12T05:26:57.509Z,15.50
2022-10-12T05:29:24.830Z,15.48
2022-10-12T05:31:52.066Z,15.52
2022-10-12T05:34:19.365Z,15.54
2022-10-12T05:36:47.242Z,15.59
2022-10-12T05:39:14.584Z,15.58
2022-10-12T05:41:41.959Z,15.62
2022-10-12T05:44:09.240Z,15.67
2022-10-12T05:46:36.618Z,15.81
2022-10-12T05:49:03.981Z,15.90
2022-10-12T05:51:31.277Z,15.93
2022-10-12T05:53:58.579Z,15.99
2022-10-12T05:56:26.022Z,16.08
2022-10-12T05:58:53.441Z,15.96
2022-10-12T06:01:20.774Z,15.89
2022-10-12T06:03:48.337Z,16.05
2022-10-12T06:06:15.682Z,16.13
2022-10-12T06:08:43.184Z,16.25
2022-10-12T06:11:10.662Z,16.29
2022-10-12T06:13:38.319Z,16.42
2022-10-12T06:16:06.037Z,16.49
2022-10-12T06:18:36.486Z,16.64
2022-10-12T06:21:28.450Z,16.49
2022-10-12T06:23:51.249Z,16.61
2022-10-12T06:26:18.699Z,16.68
2022-10-12T06:28:46.242Z,16.73
2022-10-12T06:31:14.344Z,16.86
2022-10-12T06:33:41.689Z,16.96
2022-10-12T06:36:09.092Z,17.04
2022-10-12T06:38:36.822Z,17.09
2022-10-12T06:41:04.407Z,17.16
2022-10-12T06:43:33.171Z,17.16
2022-10-12T06:46:04.405Z,17.04
2022-10-12T06:48:31.707Z,17.09
2022-10-12T06:50:59.163Z,17.19
2022-10-12T06:53:29.041Z,17.24
2022-10-12T06:55:56.373Z,17.27
2022-10-12T06:58:23.863Z,17.15
2022-10-12T07:00:52.714Z,17.11
2022-10-12T07:03:20.661Z,17.12
2022-10-12T07:05:48.027Z,17.07
2022-10-12T07:08:15.398Z,17.08
2022-10-12T07:10:42.800Z,17.24
2022-10-12T07:13:10.146Z,17.34
2022-10-12T07:15:37.526Z,17.30
2022-10-12T07:18:04.922Z,17.40
2022-10-12T07:20:32.349Z,17.55
2022-10-12T07:23:11.506Z,17.67
2022-10-12T07:25:39.048Z,17.78
2022-10-12T07:28:06.775Z,17.72
2022-10-12T07:30:36.667Z,17.78
2022-10-12T07:33:04.130Z,17.75
2022-10-12T07:35:31.491Z,17.90
2022-10-12T07:37:58.898Z,17.99
2022-10-12T07:40:28.833Z,18.06
2022-10-12T07:45:44.139Z,18.26
2022-10-12T07:48:14.240Z,18.38
2022-10-12T07:50:41.718Z,18.40
2022-10-12T07:53:09.320Z,18.57
2022-10-12T07:55:36.837Z,18.47
2022-10-12T07:58:04.716Z,18.36
2022-10-12T08:00:32.972Z,18.13
2022-10-12T08:03:00.261Z,17.81
2022-10-12T08:05:27.968Z,17.99
2022-10-12T08:07:56.115Z,17.77
2022-10-12T08:10:23.793Z,18.10
2022-10-12T08:12:53.110Z,18.10
2022-10-12T08:15:20.874Z,18.04
2022-10-12T08:17:48.416Z,18.09
2022-10-12T08:20:15.762Z,18.18
2022-10-12T08:22:43.203Z,18.34
2022-10-12T08:25:10.745Z,18.28
2022-10-12T08:27:38.933Z,17.91
2022-10-12T08:30:07.343Z,18.02
2022-10-12T08:32:34.715Z,17.95
2022-10-12T08:35:02.521Z,17.98
2022-10-12T08:37:30.666Z,18.00
2022-10-12T08:40:02.307Z,18.02
2022-10-12T08:42:44.948Z,18.26
2022-10-12T08:45:26.449Z,18.37
2022-10-12T08:48:07.635Z,18.30
2022-10-12T08:50:44.246Z,18.09
2022-10-12T08:53:16.255Z,18.12
2022-10-12T08:55:46.954Z,18.06
2022-10-12T08:58:21.097Z,17.93
2022-10-12T09:00:53.805Z,17.89
2022-10-12T09:03:43.460Z,18.09
2022-10-12T09:06:24.897Z,18.32
2022-10-12T09:09:07.040Z,18.27
2022-10-12T09:11:57.702Z,18.17
2022-10-12T09:14:33.069Z,18.37
2022-10-12T09:17:05.246Z,18.56
2022-10-12T09:19:38.736Z,18.75
2022-10-12T09:22:13.965Z,18.70
2022-10-12T09:24:41.536Z,18.53
2022-10-12T09:27:16.008Z,18.54
2022-10-12T09:29:50.495Z,18.66
2022-10-12T09:32:33.422Z,18.65
2022-10-12T09:35:02.799Z,18.67
2022-10-12T09:37:33.331Z,18.77
2022-10-12T09:40:00.925Z,18.86
2022-10-12T09:42:28.523Z,18.90
2022-10-12T09:45:03.340Z,19.16
2022-10-12T09:47:33.457Z,19.28
2022-10-12T09:50:06.774Z,19.44
2022-10-12T09:52:36.859Z,19.53
2022-10-12T09:55:20.757Z,19.46
2022-10-12T09:58:00.726Z,19.48
2022-10-12T10:00:33.156Z,19.43
2022-10-12T10:03:02.206Z,19.29
2022-10-12T10:05:38.084Z,18.96
2022-10-12T10:08:23.344Z,19.27
2022-10-12T10:10:56.581Z,19.52
2022-10-12T10:13:30.122Z,19.71
2022-10-12T10:16:09.079Z,19.90
2022-10-12T10:18:37.815Z,19.92
2022-10-12T10:21:08.449Z,20.07
2022-10-12T10:23:51.861Z,20.05
2022-10-12T10:26:21.507Z,19.96
2022-10-12T10:28:51.942Z,19.73
2022-10-12T10:31:23.578Z,19.77
2022-10-12T10:34:24.259Z,19.73
2022-10-12T10:36:56.252Z,19.44
2022-10-12T10:39:28.275Z,19.16
2022-10-12T10:41:56.542Z,19.36
2022-10-12T10:44:26.726Z,19.26
2022-10-12T10:46:56.594Z,19.33
2022-10-12T10:49:49.929Z,19.45
2022-10-12T10:52:36.044Z,19.45
2022-10-12T10:55:22.456Z,19.52
2022-10-12T10:57:52.558Z,19.54
2022-10-12T11:00:40.217Z,19.36
2022-10-12T11:03:14.504Z,19.56
2022-10-12T11:05:49.822Z,19.47
2022-10-12T11:08:25.188Z,19.49
2022-10-12T11:11:02.219Z,19.60
2022-10-12T11:13:36.774Z,19.52
2022-10-12T11:16:15.040Z,19.48
2022-10-12T11:18:49.972Z,19.26
2022-10-12T11:21:24.306Z,19.25
2022-10-12T11:24:01.098Z,19.22
2022-10-12T11:26:54.150Z,19.14
2022-10-12T11:29:21.615Z,19.05
2022-10-12T11:32:15.005Z,18.94
2022-10-12T11:35:00.149Z,18.69
2022-10-12T11:37:39.731Z,18.77
2022-10-12T11:40:19.227Z,18.83
2022-10-12T11:42:53.944Z,18.77
2022-10-12T11:45:35.156Z,18.65
2022-10-12T11:48:16.125Z,18.54
2022-10-12T11:50:47.077Z,18.53
2022-10-12T11:53:20.312Z,18.27
2022-10-12T11:56:09.155Z,18.25
2022-10-12T11:59:00.100Z,18.03
2022-10-12T12:01:50.073Z,17.98
2022-10-12T12:04:42.733Z,18.09
2022-10-12T12:07:44.826Z,18.06
2022-10-12T12:10:28.173Z,17.92
2022-10-12T12:13:23.941Z,17.98
2022-10-12T12:15:53.962Z,17.93
2022-10-12T12:19:13.712Z,17.76
2022-10-12T12:22:19.411Z,17.66
2022-10-12T12:24:59.668Z,17.46
2022-10-12T12:27:38.405Z,17.54
2022-10-12T12:30:33.983Z,17.70
2022-10-12T12:33:05.386Z,17.54
2022-10-12T12:35:35.918Z,17.61
2022-10-12T12:38:17.446Z,17.53
2022-10-12T12:41:10.734Z,17.48
2022-10-12T12:43:51.538Z,17.52
2022-10-12T12:46:20.070Z,17.41
2022-10-12T12:48:47.532Z,17.27
2022-10-12T12:51:17.968Z,17.24
2022-10-12T12:54:10.372Z,17.21
2022-10-12T12:56:48.601Z,17.18
2022-10-12T12:59:40.615Z,17.18
2022-10-12T13:02:23.565Z,17.10
2022-10-12T13:04:56.706Z,17.05
2022-10-12T13:07:42.814Z,16.98
2022-10-12T13:10:42.150Z,16.94
2022-10-12T13:13:44.196Z,16.81
2022-10-12T13:17:09.482Z,17.02
2022-10-12T13:19:17.624Z,17.00
2022-10-12T13:21:52.665Z,17.07
2022-10-12T13:24:20.014Z,17.14
2022-10-12T13:26:51.888Z,16.99
2022-10-12T13:29:28.556Z,17.13
2022-10-12T13:32:01.277Z,17.06
2022-10-12T13:34:45.609Z,16.85
2022-10-12T13:37:15.683Z,17.00
2022-10-12T13:39:47.206Z,17.07
2022-10-12T13:42:18.869Z,17.10
2022-10-12T13:44:48.923Z,17.00
2022-10-12T13:47:25.142Z,17.17
2022-10-12T13:49:53.216Z,17.20
2022-10-12T13:52:30.942Z,17.27
2022-10-12T13:55:00.468Z,17.25
2022-10-12T13:57:50.359Z,17.19
2022-10-12T14:00:21.559Z,17.21
2022-10-12T14:03:04.408Z,17.17
2022-10-12T14:05:34.189Z,17.14
2022-10-12T14:08:19.965Z,17.17
2022-10-12T14:10:49.836Z,17.14
2022-10-12T14:13:26.707Z,17.05
2022-10-12T14:15:55.764Z,17.07
2022-10-12T14:18:35.728Z,17.06
2022-10-12T14:21:22.314Z,16.86
2022-10-12T14:23:56.151Z,16.92
2022-10-12T14:26:27.672Z,16.91
2022-10-12T14:28:56.177Z,16.98
2022-10-12T14:31:49.911Z,16.98
2022-10-12T14:34:29.538Z,17.00
2022-10-12T14:37:21.799Z,16.95
2022-10-12T14:39:50.837Z,16.91
2022-10-12T14:42:35.874Z,16.93
2022-10-12T14:45:06.755Z,16.92
2022-10-12T14:47:39.069Z,16.83
2022-10-12T14:50:09.904Z,16.75
2022-10-12T14:52:45.579Z,16.69
2022-10-12T14:55:18.884Z,16.71
2022-10-12T14:57:46.693Z,16.67
2022-10-12T15:00:35.145Z,16.51
2022-10-12T15:03:04.047Z,16.49
2022-10-12T15:05:33.388Z,16.44
2022-10-12T15:08:04.627Z,16.42
2022-10-12T15:10:31.919Z,16.40
2022-10-12T15:12:59.289Z,16.22
2022-10-12T15:15:32.570Z,16.41
2022-10-12T15:18:00.288Z,16.27
2022-10-12T15:20:30.014Z,16.35
2022-10-12T15:22:58.601Z,16.33
2022-10-12T15:25:36.753Z,16.29
2022-10-12T15:28:05.166Z,16.35
2022-10-12T15:30:33.725Z,16.36
2022-10-12T15:33:01.125Z,16.41
2022-10-12T15:35:33.211Z,16.35
2022-10-12T15:38:00.906Z,16.39
2022-10-12T15:40:30.119Z,16.36
2022-10-12T15:42:57.814Z,16.39
2022-10-12T15:45:26.594Z,16.42
2022-10-12T15:47:54.668Z,16.48
2022-10-12T15:50:25.047Z,16.47
2022-10-12T15:52:53.112Z,16.48
2022-10-12T15:55:23.571Z,16.49
2022-10-12T15:57:52.028Z,16.48
2022-10-12T16:00:26.304Z,16.38
2022-10-12T16:02:55.565Z,16.45
2022-10-12T16:05:26.356Z,16.44
2022-10-12T16:07:54.365Z,16.47
2022-10-12T16:10:28.606Z,16.49
2022-10-12T16:12:56.037Z,16.36
2022-10-12T16:15:28.045Z,16.35
2022-10-12T16:17:56.657Z,16.38
2022-10-12T16:20:24.139Z,16.29
2022-10-12T16:22:51.862Z,16.32
2022-10-12T16:25:22.486Z,16.38
2022-10-12T16:27:54.013Z,16.37
2022-10-12T16:30:22.767Z,16.37
2022-10-12T16:32:50.412Z,16.31
2022-10-12T16:35:18.013Z,16.23
2022-10-12T16:37:45.497Z,16.09
2022-10-12T16:40:13.506Z,16.06
2022-10-12T16:42:40.927Z,16.25
2022-10-12T16:45:08.864Z,16.23
2022-10-12T16:47:41.919Z,16.34
2022-10-12T16:50:10.902Z,16.35
2022-10-12T16:52:38.394Z,16.37
2022-10-12T16:55:06.691Z,16.19
2022-10-12T16:57:34.390Z,16.39
2022-10-12T17:00:02.195Z,16.45
2022-10-12T17:02:29.709Z,16.40
2022-10-12T17:04:57.191Z,16.42
2022-10-12T17:07:24.771Z,16.41
2022-10-12T17:09:52.199Z,16.36
2022-10-12T17:12:19.434Z,16.45
2022-10-12T17:14:46.838Z,16.47
2022-10-12T17:17:14.201Z,16.46
2022-10-12T17:19:43.727Z,16.44
2022-10-12T17:22:13.592Z,16.51
2022-10-12T17:24:42.836Z,16.48
2022-10-12T17:27:12.674Z,16.50
2022-10-12T17:29:41.337Z,16.53
2022-10-12T17:32:10.811Z,16.51
2022-10-12T17:34:43.134Z,16.48
2022-10-12T17:37:13.058Z,16.49
2022-10-12T17:39:43.594Z,16.60
2022-10-12T17:42:11.381Z,16.55
2022-10-12T17:44:38.966Z,16.58
2022-10-12T17:47:06.593Z,16.59
2022-10-12T17:49:33.930Z,16.54
2022-10-12T17:52:01.277Z,16.57
2022-10-12T17:54:28.971Z,16.65
2022-10-12T17:56:57.061Z,16.58
2022-10-12T17:59:24.794Z,16.56
2022-10-12T18:01:52.814Z,16.76
2022-10-12T18:04:21.058Z,16.87
2022-10-12T18:06:48.746Z,16.76
2022-10-12T18:09:16.445Z,16.73
2022-10-12T18:11:44.629Z,16.76
2022-10-12T18:14:13.584Z,16.75
2022-10-12T18:16:41.351Z,16.72
2022-10-12T18:19:10.506Z,16.68
2022-10-12T18:21:38.741Z,16.82
2022-10-12T18:24:16.639Z,16.80
2022-10-12T18:26:46.477Z,16.80
2022-10-12T18:29:17.766Z,16.82
2022-10-12T18:31:45.742Z,16.81
2022-10-12T18:34:13.318Z,16.80
2022-10-12T18:36:43.033Z,16.74
2022-10-12T18:39:10.629Z,16.67
2022-10-12T18:41:38.747Z,16.72
2022-10-12T18:44:09.763Z,16.70
2022-10-12T18:46:37.691Z,16.71
2022-10-12T18:49:08.192Z,16.74
2022-10-12T18:51:39.353Z,16.73
2022-10-12T18:54:07.275Z,16.73
2022-10-12T18:56:36.987Z,16.67
2022-10-12T18:59:05.611Z,16.73
2022-10-12T19:01:34.240Z,16.81
2022-10-12T19:04:02.536Z,16.84
2022-10-12T19:06:35.080Z,16.80
2022-10-12T19:09:02.736Z,16.74
2022-10-12T19:11:33.307Z,16.73
2022-10-12T19:14:11.557Z,16.71
2022-10-12T19:16:38.881Z,16.73
2022-10-12T19:19:09.381Z,16.70
2022-10-12T19:21:36.756Z,16.78
2022-10-12T19:24:06.573Z,16.84
2022-10-12T19:26:34.757Z,16.87
2022-10-12T19:29:02.256Z,16.92
2022-10-12T19:31:34.135Z,16.80
2022-10-12T19:34:05.139Z,16.76
2022-10-12T19:36:33.169Z,16.73
2022-10-12T19:39:04.715Z,16.89
2022-10-12T19:41:32.033Z,16.78
2022-10-12T19:44:01.477Z,16.78
2022-10-12T19:46:30.271Z,16.67
2022-10-12T19:48:59.407Z,16.68
2022-10-12T19:51:31.422Z,16.66
2022-10-12T19:54:02.291Z,16.62
2022-10-12T19:56:29.701Z,16.48
2022-10-12T19:58:58.119Z,16.51
2022-10-12T20:01:35.184Z,16.49
2022-10-12T20:04:07.215Z,16.56
2022-10-12T20:06:34.970Z,16.47
2022-10-12T20:09:03.439Z,16.52
2022-10-12T20:11:31.323Z,16.47
2022-10-12T20:13:58.953Z,16.43
2022-10-12T20:16:28.984Z,16.43
2022-10-12T20:18:58.562Z,16.42
2022-10-12T20:21:25.973Z,16.41
2022-10-12T20:23:53.391Z,16.46
2022-10-12T20:26:23.633Z,16.46
2022-10-12T20:28:52.844Z,16.47
2022-10-12T20:31:23.511Z,16.47
2022-10-12T20:33:53.973Z,16.38
2022-10-12T20:36:25.553Z,16.43
2022-10-12T20:38:53.228Z,16.43
2022-10-12T20:41:22.079Z,16.49
2022-10-12T20:43:49.512Z,16.51
2022-10-12T20:46:18.691Z,16.40
2022-10-12T20:48:46.484Z,16.35
2022-10-12T20:51:25.523Z,16.38
2022-10-12T20:53:53.195Z,16.36
2022-10-12T20:56:26.334Z,16.34
2022-10-12T20:58:55.690Z,16.36
2022-10-12T21:01:23.856Z,16.41
2022-10-12T21:03:52.937Z,16.46
2022-10-12T21:06:21.760Z,16.35
2022-10-12T21:08:54.877Z,16.29
2022-10-12T21:11:23.626Z,16.25
2022-10-12T21:13:51.709Z,16.25
2022-10-12T21:16:19.349Z,16.22
2022-10-12T21:18:46.780Z,16.27
2022-10-12T21:21:16.624Z,16.14
2022-10-12T21:23:46.187Z,16.20
2022-10-12T21:26:16.973Z,16.15
2022-10-12T21:28:45.647Z,16.24
2022-10-12T21:31:14.006Z,16.32
2022-10-12T21:33:41.832Z,16.30
2022-10-12T21:36:29.240Z,16.28
2022-10-12T21:38:57.409Z,16.25
2022-10-12T21:41:28.504Z,16.21
2022-10-12T21:43:56.666Z,16.17
2022-10-12T21:46:27.490Z,16.20
2022-10-12T21:48:55.641Z,16.32
2022-10-12T21:51:24.245Z,16.35
2022-10-12T21:53:52.658Z,16.19
2022-10-12T21:56:28.256Z,16.19
2022-10-12T21:58:59.212Z,16.23
2022-10-12T22:01:29.881Z,16.23
2022-10-12T22:03:59.787Z,16.25
2022-10-12T22:06:28.969Z,16.32
2022-10-12T22:09:03.424Z,16.39
2022-10-12T22:11:32.252Z,16.34
2022-10-12T22:14:05.441Z,16.25
2022-10-12T22:16:34.797Z,16.23
2022-10-12T22:19:04.404Z,16.16
2022-10-12T22:21:35.516Z,16.23
2022-10-12T22:24:03.026Z,16.22
2022-10-12T22:26:30.738Z,16.15
2022-10-12T22:28:59.815Z,16.14
2022-10-12T22:31:27.343Z,16.16
2022-10-12T22:33:55.668Z,16.18
2022-10-12T22:36:23.366Z,16.16
2022-10-12T22:38:50.780Z,16.13
2022-10-12T22:41:20.187Z,16.23
2022-10-12T22:43:49.060Z,16.23
2022-10-12T22:46:17.449Z,16.23
2022-10-12T22:48:45.368Z,16.27
2022-10-12T22:51:16.948Z,16.32
2022-10-12T22:53:48.613Z,16.25
2022-10-12T22:56:18.771Z,16.28
2022-10-12T22:58:48.665Z,16.29
2022-10-12T23:01:17.609Z,16.30
2022-10-12T23:03:46.510Z,16.33
2022-10-12T23:06:16.140Z,16.25
2022-10-12T23:08:44.014Z,16.20
2022-10-12T23:11:20.076Z,16.20
2022-10-12T23:13:48.375Z,16.18
2022-10-12T23:16:18.761Z,16.28
2022-10-12T23:18:46.250Z,16.23
2022-10-12T23:21:17.275Z,16.23
2022-10-12T23:23:46.399Z,16.27
2022-10-12T23:26:16.960Z,16.29
2022-10-12T23:28:44.968Z,16.29
2022-10-12T23:31:18.225Z,16.23
2022-10-12T23:33:45.702Z,16.17
2022-10-12T23:36:16.047Z,16.22
2022-10-12T23:38:44.986Z,16.19
2022-10-12T23:41:13.402Z,16.17
2022-10-12T23:43:41.081Z,16.09
2022-10-12T23:46:08.884Z,16.17
2022-10-12T23:48:36.355Z,16.18
2022-10-12T23:51:07.071Z,16.17
2022-10-12T23:53:36.298Z,16.15
2022-10-12T23:56:06.300Z,16.16
2022-10-12T23:58:34.083Z,16.17
