createdAt,value
2022-09-10T00:00:43.589Z,0.00
2022-09-10T00:01:43.594Z,0.00
2022-09-10T00:02:43.601Z,0.00
2022-09-10T00:03:43.554Z,0.00
2022-09-10T00:04:43.627Z,0.00
2022-09-10T00:05:43.513Z,0.00
2022-09-10T00:06:43.501Z,0.00
2022-09-10T00:07:43.506Z,0.00
2022-09-10T00:08:43.469Z,0.00
2022-09-10T00:09:43.475Z,0.00
2022-09-10T00:10:43.454Z,0.00
2022-09-10T00:11:43.459Z,0.00
2022-09-10T00:12:43.449Z,0.00
2022-09-10T00:13:43.435Z,0.00
2022-09-10T00:14:43.409Z,0.00
2022-09-10T00:15:43.644Z,0.00
2022-09-10T00:16:43.411Z,0.00
2022-09-10T00:17:43.409Z,0.00
2022-09-10T00:18:43.392Z,0.00
2022-09-10T00:19:43.378Z,0.00
2022-09-10T00:20:43.360Z,0.00
2022-09-10T00:21:43.339Z,0.00
2022-09-10T00:22:43.358Z,0.00
2022-09-10T00:23:43.308Z,0.00
2022-09-10T00:24:43.323Z,0.00
2022-09-10T00:25:43.328Z,0.00
2022-09-10T00:26:43.775Z,0.00
2022-09-10T00:27:44.093Z,0.00
2022-09-10T00:28:43.304Z,0.00
2022-09-10T00:29:43.272Z,0.00
2022-09-10T00:30:43.239Z,0.00
2022-09-10T00:31:43.556Z,0.00
2022-09-10T00:32:43.207Z,0.00
2022-09-10T00:33:43.223Z,0.00
2022-09-10T00:34:43.195Z,0.00
2022-09-10T00:35:43.201Z,0.00
2022-09-10T00:36:43.179Z,0.00
2022-09-10T00:37:43.164Z,0.00
2022-09-10T00:38:43.186Z,0.00
2022-09-10T00:39:43.206Z,0.00
2022-09-10T00:40:43.133Z,0.00
2022-09-10T00:41:43.117Z,0.00
2022-09-10T00:42:43.122Z,0.00
2022-09-10T00:43:43.096Z,0.00
2022-09-10T00:44:43.110Z,0.00
2022-09-10T00:45:43.353Z,0.00
2022-09-10T00:46:43.057Z,0.00
2022-09-10T00:47:43.069Z,0.00
2022-09-10T00:48:43.040Z,0.00
2022-09-10T00:49:43.035Z,0.00
2022-09-10T00:50:43.028Z,0.00
2022-09-10T00:51:43.040Z,0.00
2022-09-10T00:52:43.001Z,0.00
2022-09-10T00:53:42.987Z,0.00
2022-09-10T00:54:43.078Z,0.00
2022-09-10T00:55:42.987Z,0.00
2022-09-10T00:56:42.956Z,0.00
2022-09-10T00:57:42.968Z,0.00
2022-09-10T00:58:42.928Z,0.00
2022-09-10T00:59:42.927Z,0.00
2022-09-10T01:00:42.936Z,0.00
2022-09-10T01:01:42.974Z,0.00
2022-09-10T01:02:42.888Z,0.00
2022-09-10T01:03:42.890Z,0.00
2022-09-10T01:04:42.882Z,0.00
2022-09-10T01:05:42.869Z,0.00
2022-09-10T01:06:42.860Z,0.00
2022-09-10T01:07:42.875Z,0.00
2022-09-10T01:08:42.832Z,0.00
2022-09-10T01:09:42.848Z,0.00
2022-09-10T01:10:42.806Z,0.00
2022-09-10T01:11:42.805Z,0.00
2022-09-10T01:12:42.786Z,0.00
2022-09-10T01:13:42.777Z,0.00
2022-09-10T01:14:42.779Z,0.00
2022-09-10T01:15:42.761Z,0.00
2022-09-10T01:16:42.748Z,0.00
2022-09-10T01:17:42.733Z,0.00
2022-09-10T01:18:42.731Z,0.00
2022-09-10T01:19:42.743Z,0.00
2022-09-10T01:20:42.696Z,0.00
2022-09-10T01:21:42.701Z,0.00
2022-09-10T01:22:42.706Z,0.00
2022-09-10T01:23:42.660Z,0.00
2022-09-10T01:24:42.669Z,0.00
2022-09-10T01:25:42.646Z,0.00
2022-09-10T01:26:42.627Z,0.00
2022-09-10T01:27:42.649Z,0.00
2022-09-10T01:28:42.629Z,0.00
2022-09-10T01:29:42.619Z,0.00
2022-09-10T01:30:42.585Z,0.00
2022-09-10T01:31:42.580Z,0.00
2022-09-10T01:32:42.576Z,0.00
2022-09-10T01:33:42.554Z,0.00
2022-09-10T01:34:42.568Z,0.00
2022-09-10T01:35:42.539Z,0.00
2022-09-10T01:36:42.529Z,0.00
2022-09-10T01:37:42.518Z,0.00
2022-09-10T01:38:42.487Z,0.00
2022-09-10T01:39:42.529Z,0.00
2022-09-10T01:40:42.487Z,0.00
2022-09-10T01:41:42.481Z,0.00
2022-09-10T01:42:42.458Z,0.00
2022-09-10T01:43:42.447Z,0.00
2022-09-10T01:44:42.425Z,0.00
2022-09-10T01:45:42.467Z,0.00
2022-09-10T01:46:42.424Z,0.00
2022-09-10T01:47:42.416Z,0.00
2022-09-10T01:48:42.418Z,0.00
2022-09-10T01:49:42.385Z,0.00
2022-09-10T01:50:42.376Z,0.00
2022-09-10T01:51:42.363Z,0.00
2022-09-10T01:52:42.342Z,0.00
2022-09-10T01:53:42.327Z,0.00
2022-09-10T01:54:42.334Z,0.00
2022-09-10T01:55:42.303Z,0.00
2022-09-10T01:56:42.317Z,0.00
2022-09-10T01:57:42.287Z,0.00
2022-09-10T01:58:42.270Z,0.00
2022-09-10T01:59:42.275Z,0.00
2022-09-10T02:00:42.306Z,0.00
2022-09-10T02:01:42.268Z,0.00
2022-09-10T02:02:42.261Z,0.00
2022-09-10T02:03:42.235Z,0.00
2022-09-10T02:04:42.215Z,0.00
2022-09-10T02:05:42.209Z,0.00
2022-09-10T02:06:42.245Z,0.00
2022-09-10T02:07:42.205Z,0.00
2022-09-10T02:08:42.161Z,0.00
2022-09-10T02:09:42.178Z,0.00
2022-09-10T02:10:42.154Z,0.00
2022-09-10T02:11:42.155Z,0.00
2022-09-10T02:12:42.121Z,0.00
2022-09-10T02:13:42.103Z,0.00
2022-09-10T02:14:42.102Z,0.00
2022-09-10T02:15:42.094Z,0.00
2022-09-10T02:16:42.109Z,0.00
2022-09-10T02:17:42.090Z,0.00
2022-09-10T02:18:42.063Z,0.00
2022-09-10T02:19:42.046Z,0.00
2022-09-10T02:20:42.046Z,0.00
2022-09-10T02:21:42.013Z,0.00
2022-09-10T02:22:42.007Z,0.00
2022-09-10T02:23:42.009Z,0.00
2022-09-10T02:24:42.016Z,0.00
2022-09-10T02:25:41.996Z,0.00
2022-09-10T02:26:41.977Z,0.00
2022-09-10T02:27:41.967Z,0.00
2022-09-10T02:28:41.943Z,0.00
2022-09-10T02:29:41.936Z,0.00
2022-09-10T02:30:41.922Z,0.00
2022-09-10T02:31:41.982Z,0.00
2022-09-10T02:32:41.925Z,0.00
2022-09-10T02:33:41.893Z,0.00
2022-09-10T02:34:41.894Z,0.00
2022-09-10T02:35:41.893Z,0.00
2022-09-10T02:36:41.875Z,0.00
2022-09-10T02:37:41.856Z,0.00
2022-09-10T02:38:41.848Z,0.00
2022-09-10T02:39:41.886Z,0.00
2022-09-10T02:40:41.832Z,0.00
2022-09-10T02:41:41.802Z,0.00
2022-09-10T02:42:41.807Z,0.00
2022-09-10T02:43:41.786Z,0.00
2022-09-10T02:44:41.781Z,0.00
2022-09-10T02:45:41.801Z,0.00
2022-09-10T02:46:41.742Z,0.00
2022-09-10T02:47:41.762Z,0.00
2022-09-10T02:48:41.724Z,0.00
2022-09-10T02:49:41.722Z,0.00
2022-09-10T02:50:41.704Z,0.00
2022-09-10T02:51:41.695Z,0.00
2022-09-10T02:52:41.692Z,0.00
2022-09-10T02:53:41.661Z,0.00
2022-09-10T02:54:41.685Z,0.00
2022-09-10T02:55:41.655Z,0.00
2022-09-10T02:56:41.654Z,0.00
2022-09-10T02:57:41.635Z,0.00
2022-09-10T02:58:41.654Z,0.00
2022-09-10T02:59:41.593Z,0.00
2022-09-10T03:00:41.638Z,0.00
2022-09-10T03:01:41.644Z,0.00
2022-09-10T03:02:41.589Z,0.00
2022-09-10T03:03:41.551Z,0.00
2022-09-10T03:04:41.550Z,0.00
2022-09-10T03:05:41.542Z,0.00
2022-09-10T03:06:41.545Z,0.00
2022-09-10T03:07:41.520Z,0.00
2022-09-10T03:08:41.534Z,0.00
2022-09-10T03:09:41.527Z,0.00
2022-09-10T03:10:41.524Z,0.00
2022-09-10T03:11:41.491Z,0.00
2022-09-10T03:12:41.460Z,0.00
2022-09-10T03:13:41.464Z,0.00
2022-09-10T03:14:41.439Z,0.00
2022-09-10T03:15:41.424Z,0.00
2022-09-10T03:16:41.465Z,0.00
2022-09-10T03:17:41.423Z,0.00
2022-09-10T03:18:41.419Z,0.00
2022-09-10T03:19:41.396Z,0.00
2022-09-10T03:20:41.405Z,0.00
2022-09-10T03:21:41.411Z,0.00
2022-09-10T03:22:41.374Z,0.00
2022-09-10T03:23:41.363Z,0.00
2022-09-10T03:24:41.330Z,0.00
2022-09-10T03:25:41.347Z,0.00
2022-09-10T03:26:41.347Z,0.00
2022-09-10T03:27:41.307Z,0.00
2022-09-10T03:28:41.289Z,0.00
2022-09-10T03:29:41.272Z,0.00
2022-09-10T03:30:41.271Z,0.00
2022-09-10T03:31:41.315Z,0.00
2022-09-10T03:32:41.263Z,0.00
2022-09-10T03:33:41.231Z,0.00
2022-09-10T03:34:41.220Z,0.00
2022-09-10T03:35:41.200Z,0.00
2022-09-10T03:36:41.213Z,0.00
2022-09-10T03:37:41.203Z,0.00
2022-09-10T03:38:41.212Z,0.00
2022-09-10T03:39:41.209Z,0.00
2022-09-10T03:40:41.160Z,0.00
2022-09-10T03:41:41.160Z,0.00
2022-09-10T03:42:41.128Z,0.00
2022-09-10T03:43:41.109Z,0.00
2022-09-10T03:44:41.118Z,0.00
2022-09-10T03:45:41.135Z,0.00
2022-09-10T03:46:41.096Z,0.00
2022-09-10T03:47:41.079Z,0.00
2022-09-10T03:48:41.082Z,0.00
2022-09-10T03:49:41.083Z,0.00
2022-09-10T03:50:41.069Z,0.00
2022-09-10T03:51:41.039Z,0.00
2022-09-10T03:52:41.051Z,0.00
2022-09-10T03:53:41.069Z,0.00
2022-09-10T03:54:41.022Z,0.00
2022-09-10T03:55:41.032Z,0.00
2022-09-10T03:56:40.989Z,0.00
2022-09-10T03:57:40.990Z,0.00
2022-09-10T03:58:41.045Z,0.00
2022-09-10T03:59:40.962Z,0.00
2022-09-10T04:00:41.030Z,0.00
2022-09-10T04:01:40.951Z,0.00
2022-09-10T04:02:40.941Z,0.00
2022-09-10T04:03:40.900Z,0.00
2022-09-10T04:04:40.911Z,0.00
2022-09-10T04:05:40.890Z,0.00
2022-09-10T04:06:40.911Z,0.00
2022-09-10T04:07:40.879Z,0.00
2022-09-10T04:08:40.847Z,0.00
2022-09-10T04:09:40.837Z,0.00
2022-09-10T04:10:40.838Z,0.00
2022-09-10T04:11:40.821Z,0.00
2022-09-10T04:12:47.836Z,0.00
2022-09-10T04:13:40.786Z,0.00
2022-09-10T04:14:40.807Z,0.00
2022-09-10T04:15:43.488Z,0.00
2022-09-10T04:16:40.775Z,0.00
2022-09-10T04:17:40.744Z,0.00
2022-09-10T04:18:40.759Z,0.00
2022-09-10T04:19:40.720Z,0.00
2022-09-10T04:20:40.723Z,0.00
2022-09-10T04:21:40.704Z,0.00
2022-09-10T04:22:40.711Z,0.00
2022-09-10T04:23:40.682Z,0.00
2022-09-10T04:24:40.680Z,0.00
2022-09-10T04:25:40.657Z,0.00
2022-09-10T04:26:40.683Z,0.00
2022-09-10T04:27:40.634Z,0.00
2022-09-10T04:28:40.673Z,0.00
2022-09-10T04:29:40.615Z,0.00
2022-09-10T04:30:40.621Z,0.00
2022-09-10T04:31:40.635Z,0.00
2022-09-10T04:32:40.586Z,0.00
2022-09-10T04:33:40.597Z,0.00
2022-09-10T04:34:40.574Z,0.00
2022-09-10T04:35:40.594Z,0.00
2022-09-10T04:36:40.552Z,0.00
2022-09-10T04:37:40.537Z,0.00
2022-09-10T04:38:40.648Z,0.00
2022-09-10T04:39:40.537Z,0.00
2022-09-10T04:40:40.533Z,0.00
2022-09-10T04:41:40.523Z,0.00
2022-09-10T04:42:40.498Z,0.00
2022-09-10T04:43:40.489Z,0.00
2022-09-10T04:44:40.453Z,0.00
2022-09-10T04:45:40.477Z,0.00
2022-09-10T04:46:40.459Z,0.00
2022-09-10T04:47:40.439Z,0.00
2022-09-10T04:48:40.458Z,0.00
2022-09-10T04:49:40.406Z,0.00
2022-09-10T04:50:54.092Z,0.00
2022-09-10T04:51:41.375Z,0.00
2022-09-10T04:52:40.377Z,0.00
2022-09-10T04:53:40.372Z,0.00
2022-09-10T04:54:40.343Z,0.00
2022-09-10T04:55:40.337Z,0.00
2022-09-10T04:56:40.322Z,0.00
2022-09-10T04:57:40.357Z,0.00
2022-09-10T04:58:40.743Z,0.00
2022-09-10T04:59:40.319Z,0.00
2022-09-10T05:00:40.302Z,0.00
2022-09-10T05:01:40.262Z,0.00
2022-09-10T05:02:40.256Z,0.00
2022-09-10T05:03:40.338Z,0.00
2022-09-10T05:04:40.256Z,0.00
2022-09-10T05:05:40.231Z,0.00
2022-09-10T05:06:40.235Z,0.00
2022-09-10T05:07:40.193Z,0.00
2022-09-10T05:08:40.337Z,0.00
2022-09-10T05:09:40.175Z,0.00
2022-09-10T05:10:40.197Z,0.00
2022-09-10T05:11:40.143Z,0.00
2022-09-10T05:12:40.147Z,0.00
2022-09-10T05:13:40.123Z,0.00
2022-09-10T05:14:40.165Z,0.00
2022-09-10T05:15:40.114Z,0.00
2022-09-10T05:16:40.128Z,0.00
2022-09-10T05:17:40.115Z,0.00
2022-09-10T05:18:40.276Z,0.00
2022-09-10T05:19:40.081Z,0.00
2022-09-10T05:20:40.081Z,0.00
2022-09-10T05:21:40.063Z,0.00
2022-09-10T05:22:40.805Z,0.00
2022-09-10T05:23:40.046Z,0.00
2022-09-10T05:24:40.025Z,0.00
2022-09-10T05:25:40.006Z,0.00
2022-09-10T05:26:39.994Z,0.00
2022-09-10T05:27:40.024Z,0.00
2022-09-10T05:28:40.144Z,0.00
2022-09-10T05:29:39.951Z,4.00
2022-09-10T05:30:39.988Z,4.00
2022-09-10T05:31:39.970Z,4.00
2022-09-10T05:32:39.946Z,4.00
2022-09-10T05:33:39.935Z,4.00
2022-09-10T05:34:39.891Z,4.00
2022-09-10T05:35:39.882Z,4.00
2022-09-10T05:36:39.924Z,0.00
2022-09-10T05:37:39.888Z,0.00
2022-09-10T05:38:40.291Z,0.00
2022-09-10T05:39:39.897Z,0.00
2022-09-10T05:40:39.851Z,0.00
2022-09-10T05:41:39.829Z,0.00
2022-09-10T05:42:39.904Z,4.00
2022-09-10T05:43:39.792Z,4.00
2022-09-10T05:44:39.791Z,4.00
2022-09-10T05:45:39.808Z,4.00
2022-09-10T05:46:39.776Z,4.00
2022-09-10T05:47:39.761Z,4.00
2022-09-10T05:48:41.784Z,4.00
2022-09-10T05:49:39.743Z,4.00
2022-09-10T05:50:39.741Z,4.00
2022-09-10T05:51:39.725Z,4.00
2022-09-10T05:52:39.732Z,0.00
2022-09-10T05:53:39.694Z,0.00
2022-09-10T05:54:39.696Z,0.00
2022-09-10T05:55:39.668Z,4.00
2022-09-10T05:56:39.678Z,4.00
2022-09-10T05:57:39.684Z,4.00
2022-09-10T05:58:39.693Z,4.00
2022-09-10T05:59:39.642Z,0.00
2022-09-10T06:00:39.622Z,0.00
2022-09-10T06:01:39.626Z,0.00
2022-09-10T06:02:39.695Z,0.00
2022-09-10T06:03:39.613Z,0.00
2022-09-10T06:04:39.586Z,0.00
2022-09-10T06:05:39.563Z,0.00
2022-09-10T06:06:39.554Z,0.00
2022-09-10T06:07:39.558Z,0.00
2022-09-10T06:08:39.615Z,0.00
2022-09-10T06:09:39.510Z,0.00
2022-09-10T06:10:39.513Z,0.00
2022-09-10T06:11:39.509Z,0.00
2022-09-10T06:12:39.512Z,0.00
2022-09-10T06:13:39.534Z,0.00
2022-09-10T06:14:39.473Z,0.00
2022-09-10T06:15:39.449Z,0.00
2022-09-10T06:16:39.504Z,4.00
2022-09-10T06:17:39.422Z,4.00
2022-09-10T06:18:39.542Z,4.00
2022-09-10T06:19:39.401Z,4.00
2022-09-10T06:20:39.404Z,4.00
2022-09-10T06:21:39.423Z,4.00
2022-09-10T06:22:39.402Z,4.00
2022-09-10T06:23:39.365Z,4.00
2022-09-10T06:24:39.404Z,0.00
2022-09-10T06:25:39.340Z,0.00
2022-09-10T06:26:39.330Z,0.00
2022-09-10T06:27:39.345Z,4.00
2022-09-10T06:28:39.450Z,4.00
2022-09-10T06:29:39.305Z,4.00
2022-09-10T06:30:39.310Z,4.00
2022-09-10T06:31:39.284Z,4.00
2022-09-10T06:32:39.273Z,0.00
2022-09-10T06:33:39.275Z,4.00
2022-09-10T06:34:39.263Z,4.00
2022-09-10T06:35:39.237Z,4.00
2022-09-10T06:36:39.281Z,4.00
2022-09-10T06:37:39.263Z,4.00
2022-09-10T06:38:39.208Z,8.00
2022-09-10T06:39:39.282Z,4.00
2022-09-10T06:40:39.188Z,4.00
2022-09-10T06:41:39.169Z,8.00
2022-09-10T06:42:39.175Z,4.00
2022-09-10T06:43:39.144Z,4.00
2022-09-10T06:44:39.129Z,4.00
2022-09-10T06:45:39.183Z,4.00
2022-09-10T06:47:16.057Z,4.00
2022-09-10T06:48:32.451Z,8.00
2022-09-10T06:48:44.412Z,8.00
2022-09-10T06:49:40.098Z,8.00
2022-09-10T06:50:39.081Z,8.00
2022-09-10T06:51:39.079Z,8.00
2022-09-10T06:52:39.062Z,4.00
2022-09-10T06:53:39.072Z,4.00
2022-09-10T06:54:39.052Z,4.00
2022-09-10T06:55:39.052Z,8.00
2022-09-10T06:56:39.016Z,8.00
2022-09-10T06:57:39.030Z,8.00
2022-09-10T06:58:39.072Z,8.00
2022-09-10T06:59:38.987Z,4.00
2022-09-10T07:00:38.998Z,8.00
2022-09-10T07:01:38.978Z,8.00
2022-09-10T07:02:39.030Z,8.00
2022-09-10T07:03:38.951Z,8.00
2022-09-10T07:04:38.925Z,12.00
2022-09-10T07:05:38.942Z,8.00
2022-09-10T07:06:38.908Z,8.00
2022-09-10T07:07:38.927Z,12.00
2022-09-10T07:08:38.970Z,8.00
2022-09-10T07:09:38.860Z,8.00
2022-09-10T07:10:38.842Z,12.00
2022-09-10T07:11:41.559Z,8.00
2022-09-10T07:12:38.861Z,12.00
2022-09-10T07:13:38.863Z,12.00
2022-09-10T07:14:38.829Z,12.00
2022-09-10T07:15:38.858Z,12.00
2022-09-10T07:16:38.785Z,16.00
2022-09-10T07:17:38.759Z,12.00
2022-09-10T07:18:38.949Z,16.00
2022-09-10T07:19:38.772Z,12.00
2022-09-10T07:20:38.769Z,16.00
2022-09-10T07:21:38.718Z,16.00
2022-09-10T07:22:38.736Z,16.00
2022-09-10T07:23:38.699Z,16.00
2022-09-10T07:24:38.698Z,16.00
2022-09-10T07:25:38.669Z,16.00
2022-09-10T07:26:38.698Z,20.00
2022-09-10T07:27:38.705Z,16.00
2022-09-10T07:28:38.847Z,20.00
2022-09-10T07:29:38.673Z,16.00
2022-09-10T07:30:38.621Z,16.00
2022-09-10T07:31:38.637Z,20.00
2022-09-10T07:32:38.622Z,16.00
2022-09-10T07:33:38.644Z,20.00
2022-09-10T07:34:38.587Z,16.00
2022-09-10T07:35:38.606Z,20.00
2022-09-10T07:36:38.592Z,20.00
2022-09-10T07:37:38.573Z,20.00
2022-09-10T07:38:38.627Z,24.00
2022-09-10T07:39:38.616Z,20.00
2022-09-10T07:40:38.510Z,20.00
2022-09-10T07:41:38.497Z,24.00
2022-09-10T07:42:38.502Z,24.00
2022-09-10T07:43:38.496Z,20.00
2022-09-10T07:44:38.471Z,24.00
2022-09-10T07:45:38.531Z,24.00
2022-09-10T07:46:38.464Z,24.00
2022-09-10T07:47:38.446Z,24.00
2022-09-10T07:48:38.469Z,24.00
2022-09-10T07:49:38.466Z,28.00
2022-09-10T07:50:38.440Z,24.00
2022-09-10T07:51:38.415Z,24.00
2022-09-10T07:52:38.413Z,28.00
2022-09-10T07:53:38.382Z,24.00
2022-09-10T07:54:38.349Z,24.00
2022-09-10T07:55:38.376Z,28.00
2022-09-10T07:56:38.393Z,28.00
2022-09-10T07:57:38.319Z,28.00
2022-09-10T07:58:38.413Z,28.00
2022-09-10T07:59:38.327Z,28.00
2022-09-10T08:00:38.324Z,28.00
2022-09-10T08:01:38.358Z,24.00
2022-09-10T08:02:38.304Z,24.00
2022-09-10T08:03:38.259Z,24.00
2022-09-10T08:04:38.247Z,24.00
2022-09-10T08:05:38.261Z,24.00
2022-09-10T08:06:38.262Z,24.00
2022-09-10T08:07:38.232Z,24.00
2022-09-10T08:08:38.313Z,24.00
2022-09-10T08:09:38.211Z,28.00
2022-09-10T08:10:38.192Z,28.00
2022-09-10T08:11:38.201Z,28.00
2022-09-10T08:12:38.201Z,28.00
2022-09-10T08:13:38.157Z,24.00
2022-09-10T08:14:38.159Z,24.00
2022-09-10T08:15:38.186Z,24.00
2022-09-10T08:16:41.286Z,24.00
2022-09-10T08:17:39.157Z,24.00
2022-09-10T08:18:38.148Z,24.00
2022-09-10T08:19:38.101Z,24.00
2022-09-10T08:20:38.081Z,24.00
2022-09-10T08:21:38.095Z,24.00
2022-09-10T08:22:38.065Z,24.00
2022-09-10T08:23:38.072Z,24.00
2022-09-10T08:24:38.039Z,28.00
2022-09-10T08:25:38.052Z,24.00
2022-09-10T08:26:38.015Z,24.00
2022-09-10T08:27:38.032Z,24.00
2022-09-10T08:28:38.253Z,24.00
2022-09-10T08:29:37.982Z,24.00
2022-09-10T08:30:37.980Z,24.00
2022-09-10T08:31:37.961Z,24.00
2022-09-10T08:32:37.952Z,24.00
2022-09-10T08:33:37.934Z,24.00
2022-09-10T08:34:37.927Z,24.00
2022-09-10T08:35:37.948Z,24.00
2022-09-10T08:36:37.911Z,24.00
2022-09-10T08:37:37.887Z,24.00
2022-09-10T08:38:37.930Z,24.00
2022-09-10T08:39:37.925Z,24.00
2022-09-10T08:40:37.880Z,24.00
2022-09-10T08:41:37.850Z,24.00
2022-09-10T08:42:37.850Z,20.00
2022-09-10T08:43:37.830Z,24.00
2022-09-10T08:44:37.815Z,24.00
2022-09-10T08:45:37.930Z,24.00
2022-09-10T08:46:37.812Z,24.00
2022-09-10T08:47:37.778Z,24.00
2022-09-10T08:48:37.840Z,24.00
2022-09-10T08:49:37.779Z,20.00
2022-09-10T08:50:37.781Z,20.00
2022-09-10T08:51:37.735Z,20.00
2022-09-10T08:52:37.736Z,20.00
2022-09-10T08:53:37.731Z,20.00
2022-09-10T08:54:37.696Z,20.00
2022-09-10T08:55:37.728Z,20.00
2022-09-10T08:56:37.701Z,20.00
2022-09-10T08:57:37.684Z,20.00
2022-09-10T08:58:37.710Z,20.00
2022-09-10T08:59:37.670Z,20.00
2022-09-10T09:00:37.640Z,20.00
2022-09-10T09:01:37.682Z,20.00
2022-09-10T09:02:48.865Z,20.00
2022-09-10T09:03:38.621Z,24.00
2022-09-10T09:04:37.585Z,20.00
2022-09-10T09:05:37.587Z,24.00
2022-09-10T09:06:37.584Z,20.00
2022-09-10T09:07:37.571Z,20.00
2022-09-10T09:08:37.668Z,20.00
2022-09-10T09:09:37.569Z,20.00
2022-09-10T09:10:37.528Z,20.00
2022-09-10T09:11:37.555Z,20.00
2022-09-10T09:12:37.544Z,20.00
2022-09-10T09:13:37.506Z,20.00
2022-09-10T09:14:37.474Z,20.00
2022-09-10T09:15:37.567Z,24.00
2022-09-10T09:16:37.458Z,20.00
2022-09-10T09:17:37.471Z,20.00
2022-09-10T09:18:37.515Z,20.00
2022-09-10T09:19:37.439Z,20.00
2022-09-10T09:20:37.427Z,20.00
2022-09-10T09:21:37.586Z,20.00
2022-09-10T09:22:40.024Z,20.00
2022-09-10T09:23:47.967Z,20.00
2022-09-10T09:24:38.387Z,20.00
2022-09-10T09:25:37.375Z,20.00
2022-09-10T09:26:37.385Z,20.00
2022-09-10T09:27:37.357Z,20.00
2022-09-10T09:28:37.375Z,20.00
2022-09-10T09:29:37.351Z,20.00
2022-09-10T09:30:37.327Z,24.00
2022-09-10T09:31:37.366Z,20.00
2022-09-10T09:32:37.345Z,24.00
2022-09-10T09:33:37.297Z,20.00
2022-09-10T09:34:37.315Z,20.00
2022-09-10T09:35:37.264Z,20.00
2022-09-10T09:36:37.256Z,20.00
2022-09-10T09:37:37.252Z,16.00
2022-09-10T09:38:37.302Z,24.00
2022-09-10T09:39:37.292Z,24.00
2022-09-10T09:40:37.212Z,20.00
2022-09-10T09:41:37.217Z,4.00
2022-09-10T09:42:37.229Z,24.00
2022-09-10T09:43:37.196Z,20.00
2022-09-10T09:44:37.160Z,20.00
2022-09-10T09:45:37.206Z,24.00
2022-09-10T09:46:37.143Z,24.00
2022-09-10T09:47:37.143Z,20.00
2022-09-10T09:48:37.147Z,24.00
2022-09-10T09:49:37.136Z,20.00
2022-09-10T09:50:37.109Z,24.00
2022-09-10T09:51:37.094Z,24.00
2022-09-10T09:52:37.101Z,20.00
2022-09-10T09:53:37.065Z,24.00
2022-09-10T09:55:09.966Z,24.00
2022-09-10T09:55:38.101Z,20.00
2022-09-10T09:56:37.025Z,20.00
2022-09-10T09:57:37.013Z,24.00
2022-09-10T09:58:37.102Z,24.00
2022-09-10T09:59:37.003Z,20.00
2022-09-10T10:00:37.011Z,24.00
2022-09-10T10:01:37.058Z,24.00
2022-09-10T10:02:37.301Z,24.00
2022-09-10T10:03:36.973Z,24.00
2022-09-10T10:04:41.500Z,16.00
2022-09-10T10:05:37.943Z,8.00
2022-09-10T10:06:36.925Z,4.00
2022-09-10T10:07:36.943Z,8.00
2022-09-10T10:08:36.948Z,4.00
2022-09-10T10:09:36.893Z,16.00
2022-09-10T10:10:36.943Z,12.00
2022-09-10T10:11:36.884Z,20.00
2022-09-10T10:12:36.886Z,4.00
2022-09-10T10:13:43.888Z,4.00
2022-09-10T10:14:36.830Z,8.00
2022-09-10T10:15:36.924Z,8.00
2022-09-10T10:16:36.970Z,8.00
2022-09-10T10:17:36.839Z,24.00
2022-09-10T10:18:36.842Z,4.00
2022-09-10T10:19:36.800Z,4.00
2022-09-10T10:20:36.769Z,4.00
2022-09-10T10:21:36.774Z,4.00
2022-09-10T10:22:36.768Z,8.00
2022-09-10T10:23:36.852Z,4.00
2022-09-10T10:24:36.753Z,8.00
2022-09-10T10:25:36.731Z,4.00
2022-09-10T10:26:36.785Z,4.00
2022-09-10T10:27:36.701Z,4.00
2022-09-10T10:28:36.979Z,8.00
2022-09-10T10:29:36.676Z,4.00
2022-09-10T10:30:36.678Z,20.00
2022-09-10T10:31:36.669Z,24.00
2022-09-10T10:32:36.651Z,28.00
2022-09-10T10:33:36.672Z,24.00
2022-09-10T10:34:36.656Z,4.00
2022-09-10T10:35:36.622Z,8.00
2022-09-10T10:36:36.632Z,4.00
2022-09-10T10:37:36.609Z,4.00
2022-09-10T10:38:36.625Z,12.00
2022-09-10T10:39:36.618Z,44.00
2022-09-10T10:40:36.568Z,20.00
2022-09-10T10:41:36.537Z,20.00
2022-09-10T10:42:36.549Z,84.00
2022-09-10T10:43:36.559Z,220.00
2022-09-10T10:44:36.526Z,220.00
2022-09-10T10:45:36.520Z,208.00
2022-09-10T10:46:36.511Z,204.00
2022-09-10T10:47:36.523Z,204.00
2022-09-10T10:48:36.553Z,204.00
2022-09-10T10:49:36.481Z,204.00
2022-09-10T10:50:36.469Z,204.00
2022-09-10T10:51:36.469Z,204.00
2022-09-10T10:52:36.516Z,204.00
2022-09-10T10:53:36.435Z,208.00
2022-09-10T10:54:36.419Z,208.00
2022-09-10T10:55:36.407Z,160.00
2022-09-10T10:56:36.387Z,188.00
2022-09-10T10:57:36.387Z,76.00
2022-09-10T10:58:36.458Z,72.00
2022-09-10T10:59:36.376Z,68.00
2022-09-10T11:00:36.358Z,68.00
2022-09-10T11:01:36.377Z,60.00
2022-09-10T11:02:36.403Z,56.00
2022-09-10T11:03:36.408Z,56.00
2022-09-10T11:04:36.328Z,60.00
2022-09-10T11:05:36.298Z,56.00
2022-09-10T11:06:36.332Z,64.00
2022-09-10T11:07:36.282Z,72.00
2022-09-10T11:08:36.351Z,104.00
2022-09-10T11:09:36.245Z,180.00
2022-09-10T11:10:36.266Z,184.00
2022-09-10T11:11:36.241Z,124.00
2022-09-10T11:12:36.230Z,124.00
2022-09-10T11:13:36.227Z,160.00
2022-09-10T11:14:36.200Z,204.00
2022-09-10T11:15:36.274Z,208.00
2022-09-10T11:16:40.320Z,204.00
2022-09-10T11:17:37.043Z,112.00
2022-09-10T11:18:36.230Z,168.00
2022-09-10T11:19:36.148Z,208.00
2022-09-10T11:20:36.146Z,168.00
2022-09-10T11:21:36.149Z,72.00
2022-09-10T11:22:36.311Z,72.00
2022-09-10T11:23:36.350Z,68.00
2022-09-10T11:24:36.096Z,68.00
2022-09-10T11:25:36.086Z,72.00
2022-09-10T11:26:36.101Z,84.00
2022-09-10T11:27:36.064Z,76.00
2022-09-10T11:28:36.113Z,76.00
2022-09-10T11:29:36.036Z,76.00
2022-09-10T11:30:36.054Z,72.00
2022-09-10T11:31:36.030Z,88.00
2022-09-10T11:32:36.038Z,216.00
2022-09-10T11:33:36.030Z,212.00
2022-09-10T11:34:36.006Z,212.00
2022-09-10T11:35:35.964Z,208.00
2022-09-10T11:36:35.997Z,212.00
2022-09-10T11:37:35.970Z,212.00
2022-09-10T11:38:35.953Z,212.00
2022-09-10T11:39:36.257Z,212.00
2022-09-10T11:40:35.917Z,88.00
2022-09-10T11:41:35.908Z,84.00
2022-09-10T11:42:35.922Z,80.00
2022-09-10T11:43:35.905Z,72.00
2022-09-10T11:44:36.570Z,72.00
2022-09-10T11:45:35.886Z,64.00
2022-09-10T11:46:35.961Z,68.00
2022-09-10T11:47:35.866Z,164.00
2022-09-10T11:48:35.937Z,192.00
2022-09-10T11:49:35.949Z,184.00
2022-09-10T11:50:35.822Z,180.00
2022-09-10T11:51:35.808Z,180.00
2022-09-10T11:52:35.859Z,160.00
2022-09-10T11:53:35.776Z,172.00
2022-09-10T11:54:35.782Z,128.00
2022-09-10T11:55:35.790Z,84.00
2022-09-10T11:56:35.804Z,172.00
2022-09-10T11:57:35.745Z,176.00
2022-09-10T11:58:35.767Z,172.00
2022-09-10T11:59:35.751Z,168.00
2022-09-10T12:00:35.927Z,80.00
2022-09-10T12:01:35.704Z,144.00
2022-09-10T12:02:35.750Z,148.00
2022-09-10T12:03:35.775Z,140.00
2022-09-10T12:04:39.337Z,148.00
2022-09-10T12:05:35.669Z,64.00
2022-09-10T12:06:35.634Z,56.00
2022-09-10T12:07:35.639Z,56.00
2022-09-10T12:08:35.623Z,60.00
2022-09-10T12:09:35.638Z,76.00
2022-09-10T12:10:35.659Z,140.00
2022-09-10T12:11:35.602Z,156.00
2022-09-10T12:12:35.622Z,160.00
2022-09-10T12:13:35.579Z,156.00
2022-09-10T12:14:35.558Z,156.00
2022-09-10T12:15:35.562Z,156.00
2022-09-10T12:16:35.549Z,156.00
2022-09-10T12:17:35.542Z,156.00
2022-09-10T12:18:37.815Z,160.00
2022-09-10T12:19:35.547Z,156.00
2022-09-10T12:20:35.486Z,176.00
2022-09-10T12:21:35.540Z,236.00
2022-09-10T12:22:35.611Z,220.00
2022-09-10T12:23:35.786Z,232.00
2022-09-10T12:24:35.479Z,232.00
2022-09-10T12:25:35.434Z,244.00
2022-09-10T12:26:35.434Z,236.00
2022-09-10T12:27:35.425Z,156.00
2022-09-10T12:28:35.418Z,96.00
2022-09-10T12:29:35.420Z,184.00
2022-09-10T12:30:35.405Z,200.00
2022-09-10T12:31:35.365Z,236.00
2022-09-10T12:32:35.379Z,180.00
2022-09-10T12:33:35.387Z,188.00
2022-09-10T12:34:36.200Z,136.00
2022-09-10T12:35:35.447Z,160.00
2022-09-10T12:36:35.329Z,132.00
2022-09-10T12:37:35.344Z,76.00
2022-09-10T12:38:35.329Z,80.00
2022-09-10T12:39:35.375Z,80.00
2022-09-10T12:40:35.297Z,88.00
2022-09-10T12:41:35.279Z,84.00
2022-09-10T12:42:35.265Z,80.00
2022-09-10T12:43:35.265Z,80.00
2022-09-10T12:44:35.295Z,80.00
2022-09-10T12:45:35.223Z,80.00
2022-09-10T12:46:35.251Z,84.00
2022-09-10T12:47:35.225Z,84.00
2022-09-10T12:48:35.204Z,84.00
2022-09-10T12:49:35.240Z,88.00
2022-09-10T12:50:35.181Z,88.00
2022-09-10T12:51:35.180Z,88.00
2022-09-10T12:52:35.179Z,88.00
2022-09-10T12:53:35.177Z,84.00
2022-09-10T12:54:35.138Z,80.00
2022-09-10T12:55:35.169Z,80.00
2022-09-10T12:56:35.250Z,84.00
2022-09-10T12:57:35.109Z,80.00
2022-09-10T12:58:35.321Z,72.00
2022-09-10T12:59:35.097Z,52.00
2022-09-10T13:00:35.147Z,72.00
2022-09-10T13:01:35.150Z,64.00
2022-09-10T13:02:35.166Z,56.00
2022-09-10T13:03:35.050Z,56.00
2022-09-10T13:04:35.097Z,80.00