createdAt,value
2023-09-23T00:01:27.031Z,19.43
2023-09-23T00:03:53.973Z,19.50
2023-09-23T00:06:23.722Z,19.51
2023-09-23T00:08:50.318Z,19.48
2023-09-23T00:11:16.881Z,19.37
2023-09-23T00:13:43.947Z,19.46
2023-09-23T00:16:15.876Z,19.36
2023-09-23T00:18:47.026Z,19.39
2023-09-23T00:21:14.224Z,19.39
2023-09-23T00:23:41.382Z,19.36
2023-09-23T00:26:08.619Z,19.36
2023-09-23T00:28:35.532Z,19.31
2023-09-23T00:31:13.121Z,19.17
2023-09-23T00:33:40.352Z,19.11
2023-09-23T00:36:08.651Z,19.06
2023-09-23T00:38:35.745Z,19.11
2023-09-23T00:41:04.881Z,19.12
2023-09-23T00:43:33.809Z,19.10
2023-09-23T00:46:01.809Z,19.17
2023-09-23T00:48:32.256Z,19.25
2023-09-23T00:50:58.851Z,19.24
2023-09-23T00:53:26.830Z,19.37
2023-09-23T00:55:54.038Z,19.28
2023-09-23T00:58:23.046Z,19.24
2023-09-23T01:00:50.546Z,19.39
2023-09-23T01:03:17.412Z,19.25
2023-09-23T01:05:48.098Z,19.22
2023-09-23T01:08:31.172Z,19.12
2023-09-23T01:10:57.785Z,19.09
2023-09-23T01:13:25.898Z,19.05
2023-09-23T01:15:52.865Z,19.05
2023-09-23T01:18:19.423Z,19.04
2023-09-23T01:20:52.577Z,19.03
2023-09-23T01:23:19.211Z,19.20
2023-09-23T01:25:45.778Z,19.17
2023-09-23T01:28:12.555Z,19.22
2023-09-23T01:30:41.597Z,19.19
2023-09-23T01:33:10.036Z,19.34
2023-09-23T01:35:36.998Z,19.34
2023-09-23T01:38:07.459Z,19.34
2023-09-23T01:40:36.200Z,19.37
2023-09-23T01:43:03.317Z,19.46
2023-09-23T01:45:30.613Z,19.42
2023-09-23T01:47:58.444Z,19.50
2023-09-23T01:50:27.263Z,19.43
2023-09-23T01:52:57.222Z,19.49
2023-09-23T01:55:23.797Z,19.54
2023-09-23T01:57:50.338Z,19.71
2023-09-23T02:00:25.631Z,19.80
2023-09-23T02:02:55.422Z,19.88
2023-09-23T02:05:23.450Z,19.85
2023-09-23T02:07:51.446Z,19.96
2023-09-23T02:10:18.899Z,19.97
2023-09-23T02:12:46.048Z,20.01
2023-09-23T02:15:18.449Z,20.15
2023-09-23T02:17:48.865Z,20.13
2023-09-23T02:20:24.229Z,20.11
2023-09-23T02:22:56.368Z,19.98
2023-09-23T02:25:26.717Z,19.93
2023-09-23T02:27:54.119Z,19.92
2023-09-23T02:30:20.831Z,19.88
2023-09-23T02:32:48.288Z,19.92
2023-09-23T02:35:16.911Z,19.91
2023-09-23T02:37:49.472Z,19.96
2023-09-23T02:40:16.473Z,20.02
2023-09-23T02:42:44.874Z,20.05
2023-09-23T02:45:13.580Z,20.01
2023-09-23T02:47:41.385Z,19.85
2023-09-23T02:50:11.013Z,19.77
2023-09-23T02:52:40.124Z,19.72
2023-09-23T02:55:08.788Z,19.74
2023-09-23T02:57:38.528Z,19.71
2023-09-23T03:00:17.095Z,19.65
2023-09-23T03:02:46.938Z,19.75
2023-09-23T03:05:18.127Z,19.85
2023-09-23T03:07:49.312Z,19.97
2023-09-23T03:10:20.055Z,19.65
2023-09-23T03:12:58.119Z,19.66
2023-09-23T03:15:34.855Z,19.78
2023-09-23T03:18:02.180Z,19.76
2023-09-23T03:20:28.962Z,19.82
2023-09-23T03:22:55.540Z,19.85
2023-09-23T03:25:22.162Z,19.67
2023-09-23T03:27:50.031Z,19.88
2023-09-23T03:30:18.164Z,19.92
2023-09-23T03:32:46.719Z,19.70
2023-09-23T03:35:25.098Z,19.60
2023-09-23T03:37:52.013Z,19.52
2023-09-23T03:40:25.638Z,19.49
2023-09-23T03:42:52.381Z,19.38
2023-09-23T03:45:19.177Z,19.49
2023-09-23T03:47:47.689Z,19.40
2023-09-23T03:50:15.631Z,19.39
2023-09-23T03:52:43.394Z,19.41
2023-09-23T03:55:13.190Z,19.38
2023-09-23T03:57:40.216Z,19.34
2023-09-23T04:00:16.339Z,19.33
2023-09-23T04:02:44.358Z,19.35
2023-09-23T04:05:11.102Z,19.39
2023-09-23T04:07:41.362Z,19.46
2023-09-23T04:10:10.290Z,19.42
2023-09-23T04:12:38.126Z,19.42
2023-09-23T04:15:06.286Z,19.34
2023-09-23T04:17:32.787Z,19.35
2023-09-23T04:19:59.310Z,19.36
2023-09-23T04:22:25.876Z,19.44
2023-09-23T04:24:52.375Z,19.52
2023-09-23T04:27:18.864Z,19.52
2023-09-23T04:29:45.366Z,19.46
2023-09-23T04:32:14.230Z,19.29
2023-09-23T04:34:41.017Z,19.32
2023-09-23T04:37:07.586Z,19.25
2023-09-23T04:39:34.125Z,19.31
2023-09-23T04:42:01.792Z,19.33
2023-09-23T04:44:28.350Z,19.32
2023-09-23T04:46:55.049Z,19.35
2023-09-23T04:49:22.678Z,19.37
2023-09-23T04:51:49.262Z,19.32
2023-09-23T04:54:15.847Z,19.39
2023-09-23T04:56:43.060Z,19.42
2023-09-23T04:59:09.589Z,19.38
2023-09-23T05:01:36.058Z,19.40
2023-09-23T05:04:03.651Z,19.40
2023-09-23T05:06:30.245Z,19.37
2023-09-23T05:08:56.782Z,19.37
2023-09-23T05:11:24.693Z,19.40
2023-09-23T05:13:51.393Z,19.43
2023-09-23T05:16:18.262Z,19.39
2023-09-23T05:18:45.002Z,19.47
2023-09-23T05:21:11.711Z,19.47
2023-09-23T05:23:38.463Z,19.56
2023-09-23T05:26:06.136Z,19.50
2023-09-23T05:28:32.735Z,19.51
2023-09-23T05:31:00.097Z,19.58
2023-09-23T05:33:26.803Z,19.69
2023-09-23T05:35:53.383Z,19.57
2023-09-23T05:38:20.810Z,19.51
2023-09-23T05:40:47.430Z,19.58
2023-09-23T05:43:13.934Z,19.55
2023-09-23T05:45:40.654Z,19.56
2023-09-23T05:48:07.381Z,19.61
2023-09-23T05:50:34.033Z,19.69
2023-09-23T05:53:00.585Z,19.56
2023-09-23T05:55:30.035Z,19.57
2023-09-23T05:57:56.545Z,19.57
2023-09-23T06:00:23.226Z,19.61
2023-09-23T06:02:49.905Z,19.47
2023-09-23T06:05:16.783Z,19.46
2023-09-23T06:07:43.877Z,19.47
2023-09-23T06:10:12.335Z,19.48
2023-09-23T06:12:39.846Z,19.52
2023-09-23T06:15:06.940Z,19.45
2023-09-23T06:17:33.843Z,19.40
2023-09-23T06:20:02.150Z,19.30
2023-09-23T06:22:29.053Z,19.05
2023-09-23T06:24:56.122Z,18.97
2023-09-23T06:27:22.959Z,18.78
2023-09-23T06:29:49.467Z,18.63
2023-09-23T06:32:16.076Z,18.61
2023-09-23T06:34:42.628Z,18.52
2023-09-23T06:37:09.133Z,18.58
2023-09-23T06:39:35.747Z,18.32
2023-09-23T06:42:02.315Z,18.31
2023-09-23T06:44:29.042Z,18.23
2023-09-23T06:46:55.700Z,18.25
2023-09-23T06:49:22.416Z,18.26
2023-09-23T06:51:49.024Z,18.30
2023-09-23T06:54:15.633Z,18.30
2023-09-23T06:56:42.151Z,18.24
2023-09-23T06:59:09.175Z,18.20
2023-09-23T07:01:36.204Z,18.21
2023-09-23T07:04:03.565Z,18.26
2023-09-23T07:06:30.167Z,18.28
2023-09-23T07:08:56.917Z,18.35
2023-09-23T07:11:24.804Z,18.35
2023-09-23T07:13:51.664Z,18.34
2023-09-23T07:16:18.424Z,18.37
2023-09-23T07:18:45.754Z,18.39
2023-09-23T07:21:13.107Z,18.49
2023-09-23T07:23:39.942Z,18.54
2023-09-23T07:26:07.090Z,18.38
2023-09-23T07:28:34.067Z,18.36
2023-09-23T07:31:00.865Z,18.24
2023-09-23T07:33:27.821Z,18.20
2023-09-23T07:35:57.133Z,18.36
2023-09-23T07:38:23.677Z,18.25
2023-09-23T07:40:50.630Z,18.08
2023-09-23T07:43:17.209Z,18.02
2023-09-23T07:45:43.815Z,18.04
2023-09-23T07:48:10.651Z,18.05
2023-09-23T07:50:37.316Z,18.06
2023-09-23T07:53:04.059Z,18.07
2023-09-23T07:55:31.386Z,18.05
2023-09-23T07:57:58.148Z,18.02
2023-09-23T08:00:27.232Z,18.00
2023-09-23T08:02:55.092Z,18.02
2023-09-23T08:05:25.455Z,18.08
2023-09-23T08:07:52.604Z,18.11
2023-09-23T08:10:19.415Z,18.16
2023-09-23T08:12:46.085Z,18.21
2023-09-23T08:15:12.882Z,18.24
2023-09-23T08:17:40.799Z,18.30
2023-09-23T08:20:37.774Z,18.34
2023-09-23T08:23:04.965Z,18.58
2023-09-23T08:25:31.530Z,18.73
2023-09-23T08:27:58.194Z,18.73
2023-09-23T08:30:24.797Z,18.74
2023-09-23T08:32:51.677Z,18.71
2023-09-23T08:35:18.356Z,18.81
2023-09-23T08:37:47.299Z,18.85
2023-09-23T08:40:16.348Z,18.84
2023-09-23T08:42:42.938Z,18.92
2023-09-23T08:45:10.548Z,18.97
2023-09-23T08:47:38.612Z,19.13
2023-09-23T08:50:11.572Z,19.29
2023-09-23T08:52:38.972Z,19.40
2023-09-23T08:55:08.553Z,19.58
2023-09-23T08:57:35.263Z,19.75
2023-09-23T09:00:01.909Z,20.01
2023-09-23T09:02:30.671Z,20.01
2023-09-23T09:04:58.471Z,20.04
2023-09-23T09:07:36.239Z,19.86
2023-09-23T09:10:04.344Z,19.82
2023-09-23T09:12:34.594Z,19.75
2023-09-23T09:15:01.846Z,19.74
2023-09-23T09:17:28.591Z,19.49
2023-09-23T09:19:55.166Z,19.48
2023-09-23T09:22:21.712Z,19.60
2023-09-23T09:24:48.234Z,19.63
2023-09-23T09:27:15.585Z,19.63
2023-09-23T09:29:42.852Z,19.67
2023-09-23T09:32:11.457Z,19.63
2023-09-23T09:34:46.723Z,19.68
2023-09-23T09:37:19.477Z,19.74
2023-09-23T09:39:54.397Z,19.74
2023-09-23T09:42:32.016Z,19.72
2023-09-23T09:44:58.845Z,19.77
2023-09-23T09:47:25.594Z,19.99
2023-09-23T09:49:53.632Z,20.21
2023-09-23T09:52:23.102Z,20.21
2023-09-23T09:54:55.433Z,20.44
2023-09-23T09:57:30.308Z,20.68
2023-09-23T10:00:01.252Z,20.85
2023-09-23T10:02:29.384Z,20.95
2023-09-23T10:05:03.614Z,20.85
2023-09-23T10:07:50.027Z,21.02
2023-09-23T10:10:16.546Z,21.15
2023-09-23T10:12:49.998Z,21.19
2023-09-23T10:15:25.549Z,21.06
2023-09-23T10:17:54.837Z,21.07
2023-09-23T10:20:24.771Z,20.90
2023-09-23T10:22:52.684Z,20.92
2023-09-23T10:25:19.216Z,20.86
2023-09-23T10:28:01.710Z,20.81
2023-09-23T10:30:28.204Z,20.80
2023-09-23T10:32:54.740Z,20.59
2023-09-23T10:35:24.603Z,20.65
2023-09-23T10:37:51.165Z,20.71
2023-09-23T10:40:18.595Z,20.92
2023-09-23T10:42:47.893Z,20.98
2023-09-23T10:45:15.736Z,20.90
2023-09-23T10:47:45.190Z,20.45
2023-09-23T10:50:12.013Z,20.43
2023-09-23T10:52:38.796Z,20.21
2023-09-23T10:55:06.771Z,20.14
2023-09-23T10:57:33.314Z,20.19
2023-09-23T11:00:00.552Z,20.18
2023-09-23T11:02:27.309Z,20.15
2023-09-23T11:04:55.612Z,19.86
2023-09-23T11:07:22.217Z,19.79
2023-09-23T11:09:48.765Z,19.82
2023-09-23T11:12:16.764Z,19.98
2023-09-23T11:14:47.174Z,20.02
2023-09-23T11:17:32.177Z,20.09
2023-09-23T11:20:00.296Z,20.18
2023-09-23T11:22:30.838Z,20.03
2023-09-23T11:24:58.979Z,20.09
2023-09-23T11:27:26.699Z,20.31
2023-09-23T11:29:53.806Z,20.52
2023-09-23T11:32:22.200Z,20.82
2023-09-23T11:34:50.018Z,20.66
2023-09-23T11:37:18.101Z,20.17
2023-09-23T11:39:44.886Z,20.18
2023-09-23T11:42:11.627Z,19.96
2023-09-23T11:44:38.176Z,19.90
2023-09-23T11:47:05.204Z,19.96
2023-09-23T11:49:31.710Z,19.83
2023-09-23T11:51:58.528Z,19.92
2023-09-23T11:54:25.462Z,19.86
2023-09-23T11:56:52.183Z,19.75
2023-09-23T11:59:21.708Z,19.63
2023-09-23T12:01:49.311Z,19.46
2023-09-23T12:04:15.881Z,19.35
2023-09-23T12:06:42.439Z,19.25
2023-09-23T12:09:11.052Z,18.91
2023-09-23T12:11:37.966Z,18.93
2023-09-23T12:14:04.661Z,18.91
2023-09-23T12:16:31.230Z,19.02
2023-09-23T12:18:57.850Z,19.03
2023-09-23T12:21:24.304Z,19.04
2023-09-23T12:23:52.329Z,18.97
2023-09-23T12:26:19.979Z,18.85
2023-09-23T12:28:46.743Z,18.90
2023-09-23T12:31:14.208Z,18.83
2023-09-23T12:33:42.082Z,18.65
2023-09-23T12:36:08.714Z,18.68
2023-09-23T12:38:35.354Z,18.48
2023-09-23T12:41:02.052Z,18.48
2023-09-23T12:43:29.305Z,18.39
2023-09-23T12:45:55.839Z,18.51
2023-09-23T12:48:22.516Z,18.44
2023-09-23T12:50:49.442Z,18.33
2023-09-23T12:53:16.057Z,18.32
2023-09-23T12:55:42.554Z,18.31
2023-09-23T12:58:09.316Z,18.21
2023-09-23T13:00:35.875Z,18.19
2023-09-23T13:03:02.585Z,18.22
2023-09-23T13:05:29.505Z,18.17
2023-09-23T13:07:56.078Z,18.21
2023-09-23T13:10:22.609Z,18.26
2023-09-23T13:12:50.486Z,18.47
2023-09-23T13:15:17.318Z,18.44
2023-09-23T13:17:45.027Z,18.50
2023-09-23T13:20:12.034Z,18.48
2023-09-23T13:22:38.573Z,18.71
2023-09-23T13:25:06.239Z,18.75
2023-09-23T13:27:34.259Z,18.71
2023-09-23T13:30:00.827Z,18.77
2023-09-23T13:32:27.410Z,18.74
2023-09-23T13:34:54.072Z,18.71
2023-09-23T13:37:20.583Z,18.67
2023-09-23T13:39:47.165Z,18.51
2023-09-23T13:42:14.222Z,18.48
2023-09-23T13:44:41.529Z,18.44
2023-09-23T13:47:08.147Z,18.45
2023-09-23T13:49:34.859Z,18.41
2023-09-23T13:52:01.825Z,18.44
2023-09-23T13:54:28.302Z,18.36
2023-09-23T13:56:54.818Z,18.33
2023-09-23T13:59:21.337Z,18.37
2023-09-23T14:01:47.924Z,18.31
2023-09-23T14:04:15.065Z,18.24
2023-09-23T14:06:41.907Z,18.24
2023-09-23T14:09:10.110Z,18.17
2023-09-23T14:11:37.304Z,18.12
2023-09-23T14:14:04.721Z,18.15
2023-09-23T14:16:31.919Z,18.22
2023-09-23T14:18:58.530Z,18.19
2023-09-23T14:21:25.880Z,18.14
2023-09-23T14:23:52.501Z,17.96
2023-09-23T14:26:19.032Z,17.86
2023-09-23T14:28:47.289Z,17.82
2023-09-23T14:31:14.152Z,17.79
2023-09-23T14:33:42.502Z,17.90
2023-09-23T14:36:09.026Z,17.82
2023-09-23T14:38:35.581Z,17.84
2023-09-23T14:41:02.332Z,17.90
2023-09-23T14:43:28.902Z,17.89
2023-09-23T14:45:56.137Z,17.80
2023-09-23T14:48:22.818Z,17.85
2023-09-23T14:50:50.268Z,17.93
2023-09-23T14:53:17.375Z,17.87
2023-09-23T14:55:44.527Z,17.82
2023-09-23T14:58:11.727Z,17.84
2023-09-23T15:00:38.547Z,17.88
2023-09-23T15:03:06.025Z,18.00
2023-09-23T15:05:32.727Z,17.99
2023-09-23T15:07:59.436Z,17.91
2023-09-23T15:10:25.909Z,17.90
2023-09-23T15:12:54.688Z,17.89
2023-09-23T15:15:21.444Z,17.89
2023-09-23T15:17:48.464Z,17.80
2023-09-23T15:20:15.030Z,17.68
2023-09-23T15:22:42.132Z,17.77
2023-09-23T15:25:09.817Z,17.71
2023-09-23T15:27:36.866Z,17.55
2023-09-23T15:30:08.393Z,17.54
2023-09-23T15:32:38.341Z,17.59
2023-09-23T15:35:06.444Z,17.65
2023-09-23T15:37:33.814Z,17.55
2023-09-23T15:40:00.460Z,17.49
2023-09-23T15:42:27.051Z,17.52
2023-09-23T15:44:54.211Z,17.57
2023-09-23T15:47:21.714Z,17.52
2023-09-23T15:49:48.945Z,17.38
2023-09-23T15:52:17.049Z,17.45
2023-09-23T15:54:43.706Z,17.44
2023-09-23T15:57:11.983Z,17.42
2023-09-23T15:59:38.981Z,17.43
2023-09-23T16:02:05.654Z,17.37
2023-09-23T16:04:33.127Z,17.40
2023-09-23T16:06:59.886Z,17.40
2023-09-23T16:09:26.567Z,17.48
2023-09-23T16:11:53.795Z,17.54
2023-09-23T16:14:20.449Z,17.43
2023-09-23T16:16:47.558Z,17.36
2023-09-23T16:19:14.200Z,17.36
2023-09-23T16:21:40.688Z,17.29
2023-09-23T16:24:07.356Z,17.27
2023-09-23T16:26:35.241Z,17.33
2023-09-23T16:29:02.318Z,17.28
2023-09-23T16:31:28.883Z,17.19
2023-09-23T16:33:56.937Z,17.28
2023-09-23T16:36:24.634Z,17.09
2023-09-23T16:38:51.980Z,17.21
2023-09-23T16:41:18.629Z,17.24
2023-09-23T16:43:46.270Z,17.26
2023-09-23T16:46:12.897Z,17.26
2023-09-23T16:48:39.474Z,17.08
2023-09-23T16:51:05.985Z,17.16
2023-09-23T16:53:33.500Z,17.19
2023-09-23T16:56:01.093Z,17.24
2023-09-23T16:58:27.871Z,17.18
2023-09-23T17:00:54.465Z,17.26
2023-09-23T17:03:22.534Z,17.17
2023-09-23T17:05:53.389Z,17.21
2023-09-23T17:08:20.981Z,17.21
2023-09-23T17:10:47.861Z,17.26
2023-09-23T17:13:15.791Z,17.19
2023-09-23T17:15:42.460Z,17.17
2023-09-23T17:18:09.167Z,17.09
2023-09-23T17:20:35.893Z,17.12
2023-09-23T17:23:02.645Z,17.12
2023-09-23T17:25:29.789Z,17.16
2023-09-23T17:27:56.319Z,17.13
2023-09-23T17:30:23.146Z,17.10
2023-09-23T17:32:49.849Z,17.10
2023-09-23T17:35:17.750Z,17.10
2023-09-23T17:37:44.270Z,17.01
2023-09-23T17:40:11.026Z,17.03
2023-09-23T17:42:37.926Z,17.02
2023-09-23T17:45:04.883Z,17.01
2023-09-23T17:47:31.778Z,17.05
2023-09-23T17:49:58.437Z,17.05
2023-09-23T17:52:25.039Z,17.07
2023-09-23T17:54:51.681Z,17.09
2023-09-23T17:57:18.285Z,17.00
2023-09-23T17:59:44.875Z,16.96
2023-09-23T18:02:11.532Z,16.89
2023-09-23T18:04:38.278Z,16.91
2023-09-23T18:07:05.664Z,16.89
2023-09-23T18:09:32.203Z,16.87
2023-09-23T18:11:58.700Z,16.84
2023-09-23T18:14:25.310Z,16.72
2023-09-23T18:16:51.834Z,16.60
2023-09-23T18:19:18.931Z,16.64
2023-09-23T18:21:46.155Z,16.68
2023-09-23T18:24:12.949Z,16.66
2023-09-23T18:26:40.334Z,16.64
2023-09-23T18:29:06.870Z,16.65
2023-09-23T18:31:33.814Z,16.70
2023-09-23T18:34:00.540Z,16.74
2023-09-23T18:36:27.215Z,16.63
2023-09-23T18:38:53.730Z,16.63
2023-09-23T18:41:20.292Z,16.70
2023-09-23T18:43:48.249Z,16.55
2023-09-23T18:46:14.986Z,16.48
2023-09-23T18:48:41.587Z,16.43
2023-09-23T18:51:08.182Z,16.40
2023-09-23T18:53:36.725Z,16.28
2023-09-23T18:56:04.691Z,16.27
2023-09-23T18:58:31.230Z,16.25
2023-09-23T19:00:57.882Z,16.30
2023-09-23T19:03:24.938Z,16.23
2023-09-23T19:05:51.669Z,16.16
2023-09-23T19:08:18.338Z,16.23
2023-09-23T19:10:45.340Z,16.22
2023-09-23T19:13:11.869Z,16.17
2023-09-23T19:15:38.455Z,16.19
2023-09-23T19:18:05.418Z,16.23
2023-09-23T19:20:32.484Z,16.12
2023-09-23T19:22:59.785Z,16.07
2023-09-23T19:25:26.422Z,16.07
2023-09-23T19:27:52.888Z,16.06
2023-09-23T19:30:19.558Z,16.02
2023-09-23T19:32:46.899Z,16.05
2023-09-23T19:35:14.106Z,16.08
2023-09-23T19:37:40.733Z,16.14
2023-09-23T19:40:08.100Z,16.14
2023-09-23T19:42:35.627Z,16.08
2023-09-23T19:45:05.059Z,16.08
2023-09-23T19:47:32.603Z,16.10
2023-09-23T19:50:00.801Z,16.09
2023-09-23T19:52:30.329Z,16.07
2023-09-23T19:54:57.257Z,16.01
2023-09-23T19:57:23.760Z,16.00
2023-09-23T19:59:50.369Z,16.04
2023-09-23T20:02:16.999Z,16.10
2023-09-23T20:04:46.262Z,16.19
2023-09-23T20:07:17.261Z,16.19
2023-09-23T20:09:43.821Z,16.18
2023-09-23T20:12:11.931Z,16.15
2023-09-23T20:14:38.954Z,16.14
2023-09-23T20:17:07.916Z,16.13
2023-09-23T20:19:34.835Z,16.16
2023-09-23T20:22:01.980Z,16.18
2023-09-23T20:24:28.495Z,16.24
2023-09-23T20:26:55.212Z,16.24
2023-09-23T20:29:22.940Z,16.11
2023-09-23T20:31:49.903Z,16.04
2023-09-23T20:34:17.979Z,16.08
2023-09-23T20:36:45.574Z,16.15
2023-09-23T20:39:12.391Z,16.09
2023-09-23T20:41:38.978Z,16.18
2023-09-23T20:44:05.858Z,16.27
2023-09-23T20:46:32.978Z,16.18
2023-09-23T20:49:00.353Z,16.26
2023-09-23T20:51:27.093Z,16.09
2023-09-23T20:53:53.719Z,16.05
2023-09-23T20:56:20.355Z,16.10
2023-09-23T20:58:46.858Z,16.07
2023-09-23T21:01:13.394Z,16.01
2023-09-23T21:03:40.080Z,15.87
2023-09-23T21:06:08.063Z,15.89
2023-09-23T21:08:34.623Z,15.92
2023-09-23T21:11:01.184Z,15.89
2023-09-23T21:13:28.328Z,15.88
2023-09-23T21:16:04.433Z,15.81
2023-09-23T21:18:31.415Z,15.71
2023-09-23T21:20:58.257Z,15.69
2023-09-23T21:23:24.831Z,15.68
2023-09-23T21:25:53.358Z,15.66
2023-09-23T21:28:20.391Z,15.59
2023-09-23T21:30:47.130Z,15.52
2023-09-23T21:33:13.808Z,15.49
2023-09-23T21:35:41.839Z,15.50
2023-09-23T21:38:09.031Z,15.49
2023-09-23T21:40:43.610Z,15.48
2023-09-23T21:43:10.100Z,15.43
2023-09-23T21:45:39.664Z,15.47
2023-09-23T21:48:08.285Z,15.47
2023-09-23T21:50:35.146Z,15.51
2023-09-23T21:53:01.799Z,15.54
2023-09-23T21:55:28.292Z,15.53
2023-09-23T21:57:54.829Z,15.51
2023-09-23T22:00:28.102Z,15.54
2023-09-23T22:02:57.376Z,15.57
2023-09-23T22:05:29.002Z,15.66
2023-09-23T22:07:56.698Z,15.65
2023-09-23T22:10:23.933Z,15.57
2023-09-23T22:12:53.651Z,15.55
2023-09-23T22:15:21.421Z,15.54
2023-09-23T22:17:48.918Z,15.56
2023-09-23T22:20:21.215Z,15.56
2023-09-23T22:22:48.531Z,15.61
2023-09-23T22:25:17.813Z,15.50
2023-09-23T22:27:44.784Z,15.50
2023-09-23T22:30:14.655Z,15.54
2023-09-23T22:32:41.634Z,15.61
2023-09-23T22:35:08.913Z,15.55
2023-09-23T22:37:35.435Z,15.61
2023-09-23T22:40:03.325Z,15.56
2023-09-23T22:42:30.181Z,15.62
2023-09-23T22:44:56.850Z,15.62
2023-09-23T22:47:23.819Z,15.67
2023-09-23T22:49:50.473Z,15.74
2023-09-23T22:52:16.985Z,15.73
2023-09-23T22:54:43.457Z,15.79
2023-09-23T22:57:11.894Z,15.80
2023-09-23T22:59:38.518Z,15.92
2023-09-23T23:02:05.141Z,15.80
2023-09-23T23:04:31.757Z,15.77
2023-09-23T23:06:58.514Z,15.78
2023-09-23T23:09:25.485Z,15.78
2023-09-23T23:11:52.045Z,15.81
2023-09-23T23:14:18.790Z,15.84
2023-09-23T23:16:45.425Z,15.72
2023-09-23T23:19:12.582Z,15.68
2023-09-23T23:21:39.199Z,15.64
2023-09-23T23:24:06.018Z,15.67
2023-09-23T23:26:32.596Z,15.73
2023-09-23T23:28:59.102Z,15.72
2023-09-23T23:31:25.621Z,15.73
2023-09-23T23:33:52.082Z,15.81
2023-09-23T23:36:18.957Z,15.77
2023-09-23T23:38:45.611Z,15.67
2023-09-23T23:41:12.086Z,15.69
2023-09-23T23:43:38.541Z,15.75
2023-09-23T23:46:05.226Z,15.72
2023-09-23T23:48:32.725Z,15.68
2023-09-23T23:51:06.470Z,15.65
2023-09-23T23:53:34.274Z,15.65
2023-09-23T23:56:01.889Z,15.70
2023-09-23T23:58:28.465Z,15.68
