createdAt,value
2023-01-22T00:08:14.888Z,-23814.61
2023-01-22T00:10:49.190Z,-23813.70
2023-01-22T00:13:16.162Z,-23813.58
2023-01-22T00:15:43.086Z,-23813.20
2023-01-22T00:18:10.273Z,-23813.10
2023-01-22T00:20:37.273Z,-23813.42
2023-01-22T00:23:04.219Z,-23813.48
2023-01-22T00:25:31.139Z,-23813.39
2023-01-22T00:27:58.398Z,-23813.58
2023-01-22T00:30:25.310Z,-23813.77
2023-01-22T00:32:52.206Z,-23814.39
2023-01-22T00:35:19.149Z,-23814.99
2023-01-22T00:37:48.296Z,-23815.81
2023-01-22T00:40:16.558Z,-23816.37
2023-01-22T00:42:43.718Z,-23816.66
2023-01-22T00:45:11.961Z,-23816.66
2023-01-22T00:47:39.048Z,-23817.13
2023-01-22T00:50:06.524Z,-23817.38
2023-01-22T00:52:33.566Z,-23817.63
2023-01-22T00:55:00.489Z,-23818.11
2023-01-22T00:57:27.451Z,-23818.86
2023-01-22T00:59:54.395Z,-23819.11
2023-01-22T01:02:22.162Z,-23819.23
2023-01-22T01:04:49.669Z,-23819.80
2023-01-22T01:07:16.973Z,-23820.15
2023-01-22T01:09:44.428Z,-23820.46
2023-01-22T01:12:11.395Z,-23820.43
2023-01-22T01:14:38.447Z,-23820.65
2023-01-22T01:17:05.654Z,-23821.18
2023-01-22T01:19:32.763Z,-23821.44
2023-01-22T01:22:00.111Z,-23821.57
2023-01-22T01:24:27.053Z,-23821.69
2023-01-22T01:26:54.044Z,-23821.53
2023-01-22T01:29:21.011Z,-23821.50
2023-01-22T01:31:51.760Z,-23821.54
2023-01-22T01:34:18.873Z,-23821.28
2023-01-22T01:36:49.133Z,-23821.21
2023-01-22T01:39:16.687Z,-23821.28
2023-01-22T01:41:43.602Z,-23821.12
2023-01-22T01:44:11.782Z,-23821.28
2023-01-22T01:46:41.901Z,-23821.38
2023-01-22T01:49:15.446Z,-23820.96
2023-01-22T01:51:42.348Z,-23820.62
2023-01-22T01:54:11.579Z,-23820.90
2023-01-22T01:56:41.338Z,-23821.19
2023-01-22T01:59:10.561Z,-23821.15
2023-01-22T02:01:37.437Z,-23821.21
2023-01-22T02:04:04.593Z,-23821.31
2023-01-22T02:06:31.571Z,-23821.47
2023-01-22T02:09:00.530Z,-23821.44
2023-01-22T02:11:27.624Z,-23821.41
2023-01-22T02:14:01.590Z,-23821.34
2023-01-22T02:16:28.678Z,-23821.21
2023-01-22T02:18:55.795Z,-23821.28
2023-01-22T02:21:32.898Z,-23821.41
2023-01-22T02:23:59.820Z,-23821.41
2023-01-22T02:26:27.240Z,-23821.00
2023-01-22T02:28:54.231Z,-23820.93
2023-01-22T02:31:22.359Z,-23820.84
2023-01-22T02:33:50.247Z,-23821.12
2023-01-22T02:36:17.258Z,-23821.56
2023-01-22T02:38:44.175Z,-23821.66
2023-01-22T02:41:11.219Z,-23822.04
2023-01-22T02:43:38.465Z,-23822.45
2023-01-22T02:46:05.896Z,-23822.54
2023-01-22T02:48:32.823Z,-23822.88
2023-01-22T02:50:59.841Z,-23823.23
2023-01-22T02:53:27.020Z,-23823.77
2023-01-22T02:55:54.010Z,-23824.14
2023-01-22T02:58:21.612Z,-23824.08
2023-01-22T03:00:48.590Z,-23824.11
2023-01-22T03:03:18.344Z,-23824.21
2023-01-22T03:05:51.682Z,-23824.02
2023-01-22T03:08:19.029Z,-23824.46
2023-01-22T03:10:46.084Z,-23824.80
2023-01-22T03:13:31.899Z,-23824.90
2023-01-22T03:16:18.576Z,-23825.21
2023-01-22T03:19:04.143Z,-23825.46
2023-01-22T03:21:31.096Z,-23825.59
2023-01-22T03:23:57.978Z,-23825.81
2023-01-22T03:26:25.572Z,-23826.12
2023-01-22T03:28:53.237Z,-23826.47
2023-01-22T03:31:21.004Z,-23827.07
2023-01-22T03:33:47.989Z,-23827.67
2023-01-22T03:36:15.073Z,-23828.20
2023-01-22T03:38:46.320Z,-23828.52
2023-01-22T03:41:17.021Z,-23828.99
2023-01-22T03:43:45.107Z,-23829.43
2023-01-22T03:46:16.607Z,-23829.74
2023-01-22T03:48:45.786Z,-23829.90
2023-01-22T03:51:16.442Z,-23830.12
2023-01-22T03:53:44.104Z,-23830.65
2023-01-22T03:56:13.214Z,-23831.18
2023-01-22T03:58:40.132Z,-23831.25
2023-01-22T04:01:18.678Z,-23831.38
2023-01-22T04:03:45.700Z,-23831.50
2023-01-22T04:06:13.031Z,-23831.79
2023-01-22T04:08:41.791Z,-23831.66
2023-01-22T04:11:09.466Z,-23831.69
2023-01-22T04:13:37.843Z,-23831.47
2023-01-22T04:16:05.918Z,-23831.75
2023-01-22T04:18:53.072Z,-23832.26
2023-01-22T04:21:30.647Z,-23832.32
2023-01-22T04:24:00.254Z,-23832.54
2023-01-22T04:26:27.165Z,-23832.70
2023-01-22T04:28:56.173Z,-23832.70
2023-01-22T04:31:24.297Z,-23832.51
2023-01-22T04:34:14.148Z,-23831.94
2023-01-22T04:36:48.831Z,-23831.41
2023-01-22T04:39:17.882Z,-23831.28
2023-01-22T04:41:44.814Z,-23831.18
2023-01-22T04:44:11.873Z,-23830.84
2023-01-22T04:46:40.552Z,-23830.28
2023-01-22T04:49:07.804Z,-23829.77
2023-01-22T04:51:35.325Z,-23829.46
2023-01-22T04:54:02.310Z,-23829.84
2023-01-22T04:56:29.237Z,-23829.74
2023-01-22T04:58:56.240Z,-23829.08
2023-01-22T05:01:23.371Z,-23828.83
2023-01-22T05:03:50.565Z,-23828.83
2023-01-22T05:06:17.522Z,-23828.92
2023-01-22T05:08:44.448Z,-23828.61
2023-01-22T05:11:11.441Z,-23827.95
2023-01-22T05:13:52.193Z,-23827.16
2023-01-22T05:16:19.462Z,-23826.95
2023-01-22T05:18:47.255Z,-23826.54
2023-01-22T05:21:14.708Z,-23826.50
2023-01-22T05:23:41.667Z,-23826.13
2023-01-22T05:26:08.636Z,-23826.09
2023-01-22T05:28:49.657Z,-23825.46
2023-01-22T05:31:22.101Z,-23824.55
2023-01-22T05:34:11.543Z,-23824.14
2023-01-22T05:36:38.517Z,-23824.14
2023-01-22T05:39:15.243Z,-23823.64
2023-01-22T05:41:42.340Z,-23823.58
2023-01-22T05:44:13.307Z,-23823.48
2023-01-22T05:46:41.161Z,-23823.11
2023-01-22T05:49:19.788Z,-23822.29
2023-01-22T05:51:46.828Z,-23821.66
2023-01-22T05:54:14.368Z,-23821.03
2023-01-22T05:56:42.944Z,-23820.15
2023-01-22T05:59:11.116Z,-23819.68
2023-01-22T06:01:38.571Z,-23819.55
2023-01-22T06:04:05.704Z,-23819.30
2023-01-22T06:06:32.645Z,-23818.86
2023-01-22T06:08:59.908Z,-23818.58
2023-01-22T06:11:30.936Z,-23818.29
2023-01-22T06:13:58.196Z,-23817.07
2023-01-22T06:16:25.154Z,-23815.49
2023-01-22T06:19:06.689Z,-23814.39
2023-01-22T06:21:40.850Z,-23813.22
2023-01-22T06:24:08.455Z,-23812.22
2023-01-22T06:26:35.869Z,-23811.31
2023-01-22T06:29:03.254Z,-23811.05
2023-01-22T06:31:31.667Z,-23811.02
2023-01-22T06:33:58.706Z,-23811.68
2023-01-22T06:36:25.778Z,-23812.32
2023-01-22T06:38:53.089Z,-23812.32
2023-01-22T06:41:28.572Z,-23812.25
2023-01-22T06:43:57.995Z,-23812.32
2023-01-22T06:46:24.899Z,-23812.16
2023-01-22T06:49:01.739Z,-23811.37
2023-01-22T06:51:29.846Z,-23811.02
2023-01-22T06:53:56.968Z,-23810.84
2023-01-22T06:56:23.995Z,-23810.40
2023-01-22T06:58:51.047Z,-23810.37
2023-01-22T07:01:18.036Z,-23810.65
2023-01-22T10:26:41.767Z,-23814.48
2023-01-22T10:29:15.767Z,-23815.62
2023-01-22T10:31:47.334Z,-23815.68
2023-01-22T10:34:17.011Z,-23816.03
2023-01-22T10:36:52.032Z,-23816.46
2023-01-22T10:39:19.137Z,-23816.82
2023-01-22T10:41:46.942Z,-23817.88
2023-01-22T10:44:21.806Z,-23818.55
2023-01-22T10:46:50.014Z,-23818.64
2023-01-22T10:49:27.320Z,-23818.29
2023-01-22T10:51:59.296Z,-23817.98
2023-01-22T10:54:32.185Z,-23817.66
2023-01-22T10:57:19.236Z,-23817.00
2023-01-22T11:00:18.996Z,-23816.82
2023-01-22T11:02:47.422Z,-23817.04
2023-01-22T11:05:18.911Z,-23817.32
2023-01-22T11:08:05.505Z,-23817.60
2023-01-22T11:10:41.536Z,-23817.66
2023-01-22T11:13:17.050Z,-23818.14
2023-01-22T11:15:45.191Z,-23818.64
2023-01-22T11:18:17.203Z,-23818.98
2023-01-22T11:20:50.177Z,-23818.26
2023-01-22T11:23:33.435Z,-23818.07
2023-01-22T11:26:15.978Z,-23817.70
2023-01-22T11:28:51.953Z,-23816.06
2023-01-22T11:31:43.549Z,-23814.92
2023-01-22T11:34:10.632Z,-23814.67
2023-01-22T11:36:41.658Z,-23814.05
2023-01-22T11:39:30.817Z,-23813.67
2023-01-22T11:42:00.822Z,-23813.32
2023-01-22T11:44:40.614Z,-23812.29
2023-01-22T11:47:16.882Z,-23810.96
2023-01-22T11:50:02.719Z,-23810.02
2023-01-22T11:53:04.902Z,-23809.45
2023-01-22T11:55:47.004Z,-23808.89
2023-01-22T11:58:24.311Z,-23808.38
2023-01-22T12:00:57.333Z,-23808.35
2023-01-22T12:03:36.570Z,-23808.57
2023-01-22T12:06:28.497Z,-23808.67
2023-01-22T12:09:01.429Z,-23808.67
2023-01-22T12:12:06.723Z,-23808.10
2023-01-22T12:14:52.561Z,-23807.34
2023-01-22T12:17:58.073Z,-23806.71
2023-01-22T12:20:50.953Z,-23806.08
2023-01-22T12:23:27.837Z,-23805.43
2023-01-22T12:26:07.065Z,-23805.27
2023-01-22T12:28:40.667Z,-23804.82
2023-01-22T12:31:27.738Z,-23804.42
2023-01-22T12:33:54.899Z,-23803.22
2023-01-22T12:36:23.230Z,-23802.78
2023-01-22T12:39:11.873Z,-23802.53
2023-01-22T12:41:47.852Z,-23802.59
2023-01-22T12:44:36.577Z,-23802.28
2023-01-22T12:47:26.879Z,-23801.43
2023-01-22T12:49:53.842Z,-23800.17
2023-01-22T12:52:37.561Z,-23798.91
2023-01-22T12:55:32.100Z,-23797.74
2023-01-22T12:57:59.136Z,-23796.71
2023-01-22T13:00:45.827Z,-23796.20
2023-01-22T13:03:33.302Z,-23795.44
2023-01-22T13:06:02.220Z,-23794.03
2023-01-22T13:08:41.010Z,-23793.65
2023-01-22T13:11:26.631Z,-23793.05
2023-01-22T13:14:18.663Z,-23792.43
2023-01-22T13:16:54.807Z,-23792.30
2023-01-22T13:19:22.919Z,-23792.89
2023-01-22T13:21:50.022Z,-23792.80
2023-01-22T13:24:19.027Z,-23792.83
2023-01-22T13:26:57.389Z,-23792.39
2023-01-22T13:29:28.185Z,-23792.36
2023-01-22T13:32:00.451Z,-23792.05
2023-01-22T13:34:27.950Z,-23791.26
2023-01-22T13:36:55.698Z,-23790.19
2023-01-22T13:39:28.522Z,-23788.52
2023-01-22T13:41:59.904Z,-23786.54
2023-01-22T13:44:38.321Z,-23785.40
2023-01-22T13:47:05.388Z,-23784.39
2023-01-22T13:49:33.229Z,-23783.67
2023-01-22T13:52:03.391Z,-23782.82
2023-01-22T13:54:40.099Z,-23782.25
2023-01-22T13:57:07.146Z,-23781.56
2023-01-22T13:59:37.009Z,-23780.81
2023-01-22T14:02:19.651Z,-23780.14
2023-01-22T14:04:47.073Z,-23779.83
2023-01-22T14:07:44.367Z,-23779.57
2023-01-22T14:10:19.643Z,-23778.88
2023-01-22T14:12:46.826Z,-23778.72
2023-01-22T14:15:18.516Z,-23778.47
2023-01-22T14:17:45.380Z,-23778.03
2023-01-22T14:20:12.649Z,-23777.40
2023-01-22T14:22:39.579Z,-23776.64
2023-01-22T14:25:06.890Z,-23776.27
2023-01-22T14:27:45.319Z,-23775.92
2023-01-22T14:30:14.829Z,-23775.51
2023-01-22T14:32:42.541Z,-23775.16
2023-01-22T14:35:17.169Z,-23774.94
2023-01-22T14:37:44.375Z,-23774.60
2023-01-22T14:40:12.833Z,-23774.54
2023-01-22T14:42:39.989Z,-23774.00
2023-01-22T14:45:07.744Z,-23773.18
2023-01-22T14:47:34.955Z,-23772.52
2023-01-22T14:50:02.590Z,-23771.73
2023-01-22T14:52:29.530Z,-23770.79
2023-01-22T14:54:56.440Z,-23770.44
2023-01-22T14:57:23.830Z,-23770.28
2023-01-22T14:59:50.907Z,-23770.19
2023-01-22T15:02:18.330Z,-23769.84
2023-01-22T15:04:45.755Z,-23769.34
2023-01-22T15:07:12.717Z,-23768.27
2023-01-22T15:09:39.782Z,-23766.94
2023-01-22T15:12:07.216Z,-23766.06
2023-01-22T15:14:34.168Z,-23764.71
2023-01-22T15:17:01.086Z,-23763.19
2023-01-22T15:19:30.663Z,-23763.07
2023-01-22T15:22:03.767Z,-23762.72
2023-01-22T15:24:30.626Z,-23762.37
2023-01-22T15:26:57.569Z,-23762.03
2023-01-22T15:29:24.436Z,-23762.06
2023-01-22T15:31:51.395Z,-23761.46
2023-01-22T15:34:18.387Z,-23760.42
2023-01-22T15:36:45.372Z,-23759.38
2023-01-22T15:39:12.389Z,-23758.03
2023-01-22T15:41:39.380Z,-23756.42
2023-01-22T15:44:06.461Z,-23755.22
2023-01-22T15:46:37.452Z,-23753.83
2023-01-22T15:49:05.379Z,-23751.94
2023-01-22T15:51:32.501Z,-23751.18
2023-01-22T15:54:01.365Z,-23750.74
2023-01-22T15:56:30.024Z,-23750.93
2023-01-22T15:58:57.179Z,-23749.89
2023-01-22T16:01:24.622Z,-23748.44
2023-01-22T16:03:51.768Z,-23747.08
2023-01-22T16:06:22.615Z,-23745.82
2023-01-22T16:08:50.959Z,-23745.25
2023-01-22T16:11:17.954Z,-23744.34
2023-01-22T16:13:44.994Z,-23743.77
2023-01-22T16:16:20.598Z,-23742.79
2023-01-22T16:18:48.095Z,-23742.45
2023-01-22T16:21:15.270Z,-23741.85
2023-01-22T16:23:43.326Z,-23741.19
2023-01-22T16:26:16.449Z,-23739.96
2023-01-22T16:28:43.978Z,-23738.73
2023-01-22T16:31:12.767Z,-23737.28
2023-01-22T16:33:42.420Z,-23735.70
2023-01-22T16:36:14.770Z,-23734.85
2023-01-22T16:38:41.924Z,-23734.66
2023-01-22T16:41:24.491Z,-23734.54
2023-01-22T16:43:52.708Z,-23734.72
2023-01-22T16:46:22.114Z,-23734.60
2023-01-22T16:48:49.419Z,-23734.18
2023-01-22T16:51:21.123Z,-23734.25
2023-01-22T16:53:49.119Z,-23734.76
2023-01-22T16:56:16.058Z,-23734.41
2023-01-22T16:58:43.086Z,-23733.65
2023-01-22T17:01:12.578Z,-23733.08
2023-01-22T17:03:39.679Z,-23732.52
2023-01-22T17:06:06.808Z,-23732.26
2023-01-22T17:08:33.874Z,-23732.61
2023-01-22T17:11:00.965Z,-23732.52
2023-01-22T17:13:29.811Z,-23732.48
2023-01-22T17:15:56.764Z,-23732.10
2023-01-22T17:18:23.764Z,-23731.19
2023-01-22T17:21:01.670Z,-23730.56
2023-01-22T17:23:29.162Z,-23730.18
2023-01-22T17:25:56.215Z,-23730.09
2023-01-22T17:28:23.173Z,-23729.71
2023-01-22T17:30:50.251Z,-23729.71
2023-01-22T17:33:19.932Z,-23729.84
2023-01-22T17:35:46.866Z,-23729.90
2023-01-22T17:38:14.596Z,-23729.68
2023-01-22T17:40:43.217Z,-23729.83
2023-01-22T17:43:10.219Z,-23730.05
2023-01-22T17:45:40.228Z,-23730.65
2023-01-22T17:48:07.257Z,-23731.32
2023-01-22T17:50:34.199Z,-23732.04
2023-01-22T17:53:01.228Z,-23732.77
2023-01-22T17:55:31.322Z,-23732.83
2023-01-22T17:57:59.870Z,-23732.26
2023-01-22T18:00:26.813Z,-23731.88
2023-01-22T18:02:53.859Z,-23730.94
2023-01-22T18:05:22.922Z,-23730.37
2023-01-22T18:07:49.859Z,-23730.21
2023-01-22T18:10:17.121Z,-23730.24
2023-01-22T18:12:44.667Z,-23730.05
2023-01-22T18:15:11.921Z,-23729.61
2023-01-22T18:17:38.893Z,-23729.27
2023-01-22T18:20:06.932Z,-23728.63
2023-01-22T18:22:33.863Z,-23728.51
2023-01-22T18:25:00.809Z,-23729.14
2023-01-22T18:27:27.840Z,-23729.17
2023-01-22T18:29:54.778Z,-23728.19
2023-01-22T18:32:22.647Z,-23727.28
2023-01-22T18:34:49.667Z,-23726.33
2023-01-22T18:37:16.590Z,-23725.04
2023-01-22T18:39:43.802Z,-23723.93
2023-01-22T18:42:10.668Z,-23723.27
2023-01-22T18:44:38.913Z,-23722.86
2023-01-22T18:47:11.194Z,-23722.67
2023-01-22T18:49:38.163Z,-23721.85
2023-01-22T18:52:05.185Z,-23721.00
2023-01-22T18:54:32.885Z,-23721.47
2023-01-22T18:56:59.902Z,-23721.91
2023-01-22T18:59:26.792Z,-23722.36
2023-01-22T19:01:53.796Z,-23722.73
2023-01-22T19:04:22.080Z,-23723.15
2023-01-22T19:06:53.276Z,-23723.62
2023-01-22T19:09:20.550Z,-23723.78
2023-01-22T19:11:48.284Z,-23723.40
2023-01-22T19:14:19.168Z,-23723.56
2023-01-22T19:16:50.024Z,-23723.46
2023-01-22T19:19:17.384Z,-23723.46
2023-01-22T19:21:47.231Z,-23723.81
2023-01-22T19:24:16.049Z,-23723.62
2023-01-22T19:26:43.624Z,-23723.93
2023-01-22T19:29:13.443Z,-23723.43
2023-01-22T19:31:42.119Z,-23723.27
2023-01-22T19:34:10.285Z,-23723.74
2023-01-22T19:36:39.026Z,-23724.47
2023-01-22T19:39:10.167Z,-23725.04
2023-01-22T19:41:38.482Z,-23725.54
2023-01-22T19:44:05.681Z,-23726.05
2023-01-22T19:46:32.882Z,-23726.33
2023-01-22T19:49:00.041Z,-23726.58
2023-01-22T19:51:27.586Z,-23726.99
2023-01-22T19:53:54.970Z,-23727.34
2023-01-22T19:56:24.156Z,-23726.96
2023-01-22T19:58:51.745Z,-23726.77
2023-01-22T20:01:18.976Z,-23726.46
2023-01-22T20:03:46.094Z,-23726.08
2023-01-22T20:06:13.560Z,-23726.08
2023-01-22T20:08:40.728Z,-23726.08
2023-01-22T20:11:09.452Z,-23725.95
2023-01-22T20:13:36.616Z,-23724.94
2023-01-22T20:16:04.043Z,-23724.13
2023-01-22T20:18:31.624Z,-23723.81
2023-01-22T20:21:01.189Z,-23723.49
2023-01-22T20:23:28.958Z,-23722.93
2023-01-22T20:25:56.284Z,-23722.58
2023-01-22T20:28:23.448Z,-23722.04
2023-01-22T20:30:58.483Z,-23721.98
2023-01-22T20:33:25.770Z,-23722.10
2023-01-22T20:36:03.742Z,-23722.10
2023-01-22T20:38:30.778Z,-23721.98
2023-01-22T20:41:02.397Z,-23722.17
2023-01-22T20:43:29.356Z,-23722.32
2023-01-22T20:46:06.204Z,-23722.26
2023-01-22T20:48:33.642Z,-23721.95
2023-01-22T20:51:00.797Z,-23721.32
2023-01-22T20:53:28.000Z,-23720.97
2023-01-22T20:56:17.510Z,-23721.16
2023-01-22T20:58:44.615Z,-23720.62
2023-01-22T21:01:16.455Z,-23719.93
2023-01-22T21:03:43.860Z,-23719.04
2023-01-22T21:06:13.856Z,-23718.85
2023-01-22T21:08:42.071Z,-23718.76
2023-01-22T21:11:13.574Z,-23718.54
2023-01-22T21:13:40.593Z,-23717.97
2023-01-22T21:16:09.012Z,-23717.59
2023-01-22T21:18:36.310Z,-23717.49
2023-01-22T21:21:04.867Z,-23717.84
2023-01-22T21:23:31.784Z,-23717.81
2023-01-22T21:26:04.204Z,-23717.62
2023-01-22T21:28:31.116Z,-23716.74
2023-01-22T21:31:07.950Z,-23716.01
2023-01-22T21:33:35.130Z,-23716.48
2023-01-22T21:36:02.220Z,-23716.77
2023-01-22T21:38:29.339Z,-23716.96
2023-01-22T21:41:06.738Z,-23716.55
2023-01-22T21:44:02.760Z,-23715.76
2023-01-22T21:46:42.815Z,-23714.81
2023-01-22T21:49:17.379Z,-23714.72
2023-01-22T21:51:52.315Z,-23714.47
2023-01-22T21:54:24.386Z,-23713.77
2023-01-22T21:56:51.689Z,-23713.33
2023-01-22T21:59:19.062Z,-23713.20
2023-01-22T22:01:46.364Z,-23712.95
2023-01-22T22:04:13.717Z,-23713.08
2023-01-22T22:06:40.791Z,-23712.51
