createdAt,value
2018-05-07T00:00:25.867Z,81.70
2018-05-07T00:02:54.628Z,82.00
2018-05-07T00:05:22.959Z,82.90
2018-05-07T00:07:51.942Z,82.90
2018-05-07T00:10:19.809Z,83.80
2018-05-07T00:12:47.405Z,84.20
2018-05-07T00:15:15.004Z,83.50
2018-05-07T00:17:44.285Z,84.00
2018-05-07T00:20:11.865Z,84.00
2018-05-07T00:22:39.425Z,84.30
2018-05-07T00:25:08.345Z,84.60
2018-05-07T00:27:35.985Z,85.40
2018-05-07T00:30:04.996Z,86.20
2018-05-07T00:32:33.341Z,86.50
2018-05-07T00:35:00.922Z,86.50
2018-05-07T00:37:28.489Z,87.30
2018-05-07T00:39:56.082Z,86.90
2018-05-07T00:42:24.404Z,88.30
2018-05-07T00:44:51.988Z,88.30
2018-05-07T00:47:19.566Z,87.90
2018-05-07T00:49:47.230Z,88.40
2018-05-07T00:52:14.802Z,88.70
2018-05-07T00:55:03.979Z,88.60
2018-05-07T00:57:32.316Z,89.30
2018-05-07T00:59:59.896Z,89.30
2018-05-07T01:02:27.459Z,89.70
2018-05-07T01:04:55.061Z,90.10
2018-05-07T01:07:23.420Z,90.40
2018-05-07T01:09:51.003Z,90.40
2018-05-07T01:12:19.375Z,90.00
2018-05-07T01:14:47.746Z,89.70
2018-05-07T01:17:15.341Z,89.40
2018-05-07T01:19:43.697Z,89.20
2018-05-07T01:22:11.283Z,89.20
2018-05-07T01:24:39.610Z,89.20
2018-05-07T01:27:07.206Z,89.20
2018-05-07T01:29:34.800Z,88.80
2018-05-07T01:32:02.407Z,89.80
2018-05-07T01:34:29.974Z,88.50
2018-05-07T01:36:57.545Z,88.60
2018-05-07T01:39:25.112Z,88.70
2018-05-07T01:41:52.685Z,88.00
2018-05-07T01:44:20.261Z,87.60
2018-05-07T01:46:47.835Z,88.00
2018-05-07T01:49:15.389Z,86.90
2018-05-07T01:51:42.961Z,87.30
2018-05-07T01:54:10.556Z,86.60
2018-05-07T01:56:38.127Z,87.30
2018-05-07T01:59:05.720Z,86.90
2018-05-07T02:01:33.307Z,87.00
2018-05-07T02:04:00.900Z,87.60
2018-05-07T02:06:29.234Z,88.40
2018-05-07T02:08:56.821Z,88.50
2018-05-07T02:11:24.372Z,88.60
2018-05-07T02:13:51.962Z,88.90
2018-05-07T02:16:19.550Z,89.60
2018-05-07T02:18:47.914Z,89.50
2018-05-07T02:21:15.488Z,89.50
2018-05-07T02:23:43.823Z,89.90
2018-05-07T02:26:11.391Z,89.90
2018-05-07T02:28:38.963Z,89.90
2018-05-07T02:31:06.539Z,90.00
2018-05-07T02:33:34.122Z,90.30
2018-05-07T02:36:02.483Z,90.60
2018-05-07T02:38:30.123Z,90.60
2018-05-07T02:40:57.729Z,90.60
2018-05-07T02:43:26.128Z,90.50
2018-05-07T02:45:54.460Z,90.40
2018-05-07T02:48:22.026Z,90.40
2018-05-07T02:50:49.619Z,90.90
2018-05-07T02:53:17.196Z,90.90
2018-05-07T02:55:45.563Z,91.10
2018-05-07T02:58:13.148Z,91.10
2018-05-07T03:00:41.485Z,91.10
2018-05-07T03:03:09.080Z,91.10
2018-05-07T03:05:36.664Z,91.30
2018-05-07T03:08:05.516Z,91.30
2018-05-07T03:10:33.897Z,91.80
2018-05-07T03:13:01.486Z,91.80
2018-05-07T03:15:29.072Z,91.70
2018-05-07T03:17:57.150Z,91.60
2018-05-07T03:20:25.736Z,92.00
2018-05-07T03:22:54.071Z,92.00
2018-05-07T03:25:21.650Z,92.00
2018-05-07T03:27:49.215Z,92.40
2018-05-07T03:30:17.576Z,92.00
2018-05-07T03:32:45.139Z,92.50
2018-05-07T03:35:12.711Z,92.60
2018-05-07T03:37:40.286Z,92.70
2018-05-07T03:40:07.869Z,92.80
2018-05-07T03:42:35.435Z,92.80
2018-05-07T03:45:03.000Z,93.10
2018-05-07T03:47:30.576Z,92.90
2018-05-07T03:49:58.914Z,93.10
2018-05-07T03:52:26.494Z,93.10
2018-05-07T03:54:54.071Z,93.00
2018-05-07T03:57:21.634Z,93.60
2018-05-07T03:59:49.218Z,93.30
2018-05-07T04:02:17.557Z,93.40
2018-05-07T04:04:45.117Z,93.40
2018-05-07T04:07:12.679Z,93.50
2018-05-07T04:09:40.260Z,93.50
2018-05-07T04:12:08.710Z,93.60
2018-05-07T04:14:36.285Z,93.90
2018-05-07T04:17:25.487Z,93.90
2018-05-07T04:20:04.869Z,93.90
2018-05-07T04:22:44.330Z,93.90
2018-05-07T04:25:11.903Z,94.10
2018-05-07T04:27:40.262Z,94.00
2018-05-07T04:30:07.829Z,94.00
2018-05-07T04:32:35.410Z,94.10
2018-05-07T04:35:02.996Z,94.00
2018-05-07T04:37:30.588Z,94.20
2018-05-07T04:39:58.187Z,94.10
2018-05-07T04:42:25.754Z,94.10
2018-05-07T04:44:53.310Z,94.10
2018-05-07T04:47:20.897Z,94.20
2018-05-07T04:49:48.879Z,94.20
2018-05-07T04:52:16.468Z,94.70
2018-05-07T04:54:44.047Z,94.30
2018-05-07T04:57:12.407Z,94.00
2018-05-07T04:59:40.658Z,94.00
2018-05-07T05:02:09.072Z,94.10
2018-05-07T05:04:36.714Z,94.10
2018-05-07T05:07:04.336Z,93.30
2018-05-07T05:09:31.934Z,93.60
2018-05-07T05:11:59.504Z,93.20
2018-05-07T05:14:27.650Z,93.10
2018-05-07T05:16:55.220Z,93.20
2018-05-07T05:19:22.798Z,93.10
2018-05-07T05:21:50.380Z,93.00
2018-05-07T05:24:17.984Z,92.90
2018-05-07T05:26:45.557Z,92.30
2018-05-07T05:29:14.003Z,92.10
2018-05-07T05:31:41.595Z,92.10
2018-05-07T05:34:09.157Z,92.10
2018-05-07T05:36:36.735Z,91.20
2018-05-07T05:39:06.787Z,91.20
2018-05-07T05:41:34.361Z,91.20
2018-05-07T05:44:01.937Z,91.10
2018-05-07T05:46:29.554Z,90.90
2018-05-07T05:48:57.886Z,91.10
2018-05-07T05:51:25.464Z,91.40
2018-05-07T05:53:53.044Z,90.80
2018-05-07T05:56:20.684Z,90.80
2018-05-07T05:58:48.852Z,91.00
2018-05-07T06:01:16.434Z,90.50
2018-05-07T06:03:44.704Z,90.70
2018-05-07T06:06:12.975Z,90.30
2018-05-07T06:08:40.787Z,90.30
2018-05-07T06:11:08.371Z,90.40
2018-05-07T06:13:36.771Z,90.70
2018-05-07T06:16:04.421Z,90.80
2018-05-07T06:18:32.007Z,90.90
2018-05-07T06:20:59.626Z,90.90
2018-05-07T06:23:27.233Z,90.70
2018-05-07T06:25:54.822Z,90.10
2018-05-07T06:28:22.400Z,90.40
2018-05-07T06:30:49.980Z,90.10
2018-05-07T06:33:18.002Z,89.50
2018-05-07T06:35:45.616Z,90.00
2018-05-07T06:38:13.826Z,88.10
2018-05-07T06:40:42.140Z,89.40
2018-05-07T06:43:09.726Z,89.40
2018-05-07T06:45:37.368Z,88.00
2018-05-07T06:48:05.095Z,88.30
2018-05-07T06:50:32.681Z,88.80
2018-05-07T06:53:00.274Z,89.10
2018-05-07T06:55:27.860Z,89.80
2018-05-07T06:57:55.453Z,88.20
2018-05-07T07:00:23.141Z,89.00
2018-05-07T07:02:50.893Z,90.00
2018-05-07T07:05:18.362Z,88.00
2018-05-07T07:07:45.962Z,87.20
2018-05-07T07:10:13.578Z,86.70
2018-05-07T07:12:41.205Z,88.00
2018-05-07T07:15:08.783Z,84.20
2018-05-07T07:17:36.362Z,82.30
2018-05-07T07:20:03.958Z,81.60
2018-05-07T07:22:32.294Z,81.10
2018-05-07T07:24:59.916Z,81.10
2018-05-07T07:27:27.521Z,80.80
2018-05-07T07:29:55.133Z,80.40
2018-05-07T07:32:23.489Z,81.30
2018-05-07T07:34:51.098Z,80.60
2018-05-07T07:37:18.749Z,79.00
2018-05-07T07:39:46.276Z,79.60
2018-05-07T07:42:13.893Z,80.00
2018-05-07T07:44:41.487Z,78.80
2018-05-07T07:47:09.080Z,80.80
2018-05-07T07:49:36.648Z,79.30
2018-05-07T07:52:04.285Z,80.40
2018-05-07T07:54:31.862Z,79.80
2018-05-07T07:56:59.434Z,79.70
2018-05-07T07:59:27.044Z,79.00
2018-05-07T08:01:55.426Z,78.90
2018-05-07T08:04:23.056Z,78.90
2018-05-07T08:06:50.676Z,79.40
2018-05-07T08:09:18.295Z,79.50
2018-05-07T08:11:45.912Z,80.00
2018-05-07T08:14:13.508Z,78.70
2018-05-07T08:16:42.277Z,78.00
2018-05-07T08:19:09.872Z,79.00
2018-05-07T08:21:37.459Z,78.20
2018-05-07T08:24:05.056Z,78.70
2018-05-07T08:26:32.637Z,80.00
2018-05-07T08:29:00.219Z,78.80
2018-05-07T08:31:28.613Z,78.00
2018-05-07T08:33:56.191Z,78.00
2018-05-07T08:36:24.605Z,78.60
2018-05-07T08:38:53.642Z,78.50
2018-05-07T08:41:21.228Z,79.10
2018-05-07T08:43:48.834Z,77.60
2018-05-07T08:46:17.740Z,76.50
2018-05-07T08:48:45.327Z,76.10
2018-05-07T08:51:12.930Z,77.40
2018-05-07T08:53:41.313Z,75.20
2018-05-07T08:56:08.895Z,74.90
2018-05-07T08:58:37.277Z,74.20
2018-05-07T09:01:04.855Z,74.10
2018-05-07T09:03:32.461Z,73.00
2018-05-07T09:06:01.996Z,74.60
2018-05-07T09:08:29.603Z,71.60
2018-05-07T09:10:57.221Z,72.70
2018-05-07T09:13:25.613Z,73.50
2018-05-07T09:15:53.280Z,71.30
2018-05-07T09:18:20.866Z,72.50
2018-05-07T09:20:50.290Z,70.80
2018-05-07T09:23:17.874Z,70.90
2018-05-07T09:25:45.472Z,71.10
2018-05-07T09:28:13.073Z,71.70
2018-05-07T09:30:40.722Z,71.80
2018-05-07T09:33:09.165Z,71.20
2018-05-07T09:35:36.757Z,71.20
2018-05-07T09:38:12.905Z,70.30
2018-05-07T09:40:40.621Z,69.10
2018-05-07T09:43:08.250Z,69.80
2018-05-07T09:45:36.695Z,68.10
2018-05-07T09:48:04.285Z,69.80
2018-05-07T09:50:31.863Z,67.50
2018-05-07T09:52:59.493Z,67.80
2018-05-07T09:55:27.083Z,68.10
2018-05-07T09:58:02.698Z,68.80
2018-05-07T10:00:34.705Z,68.50
2018-05-07T10:03:02.337Z,68.50
2018-05-07T10:05:29.946Z,67.30
2018-05-07T10:07:57.570Z,67.50
2018-05-07T10:10:25.189Z,65.40
2018-05-07T10:12:53.550Z,66.50
2018-05-07T10:15:21.160Z,66.40
2018-05-07T10:17:48.770Z,64.20
2018-05-07T10:20:16.404Z,63.00
2018-05-07T10:22:44.068Z,60.70
2018-05-07T10:25:11.658Z,62.70
2018-05-07T10:27:39.254Z,59.90
2018-05-07T10:30:06.865Z,62.40
2018-05-07T10:32:34.485Z,61.70
2018-05-07T10:35:02.116Z,62.40
2018-05-07T10:37:29.729Z,60.00
2018-05-07T10:39:57.339Z,61.50
2018-05-07T10:42:24.929Z,57.20
2018-05-07T10:44:52.517Z,58.70
2018-05-07T10:47:20.863Z,56.20
2018-05-07T10:49:48.445Z,56.20
2018-05-07T10:52:16.047Z,57.90
2018-05-07T10:54:43.619Z,56.50
2018-05-07T10:57:11.233Z,55.60
2018-05-07T10:59:38.793Z,57.30
2018-05-07T11:02:06.354Z,53.10
2018-05-07T11:04:33.930Z,50.50
2018-05-07T11:07:01.497Z,52.00
2018-05-07T11:09:29.078Z,50.20
2018-05-07T11:11:57.438Z,49.10
2018-05-07T11:14:25.034Z,49.10
2018-05-07T11:16:53.398Z,47.30
2018-05-07T11:19:20.954Z,47.20
2018-05-07T11:21:48.543Z,49.40
2018-05-07T11:24:16.960Z,50.00
2018-05-07T11:26:44.525Z,49.90
2018-05-07T11:29:12.123Z,46.90
2018-05-07T11:31:39.711Z,47.10
2018-05-07T11:34:07.295Z,47.90
2018-05-07T11:36:34.888Z,49.00
2018-05-07T11:39:02.524Z,48.70
2018-05-07T11:41:30.113Z,47.40
2018-05-07T11:43:57.692Z,48.00
2018-05-07T11:46:25.333Z,47.00
2018-05-07T11:48:52.933Z,46.20
2018-05-07T11:51:20.533Z,47.50
2018-05-07T11:53:48.924Z,48.00
2018-05-07T11:56:16.530Z,47.90
2018-05-07T11:58:44.138Z,45.50
2018-05-07T12:01:12.503Z,47.80
2018-05-07T12:03:40.885Z,47.80
2018-05-07T12:06:08.437Z,47.00
2018-05-07T12:08:36.039Z,48.60
2018-05-07T12:11:04.395Z,46.70
2018-05-07T12:13:32.869Z,46.80
2018-05-07T12:16:00.515Z,46.40
2018-05-07T12:18:28.843Z,47.40
2018-05-07T12:20:56.500Z,47.20
2018-05-07T12:23:24.058Z,44.60
2018-05-07T12:25:51.620Z,46.70
2018-05-07T12:28:19.184Z,46.30
2018-05-07T12:30:46.761Z,45.10
2018-05-07T12:33:14.340Z,43.30
2018-05-07T12:35:42.723Z,46.20
2018-05-07T12:38:11.072Z,45.90
2018-05-07T12:40:38.646Z,45.80
2018-05-07T12:43:06.212Z,46.60
2018-05-07T12:45:33.891Z,44.70
2018-05-07T12:48:01.523Z,45.00
2018-05-07T12:50:29.115Z,46.10
2018-05-07T12:52:56.745Z,45.40
2018-05-07T12:55:24.353Z,46.30
2018-05-07T12:57:51.974Z,46.40
2018-05-07T13:00:19.531Z,46.30
2018-05-07T13:02:47.096Z,45.50
2018-05-07T13:05:15.484Z,45.70
2018-05-07T13:07:43.089Z,45.60
2018-05-07T13:10:10.680Z,46.40
2018-05-07T13:12:39.716Z,46.20
2018-05-07T13:15:07.397Z,46.90
2018-05-07T13:17:35.785Z,45.10
2018-05-07T13:20:03.394Z,45.10
2018-05-07T13:22:31.516Z,44.30
2018-05-07T13:24:59.091Z,44.30
2018-05-07T13:27:26.667Z,43.80
2018-05-07T13:29:54.338Z,44.40
2018-05-07T13:32:21.983Z,43.00
2018-05-07T13:34:49.550Z,44.10
2018-05-07T13:37:17.153Z,43.30
2018-05-07T13:39:45.525Z,43.50
2018-05-07T13:42:13.112Z,43.40
2018-05-07T13:44:40.683Z,42.40
2018-05-07T13:47:08.295Z,40.70
2018-05-07T13:49:35.867Z,42.20
2018-05-07T13:52:03.428Z,43.20
2018-05-07T13:54:31.017Z,42.50
2018-05-07T13:56:59.479Z,43.00
2018-05-07T13:59:26.964Z,43.00
2018-05-07T14:01:55.328Z,43.00
2018-05-07T14:04:22.900Z,42.90
2018-05-07T14:06:50.465Z,42.60
2018-05-07T14:09:18.069Z,39.60
2018-05-07T14:11:45.637Z,40.70
2018-05-07T14:14:13.227Z,40.50
2018-05-07T14:16:40.921Z,39.70
2018-05-07T14:19:08.464Z,40.00
2018-05-07T14:21:36.088Z,40.10
2018-05-07T14:24:03.718Z,40.30
2018-05-07T14:26:31.285Z,40.70
2018-05-07T14:28:59.667Z,41.00
2018-05-07T14:31:27.232Z,41.00
2018-05-07T14:33:54.799Z,40.50
2018-05-07T14:36:22.390Z,41.20
2018-05-07T14:38:50.114Z,43.70
2018-05-07T14:41:18.394Z,41.10
2018-05-07T14:43:45.986Z,41.20
2018-05-07T14:46:14.248Z,40.40
2018-05-07T14:48:41.844Z,40.60
2018-05-07T14:51:09.436Z,39.60
2018-05-07T14:53:37.788Z,39.10
2018-05-07T14:56:05.416Z,39.20
2018-05-07T14:58:33.019Z,39.80
2018-05-07T15:01:01.361Z,39.60
2018-05-07T15:03:28.943Z,39.60
2018-05-07T15:05:56.575Z,38.80
2018-05-07T15:08:24.129Z,40.30
2018-05-07T15:10:51.698Z,39.30
2018-05-07T15:13:19.334Z,39.50
2018-05-07T15:15:46.859Z,40.00
2018-05-07T15:18:14.437Z,39.70
2018-05-07T15:20:42.073Z,38.70
2018-05-07T15:23:09.658Z,39.80
2018-05-07T15:25:37.243Z,39.90
2018-05-07T15:28:05.606Z,38.20
2018-05-07T15:30:33.229Z,38.10
2018-05-07T15:33:00.804Z,38.00
2018-05-07T15:35:28.394Z,37.10
2018-05-07T15:37:56.004Z,39.10
2018-05-07T15:40:23.570Z,37.50
2018-05-07T15:42:51.168Z,37.80
2018-05-07T15:45:18.749Z,36.90
2018-05-07T15:47:46.350Z,36.50
2018-05-07T15:50:14.673Z,34.60
2018-05-07T15:52:42.242Z,34.50
2018-05-07T15:55:09.856Z,33.00
2018-05-07T15:57:38.197Z,34.70
2018-05-07T16:00:05.837Z,34.60
2018-05-07T16:02:33.501Z,33.50
2018-05-07T16:05:01.075Z,33.60
2018-05-07T16:07:28.671Z,33.90
2018-05-07T16:09:56.292Z,35.10
2018-05-07T16:12:23.911Z,34.00
2018-05-07T16:14:51.493Z,34.80
2018-05-07T16:17:19.116Z,34.90
2018-05-07T16:19:46.689Z,35.80
2018-05-07T16:22:14.383Z,37.40
2018-05-07T16:24:41.876Z,37.80
2018-05-07T16:27:09.459Z,37.40
2018-05-07T16:29:37.343Z,37.80
2018-05-07T16:32:04.953Z,36.80
2018-05-07T16:34:33.312Z,38.30
2018-05-07T16:37:00.917Z,38.10
2018-05-07T16:39:28.563Z,37.80
2018-05-07T16:41:56.989Z,39.30
2018-05-07T16:44:25.317Z,39.60
2018-05-07T16:46:52.891Z,39.50
2018-05-07T16:49:20.463Z,39.00
2018-05-07T16:51:49.267Z,39.20
2018-05-07T16:54:16.882Z,39.20
2018-05-07T16:56:44.436Z,39.50
2018-05-07T16:59:12.008Z,39.20
2018-05-07T17:01:39.608Z,40.10
2018-05-07T17:04:07.955Z,40.90
2018-05-07T17:06:35.523Z,40.80
2018-05-07T17:09:03.151Z,40.50
2018-05-07T17:11:30.726Z,41.50
2018-05-07T17:13:59.056Z,40.20
2018-05-07T17:16:26.629Z,40.30
2018-05-07T17:18:54.989Z,41.30
2018-05-07T17:21:22.599Z,41.30
2018-05-07T17:23:50.179Z,41.10
2018-05-07T17:26:18.456Z,42.00
2018-05-07T17:28:46.060Z,41.60
2018-05-07T17:31:13.669Z,42.00
2018-05-07T17:33:42.111Z,42.00
2018-05-07T17:36:09.595Z,42.00
2018-05-07T17:38:37.181Z,42.60
2018-05-07T17:41:04.817Z,41.70
2018-05-07T17:43:33.618Z,43.10
2018-05-07T17:46:13.080Z,43.00
2018-05-07T17:48:52.683Z,45.10
2018-05-07T17:51:20.272Z,43.20
2018-05-07T17:53:48.610Z,44.50
2018-05-07T17:56:16.182Z,44.50
2018-05-07T17:58:43.780Z,45.90
2018-05-07T18:01:12.147Z,45.00
2018-05-07T18:03:39.737Z,45.00
2018-05-07T18:06:07.319Z,45.00
2018-05-07T18:08:34.914Z,46.50
2018-05-07T18:11:02.487Z,46.10
2018-05-07T18:13:30.072Z,46.30
2018-05-07T18:15:57.674Z,46.80
2018-05-07T18:18:25.252Z,47.90
2018-05-07T18:20:53.534Z,48.50
2018-05-07T18:23:21.232Z,48.80
2018-05-07T18:25:48.838Z,51.00
2018-05-07T18:28:17.204Z,50.40
2018-05-07T18:30:45.547Z,51.80
2018-05-07T18:33:13.140Z,51.80
2018-05-07T18:35:40.723Z,52.70
2018-05-07T18:38:09.116Z,53.20
2018-05-07T18:40:36.680Z,53.10
2018-05-07T18:43:05.113Z,54.40
2018-05-07T18:45:32.692Z,54.40
2018-05-07T18:48:00.275Z,54.70
2018-05-07T18:50:28.629Z,55.40
2018-05-07T18:52:56.231Z,55.30
2018-05-07T18:55:24.600Z,56.30
2018-05-07T18:57:52.170Z,56.30
2018-05-07T19:00:19.746Z,56.30
2018-05-07T19:02:48.127Z,56.90
2018-05-07T19:05:15.724Z,56.90
2018-05-07T19:07:43.404Z,58.70
2018-05-07T19:10:11.757Z,58.90
2018-05-07T19:12:39.341Z,60.00
2018-05-07T19:15:07.014Z,60.10
2018-05-07T19:17:34.604Z,61.00
2018-05-07T19:20:02.251Z,59.70
2018-05-07T19:22:29.819Z,59.10
2018-05-07T19:24:57.415Z,61.70
2018-05-07T19:27:25.058Z,60.40
2018-05-07T19:29:52.731Z,60.80
2018-05-07T19:32:20.335Z,62.80
2018-05-07T19:34:49.283Z,61.40
2018-05-07T19:37:16.876Z,61.50
2018-05-07T19:39:44.484Z,62.00
2018-05-07T19:42:12.066Z,62.30
2018-05-07T19:44:39.647Z,62.60
2018-05-07T19:47:07.222Z,62.30
2018-05-07T19:49:34.833Z,63.00
2018-05-07T19:52:02.424Z,62.80
2018-05-07T19:54:30.012Z,63.30
2018-05-07T19:56:57.565Z,65.40
2018-05-07T19:59:25.166Z,64.10
2018-05-07T20:01:52.795Z,64.00
2018-05-07T20:04:20.382Z,64.40
2018-05-07T20:06:48.024Z,65.20
2018-05-07T20:09:15.689Z,64.90
2018-05-07T20:11:43.277Z,65.00
2018-05-07T20:14:10.909Z,66.10
2018-05-07T20:16:38.511Z,66.20
2018-05-07T20:19:06.141Z,65.80
2018-05-07T20:21:33.729Z,66.40
2018-05-07T20:24:01.305Z,65.50
2018-05-07T20:26:28.916Z,66.30
2018-05-07T20:28:56.544Z,65.90
2018-05-07T20:31:24.142Z,65.10
2018-05-07T20:33:52.503Z,64.80
2018-05-07T20:36:20.086Z,64.80
2018-05-07T20:38:48.438Z,64.80
2018-05-07T20:41:16.034Z,64.80
2018-05-07T20:43:44.409Z,64.50
2018-05-07T20:46:12.024Z,64.50
2018-05-07T20:48:39.604Z,64.30
2018-05-07T20:51:07.191Z,64.30
2018-05-07T20:53:34.809Z,64.50
2018-05-07T20:56:02.420Z,64.80
2018-05-07T20:58:30.011Z,64.80
2018-05-07T21:00:57.615Z,64.80
2018-05-07T21:03:25.191Z,65.20
2018-05-07T21:05:52.868Z,65.20
2018-05-07T21:08:20.661Z,64.70
2018-05-07T21:10:49.596Z,64.40
2018-05-07T21:13:17.242Z,64.40
2018-05-07T21:15:44.840Z,64.10
2018-05-07T21:18:12.438Z,63.50
2018-05-07T21:20:40.024Z,64.00
2018-05-07T21:23:08.396Z,62.80
2018-05-07T21:25:36.006Z,62.70
2018-05-07T21:28:04.492Z,62.00
2018-05-07T21:30:32.064Z,62.00
2018-05-07T21:32:59.660Z,62.10
2018-05-07T21:35:27.258Z,61.90
2018-05-07T21:37:54.875Z,61.50
2018-05-07T21:40:22.783Z,61.60
2018-05-07T21:42:50.387Z,61.00
2018-05-07T21:45:18.034Z,61.00
2018-05-07T21:47:46.604Z,60.70
2018-05-07T21:50:14.202Z,60.70
2018-05-07T21:52:41.834Z,60.30
2018-05-07T21:55:09.439Z,59.40
2018-05-07T21:57:37.025Z,59.60
2018-05-07T22:00:04.701Z,59.30
2018-05-07T22:02:32.311Z,58.60
2018-05-07T22:04:59.930Z,59.10
2018-05-07T22:07:27.628Z,58.80
2018-05-07T22:09:56.002Z,58.80
2018-05-07T22:12:23.612Z,58.80
2018-05-07T22:14:51.294Z,58.90
2018-05-07T22:17:18.873Z,59.40
2018-05-07T22:19:46.486Z,59.10
2018-05-07T22:22:14.865Z,59.30
2018-05-07T22:24:43.239Z,59.50
2018-05-07T22:27:11.617Z,59.70
2018-05-07T22:29:39.923Z,59.70
2018-05-07T22:32:08.301Z,60.20
2018-05-07T22:34:36.623Z,60.20
2018-05-07T22:37:04.186Z,59.80
2018-05-07T22:39:31.773Z,59.70
2018-05-07T22:41:59.362Z,59.70
2018-05-07T22:44:26.949Z,59.70
2018-05-07T22:46:54.521Z,59.50
2018-05-07T22:49:22.113Z,59.50
2018-05-07T22:51:50.556Z,60.00
2018-05-07T22:54:18.147Z,59.80
2018-05-07T22:56:46.630Z,59.80
2018-05-07T22:59:14.230Z,59.90
2018-05-07T23:01:41.826Z,60.20
2018-05-07T23:04:10.184Z,60.30
2018-05-07T23:06:37.756Z,60.20
2018-05-07T23:09:05.371Z,60.60
2018-05-07T23:11:32.953Z,60.60
2018-05-07T23:14:00.606Z,60.70
2018-05-07T23:16:28.218Z,60.70
2018-05-07T23:18:55.812Z,60.90
2018-05-07T23:21:24.137Z,61.50
2018-05-07T23:23:51.711Z,61.40
2018-05-07T23:26:19.333Z,61.20
2018-05-07T23:28:46.923Z,61.60
2018-05-07T23:31:14.501Z,61.40
2018-05-07T23:33:42.067Z,61.60
2018-05-07T23:36:09.669Z,62.50
2018-05-07T23:38:38.005Z,62.30
2018-05-07T23:41:05.584Z,62.20
2018-05-07T23:43:34.046Z,62.80
2018-05-07T23:46:01.641Z,63.00
2018-05-07T23:48:29.226Z,63.10
2018-05-07T23:50:56.808Z,63.70
2018-05-07T23:53:25.138Z,62.80
2018-05-07T23:55:53.489Z,62.90
2018-05-07T23:58:21.057Z,63.20
