createdAt,value
2023-09-27T00:00:11.148Z,100.00
2023-09-27T00:03:02.603Z,100.00
2023-09-27T00:05:32.332Z,100.00
2023-09-27T00:08:01.090Z,100.00
2023-09-27T00:10:29.184Z,100.00
2023-09-27T00:12:58.090Z,100.00
2023-09-27T00:15:26.565Z,100.00
2023-09-27T00:17:55.742Z,100.00
2023-09-27T00:20:27.551Z,100.00
2023-09-27T00:22:57.331Z,100.00
2023-09-27T00:25:25.473Z,100.00
2023-09-27T00:27:53.555Z,100.00
2023-09-27T00:30:23.452Z,100.00
2023-09-27T00:32:51.755Z,100.00
2023-09-27T00:35:24.342Z,100.00
2023-09-27T00:37:53.288Z,100.00
2023-09-27T00:40:24.085Z,100.00
2023-09-27T00:42:52.416Z,100.00
2023-09-27T00:45:23.468Z,100.00
2023-09-27T00:47:52.719Z,100.00
2023-09-27T00:50:21.228Z,100.00
2023-09-27T00:52:50.234Z,100.00
2023-09-27T00:55:21.254Z,100.00
2023-09-27T00:57:51.530Z,100.00
2023-09-27T01:00:20.658Z,100.00
2023-09-27T01:02:49.219Z,100.00
2023-09-27T01:05:19.690Z,100.00
2023-09-27T01:07:48.461Z,100.00
2023-09-27T01:10:17.019Z,100.00
2023-09-27T01:12:45.378Z,100.00
2023-09-27T01:15:14.157Z,100.00
2023-09-27T01:17:56.450Z,100.00
2023-09-27T01:20:26.052Z,100.00
2023-09-27T01:23:01.965Z,100.00
2023-09-27T01:25:32.228Z,100.00
2023-09-27T01:28:01.900Z,100.00
2023-09-27T01:30:34.154Z,100.00
2023-09-27T01:33:07.428Z,100.00
2023-09-27T01:35:43.392Z,100.00
2023-09-27T01:38:13.953Z,100.00
2023-09-27T01:40:44.082Z,100.00
2023-09-27T01:43:16.047Z,100.00
2023-09-27T01:45:44.358Z,100.00
2023-09-27T01:48:13.964Z,100.00
2023-09-27T01:50:42.838Z,100.00
2023-09-27T01:53:11.455Z,100.00
2023-09-27T01:55:39.969Z,100.00
2023-09-27T01:58:08.056Z,100.00
2023-09-27T02:00:37.350Z,100.00
2023-09-27T02:03:06.320Z,100.00
2023-09-27T02:05:34.844Z,100.00
2023-09-27T02:08:03.179Z,100.00
2023-09-27T02:10:31.355Z,100.00
2023-09-27T02:13:00.151Z,100.00
2023-09-27T02:15:28.949Z,100.00
2023-09-27T02:17:57.019Z,100.00
2023-09-27T02:20:26.126Z,100.00
2023-09-27T02:22:56.102Z,100.00
2023-09-27T02:25:24.616Z,100.00
2023-09-27T02:27:53.101Z,100.00
2023-09-27T02:30:21.158Z,100.00
2023-09-27T02:32:49.352Z,100.00
2023-09-27T02:35:20.576Z,100.00
2023-09-27T02:37:49.247Z,100.00
2023-09-27T02:40:18.846Z,100.00
2023-09-27T02:42:49.961Z,100.00
2023-09-27T02:45:18.114Z,100.00
2023-09-27T02:47:48.252Z,100.00
2023-09-27T02:50:17.187Z,100.00
2023-09-27T02:52:45.679Z,100.00
2023-09-27T02:55:15.600Z,100.00
2023-09-27T02:57:52.742Z,100.00
2023-09-27T03:00:23.639Z,100.00
2023-09-27T03:02:53.502Z,100.00
2023-09-27T03:05:21.854Z,100.00
2023-09-27T03:07:50.152Z,100.00
2023-09-27T03:10:19.429Z,100.00
2023-09-27T03:12:50.022Z,100.00
2023-09-27T03:15:18.452Z,100.00
2023-09-27T03:17:49.161Z,100.00
2023-09-27T03:20:18.334Z,100.00
2023-09-27T03:22:47.787Z,100.00
2023-09-27T03:25:20.045Z,100.00
2023-09-27T03:27:48.989Z,100.00
2023-09-27T03:30:18.383Z,100.00
2023-09-27T03:32:46.896Z,100.00
2023-09-27T03:35:15.593Z,100.00
2023-09-27T03:37:46.092Z,100.00
2023-09-27T03:40:15.780Z,100.00
2023-09-27T03:42:45.771Z,100.00
2023-09-27T03:45:18.619Z,100.00
2023-09-27T03:47:49.075Z,100.00
2023-09-27T03:50:21.996Z,100.00
2023-09-27T03:52:50.534Z,100.00
2023-09-27T03:55:18.787Z,100.00
2023-09-27T03:57:46.944Z,100.00
2023-09-27T04:00:18.568Z,100.00
2023-09-27T04:02:50.929Z,100.00
2023-09-27T04:05:24.951Z,100.00
2023-09-27T04:07:53.400Z,100.00
2023-09-27T04:10:21.941Z,100.00
2023-09-27T04:12:50.306Z,100.00
2023-09-27T04:15:18.416Z,100.00
2023-09-27T04:17:50.128Z,100.00
2023-09-27T04:20:22.868Z,100.00
2023-09-27T04:22:53.653Z,100.00
2023-09-27T04:25:22.299Z,100.00
2023-09-27T04:27:51.836Z,100.00
2023-09-27T04:30:23.466Z,100.00
2023-09-27T04:32:52.471Z,100.00
2023-09-27T04:35:23.113Z,100.00
2023-09-27T04:37:51.446Z,100.00
2023-09-27T04:40:20.178Z,100.00
2023-09-27T04:42:50.883Z,100.00
2023-09-27T04:45:19.299Z,100.00
2023-09-27T04:47:47.548Z,100.00
2023-09-27T04:50:17.141Z,100.00
2023-09-27T04:52:46.386Z,100.00
2023-09-27T04:55:14.864Z,100.00
2023-09-27T04:57:43.752Z,100.00
2023-09-27T05:00:19.837Z,100.00
2023-09-27T05:02:49.840Z,100.00
2023-09-27T05:05:19.125Z,100.00
2023-09-27T05:07:48.121Z,100.00
2023-09-27T05:10:19.450Z,100.00
2023-09-27T05:12:48.357Z,100.00
2023-09-27T05:15:17.555Z,100.00
2023-09-27T05:17:46.910Z,100.00
2023-09-27T05:20:15.517Z,100.00
2023-09-27T05:22:44.170Z,100.00
2023-09-27T05:25:13.489Z,100.00
2023-09-27T05:27:42.183Z,100.00
2023-09-27T05:30:15.646Z,100.00
2023-09-27T05:32:45.017Z,100.00
2023-09-27T05:35:15.437Z,100.00
2023-09-27T05:37:44.702Z,100.00
2023-09-27T05:40:13.878Z,100.00
2023-09-27T05:42:42.269Z,100.00
2023-09-27T05:45:12.915Z,100.00
2023-09-27T05:47:42.117Z,100.00
2023-09-27T05:50:15.265Z,100.00
2023-09-27T05:52:46.091Z,100.00
2023-09-27T05:55:17.460Z,100.00
2023-09-27T05:57:45.878Z,100.00
2023-09-27T06:00:41.461Z,100.00
2023-09-27T06:03:28.884Z,100.00
2023-09-27T06:05:57.897Z,100.00
2023-09-27T06:08:26.720Z,100.00
2023-09-27T06:10:55.434Z,100.00
2023-09-27T06:13:23.968Z,100.00
2023-09-27T06:15:52.683Z,100.00
2023-09-27T06:18:21.002Z,100.00
2023-09-27T06:20:49.469Z,100.00
2023-09-27T06:23:20.636Z,100.00
2023-09-27T06:25:49.938Z,100.00
2023-09-27T06:28:20.150Z,100.00
2023-09-27T06:30:49.615Z,100.00
2023-09-27T06:33:18.119Z,100.00
2023-09-27T06:35:47.062Z,100.00
2023-09-27T06:38:24.949Z,100.00
2023-09-27T06:40:55.935Z,100.00
2023-09-27T06:43:29.444Z,100.00
2023-09-27T06:46:02.852Z,100.00
2023-09-27T06:48:31.678Z,100.00
2023-09-27T06:51:01.682Z,100.00
2023-09-27T06:53:33.429Z,100.00
2023-09-27T06:56:03.802Z,100.00
2023-09-27T06:58:32.089Z,100.00
2023-09-27T07:01:01.056Z,100.00
2023-09-27T07:03:34.942Z,100.00
2023-09-27T07:06:04.091Z,100.00
2023-09-27T07:08:33.944Z,100.00
2023-09-27T07:11:11.472Z,100.00
2023-09-27T07:13:43.486Z,100.00
2023-09-27T07:16:28.212Z,100.00
2023-09-27T07:19:02.279Z,100.00
2023-09-27T07:21:31.876Z,100.00
2023-09-27T07:24:00.440Z,100.00
2023-09-27T07:26:31.054Z,100.00
2023-09-27T07:29:01.647Z,100.00
2023-09-27T07:31:31.157Z,100.00
2023-09-27T07:34:01.493Z,100.00
2023-09-27T07:36:30.751Z,100.00
2023-09-27T07:39:06.512Z,100.00
2023-09-27T07:41:37.135Z,100.00
2023-09-27T07:44:11.652Z,100.00
2023-09-27T07:46:43.091Z,100.00
2023-09-27T07:49:15.279Z,100.00
2023-09-27T07:51:43.678Z,100.00
2023-09-27T07:54:13.823Z,100.00
2023-09-27T07:56:43.135Z,100.00
2023-09-27T07:59:11.473Z,100.00
2023-09-27T08:01:39.912Z,100.00
2023-09-27T08:04:12.041Z,100.00
2023-09-27T08:06:41.165Z,100.00
2023-09-27T08:09:17.616Z,100.00
2023-09-27T08:11:49.848Z,100.00
2023-09-27T08:14:19.845Z,100.00
2023-09-27T08:16:52.366Z,100.00
2023-09-27T08:19:20.774Z,100.00
2023-09-27T08:21:49.783Z,100.00
2023-09-27T08:24:18.699Z,100.00
2023-09-27T08:26:52.133Z,100.00
2023-09-27T08:29:22.899Z,100.00
2023-09-27T08:31:52.542Z,100.00
2023-09-27T08:34:22.575Z,100.00
2023-09-27T08:36:54.106Z,100.00
2023-09-27T08:39:28.047Z,100.00
2023-09-27T08:41:56.619Z,100.00
2023-09-27T08:44:27.215Z,100.00
2023-09-27T08:46:59.944Z,100.00
2023-09-27T08:49:30.812Z,100.00
2023-09-27T08:52:07.962Z,100.00
2023-09-27T08:54:36.347Z,100.00
2023-09-27T08:57:05.503Z,100.00
2023-09-27T08:59:34.554Z,100.00
2023-09-27T09:02:06.771Z,100.00
2023-09-27T09:04:35.057Z,100.00
2023-09-27T09:07:11.657Z,100.00
2023-09-27T09:17:12.743Z,99.87
2023-09-27T09:20:16.614Z,99.49
2023-09-27T09:22:47.943Z,98.00
2023-09-27T09:25:16.014Z,97.50
2023-09-27T09:27:45.774Z,94.20
2023-09-27T09:30:16.105Z,90.74
2023-09-27T09:32:53.364Z,95.49
2023-09-27T09:35:33.546Z,100.00
2023-09-27T09:38:05.453Z,97.96
2023-09-27T09:40:54.202Z,95.54
2023-09-27T09:43:37.853Z,90.15
2023-09-27T09:46:11.395Z,89.67
2023-09-27T09:48:41.890Z,87.04
2023-09-27T09:51:10.374Z,86.61
2023-09-27T09:53:43.480Z,84.61
2023-09-27T09:58:53.895Z,83.47
2023-09-27T10:01:28.222Z,91.66
2023-09-27T10:04:05.808Z,92.91
2023-09-27T10:06:48.129Z,89.33
2023-09-27T10:09:18.913Z,82.01
2023-09-27T10:11:49.108Z,85.06
2023-09-27T10:14:23.370Z,79.50
2023-09-27T10:16:52.938Z,79.70
2023-09-27T10:19:30.421Z,73.01
2023-09-27T10:22:06.248Z,71.38
2023-09-27T10:24:38.579Z,73.65
2023-09-27T10:27:07.053Z,75.49
2023-09-27T10:29:56.557Z,68.79
2023-09-27T10:32:28.126Z,68.70
2023-09-27T10:34:58.046Z,64.41
2023-09-27T10:38:01.603Z,61.69
2023-09-27T10:40:42.455Z,59.02
2023-09-27T10:43:11.527Z,60.71
2023-09-27T10:45:39.980Z,61.62
2023-09-27T10:48:16.842Z,57.52
2023-09-27T10:50:57.857Z,56.71
2023-09-27T10:53:26.618Z,55.78
2023-09-27T10:55:58.263Z,53.69
2023-09-27T10:58:27.759Z,56.80
2023-09-27T11:01:07.907Z,57.69
2023-09-27T11:03:36.370Z,51.80
2023-09-27T11:06:11.912Z,52.53
2023-09-27T11:08:43.842Z,46.30
2023-09-27T11:11:13.284Z,46.18
2023-09-27T11:13:45.387Z,44.78
2023-09-27T11:16:19.800Z,43.23
2023-09-27T11:18:55.365Z,41.83
2023-09-27T11:21:50.202Z,39.39
2023-09-27T11:24:18.646Z,38.62
2023-09-27T11:26:46.881Z,37.79
2023-09-27T11:29:15.354Z,39.89
2023-09-27T11:31:44.067Z,36.46
2023-09-27T11:34:16.427Z,36.61
2023-09-27T11:36:50.240Z,35.01
2023-09-27T11:39:20.898Z,33.61
2023-09-27T11:41:50.570Z,32.64
2023-09-27T11:44:20.676Z,33.33
2023-09-27T11:46:52.415Z,33.24
2023-09-27T11:49:28.429Z,33.37
2023-09-27T11:52:00.950Z,31.40
2023-09-27T11:54:31.111Z,31.34
2023-09-27T11:57:01.207Z,30.42
2023-09-27T11:59:29.691Z,30.45
2023-09-27T12:02:06.437Z,30.20
2023-09-27T12:04:41.269Z,30.62
2023-09-27T12:07:12.001Z,31.28
2023-09-27T12:09:41.309Z,30.22
2023-09-27T12:12:12.886Z,29.93
2023-09-27T12:14:42.754Z,30.20
2023-09-27T12:17:11.248Z,29.83
2023-09-27T12:19:43.672Z,28.99
2023-09-27T12:22:15.940Z,28.56
2023-09-27T12:24:44.609Z,27.63
2023-09-27T12:27:13.045Z,27.87
2023-09-27T12:29:41.432Z,28.05
2023-09-27T12:32:12.318Z,29.31
2023-09-27T12:34:41.795Z,29.01
2023-09-27T12:37:10.712Z,28.32
2023-09-27T12:39:39.454Z,28.32
2023-09-27T12:42:09.514Z,27.96
2023-09-27T12:44:37.755Z,28.08
2023-09-27T12:47:06.298Z,27.79
2023-09-27T12:49:41.435Z,28.49
2023-09-27T12:52:13.231Z,28.96
2023-09-27T12:54:49.243Z,28.52
2023-09-27T12:57:17.504Z,27.95
2023-09-27T12:59:45.765Z,28.12
2023-09-27T13:02:16.733Z,27.58
2023-09-27T13:04:46.435Z,27.42
2023-09-27T13:07:18.505Z,27.24
2023-09-27T13:09:46.789Z,26.90
2023-09-27T13:12:15.413Z,27.12
2023-09-27T13:14:43.658Z,27.23
2023-09-27T13:17:15.050Z,27.38
2023-09-27T13:19:44.761Z,27.14
2023-09-27T13:22:14.012Z,26.64
2023-09-27T13:24:43.566Z,26.83
2023-09-27T13:27:14.463Z,27.00
2023-09-27T13:29:43.921Z,26.60
2023-09-27T13:32:14.126Z,25.84
2023-09-27T13:34:43.901Z,25.69
2023-09-27T13:37:15.764Z,25.84
2023-09-27T13:39:44.856Z,25.89
2023-09-27T13:42:13.401Z,25.26
2023-09-27T13:44:44.222Z,24.64
2023-09-27T13:47:17.254Z,24.07
2023-09-27T13:49:45.985Z,24.39
2023-09-27T13:52:15.112Z,24.36
2023-09-27T13:54:44.304Z,24.63
2023-09-27T13:57:12.581Z,24.39
2023-09-27T13:59:45.071Z,24.49
2023-09-27T14:02:15.806Z,25.03
2023-09-27T14:04:44.501Z,25.41
2023-09-27T14:07:12.704Z,25.37
2023-09-27T14:09:40.895Z,24.83
2023-09-27T14:12:09.111Z,25.24
2023-09-27T14:14:37.356Z,25.65
2023-09-27T14:17:06.044Z,25.55
2023-09-27T14:19:35.656Z,25.35
2023-09-27T14:22:03.801Z,25.19
2023-09-27T14:24:34.279Z,25.36
2023-09-27T14:27:03.446Z,25.23
2023-09-27T14:29:36.307Z,25.12
2023-09-27T14:32:06.493Z,25.20
2023-09-27T14:34:56.670Z,25.50
2023-09-27T14:37:25.933Z,25.52
2023-09-27T14:39:54.268Z,25.69
2023-09-27T14:42:23.736Z,25.38
2023-09-27T14:44:52.053Z,25.65
2023-09-27T14:47:20.892Z,25.13
2023-09-27T14:49:49.054Z,24.91
2023-09-27T14:52:17.657Z,25.20
2023-09-27T14:54:48.101Z,25.74
2023-09-27T14:57:17.395Z,25.98
2023-09-27T14:59:45.723Z,26.52
2023-09-27T15:02:16.472Z,26.29
2023-09-27T15:04:45.188Z,26.54
2023-09-27T15:07:13.532Z,27.04
2023-09-27T15:09:41.671Z,28.21
2023-09-27T15:12:09.728Z,28.39
2023-09-27T15:14:38.605Z,27.86
2023-09-27T15:17:07.262Z,27.73
2023-09-27T15:19:35.688Z,28.30
2023-09-27T15:22:04.936Z,28.23
2023-09-27T15:24:33.036Z,28.31
2023-09-27T15:27:04.308Z,28.68
2023-09-27T15:29:32.536Z,28.95
2023-09-27T15:32:01.096Z,29.49
2023-09-27T15:34:29.742Z,29.93
2023-09-27T15:36:57.948Z,31.14
2023-09-27T15:39:26.563Z,31.69
2023-09-27T15:41:55.050Z,31.69
2023-09-27T15:44:23.338Z,32.79
2023-09-27T15:46:52.714Z,33.74
2023-09-27T15:49:21.046Z,34.60
2023-09-27T15:51:49.433Z,35.62
2023-09-27T15:54:19.407Z,36.41
2023-09-27T15:56:48.159Z,37.82
2023-09-27T15:59:17.779Z,40.32
2023-09-27T16:01:46.805Z,44.70
2023-09-27T16:04:15.411Z,48.62
2023-09-27T16:06:43.855Z,56.76
2023-09-27T16:09:12.160Z,65.72
2023-09-27T16:11:42.976Z,69.27
2023-09-27T16:14:13.225Z,75.71
2023-09-27T16:16:41.733Z,82.02
2023-09-27T16:19:10.190Z,86.72
2023-09-27T16:21:38.683Z,93.14
2023-09-27T16:24:07.638Z,94.32
2023-09-27T16:26:35.667Z,98.01
2023-09-27T16:29:05.922Z,100.00
2023-09-27T16:31:34.844Z,100.00
2023-09-27T16:34:03.971Z,100.00
2023-09-27T16:36:35.724Z,100.00
2023-09-27T16:39:04.260Z,100.00
2023-09-27T16:41:34.588Z,100.00
2023-09-27T16:44:04.236Z,100.00
2023-09-27T16:46:32.682Z,100.00
2023-09-27T16:49:00.813Z,100.00
2023-09-27T16:51:29.324Z,100.00
2023-09-27T16:53:57.575Z,100.00
2023-09-27T16:56:26.582Z,100.00
2023-09-27T16:59:00.301Z,100.00
2023-09-27T17:01:32.030Z,100.00
2023-09-27T17:04:01.533Z,100.00
2023-09-27T17:06:31.533Z,100.00
2023-09-27T17:09:02.920Z,100.00
2023-09-27T17:11:33.690Z,100.00
2023-09-27T17:14:02.982Z,100.00
2023-09-27T17:16:31.599Z,100.00
2023-09-27T17:19:02.265Z,100.00
2023-09-27T17:21:31.997Z,100.00
2023-09-27T17:24:00.546Z,100.00
2023-09-27T17:26:31.008Z,100.00
2023-09-27T17:28:59.510Z,100.00
2023-09-27T17:31:27.638Z,100.00
2023-09-27T17:33:57.502Z,100.00
2023-09-27T17:36:28.791Z,100.00
2023-09-27T17:38:57.212Z,100.00
2023-09-27T17:41:25.258Z,100.00
2023-09-27T17:43:53.766Z,100.00
2023-09-27T17:46:31.551Z,100.00
2023-09-27T17:49:03.378Z,100.00
2023-09-27T17:51:35.097Z,100.00
2023-09-27T17:54:04.214Z,100.00
2023-09-27T17:56:32.192Z,100.00
2023-09-27T17:59:01.018Z,100.00
2023-09-27T18:01:34.646Z,100.00
2023-09-27T18:04:03.271Z,100.00
2023-09-27T18:06:34.687Z,100.00
2023-09-27T18:09:03.901Z,100.00
2023-09-27T18:11:32.545Z,100.00
2023-09-27T18:14:01.727Z,100.00
2023-09-27T18:16:34.399Z,100.00
2023-09-27T18:19:04.330Z,100.00
2023-09-27T18:21:32.863Z,100.00
2023-09-27T18:24:04.408Z,100.00
2023-09-27T18:26:33.314Z,100.00
2023-09-27T18:29:04.161Z,100.00
2023-09-27T18:31:32.185Z,100.00
2023-09-27T18:34:04.471Z,100.00
2023-09-27T18:36:34.247Z,100.00
2023-09-27T18:39:02.448Z,100.00
2023-09-27T18:41:30.538Z,100.00
2023-09-27T18:44:01.650Z,100.00
2023-09-27T18:46:29.878Z,100.00
2023-09-27T18:49:00.445Z,100.00
2023-09-27T18:51:28.749Z,100.00
2023-09-27T18:53:59.920Z,100.00
2023-09-27T18:56:30.366Z,100.00
2023-09-27T18:59:10.922Z,100.00
2023-09-27T19:01:42.325Z,100.00
2023-09-27T19:04:13.147Z,100.00
2023-09-27T19:06:42.267Z,100.00
2023-09-27T19:09:12.311Z,100.00
2023-09-27T19:11:42.551Z,100.00
2023-09-27T19:14:14.635Z,100.00
2023-09-27T19:16:43.910Z,100.00
2023-09-27T19:19:12.146Z,100.00
2023-09-27T19:21:40.679Z,100.00
2023-09-27T19:24:11.753Z,100.00
2023-09-27T19:26:40.545Z,100.00
2023-09-27T19:29:09.117Z,100.00
2023-09-27T19:31:37.270Z,100.00
2023-09-27T19:34:11.268Z,100.00
2023-09-27T19:36:42.477Z,100.00
2023-09-27T19:39:13.590Z,100.00
2023-09-27T19:41:42.936Z,100.00
2023-09-27T19:44:14.878Z,100.00
2023-09-27T19:46:45.176Z,100.00
2023-09-27T19:49:18.133Z,100.00
2023-09-27T19:51:48.658Z,100.00
2023-09-27T19:54:17.787Z,100.00
2023-09-27T19:56:45.910Z,100.00
2023-09-27T19:59:17.605Z,100.00
2023-09-27T20:01:45.772Z,100.00
2023-09-27T20:04:14.928Z,100.00
2023-09-27T20:06:43.333Z,100.00
2023-09-27T20:09:11.362Z,100.00
2023-09-27T20:11:40.243Z,100.00
2023-09-27T20:14:09.618Z,100.00
2023-09-27T20:16:39.392Z,100.00
2023-09-27T20:19:07.710Z,100.00
2023-09-27T20:21:37.196Z,100.00
2023-09-27T20:24:05.816Z,100.00
2023-09-27T20:26:35.263Z,100.00
2023-09-27T20:29:04.652Z,100.00
2023-09-27T20:31:32.948Z,100.00
2023-09-27T20:34:01.580Z,100.00
2023-09-27T20:36:29.734Z,100.00
2023-09-27T20:38:57.866Z,100.00
2023-09-27T20:41:25.957Z,100.00
2023-09-27T20:43:54.833Z,100.00
2023-09-27T20:46:24.865Z,100.00
2023-09-27T20:48:54.060Z,100.00
2023-09-27T20:51:22.250Z,100.00
2023-09-27T20:53:50.473Z,100.00
2023-09-27T20:56:21.579Z,100.00
2023-09-27T20:58:51.604Z,100.00
2023-09-27T21:01:37.357Z,100.00
2023-09-27T21:04:08.343Z,100.00
2023-09-27T21:06:36.475Z,100.00
2023-09-27T21:09:05.184Z,100.00
2023-09-27T21:11:33.545Z,100.00
2023-09-27T21:14:03.649Z,100.00
2023-09-27T21:16:33.700Z,100.00
2023-09-27T21:19:02.621Z,100.00
2023-09-27T21:21:31.449Z,100.00
2023-09-27T21:24:00.599Z,100.00
2023-09-27T21:26:28.884Z,100.00
2023-09-27T21:28:57.043Z,100.00
2023-09-27T21:31:25.805Z,100.00
2023-09-27T21:33:55.447Z,100.00
2023-09-27T21:36:25.910Z,100.00
2023-09-27T21:38:54.386Z,100.00
2023-09-27T21:41:23.542Z,100.00
2023-09-27T21:43:51.738Z,100.00
2023-09-27T21:46:20.825Z,100.00
2023-09-27T21:48:49.589Z,100.00
2023-09-27T21:51:18.927Z,100.00
2023-09-27T21:53:47.175Z,100.00
2023-09-27T21:56:15.783Z,100.00
2023-09-27T21:58:44.925Z,100.00
2023-09-27T22:01:14.205Z,100.00
2023-09-27T22:03:43.172Z,100.00
2023-09-27T22:06:11.871Z,100.00
2023-09-27T22:08:49.461Z,100.00
2023-09-27T22:11:18.546Z,100.00
2023-09-27T22:13:49.519Z,100.00
2023-09-27T22:16:22.540Z,100.00
2023-09-27T22:18:51.143Z,100.00
2023-09-27T22:21:29.264Z,100.00
2023-09-27T22:24:08.775Z,100.00
2023-09-27T22:26:39.854Z,100.00
2023-09-27T22:29:11.393Z,100.00
2023-09-27T22:31:40.199Z,100.00
2023-09-27T22:34:24.759Z,100.00
2023-09-27T22:36:53.710Z,100.00
2023-09-27T22:39:23.324Z,100.00
2023-09-27T22:41:53.909Z,100.00
2023-09-27T22:44:23.474Z,100.00
2023-09-27T22:46:53.978Z,100.00
2023-09-27T22:49:24.350Z,100.00
2023-09-27T22:51:52.782Z,100.00
2023-09-27T22:54:22.510Z,100.00
2023-09-27T22:56:53.665Z,100.00
2023-09-27T22:59:22.918Z,100.00
2023-09-27T23:01:56.177Z,100.00
2023-09-27T23:04:25.166Z,100.00
2023-09-27T23:07:03.267Z,100.00
2023-09-27T23:09:36.354Z,100.00
2023-09-27T23:12:18.293Z,100.00
2023-09-27T23:15:05.830Z,100.00
2023-09-27T23:17:44.953Z,100.00
2023-09-27T23:20:13.135Z,100.00
2023-09-27T23:22:59.684Z,100.00
2023-09-27T23:25:45.814Z,100.00
2023-09-27T23:28:29.002Z,100.00
2023-09-27T23:31:05.804Z,100.00
2023-09-27T23:33:33.900Z,100.00
2023-09-27T23:36:01.849Z,100.00
2023-09-27T23:38:48.370Z,100.00
2023-09-27T23:41:16.905Z,100.00
2023-09-27T23:43:45.185Z,100.00
2023-09-27T23:46:21.953Z,100.00
2023-09-27T23:48:53.756Z,100.00
2023-09-27T23:51:25.462Z,100.00
2023-09-27T23:53:53.899Z,100.00
2023-09-27T23:56:24.085Z,100.00
2023-09-27T23:58:54.807Z,100.00
