createdAt,value
2018-12-12T00:00:41.876Z,1015.13
2018-12-12T00:01:41.828Z,1015.15
2018-12-12T00:02:41.778Z,1015.14
2018-12-12T00:03:41.729Z,1015.13
2018-12-12T00:04:41.680Z,1015.12
2018-12-12T00:05:41.631Z,1015.14
2018-12-12T00:06:41.582Z,1015.14
2018-12-12T00:07:41.544Z,1015.13
2018-12-12T00:08:41.483Z,1015.11
2018-12-12T00:09:41.485Z,1015.09
2018-12-12T00:10:41.387Z,1015.06
2018-12-12T00:11:41.337Z,1015.09
2018-12-12T00:12:41.287Z,1015.09
2018-12-12T00:13:41.237Z,1015.09
2018-12-12T00:14:41.189Z,1015.10
2018-12-12T00:15:41.141Z,1015.07
2018-12-12T00:16:41.091Z,1015.10
2018-12-12T00:17:41.076Z,1015.08
2018-12-12T00:18:41.043Z,1015.05
2018-12-12T00:19:40.944Z,1015.07
2018-12-12T00:20:40.897Z,1015.03
2018-12-12T00:21:40.844Z,1015.05
2018-12-12T00:22:40.796Z,1015.02
2018-12-12T00:23:40.748Z,1015.05
2018-12-12T00:24:40.699Z,1015.06
2018-12-12T00:25:40.647Z,1015.06
2018-12-12T00:26:40.599Z,1015.08
2018-12-12T00:27:40.552Z,1015.06
2018-12-12T00:28:40.508Z,1015.07
2018-12-12T00:29:40.452Z,1015.03
2018-12-12T00:30:40.403Z,1015.08
2018-12-12T00:31:40.354Z,1015.07
2018-12-12T00:32:40.305Z,1015.08
2018-12-12T00:33:40.259Z,1015.13
2018-12-12T00:34:40.205Z,1015.12
2018-12-12T00:35:41.102Z,1015.11
2018-12-12T00:36:40.161Z,1015.11
2018-12-12T00:37:40.059Z,1015.09
2018-12-12T00:38:40.017Z,1015.12
2018-12-12T00:39:39.961Z,1015.13
2018-12-12T00:40:39.911Z,1015.11
2018-12-12T00:41:39.862Z,1015.14
2018-12-12T00:42:39.816Z,1015.15
2018-12-12T00:43:39.764Z,1015.18
2018-12-12T00:44:39.715Z,1015.18
2018-12-12T00:45:39.664Z,1015.19
2018-12-12T00:46:39.616Z,1015.22
2018-12-12T00:47:39.567Z,1015.21
2018-12-12T00:48:39.518Z,1015.21
2018-12-12T00:49:39.468Z,1015.24
2018-12-12T00:50:39.420Z,1015.23
2018-12-12T00:51:39.371Z,1015.20
2018-12-12T00:52:39.321Z,1015.22
2018-12-12T00:53:39.272Z,1015.21
2018-12-12T00:54:39.223Z,1015.24
2018-12-12T00:55:39.174Z,1015.27
2018-12-12T00:56:39.125Z,1015.26
2018-12-12T00:57:39.075Z,1015.23
2018-12-12T00:58:39.027Z,1015.22
2018-12-12T00:59:38.979Z,1015.24
2018-12-12T01:00:38.928Z,1015.25
2018-12-12T01:01:38.879Z,1015.26
2018-12-12T01:02:38.830Z,1015.29
2018-12-12T01:03:38.781Z,1015.26
2018-12-12T01:04:38.730Z,1015.31
2018-12-12T01:05:38.682Z,1015.36
2018-12-12T01:06:38.635Z,1015.30
2018-12-12T01:07:38.584Z,1015.30
2018-12-12T01:08:38.538Z,1015.29
2018-12-12T01:09:38.486Z,1015.36
2018-12-12T01:10:38.437Z,1015.33
2018-12-12T01:11:38.388Z,1015.35
2018-12-12T01:12:38.338Z,1015.36
2018-12-12T01:13:38.289Z,1015.33
2018-12-12T01:14:38.241Z,1015.37
2018-12-12T01:15:38.190Z,1015.38
2018-12-12T01:16:38.142Z,1015.36
2018-12-12T01:17:38.097Z,1015.35
2018-12-12T01:18:38.049Z,1015.30
2018-12-12T01:19:37.993Z,1015.36
2018-12-12T01:20:37.944Z,1015.36
2018-12-12T01:21:37.895Z,1015.44
2018-12-12T01:22:37.847Z,1015.48
2018-12-12T01:23:37.800Z,1015.51
2018-12-12T01:24:37.748Z,1015.54
2018-12-12T01:25:37.749Z,1015.56
2018-12-12T01:26:37.650Z,1015.58
2018-12-12T01:27:37.601Z,1015.56
2018-12-12T01:28:37.551Z,1015.62
2018-12-12T01:29:37.506Z,1015.59
2018-12-12T01:30:37.454Z,1015.59
2018-12-12T01:31:37.408Z,1015.61
2018-12-12T01:32:37.357Z,1015.59
2018-12-12T01:33:37.306Z,1015.61
2018-12-12T01:34:37.256Z,1015.60
2018-12-12T01:35:37.208Z,1015.61
2018-12-12T01:36:37.158Z,1015.62
2018-12-12T01:37:37.109Z,1015.60
2018-12-12T01:38:37.060Z,1015.59
2018-12-12T01:39:37.011Z,1015.63
2018-12-12T01:40:36.961Z,1015.66
2018-12-12T01:41:36.911Z,1015.66
2018-12-12T01:42:36.869Z,1015.64
2018-12-12T01:43:36.815Z,1015.66
2018-12-12T01:44:36.766Z,1015.62
2018-12-12T01:45:36.715Z,1015.65
2018-12-12T01:46:36.666Z,1015.67
2018-12-12T01:47:36.618Z,1015.63
2018-12-12T01:48:36.567Z,1015.63
2018-12-12T01:49:36.519Z,1015.67
2018-12-12T01:50:36.471Z,1015.66
2018-12-12T01:51:36.421Z,1015.66
2018-12-12T01:52:36.373Z,1015.64
2018-12-12T01:53:36.323Z,1015.68
2018-12-12T01:54:36.274Z,1015.66
2018-12-12T01:55:36.223Z,1015.64
2018-12-12T01:56:36.175Z,1015.68
2018-12-12T01:57:36.126Z,1015.71
2018-12-12T01:58:36.077Z,1015.67
2018-12-12T01:59:36.028Z,1015.67
2018-12-12T02:00:35.977Z,1015.72
2018-12-12T02:01:35.929Z,1015.71
2018-12-12T02:02:35.881Z,1015.74
2018-12-12T02:03:35.833Z,1015.70
2018-12-12T02:04:35.781Z,1015.73
2018-12-12T02:05:35.733Z,1015.78
2018-12-12T02:06:35.684Z,1015.79
2018-12-12T02:07:35.635Z,1015.79
2018-12-12T02:08:35.585Z,1015.79
2018-12-12T02:09:35.536Z,1015.79
2018-12-12T02:10:35.490Z,1015.78
2018-12-12T02:11:35.438Z,1015.81
2018-12-12T02:12:35.387Z,1015.78
2018-12-12T02:13:35.339Z,1015.81
2018-12-12T02:14:35.293Z,1015.81
2018-12-12T02:15:35.241Z,1015.83
2018-12-12T02:16:35.192Z,1015.81
2018-12-12T02:17:35.143Z,1015.84
2018-12-12T02:18:35.094Z,1015.83
2018-12-12T02:19:35.045Z,1015.87
2018-12-12T02:20:34.995Z,1015.89
2018-12-12T02:21:34.946Z,1015.88
2018-12-12T02:22:34.898Z,1015.86
2018-12-12T02:23:34.849Z,1015.88
2018-12-12T02:24:34.798Z,1015.84
2018-12-12T02:25:34.750Z,1015.88
2018-12-12T02:26:34.704Z,1015.91
2018-12-12T02:27:34.652Z,1015.94
2018-12-12T02:28:34.603Z,1015.94
2018-12-12T02:29:34.555Z,1015.93
2018-12-12T02:30:34.505Z,1015.97
2018-12-12T02:31:34.456Z,1016.01
2018-12-12T02:32:34.406Z,1016.00
2018-12-12T02:33:34.356Z,1016.02
2018-12-12T02:34:34.307Z,1016.01
2018-12-12T02:35:34.259Z,1016.03
2018-12-12T02:36:34.209Z,1016.02
2018-12-12T02:37:34.160Z,1016.00
2018-12-12T02:38:34.112Z,1016.05
2018-12-12T02:39:34.063Z,1016.05
2018-12-12T02:40:34.013Z,1016.10
2018-12-12T02:41:33.963Z,1016.14
2018-12-12T02:42:33.914Z,1016.15
2018-12-12T02:43:33.866Z,1016.17
2018-12-12T02:44:33.817Z,1016.17
2018-12-12T02:45:33.767Z,1016.19
2018-12-12T02:46:33.719Z,1016.17
2018-12-12T02:47:33.668Z,1016.15
2018-12-12T02:48:33.623Z,1016.18
2018-12-12T02:49:33.570Z,1016.21
2018-12-12T02:50:33.522Z,1016.24
2018-12-12T02:51:33.473Z,1016.20
2018-12-12T02:52:33.423Z,1016.24
2018-12-12T02:53:33.374Z,1016.26
2018-12-12T02:54:33.323Z,1016.24
2018-12-12T02:55:33.275Z,1016.23
2018-12-12T02:56:33.234Z,1016.28
2018-12-12T02:57:33.178Z,1016.33
2018-12-12T02:58:33.128Z,1016.23
2018-12-12T02:59:33.081Z,1016.26
2018-12-12T03:00:33.035Z,1016.25
2018-12-12T03:01:32.987Z,1016.27
2018-12-12T03:02:33.249Z,1016.30
2018-12-12T03:03:33.199Z,1016.28
2018-12-12T03:04:33.149Z,1016.28
2018-12-12T03:05:32.785Z,1016.25
2018-12-12T03:06:32.734Z,1016.26
2018-12-12T03:07:32.686Z,1016.26
2018-12-12T03:08:32.641Z,1016.28
2018-12-12T03:09:32.590Z,1016.29
2018-12-12T03:10:32.549Z,1016.28
2018-12-12T03:11:32.491Z,1016.24
2018-12-12T03:12:32.439Z,1016.28
2018-12-12T03:13:32.390Z,1016.27
2018-12-12T03:14:32.341Z,1016.28
2018-12-12T03:15:32.294Z,1016.30
2018-12-12T03:16:32.241Z,1016.31
2018-12-12T03:17:32.193Z,1016.31
2018-12-12T03:18:32.143Z,1016.30
2018-12-12T03:19:32.096Z,1016.29
2018-12-12T03:20:32.046Z,1016.36
2018-12-12T03:21:31.997Z,1016.35
2018-12-12T03:22:31.948Z,1016.38
2018-12-12T03:23:31.898Z,1016.39
2018-12-12T03:24:31.849Z,1016.39
2018-12-12T03:25:31.802Z,1016.42
2018-12-12T03:26:31.761Z,1016.37
2018-12-12T03:27:31.705Z,1016.44
2018-12-12T03:28:31.659Z,1016.45
2018-12-12T03:29:31.605Z,1016.46
2018-12-12T03:30:31.556Z,1016.50
2018-12-12T03:31:31.508Z,1016.54
2018-12-12T03:32:31.457Z,1016.56
2018-12-12T03:33:31.407Z,1016.56
2018-12-12T03:34:31.359Z,1016.58
2018-12-12T03:35:31.309Z,1016.58
2018-12-12T03:36:31.268Z,1016.60
2018-12-12T03:37:31.212Z,1016.61
2018-12-12T03:38:31.165Z,1016.57
2018-12-12T03:39:31.113Z,1016.59
2018-12-12T03:40:31.068Z,1016.60
2018-12-12T03:41:31.014Z,1016.62
2018-12-12T03:42:30.966Z,1016.63
2018-12-12T03:43:30.916Z,1016.63
2018-12-12T03:44:30.868Z,1016.66
2018-12-12T03:45:30.816Z,1016.63
2018-12-12T03:46:30.767Z,1016.65
2018-12-12T03:47:30.720Z,1016.72
2018-12-12T03:48:30.671Z,1016.71
2018-12-12T03:49:30.621Z,1016.71
2018-12-12T03:50:30.574Z,1016.71
2018-12-12T03:51:30.523Z,1016.71
2018-12-12T03:52:30.473Z,1016.73
2018-12-12T03:53:30.424Z,1016.72
2018-12-12T03:54:30.375Z,1016.76
2018-12-12T03:55:30.326Z,1016.76
2018-12-12T03:56:30.293Z,1016.77
2018-12-12T03:57:30.228Z,1016.78
2018-12-12T03:58:30.179Z,1016.82
2018-12-12T03:59:30.131Z,1016.84
2018-12-12T04:00:30.080Z,1016.88
2018-12-12T04:01:30.035Z,1016.88
2018-12-12T04:02:29.982Z,1016.88
2018-12-12T04:03:29.933Z,1016.89
2018-12-12T04:04:29.886Z,1016.90
2018-12-12T04:05:29.833Z,1016.95
2018-12-12T04:06:29.786Z,1016.92
2018-12-12T04:07:29.734Z,1016.93
2018-12-12T04:08:29.686Z,1016.98
2018-12-12T04:09:29.638Z,1016.95
2018-12-12T04:10:29.587Z,1016.98
2018-12-12T04:11:29.542Z,1016.98
2018-12-12T04:12:29.510Z,1016.98
2018-12-12T04:13:29.441Z,1017.03
2018-12-12T04:14:29.394Z,1017.00
2018-12-12T04:15:29.348Z,1017.02
2018-12-12T04:16:29.293Z,1017.00
2018-12-12T04:17:29.244Z,1016.96
2018-12-12T04:18:29.194Z,1016.99
2018-12-12T04:19:29.146Z,1017.03
2018-12-12T04:20:29.095Z,1017.04
2018-12-12T04:21:29.047Z,1017.07
2018-12-12T04:22:28.998Z,1017.05
2018-12-12T04:23:28.951Z,1017.09
2018-12-12T04:24:28.902Z,1017.10
2018-12-12T04:25:28.850Z,1017.11
2018-12-12T04:26:28.801Z,1017.14
2018-12-12T04:27:28.752Z,1017.14
2018-12-12T04:28:28.702Z,1017.13
2018-12-12T04:29:28.652Z,1017.19
2018-12-12T04:30:28.604Z,1017.19
2018-12-12T04:31:28.554Z,1017.17
2018-12-12T04:32:28.509Z,1017.17
2018-12-12T04:33:28.506Z,1017.15
2018-12-12T04:34:28.409Z,1017.19
2018-12-12T04:35:28.358Z,1017.09
2018-12-12T04:36:28.369Z,1017.15
2018-12-12T04:37:28.259Z,1017.11
2018-12-12T04:38:28.211Z,1017.15
2018-12-12T04:39:28.162Z,1017.18
2018-12-12T04:40:28.112Z,1017.14
2018-12-12T04:41:28.062Z,1017.12
2018-12-12T04:42:28.018Z,1017.19
2018-12-12T04:43:28.014Z,1017.23
2018-12-12T04:44:27.915Z,1017.21
2018-12-12T04:45:27.864Z,1017.26
2018-12-12T04:46:27.819Z,1017.26
2018-12-12T04:47:27.768Z,1017.29
2018-12-12T04:48:27.718Z,1017.26
2018-12-12T04:49:27.669Z,1017.27
2018-12-12T04:50:27.620Z,1017.30
2018-12-12T04:51:27.576Z,1017.28
2018-12-12T04:52:27.521Z,1017.28
2018-12-12T04:53:27.471Z,1017.31
2018-12-12T04:54:27.423Z,1017.28
2018-12-12T04:55:27.374Z,1017.31
2018-12-12T04:56:27.323Z,1017.32
2018-12-12T04:57:27.276Z,1017.32
2018-12-12T04:58:27.229Z,1017.43
2018-12-12T04:59:27.178Z,1017.37
2018-12-12T05:00:27.127Z,1017.34
2018-12-12T05:01:27.080Z,1017.40
2018-12-12T05:02:27.029Z,1017.35
2018-12-12T05:03:26.984Z,1017.35
2018-12-12T05:04:26.931Z,1017.32
2018-12-12T05:05:26.886Z,1017.37
2018-12-12T05:06:26.888Z,1017.37
2018-12-12T05:07:26.783Z,1017.36
2018-12-12T05:08:26.734Z,1017.39
2018-12-12T05:09:26.686Z,1017.34
2018-12-12T05:10:26.637Z,1017.40
2018-12-12T05:11:26.591Z,1017.37
2018-12-12T05:12:26.537Z,1017.41
2018-12-12T05:13:26.488Z,1017.39
2018-12-12T05:14:26.438Z,1017.38
2018-12-12T05:15:26.391Z,1017.39
2018-12-12T05:16:26.347Z,1017.39
2018-12-12T05:17:26.292Z,1017.42
2018-12-12T05:18:26.242Z,1017.41
2018-12-12T05:19:26.468Z,1017.44
2018-12-12T05:20:26.147Z,1017.45
2018-12-12T05:21:26.097Z,1017.44
2018-12-12T05:22:26.046Z,1017.47
2018-12-12T05:23:25.997Z,1017.48
2018-12-12T05:24:25.946Z,1017.48
2018-12-12T05:25:25.898Z,1017.47
2018-12-12T05:26:25.848Z,1017.52
2018-12-12T05:27:25.802Z,1017.57
2018-12-12T05:28:25.749Z,1017.57
2018-12-12T05:29:25.699Z,1017.56
2018-12-12T05:30:25.651Z,1017.54
2018-12-12T05:31:25.602Z,1017.59
2018-12-12T05:32:25.552Z,1017.61
2018-12-12T05:33:25.503Z,1017.61
2018-12-12T05:34:25.454Z,1017.63
2018-12-12T05:35:25.406Z,1017.63
2018-12-12T05:36:25.405Z,1017.66
2018-12-12T05:37:25.305Z,1017.69
2018-12-12T05:38:25.258Z,1017.66
2018-12-12T05:39:25.208Z,1017.71
2018-12-12T05:40:25.159Z,1017.71
2018-12-12T05:41:25.110Z,1017.73
2018-12-12T05:42:25.059Z,1017.73
2018-12-12T05:43:25.012Z,1017.72
2018-12-12T05:44:24.962Z,1017.69
2018-12-12T05:45:24.913Z,1017.69
2018-12-12T05:46:24.864Z,1017.67
2018-12-12T05:47:24.829Z,1017.68
2018-12-12T05:48:24.765Z,1017.69
2018-12-12T05:49:24.724Z,1017.71
2018-12-12T05:50:24.667Z,1017.74
2018-12-12T05:51:24.618Z,1017.69
2018-12-12T05:52:24.568Z,1017.71
2018-12-12T05:53:24.519Z,1017.71
2018-12-12T05:54:24.472Z,1017.72
2018-12-12T05:55:24.421Z,1017.72
2018-12-12T05:56:24.371Z,1017.76
2018-12-12T05:57:24.322Z,1017.75
2018-12-12T05:58:24.276Z,1017.76
2018-12-12T05:59:24.225Z,1017.72
2018-12-12T06:00:24.174Z,1017.72
2018-12-12T06:01:24.126Z,1017.72
2018-12-12T06:02:24.076Z,1017.75
2018-12-12T06:03:24.027Z,1017.77
2018-12-12T06:04:23.977Z,1017.76
2018-12-12T06:05:23.928Z,1017.80
2018-12-12T06:06:23.882Z,1017.80
2018-12-12T06:07:23.830Z,1017.84
2018-12-12T06:08:23.780Z,1017.87
2018-12-12T06:09:23.731Z,1017.85
2018-12-12T06:10:23.682Z,1017.85
2018-12-12T06:11:23.633Z,1017.89
2018-12-12T06:12:23.583Z,1017.87
2018-12-12T06:13:23.534Z,1017.92
2018-12-12T06:14:23.484Z,1017.94
2018-12-12T06:15:23.440Z,1017.93
2018-12-12T06:16:23.386Z,1017.96
2018-12-12T06:17:23.340Z,1017.96
2018-12-12T06:18:23.289Z,1017.99
2018-12-12T06:19:23.238Z,1017.99
2018-12-12T06:20:23.190Z,1017.99
2018-12-12T06:21:23.141Z,1018.01
2018-12-12T06:22:23.092Z,1018.01
2018-12-12T06:23:23.043Z,1018.04
2018-12-12T06:24:22.994Z,1018.01
2018-12-12T06:25:22.944Z,1017.99
2018-12-12T06:26:22.895Z,1017.99
2018-12-12T06:27:22.845Z,1018.00
2018-12-12T06:28:22.801Z,1018.02
2018-12-12T06:29:22.750Z,1017.99
2018-12-12T06:30:22.697Z,1017.99
2018-12-12T06:31:22.648Z,1018.03
2018-12-12T06:32:22.598Z,1018.03
2018-12-12T06:33:22.550Z,1018.07
2018-12-12T06:34:22.501Z,1018.04
2018-12-12T06:35:22.451Z,1018.04
2018-12-12T06:36:22.402Z,1018.03
2018-12-12T06:37:22.354Z,1018.03
2018-12-12T06:38:22.304Z,1018.06
2018-12-12T06:39:22.258Z,1018.05
2018-12-12T06:40:22.205Z,1018.06
2018-12-12T06:41:22.156Z,1018.11
2018-12-12T06:42:22.109Z,1018.12
2018-12-12T06:43:22.057Z,1018.11
2018-12-12T06:44:22.010Z,1018.18
2018-12-12T06:45:21.961Z,1018.18
2018-12-12T06:46:21.910Z,1018.22
2018-12-12T06:47:21.861Z,1018.24
2018-12-12T06:48:21.812Z,1018.27
2018-12-12T06:49:21.760Z,1018.29
2018-12-12T06:50:21.711Z,1018.35
2018-12-12T06:51:21.666Z,1018.35
2018-12-12T06:52:21.618Z,1018.38
2018-12-12T06:53:21.566Z,1018.37
2018-12-12T06:54:21.517Z,1018.39
2018-12-12T06:55:21.468Z,1018.40
2018-12-12T06:56:21.416Z,1018.42
2018-12-12T06:57:21.368Z,1018.38
2018-12-12T06:58:21.319Z,1018.40
2018-12-12T06:59:21.268Z,1018.43
2018-12-12T07:00:21.218Z,1018.48
2018-12-12T07:01:21.487Z,1018.45
2018-12-12T07:02:21.122Z,1018.44
2018-12-12T07:03:21.073Z,1018.46
2018-12-12T07:04:21.021Z,1018.48
2018-12-12T07:05:20.973Z,1018.47
2018-12-12T07:06:20.924Z,1018.50
2018-12-12T07:07:20.876Z,1018.52
2018-12-12T07:08:20.824Z,1018.51
2018-12-12T07:09:20.777Z,1018.54
2018-12-12T07:10:20.787Z,1018.55
2018-12-12T07:11:20.677Z,1018.55
2018-12-12T07:12:20.629Z,1018.59
2018-12-12T07:13:20.587Z,1018.58
2018-12-12T07:14:20.535Z,1018.62
2018-12-12T07:15:20.482Z,1018.63
2018-12-12T07:16:20.432Z,1018.60
2018-12-12T07:17:20.382Z,1018.66
2018-12-12T07:18:20.332Z,1018.66
2018-12-12T07:19:20.284Z,1018.69
2018-12-12T07:20:20.236Z,1018.66
2018-12-12T07:21:20.184Z,1018.64
2018-12-12T07:22:20.141Z,1018.63
2018-12-12T07:23:20.087Z,1018.69
2018-12-12T07:24:20.037Z,1018.65
2018-12-12T07:25:19.988Z,1018.66
2018-12-12T07:26:19.939Z,1018.67
2018-12-12T07:27:19.890Z,1018.70
2018-12-12T07:28:19.890Z,1018.75
2018-12-12T07:29:19.796Z,1018.73
2018-12-12T07:30:19.791Z,1018.75
2018-12-12T07:31:19.693Z,1018.82
2018-12-12T07:32:25.866Z,1018.77
2018-12-12T07:33:19.593Z,1018.80
2018-12-12T07:34:20.301Z,1018.80
2018-12-12T07:35:19.497Z,1018.79
2018-12-12T07:36:19.446Z,1018.80
2018-12-12T07:37:19.400Z,1018.86
2018-12-12T07:38:19.350Z,1018.77
2018-12-12T07:39:19.299Z,1018.82
2018-12-12T07:40:19.248Z,1018.80
2018-12-12T07:41:19.201Z,1018.86
2018-12-12T07:42:19.150Z,1018.85
2018-12-12T07:43:19.109Z,1018.87
2018-12-12T07:44:19.052Z,1018.85
2018-12-12T07:45:19.003Z,1018.89
2018-12-12T07:46:18.956Z,1018.90
2018-12-12T07:47:18.911Z,1018.90
2018-12-12T07:48:18.855Z,1018.91
2018-12-12T07:49:18.808Z,1018.94
2018-12-12T07:50:18.758Z,1018.96
2018-12-12T07:51:18.709Z,1018.95
2018-12-12T07:52:18.659Z,1018.96
2018-12-12T07:53:18.610Z,1018.96
2018-12-12T07:54:18.561Z,1018.92
2018-12-12T07:55:18.511Z,1018.97
2018-12-12T07:56:18.463Z,1019.00
2018-12-12T07:57:18.412Z,1019.01
2018-12-12T07:58:18.367Z,1019.01
2018-12-12T07:59:18.314Z,1019.00
2018-12-12T08:00:18.265Z,1019.04
2018-12-12T08:01:18.221Z,1019.01
2018-12-12T08:02:18.167Z,1018.97
2018-12-12T08:03:18.119Z,1019.00
2018-12-12T08:04:18.068Z,1019.02
2018-12-12T08:05:18.022Z,1019.05
2018-12-12T08:06:17.971Z,1019.06
2018-12-12T08:07:17.922Z,1019.07
2018-12-12T08:08:17.872Z,1019.07
2018-12-12T08:09:17.824Z,1019.08
2018-12-12T08:10:17.774Z,1019.10
2018-12-12T08:11:17.737Z,1019.06
2018-12-12T08:12:17.675Z,1019.05
2018-12-12T08:13:17.626Z,1019.08
2018-12-12T08:14:17.577Z,1019.08
2018-12-12T08:15:17.529Z,1019.06
2018-12-12T08:16:17.479Z,1019.05
2018-12-12T08:17:17.430Z,1019.07
2018-12-12T08:18:17.439Z,1019.04
2018-12-12T08:19:17.331Z,1019.07
2018-12-12T08:20:17.283Z,1019.07
2018-12-12T08:21:17.233Z,1019.05
2018-12-12T08:22:17.188Z,1019.06
2018-12-12T08:23:17.138Z,1019.08
2018-12-12T08:24:17.092Z,1019.09
2018-12-12T08:25:17.040Z,1019.11
2018-12-12T08:26:17.031Z,1019.18
2018-12-12T08:27:16.942Z,1019.11
2018-12-12T08:28:16.891Z,1019.14
2018-12-12T08:29:16.842Z,1019.14
2018-12-12T08:30:16.793Z,1019.15
2018-12-12T08:31:16.752Z,1019.13
2018-12-12T08:32:16.694Z,1019.13
2018-12-12T08:33:16.646Z,1019.11
2018-12-12T08:34:16.598Z,1019.15
2018-12-12T08:35:16.549Z,1019.12
2018-12-12T08:36:16.499Z,1019.13
2018-12-12T08:37:16.451Z,1019.11
2018-12-12T08:38:16.403Z,1019.14
2018-12-12T08:39:16.359Z,1019.13
2018-12-12T08:40:16.307Z,1019.13
2018-12-12T08:41:16.258Z,1019.13
2018-12-12T08:42:16.211Z,1019.13
2018-12-12T08:43:16.161Z,1019.15
2018-12-12T08:44:16.111Z,1019.17
2018-12-12T08:45:16.062Z,1019.17
2018-12-12T08:46:16.014Z,1019.19
2018-12-12T08:47:15.967Z,1019.21
2018-12-12T08:48:15.917Z,1019.23
2018-12-12T08:49:15.876Z,1019.23
2018-12-12T08:50:15.821Z,1019.25
2018-12-12T08:51:15.773Z,1019.31
2018-12-12T08:52:15.723Z,1019.29
2018-12-12T08:53:15.675Z,1019.32
2018-12-12T08:54:15.626Z,1019.32
2018-12-12T08:55:17.778Z,1019.36
2018-12-12T08:56:15.535Z,1019.33
2018-12-12T08:57:15.480Z,1019.34
2018-12-12T08:58:15.432Z,1019.36
2018-12-12T08:59:15.385Z,1019.37
2018-12-12T09:00:15.335Z,1019.42
2018-12-12T09:01:15.353Z,1019.41
2018-12-12T09:02:15.288Z,1019.42
2018-12-12T09:03:17.762Z,1019.44
2018-12-12T09:04:15.141Z,1019.47
2018-12-12T09:05:15.094Z,1019.44
2018-12-12T09:06:15.047Z,1019.48
2018-12-12T09:07:14.997Z,1019.46
2018-12-12T09:08:14.947Z,1019.45
2018-12-12T09:09:14.899Z,1019.49
2018-12-12T09:10:14.850Z,1019.45
2018-12-12T09:11:14.810Z,1019.47
2018-12-12T09:12:14.756Z,1019.48
2018-12-12T09:13:15.451Z,1019.49
2018-12-12T09:14:14.658Z,1019.53
2018-12-12T09:15:14.609Z,1019.55
2018-12-12T09:16:14.563Z,1019.54
2018-12-12T09:17:14.511Z,1019.58
2018-12-12T09:18:14.463Z,1019.56
2018-12-12T09:19:14.416Z,1019.61
2018-12-12T09:20:14.367Z,1019.60
2018-12-12T09:21:14.317Z,1019.62
2018-12-12T09:22:14.273Z,1019.60
2018-12-12T09:23:14.222Z,1019.61
2018-12-12T09:24:14.174Z,1019.60
2018-12-12T09:25:14.223Z,1019.65
2018-12-12T09:26:14.079Z,1019.62
2018-12-12T09:27:14.028Z,1019.66
2018-12-12T09:28:13.980Z,1019.63
2018-12-12T09:29:13.929Z,1019.65
2018-12-12T09:30:13.882Z,1019.60
2018-12-12T09:31:13.836Z,1019.61
2018-12-12T09:32:13.785Z,1019.59
2018-12-12T09:33:13.739Z,1019.60
2018-12-12T09:34:13.688Z,1019.62
2018-12-12T09:35:13.639Z,1019.66
2018-12-12T09:36:13.593Z,1019.60
2018-12-12T09:37:13.541Z,1019.59
2018-12-12T09:38:13.493Z,1019.60
2018-12-12T09:39:13.446Z,1019.61
2018-12-12T09:40:13.397Z,1019.64
2018-12-12T09:41:13.348Z,1019.64
2018-12-12T09:42:13.300Z,1019.66
2018-12-12T09:43:13.253Z,1019.60
2018-12-12T09:44:13.265Z,1019.65
2018-12-12T09:45:13.154Z,1019.65
2018-12-12T09:46:13.107Z,1019.63
2018-12-12T09:47:13.058Z,1019.63
2018-12-12T09:48:19.139Z,1019.56
2018-12-12T09:49:12.965Z,1019.63
2018-12-12T09:50:12.913Z,1019.65
2018-12-12T09:51:12.865Z,1019.67
2018-12-12T09:52:12.817Z,1019.71
2018-12-12T09:53:12.767Z,1019.65
2018-12-12T09:54:12.720Z,1019.66
2018-12-12T09:55:12.671Z,1019.65
2018-12-12T09:56:12.623Z,1019.66
2018-12-12T09:57:12.573Z,1019.64
2018-12-12T09:58:12.525Z,1019.65
2018-12-12T09:59:12.478Z,1019.61
2018-12-12T10:00:12.428Z,1019.66
2018-12-12T10:01:12.381Z,1019.66
2018-12-12T10:02:12.331Z,1019.66
2018-12-12T10:03:12.284Z,1019.70
2018-12-12T10:04:12.234Z,1019.71
2018-12-12T10:05:12.186Z,1019.71
2018-12-12T10:06:12.138Z,1019.73
2018-12-12T10:07:12.092Z,1019.73
2018-12-12T10:08:12.041Z,1019.71
2018-12-12T10:09:11.998Z,1019.73
2018-12-12T10:10:11.945Z,1019.72
2018-12-12T10:11:11.895Z,1019.72
2018-12-12T10:12:11.847Z,1019.71
2018-12-12T10:13:11.798Z,1019.70
2018-12-12T10:14:11.751Z,1019.70
2018-12-12T10:15:11.710Z,1019.68
2018-12-12T10:16:11.654Z,1019.69
2018-12-12T10:17:11.614Z,1019.69
2018-12-12T10:18:11.557Z,1019.67
2018-12-12T10:19:11.508Z,1019.66
2018-12-12T10:20:11.462Z,1019.67
2018-12-12T10:21:11.412Z,1019.64
2018-12-12T10:22:11.364Z,1019.61
2018-12-12T10:23:11.314Z,1019.58
2018-12-12T10:24:11.266Z,1019.58
2018-12-12T10:25:11.218Z,1019.64
2018-12-12T10:26:11.175Z,1019.63
2018-12-12T10:27:11.121Z,1019.64
2018-12-12T10:28:11.083Z,1019.63
2018-12-12T10:29:11.023Z,1019.60
2018-12-12T10:30:10.978Z,1019.61
2018-12-12T10:31:10.927Z,1019.57
2018-12-12T10:32:10.878Z,1019.61
2018-12-12T10:33:10.832Z,1019.64
2018-12-12T10:34:10.782Z,1019.65
2018-12-12T10:35:10.733Z,1019.62
2018-12-12T10:36:10.685Z,1019.64
2018-12-12T10:37:10.635Z,1019.62
2018-12-12T10:38:10.588Z,1019.63
2018-12-12T10:39:10.542Z,1019.64
2018-12-12T10:40:10.491Z,1019.62
2018-12-12T10:41:10.443Z,1019.61
2018-12-12T10:42:10.393Z,1019.65
2018-12-12T10:43:10.408Z,1019.66
2018-12-12T10:44:10.297Z,1019.66
2018-12-12T10:45:10.250Z,1019.66
2018-12-12T10:46:10.201Z,1019.65
2018-12-12T10:47:10.152Z,1019.63
2018-12-12T10:48:10.103Z,1019.65
2018-12-12T10:49:10.056Z,1019.68
2018-12-12T10:50:10.010Z,1019.70
2018-12-12T10:51:09.959Z,1019.68
2018-12-12T10:52:09.911Z,1019.68
2018-12-12T10:53:09.863Z,1019.74
2018-12-12T10:54:09.816Z,1019.73
2018-12-12T10:55:09.766Z,1019.74
2018-12-12T10:56:09.717Z,1019.71
2018-12-12T10:57:09.669Z,1019.68
2018-12-12T10:58:09.620Z,1019.73
2018-12-12T10:59:09.572Z,1019.69
2018-12-12T11:00:12.645Z,1019.70
2018-12-12T11:01:09.476Z,1019.70
2018-12-12T11:02:09.428Z,1019.71
2018-12-12T11:03:09.378Z,1019.74
2018-12-12T11:04:09.330Z,1019.68
2018-12-12T11:05:09.282Z,1019.68
2018-12-12T11:06:09.233Z,1019.70
2018-12-12T11:07:09.185Z,1019.72
2018-12-12T11:08:09.188Z,1019.73
2018-12-12T11:09:09.092Z,1019.74
2018-12-12T11:10:09.040Z,1019.73
2018-12-12T11:11:08.995Z,1019.72
2018-12-12T11:12:08.948Z,1019.73
2018-12-12T11:13:08.945Z,1019.71
2018-12-12T11:14:08.848Z,1019.74
2018-12-12T11:15:08.799Z,1019.73
2018-12-12T11:16:08.748Z,1019.73
2018-12-12T11:17:08.701Z,1019.70
2018-12-12T11:18:08.653Z,1019.66
2018-12-12T11:19:08.604Z,1019.70
2018-12-12T11:20:08.555Z,1019.68
2018-12-12T11:21:08.509Z,1019.72
2018-12-12T11:22:08.460Z,1019.71
2018-12-12T11:23:08.411Z,1019.72
2018-12-12T11:24:08.360Z,1019.72
2018-12-12T11:25:08.313Z,1019.71
2018-12-12T11:26:08.266Z,1019.72
2018-12-12T11:27:08.217Z,1019.76
2018-12-12T11:28:08.168Z,1019.70
2018-12-12T11:29:08.120Z,1019.70
2018-12-12T11:30:08.072Z,1019.70
2018-12-12T11:31:08.022Z,1019.70
2018-12-12T11:32:07.975Z,1019.71
2018-12-12T11:33:07.927Z,1019.72
2018-12-12T11:34:07.882Z,1019.72
2018-12-12T11:35:07.829Z,1019.75
2018-12-12T11:36:07.780Z,1019.70
2018-12-12T11:37:07.736Z,1019.74
2018-12-12T11:38:07.683Z,1019.74
2018-12-12T11:39:07.641Z,1019.69
2018-12-12T11:40:07.586Z,1019.70
2018-12-12T11:41:07.538Z,1019.71
2018-12-12T11:42:07.489Z,1019.73
2018-12-12T11:43:07.444Z,1019.73
2018-12-12T11:44:07.395Z,1019.74
2018-12-12T11:45:07.350Z,1019.70
2018-12-12T11:46:07.309Z,1019.75
2018-12-12T11:47:07.248Z,1019.72
2018-12-12T11:48:07.199Z,1019.78
2018-12-12T11:49:07.214Z,1019.75
2018-12-12T11:50:07.106Z,1019.71
2018-12-12T11:51:07.057Z,1019.75
2018-12-12T11:52:07.006Z,1019.73
2018-12-12T11:53:06.957Z,1019.73
2018-12-12T11:54:06.910Z,1019.72
2018-12-12T11:55:06.913Z,1019.70
2018-12-12T11:56:06.810Z,1019.76
2018-12-12T11:57:06.763Z,1019.72
2018-12-12T11:58:06.715Z,1019.75
2018-12-12T11:59:06.667Z,1019.76
2018-12-12T12:00:06.618Z,1019.72
2018-12-12T12:01:06.569Z,1019.71
2018-12-12T12:02:06.521Z,1019.70
2018-12-12T12:03:06.474Z,1019.75
2018-12-12T12:04:06.424Z,1019.72
2018-12-12T12:05:06.375Z,1019.70