createdAt,value
2019-02-05T00:02:12.513Z,17.50
2019-02-05T00:04:40.662Z,15.63
2019-02-05T00:07:09.242Z,14.20
2019-02-05T00:09:37.385Z,14.50
2019-02-05T00:12:06.418Z,14.27
2019-02-05T00:14:34.610Z,16.27
2019-02-05T00:17:02.726Z,13.80
2019-02-05T00:19:30.846Z,15.17
2019-02-05T00:21:59.034Z,15.10
2019-02-05T00:24:27.212Z,15.87
2019-02-05T00:26:55.366Z,14.63
2019-02-05T00:29:23.622Z,14.50
2019-02-05T00:31:51.809Z,15.40
2019-02-05T00:34:19.947Z,14.80
2019-02-05T00:36:48.429Z,13.83
2019-02-05T00:39:16.633Z,14.43
2019-02-05T00:41:44.780Z,13.77
2019-02-05T00:44:13.441Z,13.97
2019-02-05T00:46:41.611Z,13.80
2019-02-05T00:49:09.753Z,14.57
2019-02-05T00:51:37.918Z,15.10
2019-02-05T00:54:06.168Z,15.07
2019-02-05T00:56:34.419Z,15.50
2019-02-05T00:59:02.570Z,15.23
2019-02-05T01:01:30.718Z,14.70
2019-02-05T01:03:58.889Z,14.47
2019-02-05T01:06:27.177Z,14.00
2019-02-05T01:08:55.377Z,14.07
2019-02-05T01:11:23.800Z,14.67
2019-02-05T01:13:52.089Z,16.97
2019-02-05T01:16:20.507Z,14.57
2019-02-05T01:18:48.657Z,13.30
2019-02-05T01:21:16.884Z,15.00
2019-02-05T01:23:45.067Z,13.37
2019-02-05T01:26:13.198Z,15.17
2019-02-05T01:28:41.489Z,15.77
2019-02-05T01:31:09.630Z,11.77
2019-02-05T01:33:37.809Z,12.50
2019-02-05T01:36:06.108Z,12.90
2019-02-05T01:38:34.254Z,14.30
2019-02-05T01:41:02.404Z,13.40
2019-02-05T01:43:30.595Z,13.10
2019-02-05T01:45:58.774Z,13.20
2019-02-05T01:48:27.198Z,13.20
2019-02-05T01:50:55.352Z,13.63
2019-02-05T01:53:23.567Z,13.60
2019-02-05T01:55:51.749Z,12.83
2019-02-05T01:58:19.907Z,14.07
2019-02-05T02:00:48.058Z,13.87
2019-02-05T02:03:16.203Z,12.27
2019-02-05T02:05:44.382Z,12.93
2019-02-05T02:08:12.660Z,12.13
2019-02-05T02:10:40.789Z,13.87
2019-02-05T02:13:09.014Z,12.67
2019-02-05T02:15:37.230Z,14.80
2019-02-05T02:18:24.772Z,14.37
2019-02-05T02:20:53.190Z,13.70
2019-02-05T02:23:21.330Z,13.30
2019-02-05T02:28:23.034Z,13.53
2019-02-05T02:36:26.982Z,14.37
2019-02-05T02:38:55.133Z,14.03
2019-02-05T02:41:23.312Z,14.07
2019-02-05T02:49:06.683Z,12.93
2019-02-05T02:51:35.507Z,11.43
2019-02-05T02:54:04.190Z,11.73
2019-02-05T02:57:04.321Z,12.20
2019-02-05T02:59:21.797Z,12.27
2019-02-05T03:02:09.947Z,13.00
2019-02-05T03:07:51.038Z,12.63
2019-02-05T03:10:38.739Z,13.20
2019-02-05T03:13:06.879Z,14.00
2019-02-05T03:15:35.140Z,14.07
2019-02-05T03:18:03.502Z,13.07
2019-02-05T03:20:51.603Z,12.57
2019-02-05T03:23:19.848Z,13.63
2019-02-05T03:25:48.088Z,15.47
2019-02-05T03:28:16.458Z,14.57
2019-02-05T03:31:03.914Z,13.60
2019-02-05T03:36:06.117Z,15.00
2019-02-05T03:38:53.734Z,15.03
2019-02-05T03:44:34.983Z,15.33
2019-02-05T03:47:03.105Z,14.67
2019-02-05T03:49:31.585Z,13.53
2019-02-05T03:52:01.268Z,14.10
2019-02-05T03:54:48.801Z,14.23
2019-02-05T03:57:37.192Z,14.47
2019-02-05T04:00:24.696Z,13.97
2019-02-05T04:03:00.363Z,13.17
2019-02-05T04:05:39.178Z,14.33
2019-02-05T04:08:08.976Z,14.93
2019-02-05T04:10:41.534Z,14.53
2019-02-05T04:13:11.185Z,14.63
2019-02-05T04:15:53.511Z,15.70
2019-02-05T04:18:29.395Z,14.73
2019-02-05T04:20:59.270Z,14.20
2019-02-05T04:23:44.125Z,13.80
2019-02-05T04:26:31.834Z,14.70
2019-02-05T04:29:19.314Z,14.57
2019-02-05T04:31:58.355Z,16.07
2019-02-05T04:34:28.328Z,15.23
2019-02-05T04:37:00.933Z,16.67
2019-02-05T04:39:48.538Z,16.57
2019-02-05T04:42:18.292Z,16.00
2019-02-05T04:45:07.748Z,16.10
2019-02-05T04:47:54.038Z,15.80
2019-02-05T04:50:30.020Z,16.50
2019-02-05T04:53:16.335Z,16.30
2019-02-05T04:55:46.120Z,15.70
2019-02-05T04:58:25.011Z,15.40
2019-02-05T05:01:07.026Z,16.83
2019-02-05T05:03:54.545Z,15.40
2019-02-05T05:06:36.732Z,16.83
2019-02-05T05:09:09.331Z,15.93
2019-02-05T05:11:37.472Z,16.10
2019-02-05T05:14:05.882Z,18.10
2019-02-05T05:16:34.178Z,17.57
2019-02-05T05:19:02.479Z,15.97
2019-02-05T05:21:30.755Z,16.87
2019-02-05T05:23:59.194Z,17.43
2019-02-05T05:26:27.647Z,15.97
2019-02-05T05:28:56.045Z,16.53
2019-02-05T05:31:24.293Z,15.60
2019-02-05T05:33:52.580Z,15.20
2019-02-05T05:36:20.874Z,15.70
2019-02-05T05:38:49.081Z,14.43
2019-02-05T05:41:17.642Z,14.53
2019-02-05T05:43:45.995Z,14.77
2019-02-05T05:46:14.151Z,16.53
2019-02-05T05:48:42.345Z,15.50
2019-02-05T05:51:10.582Z,15.63
2019-02-05T05:53:38.773Z,15.30
2019-02-05T05:56:06.976Z,15.83
2019-02-05T05:58:36.874Z,16.30
2019-02-05T06:01:05.196Z,15.10
2019-02-05T06:03:33.425Z,15.90
2019-02-05T06:06:02.022Z,16.90
2019-02-05T06:08:30.270Z,16.87
2019-02-05T06:10:58.482Z,16.77
2019-02-05T06:13:26.840Z,16.10
2019-02-05T06:15:55.155Z,16.10
2019-02-05T06:18:23.347Z,16.17
2019-02-05T06:20:52.086Z,15.30
2019-02-05T06:23:39.664Z,15.30
2019-02-05T06:26:08.120Z,15.97
2019-02-05T06:28:36.625Z,14.47
2019-02-05T06:31:04.777Z,15.07
2019-02-05T06:33:33.247Z,15.40
2019-02-05T06:36:01.525Z,16.23
2019-02-05T06:38:29.760Z,16.70
2019-02-05T06:40:58.270Z,15.00
2019-02-05T06:43:26.480Z,15.90
2019-02-05T06:45:54.999Z,16.07
2019-02-05T06:48:23.198Z,15.17
2019-02-05T06:50:51.455Z,16.03
2019-02-05T06:53:19.617Z,17.67
2019-02-05T06:55:47.846Z,17.03
2019-02-05T06:58:16.102Z,16.67
2019-02-05T07:00:44.245Z,17.40
2019-02-05T07:03:12.649Z,17.23
2019-02-05T07:05:40.940Z,16.40
2019-02-05T07:08:09.132Z,15.53
2019-02-05T07:10:37.326Z,15.77
2019-02-05T07:13:05.656Z,15.97
2019-02-05T07:15:33.861Z,15.13
2019-02-05T07:18:02.318Z,16.03
2019-02-05T07:20:30.454Z,16.63
2019-02-05T07:22:58.651Z,16.37
2019-02-05T07:25:26.985Z,16.17
2019-02-05T07:27:55.466Z,17.07
2019-02-05T07:30:24.686Z,18.40
2019-02-05T07:32:53.078Z,16.90
2019-02-05T07:35:21.539Z,17.93
2019-02-05T07:37:49.902Z,18.37
2019-02-05T07:40:19.614Z,18.00
2019-02-05T07:42:47.856Z,17.03
2019-02-05T07:45:17.242Z,17.87
2019-02-05T07:47:45.437Z,18.37
2019-02-05T07:50:15.666Z,17.97
2019-02-05T07:52:43.937Z,17.53
2019-02-05T07:55:12.345Z,16.57
2019-02-05T07:57:40.771Z,18.03
2019-02-05T08:00:10.466Z,16.83
2019-02-05T08:02:39.006Z,17.77
2019-02-05T08:05:08.789Z,16.80
2019-02-05T08:07:36.926Z,16.83
2019-02-05T08:10:06.838Z,15.97
2019-02-05T08:12:35.100Z,16.07
2019-02-05T08:15:03.994Z,16.13
2019-02-05T08:17:32.529Z,17.53
2019-02-05T08:20:00.778Z,16.30
2019-02-05T08:22:32.188Z,16.40
2019-02-05T08:24:59.119Z,17.43
2019-02-05T08:27:27.502Z,16.63
2019-02-05T08:29:55.639Z,17.03
2019-02-05T08:32:24.231Z,16.37
2019-02-05T08:34:52.376Z,19.07
2019-02-05T08:37:20.522Z,16.30
2019-02-05T08:39:48.716Z,18.43
2019-02-05T08:42:16.926Z,17.37
2019-02-05T08:44:45.078Z,18.07
2019-02-05T08:47:13.234Z,17.40
2019-02-05T08:49:41.369Z,16.30
2019-02-05T08:52:09.610Z,17.87
2019-02-05T08:54:38.226Z,17.73
2019-02-05T08:57:06.477Z,16.50
2019-02-05T08:59:34.678Z,18.40
2019-02-05T09:02:03.023Z,16.83
2019-02-05T09:04:31.261Z,16.17
2019-02-05T09:06:59.468Z,16.70
2019-02-05T09:09:27.830Z,17.07
2019-02-05T09:11:56.033Z,16.27
2019-02-05T09:14:24.417Z,17.20
2019-02-05T09:16:52.806Z,17.70
2019-02-05T09:19:21.028Z,16.37
2019-02-05T09:21:49.230Z,15.83
2019-02-05T09:24:17.423Z,18.00
2019-02-05T09:26:45.604Z,18.40
2019-02-05T09:29:13.880Z,16.57
2019-02-05T09:31:42.496Z,16.43
2019-02-05T09:34:10.740Z,17.07
2019-02-05T09:36:38.946Z,17.70
2019-02-05T09:39:07.309Z,17.40
2019-02-05T09:41:35.450Z,18.23
2019-02-05T09:44:03.704Z,17.50
2019-02-05T09:46:32.040Z,18.10
2019-02-05T09:49:00.242Z,17.63
2019-02-05T09:51:28.458Z,17.63
2019-02-05T09:53:56.742Z,19.40
2019-02-05T09:56:24.997Z,19.80
2019-02-05T09:58:53.222Z,18.90
2019-02-05T10:01:21.884Z,19.40
2019-02-05T10:03:50.090Z,19.23
2019-02-05T10:06:18.237Z,18.53
2019-02-05T10:08:46.931Z,19.43
2019-02-05T10:11:15.168Z,18.77
2019-02-05T10:13:43.362Z,17.93
2019-02-05T10:16:11.625Z,18.90
2019-02-05T10:18:39.845Z,18.90
2019-02-05T10:21:08.076Z,18.50
2019-02-05T10:23:36.609Z,20.33
2019-02-05T10:26:05.211Z,18.63
2019-02-05T10:28:33.573Z,18.50
2019-02-05T10:31:02.085Z,18.27
2019-02-05T10:33:30.289Z,22.10
2019-02-05T10:36:01.315Z,19.33
2019-02-05T10:38:28.664Z,19.53
2019-02-05T10:40:56.950Z,20.90
2019-02-05T10:43:25.479Z,19.93
2019-02-05T10:45:53.853Z,21.00
2019-02-05T10:48:21.994Z,19.73
2019-02-05T10:50:50.176Z,21.23
2019-02-05T10:53:18.446Z,21.10
2019-02-05T10:55:46.695Z,18.93
2019-02-05T10:58:14.823Z,20.60
2019-02-05T11:00:43.398Z,19.70
2019-02-05T11:03:11.696Z,19.33
2019-02-05T11:05:39.909Z,19.00
2019-02-05T11:08:08.440Z,19.80
2019-02-05T11:10:36.695Z,19.37
2019-02-05T11:13:05.315Z,21.40
2019-02-05T11:15:33.654Z,19.63
2019-02-05T11:18:02.443Z,18.50
2019-02-05T11:20:31.482Z,19.80
2019-02-05T11:25:40.212Z,20.03
2019-02-05T11:28:08.402Z,21.23
2019-02-05T11:30:38.190Z,20.20
2019-02-05T11:33:06.381Z,20.07
2019-02-05T11:35:34.608Z,21.47
2019-02-05T11:38:02.891Z,20.87
2019-02-05T11:40:32.790Z,20.27
2019-02-05T11:43:00.971Z,21.27
2019-02-05T11:45:29.179Z,22.03
2019-02-05T11:47:57.923Z,21.77
2019-02-05T11:50:26.193Z,21.30
2019-02-05T11:52:54.722Z,21.33
2019-02-05T11:55:27.440Z,21.13
2019-02-05T11:57:55.645Z,24.20
2019-02-05T12:00:32.936Z,22.43
2019-02-05T12:03:00.885Z,23.33
2019-02-05T12:05:29.081Z,22.53
2019-02-05T12:07:57.644Z,21.77
2019-02-05T12:10:25.778Z,21.63
2019-02-05T12:12:53.941Z,23.07
2019-02-05T12:15:22.157Z,21.70
2019-02-05T12:17:50.338Z,21.37
2019-02-05T12:20:18.822Z,20.93
2019-02-05T12:25:41.662Z,21.40
2019-02-05T12:28:09.870Z,22.43
2019-02-05T12:30:45.178Z,21.70
2019-02-05T12:33:28.366Z,20.70
2019-02-05T12:35:56.511Z,19.47
2019-02-05T12:38:24.685Z,20.37
2019-02-05T12:41:12.480Z,20.53
2019-02-05T12:43:40.619Z,22.80
2019-02-05T12:46:09.134Z,22.37
2019-02-05T12:48:37.306Z,24.20
2019-02-05T12:51:05.559Z,23.43
2019-02-05T12:53:53.253Z,23.63
2019-02-05T13:02:35.355Z,23.90
2019-02-05T13:05:22.878Z,24.60
2019-02-05T13:07:51.464Z,24.47
2019-02-05T13:10:27.326Z,25.00
2019-02-05T13:12:55.488Z,23.50
2019-02-05T13:15:23.686Z,21.67
2019-02-05T13:18:11.191Z,23.07
2019-02-05T13:20:39.710Z,22.83
2019-02-05T13:23:27.335Z,22.80
2019-02-05T13:25:55.576Z,24.53
2019-02-05T13:28:23.828Z,23.20
2019-02-05T13:30:52.395Z,23.03
2019-02-05T13:33:20.542Z,21.73
2019-02-05T13:36:08.742Z,23.03
2019-02-05T13:38:36.926Z,21.40
2019-02-05T13:41:05.100Z,24.30
2019-02-05T13:43:33.687Z,24.37
2019-02-05T13:46:01.838Z,23.30
2019-02-05T13:48:49.397Z,22.77
2019-02-05T13:51:17.649Z,20.90
2019-02-05T13:53:45.888Z,23.53
2019-02-05T13:56:14.230Z,22.10
2019-02-05T13:58:42.374Z,21.57
2019-02-05T14:01:19.505Z,23.13
2019-02-05T14:03:40.770Z,22.93
2019-02-05T14:06:08.906Z,23.07
2019-02-05T14:08:37.045Z,22.97
2019-02-05T14:11:05.428Z,23.57
2019-02-05T14:13:33.586Z,22.27
2019-02-05T14:16:01.740Z,22.77
2019-02-05T14:18:30.048Z,22.80
2019-02-05T14:20:58.297Z,23.10
2019-02-05T14:23:26.477Z,21.93
2019-02-05T14:25:54.741Z,23.87
2019-02-05T14:28:22.934Z,24.03
2019-02-05T14:30:51.909Z,24.07
2019-02-05T14:33:20.986Z,21.57
2019-02-05T14:35:49.133Z,22.90
2019-02-05T14:38:17.346Z,21.87
2019-02-05T14:40:45.553Z,23.70
2019-02-05T14:43:13.733Z,23.80
2019-02-05T14:45:42.256Z,23.00
2019-02-05T14:48:10.674Z,21.97
2019-02-05T14:50:43.270Z,22.60
2019-02-05T14:53:11.672Z,21.93
2019-02-05T14:55:39.822Z,22.30
2019-02-05T14:58:08.971Z,22.83
2019-02-05T15:00:37.670Z,23.90
2019-02-05T15:03:25.214Z,25.37
2019-02-05T15:05:53.433Z,24.37
2019-02-05T15:08:21.612Z,25.40
2019-02-05T15:10:50.028Z,24.77
2019-02-05T15:13:18.354Z,24.27
2019-02-05T15:15:46.633Z,27.23
2019-02-05T15:18:34.256Z,24.60
2019-02-05T15:21:02.453Z,22.40
2019-02-05T15:23:30.630Z,20.83
2019-02-05T15:25:58.955Z,20.53
2019-02-05T15:28:27.203Z,24.67
2019-02-05T15:30:55.375Z,23.27
2019-02-05T15:33:42.859Z,23.33
2019-02-05T15:36:31.599Z,25.87
2019-02-05T15:39:00.477Z,23.47
2019-02-05T15:41:28.706Z,23.63
2019-02-05T15:43:56.852Z,24.27
2019-02-05T15:46:44.519Z,23.20
2019-02-05T15:49:12.814Z,23.10
2019-02-05T15:51:41.033Z,22.20
2019-02-05T15:54:09.356Z,23.57
2019-02-05T15:56:37.529Z,24.60
2019-02-05T15:59:25.454Z,23.67
2019-02-05T16:05:08.116Z,24.13
2019-02-05T16:07:36.292Z,24.50
2019-02-05T16:10:06.034Z,22.80
2019-02-05T16:12:34.391Z,24.40
2019-02-05T16:15:02.535Z,23.63
2019-02-05T16:17:31.059Z,23.67
2019-02-05T16:20:18.659Z,23.50
2019-02-05T16:22:46.912Z,22.47
2019-02-05T16:25:34.598Z,22.60
2019-02-05T16:28:02.972Z,23.17
2019-02-05T16:30:31.510Z,23.73
2019-02-05T16:33:19.060Z,22.57
2019-02-05T16:35:47.229Z,22.93
2019-02-05T16:38:15.768Z,23.87
2019-02-05T16:40:44.114Z,22.60
2019-02-05T16:43:12.251Z,22.63
2019-02-05T16:45:40.435Z,21.93
2019-02-05T16:48:08.687Z,25.00
2019-02-05T16:50:37.889Z,23.13
2019-02-05T16:53:06.961Z,23.03
2019-02-05T16:55:54.710Z,22.47
2019-02-05T16:58:23.244Z,22.10
2019-02-05T17:00:51.434Z,24.00
2019-02-05T17:03:19.818Z,24.33
2019-02-05T17:05:47.993Z,22.97
2019-02-05T17:08:47.742Z,23.63
2019-02-05T17:11:05.506Z,22.40
2019-02-05T17:13:33.662Z,22.23
2019-02-05T17:16:01.823Z,22.73
2019-02-05T17:18:30.236Z,23.43
2019-02-05T17:20:58.447Z,22.33
2019-02-05T17:23:26.662Z,22.77
2019-02-05T17:25:54.797Z,21.57
2019-02-05T17:28:22.951Z,21.40
2019-02-05T17:30:51.270Z,21.23
2019-02-05T17:33:19.412Z,22.57
2019-02-05T17:35:47.725Z,24.40
2019-02-05T17:38:16.068Z,25.03
2019-02-05T17:40:44.259Z,23.23
2019-02-05T17:43:12.411Z,22.53
2019-02-05T17:46:00.037Z,22.53
2019-02-05T17:48:28.266Z,22.10
2019-02-05T17:50:56.450Z,21.90
2019-02-05T17:53:44.079Z,22.50
2019-02-05T17:56:12.632Z,22.80
2019-02-05T17:58:40.785Z,24.10
2019-02-05T18:01:11.179Z,23.70
2019-02-05T18:03:58.667Z,23.37
2019-02-05T18:06:27.210Z,24.40
2019-02-05T18:08:55.353Z,25.17
2019-02-05T18:11:23.782Z,22.93
2019-02-05T18:13:52.080Z,23.17
2019-02-05T18:16:20.270Z,22.17
2019-02-05T18:18:48.453Z,23.97
2019-02-05T18:21:16.741Z,21.77
2019-02-05T18:23:44.883Z,21.67
2019-02-05T18:26:32.599Z,20.80
2019-02-05T18:29:00.734Z,20.27
2019-02-05T18:31:28.928Z,21.70
2019-02-05T18:33:57.622Z,25.13
2019-02-05T18:36:25.836Z,23.73
2019-02-05T18:38:54.255Z,23.80
2019-02-05T18:41:41.798Z,25.40
2019-02-05T18:44:10.077Z,23.50
2019-02-05T18:46:38.288Z,24.93
2019-02-05T18:49:07.381Z,23.30
2019-02-05T18:51:36.671Z,25.47
2019-02-05T18:54:04.893Z,24.27
2019-02-05T18:56:33.204Z,23.20
2019-02-05T18:59:01.393Z,23.20
2019-02-05T19:01:49.104Z,23.40
2019-02-05T19:04:17.419Z,20.77
2019-02-05T19:06:45.566Z,22.03
2019-02-05T19:09:13.918Z,20.83
2019-02-05T19:11:42.107Z,20.87
2019-02-05T19:14:10.318Z,19.90
2019-02-05T19:16:38.552Z,20.63
2019-02-05T19:19:14.542Z,22.00
2019-02-05T19:21:36.638Z,23.40
2019-02-05T19:24:06.484Z,23.67
2019-02-05T19:26:53.959Z,22.37
2019-02-05T19:29:22.191Z,22.67
2019-02-05T19:31:50.701Z,23.93
2019-02-05T19:34:18.858Z,22.60
2019-02-05T19:36:47.344Z,22.90
2019-02-05T19:39:15.565Z,23.17
2019-02-05T19:41:43.755Z,23.97
2019-02-05T19:44:11.949Z,23.53
2019-02-05T19:46:44.242Z,23.47
2019-02-05T19:49:21.544Z,24.27
2019-02-05T19:51:44.406Z,22.63
2019-02-05T19:54:12.873Z,22.80
2019-02-05T19:56:41.201Z,23.60
2019-02-05T19:59:29.138Z,23.83
2019-02-05T20:01:57.545Z,24.47
2019-02-05T20:04:25.796Z,24.97
2019-02-05T20:06:54.159Z,24.67
2019-02-05T20:09:41.634Z,25.23
2019-02-05T20:12:09.913Z,24.10
2019-02-05T20:14:38.050Z,23.47
2019-02-05T20:17:06.577Z,25.30
2019-02-05T20:19:34.840Z,25.73
2019-02-05T20:22:03.027Z,24.93
2019-02-05T20:24:31.154Z,26.63
2019-02-05T20:26:59.446Z,27.17
2019-02-05T20:29:27.698Z,26.03
2019-02-05T20:31:55.852Z,27.30
2019-02-05T20:34:24.546Z,27.73
2019-02-05T20:36:52.764Z,25.80
2019-02-05T20:39:20.967Z,24.80
2019-02-05T20:41:52.422Z,26.03
2019-02-05T20:44:38.500Z,27.33
2019-02-05T20:47:07.458Z,27.80
2019-02-05T20:49:35.615Z,27.17
2019-02-05T20:52:03.901Z,26.30
2019-02-05T20:54:32.182Z,28.63
2019-02-05T20:57:00.310Z,28.20
2019-02-05T20:59:30.418Z,28.13
2019-02-05T21:01:58.373Z,27.93
2019-02-05T21:04:26.537Z,28.40
2019-02-05T21:06:54.759Z,27.93
2019-02-05T21:09:23.117Z,27.63
2019-02-05T21:11:51.268Z,28.10
2019-02-05T21:14:19.425Z,28.87
2019-02-05T21:16:47.885Z,29.87
2019-02-05T21:19:16.014Z,28.23
2019-02-05T21:21:44.154Z,28.47
2019-02-05T21:24:12.449Z,28.53
2019-02-05T21:26:40.603Z,30.40
2019-02-05T21:29:08.775Z,29.97
2019-02-05T21:31:37.080Z,30.13
2019-02-05T21:34:15.291Z,30.20
2019-02-05T21:36:35.124Z,28.07
2019-02-05T21:39:05.186Z,28.33
2019-02-05T21:41:33.419Z,28.90
2019-02-05T21:44:21.011Z,28.20
2019-02-05T21:46:49.145Z,28.27
2019-02-05T21:49:17.400Z,27.87
2019-02-05T21:51:45.933Z,27.47
2019-02-05T21:54:14.081Z,27.27
2019-02-05T21:56:42.348Z,29.10
2019-02-05T21:59:29.925Z,27.37
2019-02-05T22:01:58.086Z,27.63
2019-02-05T22:04:28.137Z,28.57
2019-02-05T22:06:56.269Z,28.63
2019-02-05T22:09:24.531Z,27.13
2019-02-05T22:11:52.706Z,31.20
2019-02-05T22:14:21.072Z,28.93
2019-02-05T22:16:49.210Z,28.77
2019-02-05T22:19:19.080Z,29.30
2019-02-05T22:21:47.921Z,28.00
2019-02-05T22:24:16.181Z,28.90
2019-02-05T22:26:44.390Z,29.47
2019-02-05T22:29:12.634Z,29.40
2019-02-05T22:31:40.876Z,28.60
2019-02-05T22:34:09.337Z,29.47
2019-02-05T22:36:37.913Z,29.43
2019-02-05T22:39:06.830Z,31.20
2019-02-05T22:41:34.949Z,29.57
2019-02-05T22:44:03.113Z,27.90
2019-02-05T22:46:31.262Z,28.87
2019-02-05T22:48:59.540Z,27.67
2019-02-05T22:51:27.745Z,29.40
2019-02-05T22:53:55.956Z,28.33
2019-02-05T22:56:24.366Z,30.43
2019-02-05T22:58:52.807Z,29.30
2019-02-05T23:01:22.535Z,29.97
2019-02-05T23:03:52.533Z,30.83
2019-02-05T23:06:22.380Z,27.93
2019-02-05T23:08:51.063Z,29.90
2019-02-05T23:11:37.789Z,27.87
2019-02-05T23:14:05.917Z,29.40
2019-02-05T23:16:34.058Z,30.20
2019-02-05T23:19:02.529Z,28.67
2019-02-05T23:21:30.680Z,28.83
2019-02-05T23:23:59.186Z,28.67
2019-02-05T23:26:27.415Z,31.57
2019-02-05T23:28:55.561Z,30.33
2019-02-05T23:31:23.693Z,28.73
2019-02-05T23:33:51.924Z,29.07
2019-02-05T23:36:20.106Z,26.67
2019-02-05T23:38:48.273Z,27.30
2019-02-05T23:41:16.669Z,28.07
2019-02-05T23:43:44.881Z,28.83
2019-02-05T23:46:13.020Z,28.27
2019-02-05T23:48:41.190Z,26.63
2019-02-05T23:51:09.539Z,25.70
2019-02-05T23:53:37.788Z,27.13
2019-02-05T23:56:06.157Z,27.27
2019-02-05T23:58:34.360Z,26.97
