createdAt,value
2017-06-03T00:00:57.674Z,10.27
2017-06-03T00:03:24.291Z,9.78
2017-06-03T00:05:50.920Z,9.58
2017-06-03T00:08:17.603Z,8.88
2017-06-03T00:10:44.277Z,8.53
2017-06-03T00:13:10.895Z,7.97
2017-06-03T00:15:37.624Z,9.18
2017-06-03T00:18:04.263Z,9.60
2017-06-03T00:20:30.879Z,9.58
2017-06-03T00:22:57.539Z,9.80
2017-06-03T00:25:24.218Z,10.00
2017-06-03T00:27:50.834Z,8.83
2017-06-03T00:30:18.502Z,9.42
2017-06-03T00:32:45.226Z,8.27
2017-06-03T00:35:11.864Z,7.97
2017-06-03T00:37:38.503Z,8.45
2017-06-03T00:40:05.122Z,10.53
2017-06-03T00:42:31.740Z,9.43
2017-06-03T00:44:58.419Z,12.33
2017-06-03T00:47:25.054Z,9.20
2017-06-03T00:49:51.674Z,10.62
2017-06-03T00:52:18.307Z,8.80
2017-06-03T00:54:44.970Z,9.68
2017-06-03T00:57:11.610Z,10.27
2017-06-03T00:59:38.355Z,10.37
2017-06-03T01:02:04.971Z,9.85
2017-06-03T01:04:31.630Z,8.57
2017-06-03T01:06:58.262Z,9.43
2017-06-03T01:09:24.906Z,12.07
2017-06-03T01:11:51.519Z,9.13
2017-06-03T01:14:18.191Z,8.47
2017-06-03T01:16:44.831Z,10.12
2017-06-03T01:19:11.463Z,10.68
2017-06-03T01:21:38.199Z,8.38
2017-06-03T01:24:04.843Z,13.12
2017-06-03T01:26:31.487Z,10.30
2017-06-03T01:28:58.117Z,10.50
2017-06-03T01:31:24.766Z,9.88
2017-06-03T01:35:19.159Z,9.95
2017-06-03T01:37:45.796Z,9.55
2017-06-03T01:40:12.438Z,11.95
2017-06-03T01:42:39.159Z,10.57
2017-06-03T01:45:05.781Z,10.00
2017-06-03T01:47:32.381Z,9.73
2017-06-03T01:49:59.091Z,9.60
2017-06-03T01:52:25.731Z,10.05
2017-06-03T01:54:52.374Z,10.85
2017-06-03T01:57:19.039Z,11.73
2017-06-03T01:59:45.647Z,14.82
2017-06-03T02:02:12.267Z,14.90
2017-06-03T02:04:38.902Z,13.70
2017-06-03T02:07:05.566Z,13.73
2017-06-03T02:09:32.183Z,12.40
2017-06-03T02:11:58.842Z,11.50
2017-06-03T02:14:25.454Z,11.60
2017-06-03T02:16:52.126Z,12.07
2017-06-03T02:19:18.791Z,11.23
2017-06-03T02:21:46.506Z,11.35
2017-06-03T02:24:13.179Z,12.68
2017-06-03T02:26:39.815Z,12.80
2017-06-03T02:29:06.432Z,14.25
2017-06-03T02:31:33.047Z,16.60
2017-06-03T02:33:59.683Z,14.82
2017-06-03T02:36:26.368Z,14.27
2017-06-03T02:38:52.983Z,15.32
2017-06-03T02:41:19.643Z,15.27
2017-06-03T02:43:46.259Z,13.57
2017-06-03T02:46:12.916Z,12.57
2017-06-03T02:48:39.663Z,13.30
2017-06-03T02:51:06.298Z,14.52
2017-06-03T02:53:32.920Z,14.55
2017-06-03T02:55:59.563Z,13.77
2017-06-03T02:58:26.219Z,20.62
2017-06-03T03:00:52.836Z,24.55
2017-06-03T03:03:19.532Z,15.90
2017-06-03T03:05:46.230Z,15.68
2017-06-03T03:08:12.870Z,17.92
2017-06-03T03:10:39.539Z,18.25
2017-06-03T03:13:06.254Z,16.12
2017-06-03T03:15:32.871Z,15.38
2017-06-03T03:17:59.534Z,15.93
2017-06-03T03:20:26.154Z,16.60
2017-06-03T03:22:52.810Z,14.90
2017-06-03T03:25:19.554Z,15.05
2017-06-03T03:27:46.170Z,15.23
2017-06-03T03:30:12.830Z,15.75
2017-06-03T03:32:39.467Z,15.98
2017-06-03T03:35:06.078Z,14.60
2017-06-03T03:37:32.695Z,14.73
2017-06-03T03:39:59.386Z,16.50
2017-06-03T03:42:26.007Z,16.33
2017-06-03T03:44:52.619Z,17.37
2017-06-03T03:47:19.303Z,15.05
2017-06-03T03:49:45.910Z,18.60
2017-06-03T03:52:12.527Z,23.38
2017-06-03T03:54:39.218Z,20.23
2017-06-03T03:57:05.843Z,15.40
2017-06-03T03:59:32.454Z,17.45
2017-06-03T04:01:59.135Z,15.00
2017-06-03T04:04:25.775Z,13.30
2017-06-03T04:06:52.396Z,14.15
2017-06-03T04:09:19.026Z,14.68
2017-06-03T04:11:45.690Z,13.80
2017-06-03T04:14:12.334Z,12.77
2017-06-03T04:16:39.015Z,13.62
2017-06-03T04:19:05.711Z,15.10
2017-06-03T04:21:32.337Z,12.65
2017-06-03T04:23:59.090Z,13.43
2017-06-03T04:26:25.730Z,14.30
2017-06-03T04:28:52.374Z,15.82
2017-06-03T04:31:19.006Z,15.95
2017-06-03T04:33:45.618Z,16.73
2017-06-03T04:36:12.235Z,16.67
2017-06-03T04:38:38.931Z,14.80
2017-06-03T04:41:05.572Z,14.02
2017-06-03T04:43:32.184Z,16.75
2017-06-03T04:45:58.886Z,21.37
2017-06-03T04:48:25.583Z,13.43
2017-06-03T04:50:52.199Z,10.63
2017-06-03T04:53:18.862Z,13.65
2017-06-03T04:55:45.483Z,14.15
2017-06-03T04:58:12.098Z,13.40
2017-06-03T05:00:38.787Z,21.33
2017-06-03T05:03:05.419Z,12.50
2017-06-03T05:05:32.031Z,10.10
2017-06-03T05:07:58.695Z,12.00
2017-06-03T05:10:25.306Z,10.23
2017-06-03T05:12:51.975Z,12.63
2017-06-03T05:15:18.618Z,9.60
2017-06-03T05:17:45.226Z,12.02
2017-06-03T05:20:11.834Z,10.40
2017-06-03T05:22:38.467Z,11.20
2017-06-03T05:25:05.170Z,11.85
2017-06-03T05:27:31.811Z,11.48
2017-06-03T05:29:58.555Z,10.93
2017-06-03T05:32:25.291Z,14.30
2017-06-03T05:34:51.902Z,11.50
2017-06-03T05:37:18.536Z,10.43
2017-06-03T05:39:45.207Z,11.23
2017-06-03T05:42:11.850Z,10.77
2017-06-03T05:44:38.479Z,13.18
2017-06-03T05:47:05.087Z,9.38
2017-06-03T05:49:31.695Z,15.63
2017-06-03T05:51:58.404Z,12.30
2017-06-03T05:54:25.043Z,10.40
2017-06-03T05:56:51.678Z,9.98
2017-06-03T05:59:18.303Z,12.18
2017-06-03T06:01:44.958Z,13.23
2017-06-03T06:04:11.571Z,10.15
2017-06-03T06:06:38.194Z,9.57
2017-06-03T06:09:04.875Z,7.40
2017-06-03T06:11:31.483Z,9.57
2017-06-03T06:13:58.106Z,10.60
2017-06-03T06:16:24.724Z,11.40
2017-06-03T06:18:51.326Z,8.63
2017-06-03T06:21:17.951Z,7.75
2017-06-03T06:23:44.611Z,9.13
2017-06-03T06:26:11.218Z,6.60
2017-06-03T06:28:37.854Z,6.70
2017-06-03T06:31:04.527Z,8.68
2017-06-03T06:33:31.131Z,6.22
2017-06-03T06:35:57.806Z,8.00
2017-06-03T06:38:24.443Z,8.00
2017-06-03T06:40:51.050Z,8.80
2017-06-03T06:43:17.682Z,7.80
2017-06-03T06:45:44.361Z,8.20
2017-06-03T06:48:10.966Z,9.15
2017-06-03T06:50:37.638Z,11.07
2017-06-03T06:53:04.246Z,8.23
2017-06-03T06:55:30.918Z,8.07
2017-06-03T06:57:57.558Z,7.75
2017-06-03T07:00:24.163Z,7.47
2017-06-03T07:02:50.771Z,10.55
2017-06-03T07:05:17.394Z,9.40
2017-06-03T07:07:44.107Z,7.62
2017-06-03T07:10:10.751Z,8.63
2017-06-03T07:12:37.375Z,7.90
2017-06-03T07:15:03.997Z,11.00
2017-06-03T07:17:30.667Z,8.93
2017-06-03T07:19:57.308Z,6.60
2017-06-03T07:22:23.923Z,9.90
2017-06-03T07:24:50.527Z,6.20
2017-06-03T07:27:17.156Z,9.30
2017-06-03T07:29:43.762Z,9.13
2017-06-03T07:32:10.371Z,8.93
2017-06-03T07:34:37.038Z,8.50
2017-06-03T07:37:03.678Z,6.25
2017-06-03T07:39:30.287Z,8.88
2017-06-03T07:41:56.959Z,9.07
2017-06-03T07:44:23.562Z,7.03
2017-06-03T07:46:50.232Z,9.73
2017-06-03T07:49:16.978Z,10.80
2017-06-03T07:51:43.585Z,10.32
2017-06-03T07:54:10.195Z,6.80
2017-06-03T07:56:36.890Z,8.50
2017-06-03T07:59:03.499Z,9.60
2017-06-03T08:01:30.111Z,10.15
2017-06-03T08:03:56.807Z,8.82
2017-06-03T08:06:23.416Z,9.95
2017-06-03T08:08:50.022Z,8.65
2017-06-03T08:11:16.730Z,8.15
2017-06-03T08:13:43.343Z,10.00
2017-06-03T08:16:09.958Z,10.73
2017-06-03T08:18:36.642Z,8.07
2017-06-03T08:21:03.262Z,9.25
2017-06-03T08:23:29.919Z,7.05
2017-06-03T08:25:56.762Z,10.02
2017-06-03T08:28:23.403Z,9.30
2017-06-03T08:30:50.011Z,7.00
2017-06-03T08:33:16.639Z,9.80
2017-06-03T08:35:43.319Z,11.00
2017-06-03T08:38:09.954Z,6.57
2017-06-03T08:40:36.598Z,7.75
2017-06-03T08:43:03.276Z,7.87
2017-06-03T08:45:29.979Z,8.63
2017-06-03T08:47:56.718Z,8.05
2017-06-03T08:50:23.362Z,8.63
2017-06-03T08:52:49.966Z,6.10
2017-06-03T08:55:16.598Z,7.85
2017-06-03T08:57:43.275Z,8.43
2017-06-03T09:00:09.875Z,6.93
2017-06-03T09:02:36.502Z,7.03
2017-06-03T09:05:03.111Z,8.20
2017-06-03T09:07:29.714Z,7.53
2017-06-03T09:09:56.339Z,7.43
2017-06-03T09:12:22.955Z,6.87
2017-06-03T09:14:49.658Z,5.97
2017-06-03T09:17:16.427Z,7.25
2017-06-03T09:19:43.042Z,6.05
2017-06-03T09:22:09.647Z,6.68
2017-06-03T09:24:36.312Z,7.37
2017-06-03T09:27:02.931Z,6.22
2017-06-03T09:29:29.582Z,7.03
2017-06-03T09:31:56.207Z,8.82
2017-06-03T09:34:22.810Z,6.93
2017-06-03T09:36:49.503Z,7.70
2017-06-03T09:39:16.122Z,8.40
2017-06-03T09:41:42.735Z,8.45
2017-06-03T09:44:09.416Z,6.30
2017-06-03T09:46:36.039Z,8.00
2017-06-03T09:49:02.650Z,7.07
2017-06-03T09:51:29.334Z,6.50
2017-06-03T09:53:55.974Z,7.65
2017-06-03T09:56:22.583Z,7.68
2017-06-03T09:58:49.251Z,6.72
2017-06-03T10:01:15.883Z,17.30
2017-06-03T10:03:42.527Z,6.62
2017-06-03T10:06:09.135Z,7.75
2017-06-03T10:08:35.759Z,6.68
2017-06-03T10:11:02.368Z,7.37
2017-06-03T10:13:29.083Z,9.63
2017-06-03T10:15:55.703Z,7.80
2017-06-03T10:18:22.311Z,7.18
2017-06-03T10:20:48.918Z,7.53
2017-06-03T10:23:15.546Z,12.37
2017-06-03T10:25:42.160Z,6.65
2017-06-03T10:28:08.815Z,9.52
2017-06-03T10:30:35.456Z,11.85
2017-06-03T10:33:02.078Z,10.75
2017-06-03T10:35:28.783Z,10.20
2017-06-03T10:37:55.426Z,11.02
2017-06-03T10:40:22.040Z,9.98
2017-06-03T10:42:48.651Z,9.18
2017-06-03T10:45:16.137Z,9.25
2017-06-03T10:47:43.034Z,7.93
2017-06-03T10:50:10.142Z,8.02
2017-06-03T10:52:36.808Z,8.32
2017-06-03T10:55:03.487Z,10.00
2017-06-03T10:57:30.107Z,9.13
2017-06-03T10:59:56.759Z,9.55
2017-06-03T11:02:23.398Z,9.10
2017-06-03T11:04:50.016Z,8.32
2017-06-03T11:07:16.652Z,9.50
2017-06-03T11:09:43.263Z,9.07
2017-06-03T11:12:09.887Z,8.80
2017-06-03T11:14:36.523Z,9.00
2017-06-03T11:17:03.158Z,10.55
2017-06-03T11:19:29.775Z,10.32
2017-06-03T11:21:56.411Z,6.60
2017-06-03T11:24:23.023Z,7.23
2017-06-03T11:26:49.687Z,11.00
2017-06-03T11:29:16.428Z,12.87
2017-06-03T11:31:43.071Z,8.00
2017-06-03T11:34:09.709Z,8.30
2017-06-03T11:36:36.346Z,10.38
2017-06-03T11:39:02.955Z,8.00
2017-06-03T11:41:29.570Z,7.85
2017-06-03T11:43:56.267Z,9.13
2017-06-03T11:46:22.874Z,6.80
2017-06-03T11:48:49.543Z,9.93
2017-06-03T11:51:16.288Z,7.73
2017-06-03T11:53:42.922Z,6.03
2017-06-03T11:56:09.527Z,6.33
2017-06-03T11:58:36.153Z,9.23
2017-06-03T12:01:02.762Z,6.70
2017-06-03T12:03:29.478Z,5.93
2017-06-03T12:05:56.218Z,7.77
2017-06-03T12:08:22.855Z,5.40
2017-06-03T12:10:49.495Z,5.30
2017-06-03T12:13:16.138Z,4.70
2017-06-03T12:15:42.743Z,6.63
2017-06-03T12:18:09.410Z,4.77
2017-06-03T12:20:36.034Z,8.33
2017-06-03T12:23:02.642Z,4.53
2017-06-03T12:25:29.246Z,4.33
2017-06-03T12:27:55.871Z,4.47
2017-06-03T12:30:22.506Z,4.53
2017-06-03T12:32:49.112Z,5.47
2017-06-03T12:35:15.738Z,3.93
2017-06-03T12:37:42.422Z,7.13
2017-06-03T12:40:09.058Z,4.10
2017-06-03T12:42:35.682Z,3.53
2017-06-03T12:45:02.292Z,3.20
2017-06-03T12:47:28.974Z,3.47
2017-06-03T12:49:56.272Z,2.40
2017-06-03T12:52:22.924Z,3.80
2017-06-03T12:54:49.614Z,4.27
2017-06-03T12:57:16.235Z,2.53
2017-06-03T12:59:42.843Z,6.57
2017-06-03T13:02:09.528Z,5.23
2017-06-03T13:04:36.149Z,3.97
2017-06-03T13:07:02.756Z,2.80
2017-06-03T13:09:29.359Z,3.20
2017-06-03T13:11:55.979Z,2.70
2017-06-03T13:14:22.623Z,2.93
2017-06-03T13:16:49.267Z,2.50
2017-06-03T13:19:15.999Z,3.30
2017-06-03T13:21:42.639Z,3.27
2017-06-03T13:24:09.263Z,3.03
2017-06-03T13:26:35.891Z,6.10
2017-06-03T13:29:02.495Z,3.10
2017-06-03T13:31:29.191Z,3.43
2017-06-03T13:33:55.815Z,3.80
2017-06-03T13:36:22.427Z,2.90
2017-06-03T13:38:49.044Z,3.67
2017-06-03T13:41:15.671Z,4.43
2017-06-03T13:43:42.279Z,3.10
2017-06-03T13:46:08.890Z,3.27
2017-06-03T13:48:35.519Z,2.87
2017-06-03T13:51:02.124Z,3.20
2017-06-03T13:53:28.847Z,2.80
2017-06-03T13:55:55.578Z,2.83
2017-06-03T13:58:22.226Z,4.13
2017-06-03T14:00:48.836Z,3.40
2017-06-03T14:03:15.463Z,2.97
2017-06-03T14:05:42.066Z,4.87
2017-06-03T14:08:08.779Z,7.17
2017-06-03T14:10:35.402Z,3.27
2017-06-03T14:13:02.011Z,3.10
2017-06-03T14:15:28.699Z,3.03
2017-06-03T14:17:55.382Z,3.10
2017-06-03T14:20:21.991Z,8.00
2017-06-03T14:22:48.602Z,3.07
2017-06-03T14:25:15.255Z,7.30
2017-06-03T14:27:41.899Z,2.70
2017-06-03T14:30:08.534Z,2.77
2017-06-03T14:32:35.166Z,5.33
2017-06-03T14:35:01.775Z,3.80
2017-06-03T14:37:28.384Z,7.10
2017-06-03T14:39:55.007Z,5.30
2017-06-03T14:42:21.614Z,8.30
2017-06-03T14:44:48.223Z,4.33
2017-06-03T14:47:14.847Z,5.70
2017-06-03T14:49:41.460Z,9.53
2017-06-03T14:52:08.079Z,16.08
2017-06-03T14:54:34.819Z,9.13
2017-06-03T14:57:01.431Z,7.10
2017-06-03T14:59:28.094Z,6.87
2017-06-03T15:01:54.723Z,5.10
2017-06-03T15:04:21.335Z,5.32
2017-06-03T15:06:47.945Z,4.97
2017-06-03T15:09:14.650Z,10.98
2017-06-03T15:11:41.259Z,6.10
2017-06-03T15:14:07.930Z,8.98
2017-06-03T15:16:34.559Z,12.82
2017-06-03T15:19:01.166Z,10.02
2017-06-03T15:21:27.775Z,6.25
2017-06-03T15:23:54.483Z,8.32
2017-06-03T15:26:21.095Z,7.05
2017-06-03T15:28:47.763Z,11.82
2017-06-03T15:31:14.391Z,5.45
2017-06-03T15:33:41.047Z,5.32
2017-06-03T15:36:07.679Z,5.62
2017-06-03T15:38:34.307Z,10.43
2017-06-03T15:41:00.959Z,10.50
2017-06-03T15:43:27.566Z,13.35
2017-06-03T15:45:54.234Z,14.98
2017-06-03T15:48:20.846Z,18.67
2017-06-03T15:50:47.458Z,13.62
2017-06-03T15:53:14.082Z,17.23
2017-06-03T15:55:40.791Z,14.75
2017-06-03T15:58:07.403Z,15.70
2017-06-03T16:00:34.030Z,13.30
2017-06-03T16:03:00.645Z,11.50
2017-06-03T16:05:27.254Z,11.98
2017-06-03T16:07:53.884Z,12.40
2017-06-03T16:10:20.500Z,12.00
2017-06-03T16:12:47.165Z,14.85
2017-06-03T16:15:13.894Z,12.60
2017-06-03T16:17:40.506Z,12.68
2017-06-03T16:20:07.130Z,10.52
2017-06-03T16:22:34.152Z,10.80
2017-06-03T16:25:00.750Z,14.38
2017-06-03T16:27:27.367Z,11.68
2017-06-03T16:29:54.047Z,10.18
2017-06-03T16:32:20.687Z,13.62
2017-06-03T16:34:47.298Z,12.88
2017-06-03T16:37:13.931Z,15.60
2017-06-03T16:39:40.543Z,18.40
2017-06-03T16:42:07.239Z,15.32
2017-06-03T16:44:33.875Z,13.68
2017-06-03T16:47:00.483Z,16.08
2017-06-03T16:49:27.095Z,13.93
2017-06-03T16:51:53.794Z,11.30
2017-06-03T16:54:20.411Z,10.93
2017-06-03T16:56:47.026Z,11.80
2017-06-03T16:59:13.650Z,14.10
2017-06-03T17:01:40.258Z,10.77
2017-06-03T17:04:06.871Z,11.45
2017-06-03T17:06:33.499Z,12.50
2017-06-03T17:09:00.110Z,11.32
2017-06-03T17:11:26.803Z,11.15
2017-06-03T17:13:53.547Z,13.05
2017-06-03T17:16:20.158Z,13.32
2017-06-03T17:18:46.827Z,11.25
2017-06-03T17:21:13.454Z,10.52
2017-06-03T17:23:40.105Z,11.00
2017-06-03T17:26:06.714Z,12.10
2017-06-03T17:28:33.350Z,16.25
2017-06-03T17:30:59.959Z,17.73
2017-06-03T17:33:26.575Z,11.95
2017-06-03T17:35:53.202Z,13.70
2017-06-03T17:38:19.835Z,11.75
2017-06-03T17:40:46.470Z,12.43
2017-06-03T17:43:13.115Z,12.10
2017-06-03T17:45:39.751Z,10.95
2017-06-03T17:48:06.358Z,10.57
2017-06-03T17:50:32.987Z,10.25
2017-06-03T17:52:59.594Z,9.88
2017-06-03T17:55:26.206Z,11.93
2017-06-03T17:57:52.831Z,10.88
2017-06-03T18:00:19.442Z,10.52
2017-06-03T18:02:46.123Z,10.68
2017-06-03T18:05:12.747Z,12.90
2017-06-03T18:07:39.398Z,10.25
2017-06-03T18:10:06.014Z,10.80
2017-06-03T18:12:32.647Z,11.35
2017-06-03T18:14:59.261Z,12.30
2017-06-03T18:17:25.867Z,9.60
2017-06-03T18:19:52.490Z,12.02
2017-06-03T18:22:35.922Z,12.10
2017-06-03T18:25:02.547Z,10.90
2017-06-03T18:27:35.022Z,14.40
2017-06-03T18:30:01.643Z,16.23
2017-06-03T18:32:28.315Z,14.00
2017-06-03T18:34:54.922Z,12.65
2017-06-03T18:37:21.602Z,17.67
2017-06-03T18:39:48.237Z,14.15
2017-06-03T18:42:14.850Z,12.73
2017-06-03T18:44:41.478Z,16.00
2017-06-03T18:47:08.095Z,12.30
2017-06-03T18:49:34.791Z,13.38
2017-06-03T18:52:01.536Z,16.05
2017-06-03T18:54:28.151Z,13.13
2017-06-03T18:56:54.763Z,13.30
2017-06-03T18:59:21.446Z,14.07
2017-06-03T19:01:48.063Z,15.20
2017-06-03T19:04:14.734Z,13.60
2017-06-03T19:06:41.362Z,13.70
2017-06-03T19:09:08.011Z,13.35
2017-06-03T19:11:34.616Z,13.65
2017-06-03T19:14:01.287Z,16.08
2017-06-03T19:16:27.927Z,12.93
2017-06-03T19:18:54.543Z,14.25
2017-06-03T19:21:21.171Z,15.48
2017-06-03T19:23:47.791Z,15.52
2017-06-03T19:26:14.482Z,14.90
2017-06-03T19:28:41.156Z,16.80
2017-06-03T19:31:07.862Z,17.00
2017-06-03T19:33:34.479Z,15.35
2017-06-03T19:36:01.107Z,16.80
2017-06-03T19:38:27.723Z,18.80
2017-06-03T19:40:54.339Z,18.30
2017-06-03T19:43:21.058Z,14.32
2017-06-03T19:45:47.675Z,18.90
2017-06-03T19:48:14.339Z,19.00
2017-06-03T19:50:40.971Z,14.73
2017-06-03T19:53:07.590Z,17.10
2017-06-03T19:55:34.246Z,17.23
2017-06-03T19:58:00.875Z,15.98
2017-06-03T20:00:27.495Z,16.02
2017-06-03T20:02:54.111Z,15.25
2017-06-03T20:05:20.806Z,16.85
2017-06-03T20:07:47.422Z,15.50
2017-06-03T20:10:14.054Z,15.82
2017-06-03T20:12:40.691Z,14.30
2017-06-03T20:15:07.303Z,13.55
2017-06-03T20:17:34.003Z,16.33
2017-06-03T20:20:00.638Z,15.95
2017-06-03T20:22:27.278Z,18.52
2017-06-03T20:24:53.894Z,17.30
2017-06-03T20:27:20.530Z,15.27
2017-06-03T20:29:47.194Z,12.20
2017-06-03T20:32:13.811Z,13.60
2017-06-03T20:34:40.451Z,12.95
2017-06-03T20:37:07.097Z,13.52
2017-06-03T20:39:33.755Z,13.50
2017-06-03T20:42:00.491Z,16.05
2017-06-03T20:44:27.130Z,14.40
2017-06-03T20:46:53.750Z,14.23
2017-06-03T20:49:20.406Z,13.75
2017-06-03T20:51:47.019Z,16.37
2017-06-03T20:54:13.691Z,13.98
2017-06-03T20:56:40.327Z,14.27
2017-06-03T20:59:06.947Z,18.48
2017-06-03T21:01:33.563Z,14.50
2017-06-03T21:04:00.199Z,15.50
2017-06-03T21:06:26.818Z,16.05
2017-06-03T21:08:53.432Z,14.27
2017-06-03T21:11:20.162Z,17.87
2017-06-03T21:13:46.799Z,14.60
2017-06-03T21:16:13.416Z,73.10
2017-06-03T21:18:40.079Z,13.82
2017-06-03T21:21:06.687Z,12.05
2017-06-03T21:23:34.074Z,14.15
2017-06-03T21:26:00.711Z,13.68
2017-06-03T21:28:27.350Z,14.82
2017-06-03T21:30:53.971Z,13.25
2017-06-03T21:33:20.603Z,11.80
2017-06-03T21:35:47.267Z,11.25
2017-06-03T21:38:13.907Z,12.52
2017-06-03T21:40:40.536Z,12.77
2017-06-03T21:43:07.142Z,11.10
2017-06-03T21:45:33.751Z,13.10
2017-06-03T21:48:00.467Z,11.77
2017-06-03T21:50:27.098Z,17.45
2017-06-03T21:52:53.743Z,12.00
2017-06-03T21:55:20.366Z,13.77
2017-06-03T21:57:46.974Z,12.68
2017-06-03T22:00:13.592Z,12.63
2017-06-03T22:02:40.214Z,14.38
2017-06-03T22:05:06.835Z,19.02
2017-06-03T22:07:33.450Z,17.60
2017-06-03T22:10:00.074Z,13.70
2017-06-03T22:12:26.686Z,13.88
2017-06-03T22:14:53.387Z,14.48
2017-06-03T22:17:20.026Z,11.88
2017-06-03T22:19:46.677Z,15.27
2017-06-03T22:22:13.307Z,17.25
2017-06-03T22:24:40.355Z,14.60
2017-06-03T22:27:06.978Z,15.27
2017-06-03T22:29:33.595Z,11.70
2017-06-03T22:32:00.227Z,14.52
2017-06-03T22:34:26.911Z,11.63
2017-06-03T22:36:53.547Z,14.90
2017-06-03T22:39:20.187Z,15.90
2017-06-03T22:41:46.807Z,13.50
2017-06-03T22:44:13.418Z,14.27
2017-06-03T22:46:40.047Z,12.95
2017-06-03T22:49:06.667Z,13.95
2017-06-03T22:51:33.274Z,13.88
2017-06-03T22:53:59.911Z,18.80
2017-06-03T22:56:26.543Z,16.20
2017-06-03T22:58:53.197Z,14.82
2017-06-03T23:01:19.827Z,22.80
2017-06-03T23:03:46.439Z,24.73
2017-06-03T23:06:13.055Z,21.87
2017-06-03T23:08:39.759Z,26.52
2017-06-03T23:11:06.372Z,24.20
2017-06-03T23:13:33.135Z,26.95
2017-06-03T23:15:59.769Z,29.45
2017-06-03T23:18:26.378Z,26.17
2017-06-03T23:20:53.055Z,32.88
2017-06-03T23:23:19.692Z,28.92
2017-06-03T23:25:46.326Z,31.40
2017-06-03T23:28:12.943Z,29.25
2017-06-03T23:30:39.611Z,19.00
2017-06-03T23:33:06.227Z,17.05
2017-06-03T23:35:32.844Z,25.52
2017-06-03T23:37:59.521Z,11.50
2017-06-03T23:40:26.170Z,24.40
2017-06-03T23:42:52.802Z,19.73
2017-06-03T23:45:19.439Z,22.42
2017-06-03T23:47:46.051Z,18.10
2017-06-03T23:50:12.662Z,19.48
2017-06-03T23:52:39.363Z,11.82
2017-06-03T23:55:05.980Z,16.35
2017-06-03T23:57:32.638Z,15.75
2017-06-03T23:59:59.282Z,13.10
