createdAt,value
2022-11-23T00:01:17.472Z,82.08
2022-11-23T00:02:22.774Z,82.06
2022-11-23T00:03:17.670Z,82.11
2022-11-23T00:04:17.283Z,82.13
2022-11-23T00:05:18.088Z,82.17
2022-11-23T00:07:17.364Z,82.18
2022-11-23T00:08:17.735Z,82.16
2022-11-23T00:09:18.210Z,82.24
2022-11-23T00:10:17.546Z,82.28
2022-11-23T00:11:17.975Z,82.30
2022-11-23T00:12:17.525Z,82.33
2022-11-23T00:13:17.910Z,82.36
2022-11-23T00:14:18.214Z,82.30
2022-11-23T00:15:17.653Z,82.31
2022-11-23T00:16:25.624Z,82.09
2022-11-23T00:17:17.917Z,82.09
2022-11-23T00:18:17.856Z,82.04
2022-11-23T00:19:18.334Z,82.09
2022-11-23T00:20:17.231Z,82.15
2022-11-23T00:21:17.753Z,82.29
2022-11-23T00:22:17.768Z,82.31
2022-11-23T00:23:18.001Z,82.31
2022-11-23T00:24:17.338Z,82.34
2022-11-23T00:25:18.003Z,82.32
2022-11-23T00:26:16.758Z,82.20
2022-11-23T00:27:18.385Z,82.17
2022-11-23T00:28:17.116Z,82.22
2022-11-23T00:29:17.739Z,82.23
2022-11-23T00:30:18.107Z,82.24
2022-11-23T00:31:17.478Z,82.15
2022-11-23T00:32:25.667Z,82.04
2022-11-23T00:33:17.924Z,82.01
2022-11-23T00:34:17.851Z,82.03
2022-11-23T00:35:18.384Z,82.06
2022-11-23T00:36:17.610Z,82.11
2022-11-23T00:37:17.402Z,82.13
2022-11-23T00:38:17.286Z,82.13
2022-11-23T00:39:17.542Z,82.15
2022-11-23T00:40:17.972Z,82.10
2022-11-23T00:41:18.142Z,82.08
2022-11-23T00:42:17.655Z,82.06
2022-11-23T00:43:18.512Z,82.10
2022-11-23T00:44:17.326Z,82.08
2022-11-23T00:45:18.019Z,82.11
2022-11-23T00:46:17.444Z,82.02
2022-11-23T00:47:17.812Z,81.86
2022-11-23T00:48:17.851Z,81.82
2022-11-23T00:49:18.229Z,81.74
2022-11-23T00:50:17.345Z,81.76
2022-11-23T00:51:17.464Z,81.81
2022-11-23T00:52:17.551Z,81.87
2022-11-23T00:53:17.922Z,81.86
2022-11-23T00:54:17.958Z,81.80
2022-11-23T00:55:18.399Z,81.79
2022-11-23T00:56:17.758Z,81.70
2022-11-23T00:57:17.633Z,81.63
2022-11-23T00:58:17.417Z,81.55
2022-11-23T00:59:18.024Z,81.54
2022-11-23T01:00:18.468Z,81.55
2022-11-23T01:01:20.527Z,81.55
2022-11-23T01:02:17.772Z,81.66
2022-11-23T01:03:18.014Z,81.79
2022-11-23T01:04:17.235Z,81.80
2022-11-23T01:05:17.733Z,81.81
2022-11-23T01:06:17.819Z,81.79
2022-11-23T01:07:18.182Z,81.83
2022-11-23T01:08:17.204Z,81.98
2022-11-23T01:09:17.522Z,82.04
2022-11-23T01:10:17.511Z,82.05
2022-11-23T01:11:17.705Z,81.99
2022-11-23T01:12:17.902Z,81.96
2022-11-23T01:13:17.902Z,81.93
2022-11-23T01:14:17.651Z,81.88
2022-11-23T01:15:18.001Z,81.87
2022-11-23T01:16:23.436Z,81.85
2022-11-23T01:17:17.414Z,81.90
2022-11-23T01:18:17.479Z,81.97
2022-11-23T01:19:17.398Z,81.99
2022-11-23T01:20:17.376Z,82.01
2022-11-23T01:21:17.463Z,81.92
2022-11-23T01:22:17.426Z,81.88
2022-11-23T01:23:17.419Z,81.86
2022-11-23T01:24:17.266Z,81.87
2022-11-23T01:25:17.605Z,81.84
2022-11-23T01:26:18.117Z,81.77
2022-11-23T01:27:17.428Z,81.76
2022-11-23T01:28:17.740Z,81.67
2022-11-23T01:29:18.041Z,81.61
2022-11-23T01:30:17.305Z,81.59
2022-11-23T01:31:17.474Z,81.48
2022-11-23T01:32:17.650Z,81.40
2022-11-23T01:33:17.699Z,81.45
2022-11-23T01:34:17.464Z,81.50
2022-11-23T01:35:17.895Z,81.59
2022-11-23T01:36:17.640Z,81.67
2022-11-23T01:37:17.593Z,81.62
2022-11-23T01:39:17.515Z,81.66
2022-11-23T01:40:17.879Z,81.74
2022-11-23T01:41:17.895Z,81.73
2022-11-23T01:43:17.679Z,81.73
2022-11-23T01:44:17.226Z,81.73
2022-11-23T01:45:17.559Z,81.69
2022-11-23T01:46:17.614Z,81.51
2022-11-23T01:47:17.874Z,81.44
2022-11-23T01:48:17.348Z,81.41
2022-11-23T01:49:17.446Z,81.27
2022-11-23T01:50:17.655Z,81.34
2022-11-23T01:51:17.979Z,81.37
2022-11-23T01:52:17.411Z,81.29
2022-11-23T01:53:17.412Z,81.24
2022-11-23T01:54:17.296Z,81.35
2022-11-23T01:55:17.592Z,81.35
2022-11-23T01:56:17.335Z,81.28
2022-11-23T01:57:17.385Z,81.31
2022-11-23T01:58:17.100Z,81.40
2022-11-23T01:59:17.167Z,81.49
2022-11-23T02:00:18.121Z,81.56
2022-11-23T02:01:17.269Z,81.58
2022-11-23T02:02:17.359Z,81.56
2022-11-23T02:03:17.414Z,81.55
2022-11-23T02:04:17.526Z,81.54
2022-11-23T02:05:17.626Z,81.48
2022-11-23T02:06:17.645Z,81.43
2022-11-23T02:07:18.005Z,81.50
2022-11-23T02:08:17.308Z,81.58
2022-11-23T02:09:17.441Z,81.62
2022-11-23T02:10:17.589Z,81.69
2022-11-23T02:11:17.536Z,81.78
2022-11-23T02:12:17.489Z,81.81
2022-11-23T02:13:17.491Z,81.87
2022-11-23T02:14:22.044Z,81.97
2022-11-23T02:15:17.904Z,82.00
2022-11-23T02:16:17.746Z,82.09
2022-11-23T02:17:17.676Z,82.22
2022-11-23T02:18:17.420Z,82.15
2022-11-23T02:19:17.317Z,82.06
2022-11-23T02:20:17.679Z,82.08
2022-11-23T02:21:17.985Z,82.13
2022-11-23T02:22:16.926Z,82.18
2022-11-23T02:23:18.106Z,82.19
2022-11-23T02:24:16.833Z,82.18
2022-11-23T02:25:18.338Z,82.17
2022-11-23T02:26:17.524Z,82.18
2022-11-23T02:27:17.350Z,82.18
2022-11-23T02:28:17.051Z,82.21
2022-11-23T02:29:17.071Z,82.19
2022-11-23T02:30:17.682Z,82.19
2022-11-23T02:31:18.287Z,82.20
2022-11-23T02:32:17.363Z,82.18
2022-11-23T02:33:17.527Z,82.25
2022-11-23T02:34:17.394Z,82.33
2022-11-23T02:35:17.708Z,82.41
2022-11-23T02:36:17.767Z,82.47
2022-11-23T02:37:17.794Z,82.43
2022-11-23T02:38:17.599Z,82.40
2022-11-23T02:39:17.770Z,82.35
2022-11-23T02:40:18.143Z,82.29
2022-11-23T02:41:17.264Z,82.27
2022-11-23T02:42:17.257Z,82.28
2022-11-23T02:43:17.485Z,82.31
2022-11-23T02:44:17.398Z,82.29
2022-11-23T02:45:17.758Z,82.31
2022-11-23T02:46:17.809Z,82.31
2022-11-23T02:47:18.124Z,82.39
2022-11-23T02:48:17.572Z,82.34
2022-11-23T02:49:17.528Z,82.33
2022-11-23T02:50:17.449Z,82.29
2022-11-23T02:51:17.611Z,82.29
2022-11-23T02:52:17.403Z,82.30
2022-11-23T02:53:17.335Z,82.26
2022-11-23T02:54:17.274Z,82.23
2022-11-23T02:55:17.231Z,82.20
2022-11-23T02:56:17.336Z,82.22
2022-11-23T02:57:17.436Z,82.27
2022-11-23T02:58:17.601Z,82.29
2022-11-23T02:59:17.796Z,82.28
2022-11-23T03:00:19.530Z,82.27
2022-11-23T03:01:17.650Z,82.30
2022-11-23T03:02:17.685Z,82.32
2022-11-23T03:03:17.613Z,82.33
2022-11-23T03:04:18.496Z,82.30
2022-11-23T03:05:18.225Z,82.24
2022-11-23T03:06:17.112Z,82.25
2022-11-23T03:07:17.644Z,82.19
2022-11-23T03:08:17.635Z,82.10
2022-11-23T03:09:17.977Z,82.06
2022-11-23T03:10:16.922Z,82.05
2022-11-23T03:11:17.887Z,82.06
2022-11-23T03:12:18.195Z,82.10
2022-11-23T03:13:17.564Z,82.03
2022-11-23T03:14:17.441Z,81.92
2022-11-23T03:15:17.643Z,81.81
2022-11-23T03:16:17.445Z,81.85
2022-11-23T03:17:17.640Z,81.83
2022-11-23T03:18:17.602Z,81.84
2022-11-23T03:19:17.520Z,81.77
2022-11-23T03:20:17.577Z,81.65
2022-11-23T03:21:17.692Z,81.69
2022-11-23T03:22:17.595Z,81.84
2022-11-23T03:23:17.644Z,81.89
2022-11-23T03:24:18.357Z,81.90
2022-11-23T03:25:17.290Z,81.85
2022-11-23T03:26:19.914Z,81.80
2022-11-23T03:27:18.071Z,81.83
2022-11-23T03:28:17.384Z,81.90
2022-11-23T03:29:17.367Z,81.93
2022-11-23T03:30:17.817Z,81.94
2022-11-23T03:31:17.342Z,81.95
2022-11-23T03:32:17.566Z,81.93
2022-11-23T03:33:17.546Z,81.94
2022-11-23T03:34:17.211Z,81.97
2022-11-23T03:35:17.616Z,82.01
2022-11-23T03:36:17.630Z,82.03
2022-11-23T03:37:17.968Z,82.11
2022-11-23T03:38:17.834Z,82.21
2022-11-23T03:39:18.676Z,82.19
2022-11-23T03:40:18.171Z,82.10
2022-11-23T03:41:17.746Z,82.16
2022-11-23T03:42:18.672Z,82.20
2022-11-23T03:43:17.968Z,82.22
2022-11-23T03:44:18.671Z,82.24
2022-11-23T03:45:18.520Z,82.31
2022-11-23T03:46:17.930Z,82.30
2022-11-23T03:47:18.267Z,82.30
2022-11-23T03:48:17.598Z,82.25
2022-11-23T03:49:18.019Z,82.17
2022-11-23T03:50:17.519Z,82.15
2022-11-23T03:51:18.056Z,82.13
2022-11-23T03:52:17.201Z,82.13
2022-11-23T03:53:17.817Z,82.16
2022-11-23T03:54:17.942Z,82.14
2022-11-23T03:55:18.245Z,82.17
2022-11-23T03:56:17.653Z,82.19
2022-11-23T03:57:17.013Z,82.17
2022-11-23T03:58:17.306Z,82.00
2022-11-23T03:59:52.922Z,81.94
2022-11-23T04:00:19.461Z,81.94
2022-11-23T04:01:53.873Z,81.99
2022-11-23T04:02:18.028Z,81.99
2022-11-23T04:03:17.328Z,82.01
2022-11-23T04:04:17.349Z,82.00
2022-11-23T04:05:18.408Z,82.00
2022-11-23T04:06:17.183Z,81.97
2022-11-23T04:07:17.535Z,81.95
2022-11-23T04:08:17.383Z,82.02
2022-11-23T04:09:17.828Z,81.98
2022-11-23T04:10:18.268Z,81.93
2022-11-23T04:11:17.392Z,81.97
2022-11-23T04:12:17.714Z,81.98
2022-11-23T04:13:17.667Z,82.02
2022-11-23T04:14:17.765Z,82.06
2022-11-23T04:15:18.239Z,82.02
2022-11-23T04:16:17.001Z,81.99
2022-11-23T04:17:17.504Z,81.99
2022-11-23T04:18:17.527Z,82.00
2022-11-23T04:19:17.740Z,82
2022-11-23T04:20:17.758Z,82.00
2022-11-23T04:21:18.155Z,82.04
2022-11-23T04:22:17.283Z,81.99
2022-11-23T04:23:20.118Z,81.89
2022-11-23T04:24:17.328Z,81.88
2022-11-23T04:25:18.255Z,81.95
2022-11-23T04:26:17.388Z,82.00
2022-11-23T04:27:18.325Z,81.99
2022-11-23T04:28:18.046Z,81.94
2022-11-23T04:29:17.417Z,81.98
2022-11-23T04:30:17.969Z,82.02
2022-11-23T04:31:18.187Z,81.99
2022-11-23T04:32:17.297Z,81.92
2022-11-23T04:33:17.289Z,81.83
2022-11-23T04:34:17.436Z,81.87
2022-11-23T04:35:17.785Z,81.92
2022-11-23T04:36:17.809Z,81.92
2022-11-23T04:37:19.814Z,81.94
2022-11-23T04:38:18.131Z,81.89
2022-11-23T04:39:17.225Z,81.83
2022-11-23T04:40:17.206Z,81.83
2022-11-23T04:41:17.549Z,81.81
2022-11-23T04:42:17.409Z,81.85
2022-11-23T04:43:17.559Z,81.87
2022-11-23T04:44:17.383Z,81.93
2022-11-23T04:45:17.862Z,81.91
2022-11-23T04:46:17.590Z,81.86
2022-11-23T04:47:17.859Z,81.85
2022-11-23T04:48:17.667Z,81.83
2022-11-23T04:49:17.800Z,81.81
2022-11-23T04:50:18.339Z,81.83
2022-11-23T04:51:17.662Z,81.88
2022-11-23T04:52:18.054Z,81.89
2022-11-23T04:53:17.360Z,81.87
2022-11-23T04:54:17.391Z,81.82
2022-11-23T04:55:17.553Z,81.83
2022-11-23T04:56:17.212Z,81.81
2022-11-23T04:57:17.539Z,81.76
2022-11-23T04:58:17.857Z,81.71
2022-11-23T04:59:18.389Z,81.75
2022-11-23T05:00:18.729Z,81.76
2022-11-23T05:01:18.322Z,81.70
2022-11-23T05:02:17.079Z,81.68
2022-11-23T05:03:17.526Z,81.66
2022-11-23T05:05:18.010Z,81.80
2022-11-23T05:06:17.433Z,81.88
2022-11-23T05:07:17.622Z,81.95
2022-11-23T05:08:17.652Z,81.86
2022-11-23T05:09:18.142Z,81.81
2022-11-23T05:10:17.439Z,81.81
2022-11-23T05:11:17.849Z,81.87
2022-11-23T05:12:18.073Z,81.92
2022-11-23T05:13:17.371Z,81.90
2022-11-23T05:14:17.230Z,81.85
2022-11-23T05:15:17.583Z,81.86
2022-11-23T05:16:32.061Z,81.95
2022-11-23T05:17:17.629Z,81.95
2022-11-23T05:18:18.032Z,81.93
2022-11-23T05:19:17.327Z,81.91
2022-11-23T05:20:17.102Z,81.84
2022-11-23T05:21:17.553Z,81.83
2022-11-23T05:22:17.571Z,81.76
2022-11-23T05:23:17.847Z,81.71
2022-11-23T05:24:17.893Z,81.68
2022-11-23T05:25:19.083Z,81.70
2022-11-23T05:26:17.253Z,81.71
2022-11-23T05:27:17.739Z,81.70
2022-11-23T05:29:17.888Z,81.73
2022-11-23T05:30:18.579Z,81.69
2022-11-23T05:31:18.170Z,81.67
2022-11-23T05:32:16.970Z,81.66
2022-11-23T05:33:18.567Z,81.68
2022-11-23T05:34:18.026Z,81.69
2022-11-23T05:35:17.657Z,81.69
2022-11-23T05:36:17.986Z,81.64
2022-11-23T05:37:17.599Z,81.62
2022-11-23T05:38:18.093Z,81.66
2022-11-23T05:39:17.711Z,81.60
2022-11-23T05:40:18.551Z,81.58
2022-11-23T05:41:18.059Z,81.61
2022-11-23T05:42:17.025Z,81.64
2022-11-23T05:43:17.452Z,81.71
2022-11-23T05:44:17.453Z,81.76
2022-11-23T05:45:18.605Z,81.79
2022-11-23T05:46:17.846Z,81.88
2022-11-23T05:47:18.049Z,81.90
2022-11-23T05:48:36.371Z,81.92
2022-11-23T05:49:17.972Z,82.01
2022-11-23T05:50:17.854Z,82.05
2022-11-23T05:51:18.207Z,82.08
2022-11-23T05:52:17.241Z,82.11
2022-11-23T05:53:17.498Z,82.08
2022-11-23T05:54:17.836Z,82.08
2022-11-23T05:55:18.502Z,82.09
2022-11-23T05:56:17.613Z,82.12
2022-11-23T05:57:18.092Z,82.20
2022-11-23T05:59:17.763Z,82.33
2022-11-23T06:00:19.139Z,82.34
2022-11-23T06:01:17.546Z,82.27
2022-11-23T06:02:17.611Z,82.20
2022-11-23T06:03:17.839Z,82.19
2022-11-23T06:04:18.309Z,82.20
2022-11-23T06:05:17.983Z,82.21
2022-11-23T06:06:17.226Z,82.03
2022-11-23T06:07:17.965Z,81.95
2022-11-23T06:08:16.867Z,81.91
2022-11-23T06:09:18.260Z,81.92
2022-11-23T06:10:45.563Z,82.03
2022-11-23T06:11:17.630Z,82.03
2022-11-23T06:12:17.559Z,81.99
2022-11-23T06:13:17.784Z,81.79
2022-11-23T06:14:21.325Z,81.72
2022-11-23T06:15:17.996Z,81.63
2022-11-23T06:16:16.915Z,81.50
2022-11-23T06:17:18.489Z,81.37
2022-11-23T06:18:17.274Z,81.34
2022-11-23T06:19:17.586Z,81.42
2022-11-23T06:20:17.750Z,81.48
2022-11-23T06:21:18.255Z,81.36
2022-11-23T06:22:50.720Z,81.48
2022-11-23T06:23:17.991Z,81.48
2022-11-23T06:24:17.016Z,81.47
2022-11-23T06:25:17.927Z,81.47
2022-11-23T06:26:18.235Z,81.41
2022-11-23T06:27:24.374Z,81.31
2022-11-23T06:28:17.470Z,81.31
2022-11-23T06:29:17.993Z,81.39
2022-11-23T06:30:17.318Z,81.43
2022-11-23T06:31:17.452Z,81.41
2022-11-23T06:32:17.603Z,81.43
2022-11-23T06:33:18.161Z,81.46
2022-11-23T06:34:17.042Z,81.52
2022-11-23T06:35:17.465Z,81.55
2022-11-23T06:36:17.645Z,81.49
2022-11-23T06:37:18.010Z,81.44
2022-11-23T06:38:17.234Z,81.38
2022-11-23T06:39:17.591Z,81.37
2022-11-23T06:40:17.805Z,81.38
2022-11-23T06:41:18.243Z,81.33
2022-11-23T06:42:44.677Z,81.20
2022-11-23T06:43:17.947Z,81.20
2022-11-23T06:44:17.861Z,81.19
2022-11-23T06:45:18.615Z,81.21
2022-11-23T06:46:18.103Z,81.12
2022-11-23T06:47:26.320Z,81.15
2022-11-23T06:48:18.115Z,81.15
2022-11-23T06:49:18.305Z,81.16
2022-11-23T06:50:18.060Z,81.27
2022-11-23T06:51:18.190Z,81.17
2022-11-23T06:52:17.659Z,81.05
2022-11-23T06:53:18.178Z,81.01
2022-11-23T06:54:17.213Z,80.95
2022-11-23T06:55:17.852Z,80.95
2022-11-23T06:56:18.232Z,80.88
2022-11-23T06:57:17.915Z,80.88
2022-11-23T06:58:18.717Z,80.83
2022-11-23T06:59:18.161Z,80.83
2022-11-23T07:00:18.457Z,80.83
2022-11-23T07:01:18.144Z,80.79
2022-11-23T07:02:17.542Z,80.75
2022-11-23T07:03:18.401Z,80.69
2022-11-23T07:04:17.591Z,80.68
2022-11-23T07:05:18.233Z,80.63
2022-11-23T07:06:17.207Z,80.63
2022-11-23T07:07:17.572Z,80.72
2022-11-23T07:08:17.691Z,80.76
2022-11-23T07:09:17.991Z,80.77
2022-11-23T07:10:17.043Z,80.87
2022-11-23T07:11:17.306Z,80.97
2022-11-23T07:12:17.418Z,81.01
2022-11-23T07:13:17.870Z,81.07
2022-11-23T07:14:18.156Z,81.06
2022-11-23T07:15:22.660Z,81.06
2022-11-23T07:16:17.563Z,81.06
2022-11-23T07:17:24.102Z,81.01
2022-11-23T07:18:16.846Z,81.01
2022-11-23T07:19:23.376Z,81.10
2022-11-23T07:20:17.877Z,81.10
2022-11-23T07:21:18.197Z,81.09
2022-11-23T07:22:17.489Z,81.04
2022-11-23T07:23:17.671Z,81.09
2022-11-23T07:24:17.754Z,81.16
2022-11-23T07:25:18.300Z,81.17
2022-11-23T07:26:17.275Z,81.19
2022-11-23T07:27:17.469Z,81.24
2022-11-23T07:28:17.851Z,81.26
2022-11-23T07:29:18.439Z,81.22
2022-11-23T07:30:17.930Z,81.20
2022-11-23T07:31:18.124Z,81.11
2022-11-23T07:32:17.461Z,81.12
2022-11-23T07:33:17.725Z,81.19
2022-11-23T07:34:17.617Z,81.20
2022-11-23T07:35:18.058Z,81.26
2022-11-23T07:36:16.829Z,81.30
2022-11-23T07:37:18.275Z,81.31
2022-11-23T07:38:17.758Z,81.34
2022-11-23T07:39:17.918Z,81.32
2022-11-23T07:40:18.327Z,81.27
2022-11-23T07:41:17.805Z,81.18
2022-11-23T07:42:44.545Z,81.04
2022-11-23T07:43:17.578Z,81.04
2022-11-23T07:44:17.588Z,81.05
2022-11-23T07:45:18.463Z,81.06
2022-11-23T07:46:18.016Z,81.06
2022-11-23T07:47:17.561Z,81.14
2022-11-23T07:48:17.598Z,81.23
2022-11-23T07:49:17.927Z,81.16
2022-11-23T07:50:18.336Z,81.11
2022-11-23T07:51:17.932Z,81.08
2022-11-23T07:52:18.367Z,81.09
2022-11-23T07:53:17.601Z,81.09
2022-11-23T07:54:23.457Z,81.06
2022-11-23T07:55:18.219Z,81.03
2022-11-23T07:56:18.734Z,80.98
2022-11-23T07:57:17.726Z,80.95
2022-11-23T07:58:18.215Z,80.90
2022-11-23T07:59:17.731Z,80.86
2022-11-23T08:00:19.458Z,80.80
2022-11-23T08:01:39.866Z,80.68
2022-11-23T08:02:18.549Z,80.68
2022-11-23T08:03:34.611Z,80.59
2022-11-23T08:04:17.927Z,80.59
2022-11-23T08:05:20.812Z,80.59
2022-11-23T08:06:17.928Z,80.65
2022-11-23T08:07:18.465Z,80.65
2022-11-23T08:08:17.543Z,80.60
2022-11-23T08:09:18.003Z,80.56
2022-11-23T08:10:17.406Z,80.58
2022-11-23T08:11:17.682Z,80.62
2022-11-23T08:12:17.816Z,80.60
2022-11-23T08:13:18.163Z,80.58
2022-11-23T08:14:17.217Z,80.62
2022-11-23T08:15:17.880Z,80.60
2022-11-23T08:16:18.168Z,80.58
2022-11-23T08:17:17.590Z,80.56
2022-11-23T08:18:17.293Z,80.51
2022-11-23T08:19:17.554Z,80.46
2022-11-23T08:20:17.605Z,80.41
2022-11-23T08:21:17.979Z,80.41
2022-11-23T08:22:22.279Z,80.41
2022-11-23T08:23:17.615Z,80.38
2022-11-23T08:24:17.855Z,80.42
2022-11-23T08:25:18.416Z,80.37
2022-11-23T08:26:20.303Z,80.25
2022-11-23T08:27:17.839Z,80.11
2022-11-23T08:28:18.108Z,79.98
2022-11-23T08:29:17.533Z,79.63
2022-11-23T08:30:18.269Z,79.60
2022-11-23T08:31:18.006Z,79.63
2022-11-23T08:32:17.001Z,79.44
2022-11-23T08:33:17.350Z,79.39
2022-11-23T08:34:17.482Z,79.48
2022-11-23T08:35:17.992Z,79.55
2022-11-23T08:36:16.888Z,79.63
2022-11-23T08:37:18.397Z,79.55
2022-11-23T08:38:17.262Z,79.60
2022-11-23T08:39:17.741Z,79.56
2022-11-23T08:40:23.657Z,79.56
2022-11-23T08:41:18.097Z,79.46
2022-11-23T08:42:16.721Z,79.59
2022-11-23T08:43:17.973Z,79.55
2022-11-23T08:44:17.108Z,79.02
2022-11-23T08:45:17.580Z,78.79
2022-11-23T08:46:17.833Z,78.90
2022-11-23T08:47:18.334Z,79.00
2022-11-23T08:48:17.326Z,79.05
2022-11-23T08:49:17.770Z,79.05
2022-11-23T08:50:18.325Z,79.05
2022-11-23T08:51:17.992Z,78.89
2022-11-23T08:52:17.177Z,78.72
2022-11-23T08:54:17.649Z,78.41
2022-11-23T08:55:18.201Z,78.47
2022-11-23T08:56:17.401Z,78.54
2022-11-23T08:57:17.709Z,78.48
2022-11-23T08:58:19.797Z,78.44
2022-11-23T08:59:18.131Z,78.44
2022-11-23T09:00:18.531Z,78.40
2022-11-23T09:01:18.178Z,78.48
2022-11-23T09:02:17.486Z,78.41
2022-11-23T09:03:17.589Z,78.37
2022-11-23T09:05:17.696Z,78.32
2022-11-23T09:06:17.883Z,78.31
2022-11-23T09:07:18.131Z,78.41
2022-11-23T09:08:17.240Z,78.20
2022-11-23T09:09:17.653Z,78.14
2022-11-23T09:11:18.199Z,78.05
2022-11-23T09:12:17.282Z,78.05
2022-11-23T09:13:17.541Z,78
2022-11-23T09:14:17.566Z,77.33
2022-11-23T09:15:18.253Z,77.19
2022-11-23T09:16:17.472Z,77.19
2022-11-23T09:17:17.959Z,75.87
2022-11-23T09:18:16.861Z,75.51
2022-11-23T09:19:18.380Z,75.31
2022-11-23T09:20:17.683Z,75.58
2022-11-23T09:21:18.383Z,75.90
2022-11-23T09:22:17.693Z,76.07
2022-11-23T09:23:20.746Z,76.23
2022-11-23T09:24:18.596Z,76.53
2022-11-23T09:25:18.372Z,76.68
2022-11-23T09:26:17.938Z,76.91
2022-11-23T09:27:18.147Z,76.91
2022-11-23T09:28:17.565Z,76.94
2022-11-23T09:29:18.315Z,76.94
2022-11-23T09:30:17.742Z,77
2022-11-23T09:31:18.430Z,76.99
2022-11-23T09:32:17.611Z,77.00
2022-11-23T09:33:17.913Z,76.75
2022-11-23T09:34:18.163Z,76.66
2022-11-23T09:35:17.839Z,76.48
2022-11-23T09:36:18.248Z,76.76
2022-11-23T09:37:17.643Z,76.87
2022-11-23T09:38:17.624Z,76.82
2022-11-23T09:39:18.243Z,76.80
2022-11-23T09:40:17.517Z,76.98
2022-11-23T09:41:18.000Z,76.91
2022-11-23T09:42:17.507Z,76.56
2022-11-23T09:43:17.825Z,76.51
2022-11-23T09:44:18.203Z,76.62
2022-11-23T09:45:17.947Z,76.69
2022-11-23T09:46:18.141Z,76.63
2022-11-23T09:47:17.607Z,76.70
2022-11-23T09:48:22.824Z,76.77
2022-11-23T09:49:18.173Z,76.75
2022-11-23T09:50:22.922Z,76.61
2022-11-23T09:51:18.282Z,76.35
2022-11-23T09:52:17.649Z,76.33
2022-11-23T09:53:18.000Z,76.18
2022-11-23T09:54:17.574Z,76.05
2022-11-23T09:55:18.181Z,75.90
2022-11-23T09:56:17.884Z,76.18
2022-11-23T09:57:18.511Z,76.35
2022-11-23T09:58:17.906Z,76.60
2022-11-23T09:59:18.155Z,76.83
2022-11-23T10:00:18.468Z,76.88
2022-11-23T10:01:18.318Z,76.89
2022-11-23T10:02:17.818Z,77.06
2022-11-23T10:03:17.998Z,77.17
2022-11-23T10:04:22.250Z,77.20
2022-11-23T10:05:18.019Z,77.21
2022-11-23T10:06:17.706Z,77.24
2022-11-23T10:07:18.237Z,77.17
2022-11-23T10:08:17.849Z,77.17
2022-11-23T10:09:18.509Z,77.20
2022-11-23T10:10:18.212Z,77.20
2022-11-23T10:11:17.791Z,77.07
2022-11-23T10:12:17.924Z,77.15
2022-11-23T10:13:18.138Z,77.09
2022-11-23T10:14:37.166Z,77.25
2022-11-23T10:15:17.925Z,77.25
2022-11-23T10:16:18.234Z,77.09
2022-11-23T10:17:17.979Z,77.13
2022-11-23T10:18:18.006Z,77.18
2022-11-23T10:19:17.712Z,77.38
2022-11-23T10:20:18.061Z,77.37
2022-11-23T10:21:17.634Z,77.28
2022-11-23T10:22:18.256Z,77.28
2022-11-23T10:23:17.761Z,77.24
2022-11-23T10:24:18.040Z,77.11
2022-11-23T10:25:17.839Z,77.20
2022-11-23T10:26:18.294Z,77.04
2022-11-23T10:27:17.839Z,76.94
2022-11-23T10:28:18.105Z,76.80
2022-11-23T10:29:17.546Z,76.76
2022-11-23T10:30:18.395Z,76.81
2022-11-23T10:31:17.704Z,76.62
2022-11-23T10:32:18.345Z,76.65
2022-11-23T10:33:17.939Z,76.75
2022-11-23T10:34:18.370Z,76.93
2022-11-23T10:35:18.019Z,76.97
2022-11-23T10:36:17.071Z,76.92
2022-11-23T10:37:17.790Z,76.93
2022-11-23T10:39:18.892Z,76.72
2022-11-23T10:40:18.303Z,76.88
2022-11-23T10:41:19.433Z,76.90
2022-11-23T10:42:18.192Z,76.96
2022-11-23T10:43:17.858Z,77.04
2022-11-23T10:44:18.575Z,77.27
2022-11-23T10:45:18.576Z,77.43
2022-11-23T10:46:18.152Z,77.20
2022-11-23T10:47:18.516Z,77.10
2022-11-23T10:48:17.448Z,77.15
2022-11-23T10:49:18.019Z,77.26
2022-11-23T10:50:17.446Z,77.33
2022-11-23T10:51:18.313Z,77.13
2022-11-23T10:52:18.492Z,77.16
2022-11-23T10:53:18.460Z,77.62
2022-11-23T10:54:46.285Z,76.92
2022-11-23T10:55:18.060Z,76.92
2022-11-23T10:56:17.687Z,77.03
2022-11-23T10:57:19.049Z,76.99
2022-11-23T10:58:18.504Z,76.85
2022-11-23T10:59:18.750Z,76.93
2022-11-23T11:00:19.847Z,76.91
2022-11-23T11:01:18.941Z,76.91
2022-11-23T11:02:18.050Z,76.79
2022-11-23T11:03:18.109Z,76.78
2022-11-23T11:04:17.980Z,76.70
2022-11-23T11:05:18.828Z,76.76
2022-11-23T11:06:18.101Z,76.75
2022-11-23T11:07:18.075Z,76.63
2022-11-23T11:08:17.639Z,76.54
2022-11-23T11:09:20.107Z,76.59
2022-11-23T11:10:17.957Z,76.58
2022-11-23T11:11:18.546Z,76.66
2022-11-23T11:12:18.032Z,76.67
2022-11-23T11:13:18.400Z,76.66
2022-11-23T11:14:18.115Z,76.40
2022-11-23T11:15:19.169Z,76.12
2022-11-23T11:16:17.691Z,76.14
2022-11-23T11:17:18.316Z,76.17
2022-11-23T11:18:17.513Z,76.18
2022-11-23T11:19:18.194Z,76.03
2022-11-23T11:20:17.649Z,76.04
2022-11-23T11:21:17.957Z,76.09
2022-11-23T11:22:18.140Z,76.19
2022-11-23T11:23:18.533Z,76.23
2022-11-23T11:24:18.812Z,76.20
2022-11-23T11:25:18.997Z,75.67
2022-11-23T11:26:18.118Z,75.78
2022-11-23T11:27:17.609Z,75.61
2022-11-23T11:28:18.215Z,75.71
2022-11-23T11:29:18.012Z,75.70
2022-11-23T11:30:18.038Z,75.68
2022-11-23T11:31:17.626Z,75.37
2022-11-23T11:32:17.594Z,75.44
2022-11-23T11:33:18.393Z,75.59
2022-11-23T11:34:17.705Z,75.33
2022-11-23T11:35:27.298Z,74.69
2022-11-23T11:36:18.514Z,74.69
2022-11-23T11:37:18.814Z,74.62
2022-11-23T11:38:18.369Z,75.22
2022-11-23T11:39:26.030Z,76.08
2022-11-23T11:40:18.332Z,76.08
2022-11-23T11:41:18.513Z,75.75
2022-11-23T11:42:18.790Z,75.73
2022-11-23T11:43:19.144Z,75.88
2022-11-23T11:44:19.382Z,75.98
2022-11-23T11:45:18.245Z,75.67
2022-11-23T11:46:36.212Z,75.99
2022-11-23T11:47:18.163Z,75.99
2022-11-23T11:48:18.168Z,76.23
2022-11-23T11:49:18.332Z,75.89
2022-11-23T11:50:18.590Z,75.76
2022-11-23T11:51:18.617Z,75.38
2022-11-23T11:52:18.481Z,75.38
2022-11-23T11:53:17.928Z,75.44
2022-11-23T11:54:18.505Z,75.87
2022-11-23T11:55:18.117Z,75.38
2022-11-23T11:56:17.961Z,75.12
2022-11-23T11:57:18.644Z,75.02
2022-11-23T11:58:18.239Z,74.82
2022-11-23T11:59:17.766Z,74.90
2022-11-23T12:00:18.717Z,74.65
2022-11-23T12:01:18.534Z,74.33
2022-11-23T12:02:17.958Z,74.23
2022-11-23T12:03:18.292Z,74.08
2022-11-23T12:04:17.946Z,74.00
2022-11-23T12:05:18.177Z,74.05
2022-11-23T12:06:19.469Z,74.55
2022-11-23T12:07:18.333Z,74.57
2022-11-23T12:08:17.815Z,74.55
2022-11-23T12:09:18.329Z,74.26
2022-11-23T12:10:18.399Z,74.29
2022-11-23T12:11:22.792Z,74.01
2022-11-23T12:12:18.019Z,74.01
2022-11-23T12:13:17.451Z,74.19
2022-11-23T12:14:18.037Z,74.26
2022-11-23T12:15:54.995Z,73.99
2022-11-23T12:16:17.562Z,73.99
2022-11-23T12:18:18.500Z,74.45
2022-11-23T12:19:18.554Z,74.83
2022-11-23T12:20:18.244Z,74.75
2022-11-23T12:21:18.227Z,74.80
2022-11-23T12:22:18.092Z,74.86
2022-11-23T12:23:17.844Z,75.01
2022-11-23T12:24:18.003Z,75.01
2022-11-23T12:25:18.249Z,74.96
2022-11-23T12:26:17.762Z,74.94
2022-11-23T12:27:17.957Z,74.65
2022-11-23T12:28:17.709Z,74.91
2022-11-23T12:29:23.185Z,74.95
2022-11-23T12:30:17.911Z,74.34
2022-11-23T12:31:32.146Z,74.58
2022-11-23T12:32:18.132Z,74.58
2022-11-23T12:33:32.072Z,74.21
2022-11-23T12:33:56.750Z,74.21
2022-11-23T12:34:18.218Z,74.21
2022-11-23T12:35:26.130Z,73.93
2022-11-23T12:36:20.671Z,73.50
2022-11-23T12:37:18.639Z,73.27
2022-11-23T12:38:18.223Z,73.27
2022-11-23T12:39:18.194Z,73.38
2022-11-23T12:40:18.038Z,73.44
2022-11-23T12:41:18.065Z,73.41
2022-11-23T12:42:17.271Z,73.47
2022-11-23T12:43:18.308Z,73.23
2022-11-23T12:44:17.614Z,73.15
2022-11-23T12:45:37.370Z,72.47
2022-11-23T12:46:17.868Z,72.47
2022-11-23T12:47:18.382Z,72.69
2022-11-23T12:48:17.576Z,72.88
2022-11-23T12:49:17.964Z,72.93
2022-11-23T12:50:18.146Z,72.82
2022-11-23T12:51:39.538Z,72.95
2022-11-23T12:52:17.379Z,72.95
2022-11-23T12:53:39.876Z,72.58
2022-11-23T12:54:18.426Z,72.58
2022-11-23T12:55:26.112Z,72.42
2022-11-23T12:56:17.387Z,72.42
2022-11-23T12:57:17.740Z,72.44
2022-11-23T12:58:17.815Z,72.19
2022-11-23T12:59:18.570Z,72.35
2022-11-23T13:00:18.887Z,72.81
2022-11-23T13:01:18.661Z,72.84
2022-11-23T13:02:18.686Z,72.74
2022-11-23T13:03:18.625Z,72.69