createdAt,value
2018-08-13T00:00:02.362Z,2.70
2018-08-13T00:02:30.575Z,2.40
2018-08-13T00:04:59.342Z,2.77
2018-08-13T00:07:27.534Z,2.87
2018-08-13T00:09:55.739Z,2.90
2018-08-13T00:12:23.942Z,2.60
2018-08-13T00:14:53.042Z,2.52
2018-08-13T00:17:21.220Z,2.47
2018-08-13T00:19:49.833Z,2.30
2018-08-13T00:22:18.019Z,2.45
2018-08-13T00:24:46.684Z,2.47
2018-08-13T00:27:14.874Z,2.60
2018-08-13T00:29:43.072Z,3.90
2018-08-13T00:32:11.317Z,3.27
2018-08-13T00:34:39.498Z,2.62
2018-08-13T00:37:07.819Z,2.35
2018-08-13T00:39:36.035Z,2.35
2018-08-13T00:42:04.823Z,2.92
2018-08-13T00:44:33.030Z,2.25
2018-08-13T00:47:01.258Z,2.20
2018-08-13T00:49:29.854Z,2.85
2018-08-13T00:51:58.070Z,2.67
2018-08-13T00:54:26.723Z,2.35
2018-08-13T00:56:54.926Z,4.83
2018-08-13T00:59:23.142Z,2.85
2018-08-13T01:01:51.340Z,2.60
2018-08-13T01:04:20.113Z,2.25
2018-08-13T01:06:48.305Z,2.52
2018-08-13T01:09:17.018Z,2.33
2018-08-13T01:11:45.224Z,2.87
2018-08-13T01:14:13.714Z,2.55
2018-08-13T01:16:41.922Z,3.58
2018-08-13T01:19:10.734Z,4.05
2018-08-13T01:21:38.974Z,3.17
2018-08-13T01:24:07.187Z,2.87
2018-08-13T01:26:35.556Z,2.72
2018-08-13T01:29:03.988Z,3.67
2018-08-13T01:31:32.243Z,2.70
2018-08-13T01:34:00.438Z,3.08
2018-08-13T01:36:29.196Z,3.05
2018-08-13T01:38:57.864Z,3.90
2018-08-13T01:41:26.038Z,2.80
2018-08-13T01:43:54.218Z,2.75
2018-08-13T01:46:22.455Z,4.10
2018-08-13T01:48:51.491Z,3.17
2018-08-13T01:51:19.689Z,3.20
2018-08-13T01:53:48.487Z,2.80
2018-08-13T01:56:16.675Z,3.08
2018-08-13T01:58:44.858Z,2.50
2018-08-13T02:01:13.114Z,3.25
2018-08-13T02:03:41.288Z,2.70
2018-08-13T02:06:10.017Z,2.58
2018-08-13T02:08:38.209Z,2.65
2018-08-13T02:11:07.299Z,2.35
2018-08-13T02:13:35.925Z,2.30
2018-08-13T02:16:04.178Z,2.40
2018-08-13T02:18:32.962Z,2.67
2018-08-13T02:21:01.146Z,2.35
2018-08-13T02:23:29.333Z,2.55
2018-08-13T02:25:57.538Z,2.85
2018-08-13T02:28:25.780Z,2.50
2018-08-13T02:30:54.039Z,3.42
2018-08-13T02:33:22.947Z,2.70
2018-08-13T02:35:51.371Z,3.33
2018-08-13T02:38:19.599Z,4.47
2018-08-13T02:40:47.797Z,2.90
2018-08-13T02:43:16.035Z,3.37
2018-08-13T02:45:44.240Z,3.22
2018-08-13T02:48:13.418Z,3.40
2018-08-13T02:50:41.658Z,3.80
2018-08-13T02:53:10.450Z,3.62
2018-08-13T02:55:38.631Z,3.42
2018-08-13T02:58:06.963Z,3.40
2018-08-13T03:00:35.524Z,4.03
2018-08-13T03:03:03.866Z,3.65
2018-08-13T03:05:33.020Z,3.45
2018-08-13T03:08:01.202Z,3.35
2018-08-13T03:10:29.467Z,4.62
2018-08-13T03:12:57.663Z,3.60
2018-08-13T03:15:26.397Z,3.12
2018-08-13T03:18:00.653Z,3.90
2018-08-13T03:20:28.868Z,3.50
2018-08-13T03:22:57.055Z,3.50
2018-08-13T03:25:25.419Z,5.22
2018-08-13T03:27:53.640Z,4.87
2018-08-13T03:30:21.897Z,4.28
2018-08-13T03:32:50.554Z,3.42
2018-08-13T03:35:18.770Z,4.33
2018-08-13T03:37:47.020Z,4.30
2018-08-13T03:40:15.383Z,3.97
2018-08-13T03:42:43.589Z,4.28
2018-08-13T03:45:12.578Z,3.77
2018-08-13T03:47:40.992Z,6.05
2018-08-13T03:50:10.938Z,4.30
2018-08-13T03:52:40.044Z,4.30
2018-08-13T03:55:09.418Z,4.50
2018-08-13T03:57:37.635Z,5.42
2018-08-13T04:00:08.946Z,5.15
2018-08-13T04:02:37.187Z,4.33
2018-08-13T04:05:06.772Z,7.15
2018-08-13T04:07:35.951Z,4.47
2018-08-13T04:10:05.503Z,4.40
2018-08-13T04:12:33.678Z,6.08
2018-08-13T04:15:02.374Z,4.70
2018-08-13T04:17:30.567Z,4.62
2018-08-13T04:19:59.114Z,5.15
2018-08-13T04:22:27.762Z,4.42
2018-08-13T04:24:56.007Z,4.80
2018-08-13T04:27:24.730Z,7.33
2018-08-13T04:29:52.938Z,4.17
2018-08-13T04:32:21.151Z,4.30
2018-08-13T04:34:49.555Z,5.00
2018-08-13T04:37:17.742Z,5.15
2018-08-13T04:39:46.144Z,5.03
2018-08-13T04:42:14.411Z,5.70
2018-08-13T04:44:43.347Z,5.55
2018-08-13T04:47:11.580Z,5.22
2018-08-13T04:49:39.847Z,4.47
2018-08-13T04:52:08.287Z,5.10
2018-08-13T04:54:36.961Z,6.75
2018-08-13T04:57:05.159Z,5.10
2018-08-13T04:59:33.482Z,5.25
2018-08-13T05:02:01.728Z,5.07
2018-08-13T05:04:30.634Z,5.30
2018-08-13T05:06:58.829Z,7.47
2018-08-13T05:09:27.071Z,6.20
2018-08-13T05:11:55.322Z,6.75
2018-08-13T05:14:24.191Z,4.95
2018-08-13T05:16:52.364Z,5.58
2018-08-13T05:19:21.431Z,5.05
2018-08-13T05:21:50.177Z,5.85
2018-08-13T05:24:18.995Z,6.28
2018-08-13T05:26:47.211Z,5.47
2018-08-13T05:29:15.417Z,6.00
2018-08-13T05:31:43.659Z,5.08
2018-08-13T05:34:12.254Z,5.17
2018-08-13T05:36:40.466Z,5.00
2018-08-13T05:39:10.462Z,5.65
2018-08-13T05:41:38.767Z,6.28
2018-08-13T05:44:06.980Z,5.10
2018-08-13T05:46:35.430Z,5.80
2018-08-13T05:49:03.696Z,5.15
2018-08-13T05:51:32.630Z,5.15
2018-08-13T05:54:01.620Z,5.85
2018-08-13T05:56:29.955Z,5.80
2018-08-13T05:58:58.130Z,6.00
2018-08-13T06:01:26.344Z,4.95
2018-08-13T06:06:28.473Z,5.47
2018-08-13T06:08:56.666Z,5.25
2018-08-13T06:11:25.034Z,5.28
2018-08-13T06:13:53.731Z,5.85
2018-08-13T06:16:21.959Z,5.80
2018-08-13T06:18:50.710Z,6.25
2018-08-13T06:21:19.291Z,5.22
2018-08-13T06:23:47.490Z,4.67
2018-08-13T06:26:15.705Z,4.72
2018-08-13T06:28:43.942Z,6.83
2018-08-13T06:31:12.192Z,5.03
2018-08-13T06:33:41.142Z,5.80
2018-08-13T06:36:09.346Z,5.92
2018-08-13T06:38:37.553Z,7.35
2018-08-13T06:41:05.834Z,7.55
2018-08-13T06:43:34.038Z,9.35
2018-08-13T06:46:02.378Z,8.13
2018-08-13T06:48:30.590Z,9.80
2018-08-13T06:50:59.338Z,7.03
2018-08-13T06:53:28.087Z,10.38
2018-08-13T06:55:56.275Z,4.47
2018-08-13T06:58:24.451Z,8.88
2018-08-13T07:00:54.138Z,5.85
2018-08-13T07:03:22.270Z,7.58
2018-08-13T07:05:50.642Z,7.95
2018-08-13T07:08:18.843Z,6.17
2018-08-13T07:10:47.030Z,7.62
2018-08-13T07:13:16.437Z,5.42
2018-08-13T07:15:44.682Z,7.15
2018-08-13T07:18:13.046Z,4.95
2018-08-13T07:20:41.775Z,4.53
2018-08-13T07:23:10.435Z,3.37
2018-08-13T07:25:38.632Z,3.10
2018-08-13T07:28:06.885Z,3.77
2018-08-13T07:30:35.399Z,3.22
2018-08-13T07:33:03.628Z,3.65
2018-08-13T07:35:31.919Z,3.22
2018-08-13T07:38:00.636Z,4.03
2018-08-13T07:40:28.855Z,4.20
2018-08-13T07:42:57.083Z,4.03
2018-08-13T07:45:25.298Z,4.90
2018-08-13T07:47:53.670Z,3.72
2018-08-13T07:50:21.875Z,3.65
2018-08-13T07:52:51.815Z,4.25
2018-08-13T07:55:23.026Z,3.52
2018-08-13T07:57:51.222Z,4.28
2018-08-13T08:00:19.935Z,6.17
2018-08-13T08:02:48.711Z,3.05
2018-08-13T08:05:17.516Z,5.45
2018-08-13T08:07:45.754Z,3.55
2018-08-13T08:10:15.454Z,5.05
2018-08-13T08:12:44.223Z,2.50
2018-08-13T08:15:15.511Z,3.52
2018-08-13T08:17:44.226Z,2.62
2018-08-13T08:20:12.904Z,2.50
2018-08-13T08:22:41.147Z,2.62
2018-08-13T08:25:11.930Z,2.77
2018-08-13T08:27:40.310Z,3.40
2018-08-13T08:30:09.598Z,3.72
2018-08-13T08:32:38.266Z,3.50
2018-08-13T08:35:08.239Z,3.25
2018-08-13T08:37:36.670Z,2.85
2018-08-13T08:40:06.639Z,5.28
2018-08-13T08:42:34.830Z,4.08
2018-08-13T08:45:03.186Z,3.05
2018-08-13T08:47:31.929Z,3.20
2018-08-13T08:50:00.678Z,2.60
2018-08-13T08:55:03.109Z,3.30
2018-08-13T08:57:31.291Z,1.95
2018-08-13T08:59:59.503Z,2.47
2018-08-13T09:02:27.679Z,1.92
2018-08-13T09:05:00.454Z,3.00
2018-08-13T09:07:28.862Z,3.10
2018-08-13T09:09:57.787Z,2.95
2018-08-13T09:12:25.966Z,2.85
2018-08-13T09:14:54.951Z,2.80
2018-08-13T09:17:33.158Z,3.30
2018-08-13T09:20:14.104Z,1.57
2018-08-13T09:22:53.606Z,1.60
2018-08-13T09:25:33.240Z,2.17
2018-08-13T09:28:12.654Z,1.47
2018-08-13T09:30:52.299Z,1.62
2018-08-13T09:33:31.739Z,2.12
2018-08-13T09:36:00.095Z,2.52
2018-08-13T09:38:29.106Z,2.60
2018-08-13T09:40:57.332Z,1.47
2018-08-13T09:43:25.518Z,1.85
2018-08-13T09:45:53.702Z,2.12
2018-08-13T09:48:21.883Z,1.57
2018-08-13T09:50:50.135Z,2.72
2018-08-13T09:53:18.933Z,1.50
2018-08-13T09:55:47.727Z,1.77
2018-08-13T09:58:15.919Z,4.60
2018-08-13T10:01:14.595Z,1.30
2018-08-13T10:03:43.026Z,2.92
2018-08-13T10:06:11.874Z,1.32
2018-08-13T10:08:40.055Z,2.30
2018-08-13T10:11:08.292Z,1.30
2018-08-13T10:13:36.727Z,1.50
2018-08-13T10:16:04.902Z,1.25
2018-08-13T10:18:33.503Z,2.02
2018-08-13T10:21:01.710Z,3.02
2018-08-13T10:23:29.887Z,2.37
2018-08-13T10:25:58.098Z,1.75
2018-08-13T10:28:26.286Z,1.80
2018-08-13T10:30:54.548Z,2.65
2018-08-13T10:33:22.762Z,1.47
2018-08-13T10:35:51.303Z,0.88
2018-08-13T10:38:19.491Z,1.77
2018-08-13T10:40:47.691Z,1.02
2018-08-13T10:43:15.934Z,2.22
2018-08-13T10:45:44.179Z,1.35
2018-08-13T10:48:12.444Z,2.12
2018-08-13T10:50:41.208Z,1.10
2018-08-13T10:53:10.466Z,2.58
2018-08-13T10:55:38.687Z,1.00
2018-08-13T10:58:07.054Z,1.22
2018-08-13T11:00:35.289Z,2.25
2018-08-13T11:03:03.951Z,1.25
2018-08-13T11:05:32.682Z,0.80
2018-08-13T11:08:00.870Z,1.85
2018-08-13T11:10:29.102Z,1.20
2018-08-13T11:12:57.294Z,1.20
2018-08-13T11:15:25.702Z,0.80
2018-08-13T11:17:54.898Z,1.35
2018-08-13T11:20:23.131Z,1.00
2018-08-13T11:22:51.360Z,1.20
2018-08-13T11:25:19.635Z,1.10
2018-08-13T11:27:47.780Z,2.67
2018-08-13T11:30:16.941Z,1.22
2018-08-13T11:32:45.216Z,3.65
2018-08-13T11:35:14.159Z,1.32
2018-08-13T11:37:42.359Z,3.12
2018-08-13T11:40:13.204Z,1.27
2018-08-13T11:42:41.503Z,1.25
2018-08-13T11:45:17.099Z,1.70
2018-08-13T11:47:45.299Z,1.37
2018-08-13T11:50:15.464Z,2.15
2018-08-13T11:52:45.322Z,1.12
2018-08-13T11:55:13.563Z,2.00
2018-08-13T11:57:42.438Z,1.50
2018-08-13T12:00:11.759Z,0.80
2018-08-13T12:02:40.023Z,1.17
2018-08-13T12:05:11.858Z,1.67
2018-08-13T12:07:40.103Z,1.17
2018-08-13T12:10:09.607Z,1.30
2018-08-13T12:12:38.386Z,2.20
2018-08-13T12:15:07.620Z,3.45
2018-08-13T12:17:36.363Z,4.37
2018-08-13T12:20:08.479Z,2.15
2018-08-13T12:22:36.738Z,2.77
2018-08-13T12:25:05.599Z,1.50
2018-08-13T12:27:33.827Z,3.45
2018-08-13T12:30:02.019Z,4.85
2018-08-13T12:32:30.346Z,1.50
2018-08-13T12:34:58.574Z,2.35
2018-08-13T12:37:27.307Z,2.85
2018-08-13T12:39:55.500Z,2.75
2018-08-13T12:42:23.715Z,7.05
2018-08-13T12:44:52.067Z,2.72
2018-08-13T12:47:20.264Z,3.95
2018-08-13T12:49:48.524Z,2.85
2018-08-13T12:52:16.733Z,1.92
2018-08-13T12:54:45.705Z,2.15
2018-08-13T12:57:13.974Z,2.85
2018-08-13T12:59:42.184Z,2.05
2018-08-13T13:02:10.559Z,2.37
2018-08-13T13:04:39.111Z,3.83
2018-08-13T13:07:07.326Z,4.83
2018-08-13T13:09:35.527Z,3.80
2018-08-13T13:12:04.717Z,4.47
2018-08-13T13:14:33.557Z,2.75
2018-08-13T13:17:01.768Z,2.83
2018-08-13T13:19:30.354Z,2.00
2018-08-13T13:21:58.571Z,1.85
2018-08-13T13:24:27.153Z,2.17
2018-08-13T13:26:55.430Z,2.58
2018-08-13T13:29:23.618Z,2.50
2018-08-13T13:31:51.853Z,2.70
2018-08-13T13:34:20.078Z,3.47
2018-08-13T13:36:48.353Z,1.80
2018-08-13T13:39:16.587Z,2.75
2018-08-13T13:41:44.809Z,4.30
2018-08-13T13:44:13.031Z,3.10
2018-08-13T13:46:41.264Z,2.30
2018-08-13T13:49:09.566Z,4.35
2018-08-13T13:51:38.052Z,4.85
2018-08-13T13:54:07.110Z,5.75
2018-08-13T13:56:35.335Z,2.15
2018-08-13T13:59:04.108Z,1.92
2018-08-13T14:01:32.314Z,2.50
2018-08-13T14:04:06.276Z,3.90
2018-08-13T14:06:34.490Z,2.22
2018-08-13T14:09:02.738Z,3.92
2018-08-13T14:11:31.485Z,1.60
2018-08-13T14:13:59.947Z,2.62
2018-08-13T14:16:28.146Z,3.02
2018-08-13T14:18:57.291Z,4.80
2018-08-13T14:21:25.512Z,1.82
2018-08-13T14:23:53.737Z,4.03
2018-08-13T14:26:21.979Z,2.47
2018-08-13T14:28:50.222Z,1.75
2018-08-13T14:31:18.514Z,1.77
2018-08-13T14:33:46.707Z,3.83
2018-08-13T14:36:14.911Z,4.80
2018-08-13T14:38:43.106Z,2.02
2018-08-13T14:41:11.339Z,4.12
2018-08-13T14:43:39.630Z,2.75
2018-08-13T14:46:15.089Z,3.85
2018-08-13T14:48:43.535Z,3.47
2018-08-13T14:51:11.846Z,3.80
2018-08-13T14:53:40.290Z,1.70
2018-08-13T14:56:08.506Z,2.45
2018-08-13T14:58:37.258Z,3.12
2018-08-13T15:01:05.455Z,2.67
2018-08-13T15:03:33.654Z,2.42
2018-08-13T15:06:02.347Z,1.82
2018-08-13T15:08:30.540Z,3.87
2018-08-13T15:10:58.773Z,1.77
2018-08-13T15:13:27.310Z,7.05
2018-08-13T15:15:55.434Z,5.60
2018-08-13T15:18:24.122Z,4.00
2018-08-13T15:20:52.351Z,2.72
2018-08-13T15:23:21.383Z,2.92
2018-08-13T15:25:49.759Z,2.17
2018-08-13T15:28:17.960Z,2.85
2018-08-13T15:30:46.239Z,2.58
2018-08-13T15:33:14.450Z,2.00
2018-08-13T15:35:42.661Z,2.00
2018-08-13T15:38:10.918Z,2.83
2018-08-13T15:40:39.268Z,6.22
2018-08-13T15:43:12.307Z,2.65
2018-08-13T15:45:40.503Z,2.45
2018-08-13T15:48:08.743Z,2.98
2018-08-13T15:50:37.459Z,3.08
2018-08-13T15:53:06.488Z,4.10
2018-08-13T15:55:34.752Z,7.67
2018-08-13T15:58:02.943Z,3.42
2018-08-13T16:00:31.170Z,3.83
2018-08-13T16:02:59.619Z,1.72
2018-08-13T16:05:28.161Z,2.70
2018-08-13T16:07:56.384Z,2.95
2018-08-13T16:10:24.579Z,4.80
2018-08-13T16:12:54.892Z,7.10
2018-08-13T16:15:24.009Z,2.12
2018-08-13T16:18:02.188Z,5.25
2018-08-13T16:20:30.411Z,4.15
2018-08-13T16:22:58.954Z,2.67
2018-08-13T16:25:27.175Z,2.92
2018-08-13T16:27:55.423Z,2.98
2018-08-13T16:30:26.003Z,2.80
2018-08-13T16:32:54.330Z,2.70
2018-08-13T16:35:23.306Z,3.87
2018-08-13T16:37:57.014Z,5.70
2018-08-13T16:40:25.731Z,5.92
2018-08-13T16:42:53.959Z,3.98
2018-08-13T16:45:22.548Z,9.83
2018-08-13T16:47:50.842Z,4.15
2018-08-13T16:50:25.604Z,5.47
2018-08-13T16:52:54.265Z,5.67
2018-08-13T16:55:22.631Z,11.83
2018-08-13T16:57:50.839Z,4.62
2018-08-13T17:00:21.674Z,5.67
2018-08-13T17:02:50.427Z,5.83
2018-08-13T17:05:18.794Z,5.70
2018-08-13T17:07:47.003Z,5.05
2018-08-13T17:10:17.714Z,7.10
2018-08-13T17:12:46.075Z,7.25
2018-08-13T17:15:14.523Z,7.65
2018-08-13T17:17:43.168Z,6.60
2018-08-13T17:20:13.627Z,6.10
2018-08-13T17:22:42.187Z,7.62
2018-08-13T17:25:12.840Z,6.87
2018-08-13T17:27:41.899Z,5.40
2018-08-13T17:30:12.227Z,4.85
2018-08-13T17:32:40.603Z,4.33
2018-08-13T17:35:10.274Z,4.58
2018-08-13T17:37:39.395Z,6.00
2018-08-13T17:40:12.398Z,4.08
2018-08-13T17:42:40.733Z,6.25
2018-08-13T17:45:09.626Z,4.92
2018-08-13T17:47:38.415Z,6.33
2018-08-13T17:50:08.407Z,5.85
2018-08-13T17:52:40.463Z,5.62
2018-08-13T17:55:09.602Z,6.00
2018-08-13T17:57:38.106Z,6.17
2018-08-13T18:00:12.471Z,4.67
2018-08-13T18:02:40.800Z,8.08
2018-08-13T18:05:12.778Z,13.58
2018-08-13T18:07:40.975Z,5.62
2018-08-13T18:10:12.415Z,4.45
2018-08-13T18:12:40.768Z,5.00
2018-08-13T18:15:11.759Z,7.47
2018-08-13T18:17:40.222Z,4.28
2018-08-13T18:20:23.022Z,4.78
2018-08-13T18:22:51.587Z,15.68
2018-08-13T18:25:19.823Z,15.08
2018-08-13T18:27:49.175Z,7.53
2018-08-13T18:30:20.511Z,7.45
2018-08-13T18:32:49.017Z,6.28
2018-08-13T18:35:17.270Z,6.12
2018-08-13T18:37:45.580Z,5.62
2018-08-13T18:40:18.343Z,8.30
2018-08-13T18:42:46.645Z,7.47
2018-08-13T18:45:15.002Z,6.58
2018-08-13T18:47:43.242Z,6.85
2018-08-13T18:50:13.430Z,6.53
2018-08-13T18:52:42.560Z,5.87
2018-08-13T18:55:11.863Z,6.55
2018-08-13T18:57:40.055Z,6.20
2018-08-13T19:00:12.352Z,6.70
2018-08-13T19:02:40.550Z,7.53
2018-08-13T19:05:10.468Z,6.05
2018-08-13T19:07:38.718Z,6.67
2018-08-13T19:10:09.116Z,6.17
2018-08-13T19:12:37.408Z,6.15
2018-08-13T19:15:07.655Z,5.45
2018-08-13T19:17:35.975Z,5.28
2018-08-13T19:20:05.423Z,7.25
2018-08-13T19:22:33.868Z,6.22
2018-08-13T19:25:02.088Z,7.40
2018-08-13T19:27:30.338Z,6.40
2018-08-13T19:29:59.044Z,6.30
2018-08-13T19:32:27.257Z,6.00
2018-08-13T19:34:55.423Z,7.08
2018-08-13T19:37:23.798Z,8.43
2018-08-13T19:39:52.307Z,6.78
2018-08-13T19:42:20.517Z,7.58
2018-08-13T19:44:48.699Z,8.13
2018-08-13T19:47:16.931Z,7.25
2018-08-13T19:49:45.122Z,7.83
2018-08-13T19:52:13.399Z,9.50
2018-08-13T19:54:41.895Z,7.00
2018-08-13T19:57:10.233Z,7.30
2018-08-13T19:59:38.857Z,8.63
2018-08-13T20:02:07.240Z,6.95
2018-08-13T20:04:35.875Z,8.15
2018-08-13T20:07:04.094Z,6.65
2018-08-13T20:09:32.255Z,7.00
2018-08-13T20:12:00.614Z,7.75
2018-08-13T20:14:29.019Z,7.87
2018-08-13T20:16:57.218Z,5.97
2018-08-13T20:19:25.812Z,6.37
2018-08-13T20:21:54.408Z,5.20
2018-08-13T20:24:23.074Z,5.75
2018-08-13T20:36:09.310Z,6.62
2018-08-13T20:38:37.864Z,7.53
2018-08-13T20:41:06.797Z,6.70
2018-08-13T20:43:35.006Z,18.92
2018-08-13T20:46:03.232Z,8.48
2018-08-13T20:48:31.434Z,7.97
2018-08-13T20:50:59.622Z,8.18
2018-08-13T20:53:28.370Z,7.20
2018-08-13T20:55:56.567Z,7.65
2018-08-13T20:58:25.462Z,8.08
2018-08-13T21:00:53.654Z,8.43
2018-08-13T21:03:21.883Z,7.30
2018-08-13T21:05:50.563Z,7.60
2018-08-13T21:08:19.317Z,7.17
2018-08-13T21:10:47.539Z,7.40
2018-08-13T21:13:17.947Z,7.17
2018-08-13T21:15:46.130Z,9.98
2018-08-13T21:18:14.743Z,7.78
2018-08-13T21:23:17.014Z,6.92
2018-08-13T21:25:46.262Z,6.30
2018-08-13T21:28:14.545Z,7.45
2018-08-13T21:30:43.121Z,6.03
2018-08-13T21:33:11.324Z,6.67
2018-08-13T21:35:39.538Z,7.33
2018-08-13T21:38:07.818Z,6.40
2018-08-13T21:40:36.358Z,6.35
2018-08-13T21:43:05.075Z,6.67
2018-08-13T21:45:33.721Z,6.80
2018-08-13T21:48:01.935Z,7.95
2018-08-13T21:50:30.186Z,11.65
2018-08-13T21:52:58.906Z,10.50
2018-08-13T21:55:27.115Z,7.50
2018-08-13T21:57:55.303Z,7.17
2018-08-13T22:00:25.487Z,8.63
2018-08-13T22:02:54.130Z,7.80
2018-08-13T22:05:23.158Z,8.15
2018-08-13T22:07:52.135Z,6.90
2018-08-13T22:10:21.174Z,7.47
2018-08-13T22:12:49.363Z,7.92
2018-08-13T22:15:23.016Z,8.98
2018-08-13T22:18:01.609Z,6.95
2018-08-13T22:20:31.503Z,9.85
2018-08-13T22:23:00.742Z,6.65
2018-08-13T22:25:38.042Z,8.55
2018-08-13T22:28:07.563Z,10.55
2018-08-13T22:30:36.440Z,8.13
2018-08-13T22:33:07.463Z,8.40
2018-08-13T22:35:35.637Z,7.47
2018-08-13T22:38:04.450Z,7.37
2018-08-13T22:40:32.684Z,6.95
2018-08-13T22:43:01.507Z,8.18
2018-08-13T22:45:30.115Z,7.20
2018-08-13T22:47:58.467Z,8.13
2018-08-13T22:50:26.769Z,7.62
2018-08-13T22:52:55.326Z,7.70
2018-08-13T22:55:23.646Z,7.12
2018-08-13T22:57:51.856Z,10.25
2018-08-13T23:00:20.852Z,7.20
2018-08-13T23:02:49.928Z,8.55
2018-08-13T23:05:22.618Z,7.33
2018-08-13T23:07:51.260Z,7.65
2018-08-13T23:10:20.819Z,7.33
2018-08-13T23:12:50.240Z,9.35
2018-08-13T23:29:42.815Z,9.68
2018-08-13T23:32:11.006Z,8.73
2018-08-13T23:34:39.207Z,9.30
2018-08-13T23:37:07.441Z,10.88
2018-08-13T23:39:36.403Z,9.38
2018-08-13T23:42:04.614Z,12.85
2018-08-13T23:44:32.846Z,10.00
2018-08-13T23:47:01.138Z,12.10
2018-08-13T23:49:29.433Z,9.75
2018-08-13T23:51:57.756Z,11.20
2018-08-13T23:54:26.709Z,9.28
2018-08-13T23:56:55.102Z,8.53
2018-08-13T23:59:23.410Z,8.70
