createdAt,value
2018-09-17T00:01:26.878Z,99.90
2018-09-17T00:03:55.208Z,99.90
2018-09-17T00:06:23.508Z,99.90
2018-09-17T00:08:52.476Z,99.90
2018-09-17T00:11:20.801Z,99.90
2018-09-17T00:13:49.280Z,99.90
2018-09-17T00:16:17.628Z,99.90
2018-09-17T00:18:46.045Z,99.90
2018-09-17T00:21:14.377Z,99.90
2018-09-17T00:23:42.833Z,99.90
2018-09-17T00:26:11.177Z,99.90
2018-09-17T00:28:39.489Z,99.90
2018-09-17T00:31:07.820Z,99.90
2018-09-17T00:33:36.190Z,99.90
2018-09-17T00:36:04.522Z,99.90
2018-09-17T00:38:32.824Z,99.90
2018-09-17T00:41:01.445Z,99.90
2018-09-17T00:43:29.774Z,99.90
2018-09-17T00:45:58.726Z,99.90
2018-09-17T00:48:27.029Z,99.90
2018-09-17T00:50:55.355Z,99.90
2018-09-17T00:53:23.662Z,99.90
2018-09-17T00:55:51.981Z,99.90
2018-09-17T00:58:20.289Z,99.90
2018-09-17T01:00:48.891Z,99.90
2018-09-17T01:03:17.279Z,99.90
2018-09-17T01:05:45.624Z,99.90
2018-09-17T01:08:13.925Z,99.90
2018-09-17T01:10:42.269Z,99.90
2018-09-17T01:13:10.589Z,99.90
2018-09-17T01:15:38.913Z,99.90
2018-09-17T01:18:07.225Z,99.90
2018-09-17T01:20:35.540Z,99.90
2018-09-17T01:23:03.965Z,99.90
2018-09-17T01:25:32.307Z,99.90
2018-09-17T01:28:00.615Z,99.90
2018-09-17T01:30:28.957Z,99.90
2018-09-17T01:32:57.272Z,99.90
2018-09-17T01:35:25.616Z,99.90
2018-09-17T01:37:53.941Z,99.90
2018-09-17T01:40:22.276Z,99.90
2018-09-17T01:42:51.273Z,99.90
2018-09-17T01:45:19.650Z,99.90
2018-09-17T01:47:47.981Z,99.90
2018-09-17T01:50:16.345Z,99.90
2018-09-17T01:52:44.637Z,99.90
2018-09-17T01:55:13.825Z,99.90
2018-09-17T01:57:42.134Z,99.90
2018-09-17T02:00:10.490Z,99.90
2018-09-17T02:02:38.820Z,99.90
2018-09-17T02:05:07.436Z,99.90
2018-09-17T02:07:35.841Z,99.90
2018-09-17T02:10:04.212Z,99.90
2018-09-17T02:12:32.540Z,99.90
2018-09-17T02:15:00.873Z,99.90
2018-09-17T02:17:29.305Z,99.90
2018-09-17T02:19:59.481Z,99.90
2018-09-17T02:22:27.824Z,99.90
2018-09-17T02:24:56.201Z,99.90
2018-09-17T02:27:24.573Z,99.90
2018-09-17T02:29:52.910Z,99.90
2018-09-17T02:32:21.225Z,99.90
2018-09-17T02:34:49.544Z,99.90
2018-09-17T02:37:17.878Z,99.90
2018-09-17T02:39:46.184Z,99.90
2018-09-17T02:42:14.506Z,99.90
2018-09-17T02:44:42.843Z,99.90
2018-09-17T02:47:11.157Z,99.90
2018-09-17T02:49:40.396Z,99.90
2018-09-17T02:52:08.728Z,99.90
2018-09-17T02:54:37.024Z,99.90
2018-09-17T02:57:06.140Z,99.90
2018-09-17T02:59:34.482Z,99.90
2018-09-17T03:02:02.821Z,99.90
2018-09-17T03:04:31.167Z,99.90
2018-09-17T03:06:59.500Z,99.90
2018-09-17T03:09:27.874Z,99.90
2018-09-17T03:11:56.208Z,99.90
2018-09-17T03:14:29.444Z,99.90
2018-09-17T03:17:04.520Z,99.90
2018-09-17T03:19:32.873Z,99.90
2018-09-17T03:22:01.175Z,99.90
2018-09-17T03:24:29.597Z,99.90
2018-09-17T03:26:58.185Z,99.90
2018-09-17T03:29:26.501Z,99.90
2018-09-17T03:31:54.801Z,99.90
2018-09-17T03:34:23.129Z,99.90
2018-09-17T03:36:51.493Z,99.90
2018-09-17T03:39:21.266Z,99.90
2018-09-17T03:41:49.655Z,99.90
2018-09-17T03:44:17.985Z,99.90
2018-09-17T03:46:46.740Z,99.90
2018-09-17T03:49:14.904Z,99.90
2018-09-17T03:51:43.284Z,99.90
2018-09-17T03:54:11.601Z,99.90
2018-09-17T03:56:39.985Z,99.90
2018-09-17T03:59:08.300Z,99.90
2018-09-17T04:01:36.752Z,99.90
2018-09-17T04:04:05.076Z,99.90
2018-09-17T04:06:33.413Z,99.90
2018-09-17T04:09:01.741Z,99.90
2018-09-17T04:11:30.138Z,99.90
2018-09-17T04:13:58.554Z,99.90
2018-09-17T04:16:26.869Z,99.90
2018-09-17T04:18:55.266Z,99.90
2018-09-17T04:21:23.589Z,99.90
2018-09-17T04:23:51.929Z,99.90
2018-09-17T04:26:20.265Z,99.90
2018-09-17T04:28:48.725Z,99.90
2018-09-17T04:31:17.047Z,99.90
2018-09-17T04:33:45.409Z,99.90
2018-09-17T04:36:14.040Z,99.90
2018-09-17T04:38:42.394Z,99.90
2018-09-17T04:41:10.714Z,99.90
2018-09-17T04:43:39.011Z,99.90
2018-09-17T04:46:07.364Z,99.90
2018-09-17T04:48:35.704Z,99.90
2018-09-17T04:51:04.798Z,99.90
2018-09-17T04:53:33.103Z,99.90
2018-09-17T04:56:01.465Z,99.90
2018-09-17T04:58:30.360Z,99.90
2018-09-17T05:00:58.688Z,99.90
2018-09-17T05:03:27.001Z,99.90
2018-09-17T05:05:55.363Z,99.90
2018-09-17T05:08:23.756Z,99.90
2018-09-17T05:10:52.084Z,99.90
2018-09-17T05:13:20.519Z,99.90
2018-09-17T05:15:48.745Z,99.90
2018-09-17T05:18:17.085Z,99.90
2018-09-17T05:20:45.430Z,99.90
2018-09-17T05:23:13.828Z,99.90
2018-09-17T05:25:42.145Z,99.90
2018-09-17T05:28:10.479Z,99.90
2018-09-17T05:30:38.793Z,99.90
2018-09-17T05:33:07.414Z,99.90
2018-09-17T05:35:35.736Z,99.90
2018-09-17T05:38:04.101Z,99.90
2018-09-17T05:40:32.408Z,99.90
2018-09-17T05:43:00.717Z,99.90
2018-09-17T05:45:29.064Z,99.90
2018-09-17T05:47:57.393Z,99.90
2018-09-17T05:50:25.723Z,99.90
2018-09-17T05:52:54.052Z,99.90
2018-09-17T05:55:22.485Z,99.90
2018-09-17T05:57:51.801Z,99.90
2018-09-17T06:00:20.153Z,99.90
2018-09-17T06:02:48.543Z,99.90
2018-09-17T06:05:16.925Z,99.90
2018-09-17T06:07:46.132Z,99.90
2018-09-17T06:10:15.574Z,99.90
2018-09-17T06:12:45.714Z,99.90
2018-09-17T06:15:14.221Z,99.90
2018-09-17T06:17:42.550Z,99.90
2018-09-17T06:20:10.880Z,99.90
2018-09-17T06:22:39.211Z,99.90
2018-09-17T06:25:07.515Z,99.90
2018-09-17T06:27:35.857Z,99.90
2018-09-17T06:30:04.497Z,99.90
2018-09-17T06:32:32.825Z,99.90
2018-09-17T06:35:01.252Z,99.90
2018-09-17T06:37:29.641Z,99.90
2018-09-17T06:39:57.940Z,99.90
2018-09-17T06:42:26.264Z,99.90
2018-09-17T06:44:54.634Z,99.90
2018-09-17T06:47:22.877Z,99.90
2018-09-17T06:49:51.546Z,99.90
2018-09-17T06:52:19.872Z,99.90
2018-09-17T06:54:48.238Z,99.90
2018-09-17T06:57:16.541Z,99.90
2018-09-17T06:59:44.906Z,99.90
2018-09-17T07:02:13.204Z,99.90
2018-09-17T07:04:41.533Z,99.90
2018-09-17T07:07:09.843Z,99.90
2018-09-17T07:09:38.169Z,99.90
2018-09-17T07:12:06.480Z,99.90
2018-09-17T07:14:34.812Z,99.90
2018-09-17T07:17:03.114Z,99.90
2018-09-17T07:19:31.457Z,99.90
2018-09-17T07:21:59.785Z,99.90
2018-09-17T07:24:28.097Z,99.90
2018-09-17T07:26:56.429Z,99.90
2018-09-17T07:29:25.398Z,99.90
2018-09-17T07:31:53.743Z,99.90
2018-09-17T07:34:22.056Z,99.90
2018-09-17T07:36:50.397Z,99.90
2018-09-17T07:39:18.725Z,99.90
2018-09-17T07:41:47.054Z,99.90
2018-09-17T07:44:16.325Z,99.90
2018-09-17T07:46:44.658Z,99.90
2018-09-17T07:49:13.111Z,99.90
2018-09-17T07:51:41.415Z,99.90
2018-09-17T07:54:09.744Z,99.90
2018-09-17T07:56:38.089Z,99.90
2018-09-17T07:59:06.473Z,99.90
2018-09-17T08:01:34.813Z,99.90
2018-09-17T08:04:03.160Z,99.90
2018-09-17T08:06:31.502Z,99.90
2018-09-17T08:08:59.891Z,99.90
2018-09-17T08:11:28.222Z,99.90
2018-09-17T08:13:56.570Z,99.90
2018-09-17T08:16:24.880Z,99.90
2018-09-17T08:18:53.189Z,99.90
2018-09-17T08:21:21.537Z,99.90
2018-09-17T08:23:50.613Z,99.90
2018-09-17T08:26:18.953Z,99.90
2018-09-17T08:28:47.303Z,99.90
2018-09-17T08:31:15.698Z,99.90
2018-09-17T08:33:44.066Z,99.90
2018-09-17T08:36:12.401Z,99.90
2018-09-17T08:38:40.727Z,99.90
2018-09-17T08:41:09.145Z,99.90
2018-09-17T08:43:37.522Z,99.90
2018-09-17T08:46:06.022Z,99.90
2018-09-17T08:48:34.331Z,99.90
2018-09-17T08:51:02.670Z,99.90
2018-09-17T08:53:31.012Z,99.90
2018-09-17T08:56:04.388Z,99.90
2018-09-17T08:58:39.370Z,99.90
2018-09-17T09:01:12.916Z,99.90
2018-09-17T09:03:45.455Z,99.90
2018-09-17T09:06:16.945Z,99.90
2018-09-17T09:08:45.395Z,99.90
2018-09-17T09:11:18.967Z,99.90
2018-09-17T09:13:52.450Z,99.90
2018-09-17T09:16:20.774Z,99.90
2018-09-17T09:18:49.556Z,99.90
2018-09-17T09:21:17.873Z,99.90
2018-09-17T09:23:46.193Z,99.90
2018-09-17T09:26:14.543Z,99.90
2018-09-17T09:28:42.857Z,99.90
2018-09-17T09:31:11.191Z,99.90
2018-09-17T09:33:39.533Z,99.90
2018-09-17T09:36:07.828Z,99.90
2018-09-17T09:38:36.168Z,99.90
2018-09-17T09:41:04.531Z,99.90
2018-09-17T09:43:32.858Z,99.90
2018-09-17T09:46:01.180Z,99.90
2018-09-17T09:48:29.481Z,99.90
2018-09-17T09:50:57.793Z,99.90
2018-09-17T09:53:26.128Z,99.90
2018-09-17T09:55:54.454Z,99.90
2018-09-17T09:58:22.800Z,99.90
2018-09-17T10:00:56.401Z,99.90
2018-09-17T10:03:45.038Z,99.90
2018-09-17T10:06:15.752Z,99.90
2018-09-17T10:08:49.357Z,99.90
2018-09-17T10:11:23.029Z,99.90
2018-09-17T10:13:56.711Z,99.90
2018-09-17T10:16:25.027Z,99.90
2018-09-17T10:18:59.309Z,99.90
2018-09-17T10:21:27.625Z,99.90
2018-09-17T10:23:55.940Z,99.90
2018-09-17T10:26:24.266Z,99.90
2018-09-17T10:28:52.604Z,99.90
2018-09-17T10:31:20.956Z,99.90
2018-09-17T10:33:49.272Z,99.90
2018-09-17T10:36:17.595Z,99.90
2018-09-17T10:38:46.136Z,99.90
2018-09-17T10:41:14.551Z,99.90
2018-09-17T10:43:42.971Z,99.90
2018-09-17T10:46:11.358Z,99.90
2018-09-17T10:48:39.686Z,99.90
2018-09-17T10:51:08.001Z,99.90
2018-09-17T10:53:36.372Z,99.90
2018-09-17T10:56:04.763Z,99.90
2018-09-17T10:58:33.117Z,99.90
2018-09-17T11:01:01.446Z,99.90
2018-09-17T11:03:29.813Z,99.90
2018-09-17T11:05:58.108Z,99.90
2018-09-17T11:08:26.433Z,99.90
2018-09-17T11:10:54.903Z,99.90
2018-09-17T11:13:23.216Z,99.90
2018-09-17T11:15:51.529Z,99.90
2018-09-17T11:18:19.853Z,99.90
2018-09-17T11:20:48.532Z,99.90
2018-09-17T11:23:16.879Z,99.90
2018-09-17T11:25:45.934Z,99.90
2018-09-17T11:28:14.886Z,99.90
2018-09-17T11:30:43.313Z,99.90
2018-09-17T11:33:11.685Z,99.90
2018-09-17T11:35:40.042Z,99.90
2018-09-17T11:38:08.485Z,99.90
2018-09-17T11:40:37.333Z,99.90
2018-09-17T11:43:05.698Z,99.90
2018-09-17T11:45:34.128Z,99.90
2018-09-17T11:48:02.453Z,99.90
2018-09-17T11:50:31.174Z,99.90
2018-09-17T11:52:59.472Z,99.90
2018-09-17T11:55:27.828Z,99.90
2018-09-17T11:57:56.888Z,99.90
2018-09-17T12:00:30.419Z,99.90
2018-09-17T12:03:04.245Z,99.90
2018-09-17T12:05:38.496Z,99.90
2018-09-17T12:08:09.231Z,99.90
2018-09-17T12:10:37.560Z,99.90
2018-09-17T12:13:05.857Z,99.90
2018-09-17T12:15:38.689Z,98.20
2018-09-17T12:18:07.094Z,99.90
2018-09-17T12:20:35.421Z,99.90
2018-09-17T12:23:03.818Z,99.90
2018-09-17T12:25:32.212Z,99.90
2018-09-17T12:28:01.216Z,96.90
2018-09-17T12:30:29.545Z,96.40
2018-09-17T12:32:57.885Z,94.70
2018-09-17T12:35:26.460Z,94.00
2018-09-17T12:37:54.837Z,92.20
2018-09-17T12:40:23.613Z,87.60
2018-09-17T12:42:52.045Z,89.60
2018-09-17T12:45:20.752Z,86.60
2018-09-17T12:47:49.177Z,87.00
2018-09-17T12:50:17.496Z,84.70
2018-09-17T12:52:46.041Z,82.20
2018-09-17T12:55:14.426Z,82.40
2018-09-17T12:57:42.808Z,81.60
2018-09-17T13:00:11.380Z,82.80
2018-09-17T13:02:39.793Z,83.90
2018-09-17T13:05:08.337Z,79.30
2018-09-17T13:07:36.769Z,74.50
2018-09-17T13:10:05.339Z,75.50
2018-09-17T13:12:33.668Z,77.10
2018-09-17T13:15:02.006Z,73.70
2018-09-17T13:17:30.334Z,76.40
2018-09-17T13:19:59.173Z,77.30
2018-09-17T13:22:27.473Z,74.50
2018-09-17T13:24:55.849Z,75.50
2018-09-17T13:27:24.097Z,74.10
2018-09-17T13:29:52.404Z,73.30
2018-09-17T13:32:20.773Z,69.10
2018-09-17T13:34:49.085Z,69.30
2018-09-17T13:37:17.411Z,70.80
2018-09-17T13:39:45.773Z,69.20
2018-09-17T13:42:14.087Z,69.90
2018-09-17T13:44:43.572Z,72.40
2018-09-17T13:47:11.736Z,72.90
2018-09-17T13:49:40.297Z,67.80
2018-09-17T13:52:08.633Z,68.00
2018-09-17T13:54:36.944Z,66.10
2018-09-17T13:57:05.268Z,68.20
2018-09-17T13:59:33.683Z,67.50
2018-09-17T14:02:02.014Z,66.60
2018-09-17T14:04:30.404Z,66.80
2018-09-17T14:06:59.518Z,65.00
2018-09-17T14:09:27.823Z,64.40
2018-09-17T14:11:56.172Z,66.90
2018-09-17T14:14:24.495Z,65.50
2018-09-17T14:16:52.801Z,65.30
2018-09-17T14:19:21.116Z,64.70
2018-09-17T14:21:49.438Z,64.30
2018-09-17T14:24:17.765Z,64.50
2018-09-17T14:26:46.111Z,64.20
2018-09-17T14:29:14.397Z,64.60
2018-09-17T14:31:48.103Z,62.30
2018-09-17T14:34:16.420Z,65.00
2018-09-17T14:36:44.724Z,66.00
2018-09-17T14:39:13.030Z,64.70
2018-09-17T14:41:41.383Z,64.30
2018-09-17T14:44:09.678Z,61.90
2018-09-17T14:46:38.043Z,60.00
2018-09-17T14:49:06.343Z,62.90
2018-09-17T14:51:34.661Z,61.40
2018-09-17T14:54:03.042Z,62.90
2018-09-17T14:56:31.304Z,62.20
2018-09-17T14:58:59.648Z,61.80
2018-09-17T15:01:28.200Z,62.40
2018-09-17T15:03:57.338Z,61.70
2018-09-17T15:06:25.620Z,61.70
2018-09-17T15:08:54.586Z,61.90
2018-09-17T15:11:22.961Z,63.10
2018-09-17T15:13:51.307Z,64.70
2018-09-17T15:16:19.707Z,62.00
2018-09-17T15:18:47.969Z,61.90
2018-09-17T15:21:17.105Z,61.30
2018-09-17T15:23:48.787Z,61.80
2018-09-17T15:26:23.224Z,62.00
2018-09-17T15:28:51.728Z,60.70
2018-09-17T15:31:20.220Z,61.00
2018-09-17T15:33:48.441Z,59.90
2018-09-17T15:36:16.765Z,61.20
2018-09-17T15:38:45.075Z,61.30
2018-09-17T15:41:13.529Z,62.60
2018-09-17T15:43:41.759Z,62.60
2018-09-17T15:46:10.203Z,62.50
2018-09-17T15:48:38.487Z,62.50
2018-09-17T15:51:07.129Z,63.30
2018-09-17T15:53:35.770Z,63.30
2018-09-17T15:56:04.102Z,63.30
2018-09-17T15:58:32.412Z,63.10
2018-09-17T16:01:00.737Z,64.10
2018-09-17T16:03:32.046Z,64.70
2018-09-17T16:06:01.390Z,64.60
2018-09-17T16:08:29.931Z,65.30
2018-09-17T16:11:00.580Z,63.80
2018-09-17T16:13:29.325Z,63.90
2018-09-17T16:15:58.810Z,65.30
2018-09-17T16:18:27.181Z,64.70
2018-09-17T16:20:56.771Z,66.50
2018-09-17T16:23:25.889Z,65.50
2018-09-17T16:25:57.432Z,66.70
2018-09-17T16:28:25.797Z,66.70
2018-09-17T16:30:54.157Z,67.20
2018-09-17T16:33:22.658Z,72.50
2018-09-17T16:35:51.058Z,73.30
2018-09-17T16:38:19.369Z,70.50
2018-09-17T16:40:47.745Z,72.20
2018-09-17T16:43:16.124Z,84.70
2018-09-17T16:45:45.124Z,89.60
2018-09-17T16:48:13.477Z,90.20
2018-09-17T16:50:41.785Z,85.80
2018-09-17T16:53:10.101Z,90.20
2018-09-17T16:55:38.434Z,91.20
2018-09-17T16:58:06.772Z,92.20
2018-09-17T17:00:35.089Z,96.70
2018-09-17T17:03:03.389Z,97.40
2018-09-17T17:05:31.716Z,94.70
2018-09-17T17:08:00.033Z,99.50
2018-09-17T17:10:28.355Z,99.90
2018-09-17T17:12:56.678Z,99.90
2018-09-17T17:15:25.125Z,99.90
2018-09-17T17:17:53.442Z,99.90
2018-09-17T17:20:21.753Z,99.90
2018-09-17T17:22:50.111Z,98.80
2018-09-17T17:25:18.502Z,99.90
2018-09-17T17:27:46.879Z,99.90
2018-09-17T17:30:15.185Z,99.90
2018-09-17T17:32:43.574Z,99.30
2018-09-17T17:35:12.440Z,99.90
2018-09-17T17:37:40.769Z,98.10
2018-09-17T17:40:09.116Z,97.20
2018-09-17T17:42:37.509Z,99.90
2018-09-17T17:45:05.989Z,99.90
2018-09-17T17:47:34.329Z,99.90
2018-09-17T17:50:02.894Z,99.90
2018-09-17T17:52:31.235Z,99.90
2018-09-17T17:54:59.537Z,99.90
2018-09-17T17:57:28.613Z,99.90
2018-09-17T17:59:56.948Z,99.90
2018-09-17T18:02:30.498Z,99.90
2018-09-17T18:04:58.822Z,99.90
2018-09-17T18:07:34.005Z,99.90
2018-09-17T18:10:02.512Z,99.90
2018-09-17T18:12:30.949Z,99.90
2018-09-17T18:14:59.335Z,99.90
2018-09-17T18:17:27.620Z,99.90
2018-09-17T18:19:55.989Z,99.90
2018-09-17T18:22:25.205Z,99.90
2018-09-17T18:24:53.546Z,99.90
2018-09-17T18:27:22.143Z,99.90
2018-09-17T18:29:50.954Z,99.90
2018-09-17T18:32:26.626Z,99.90
2018-09-17T18:34:55.057Z,99.90
2018-09-17T18:37:23.371Z,99.90
2018-09-17T18:39:51.746Z,99.90
2018-09-17T18:42:20.561Z,99.90
2018-09-17T18:44:49.551Z,99.90
2018-09-17T18:47:17.841Z,99.90
2018-09-17T18:49:46.727Z,99.90
2018-09-17T18:52:15.054Z,99.90
2018-09-17T18:54:43.387Z,99.90
2018-09-17T18:57:11.788Z,99.90
2018-09-17T18:59:40.138Z,99.90
2018-09-17T19:02:09.500Z,99.90
2018-09-17T19:04:37.865Z,99.90
2018-09-17T19:07:06.210Z,99.90
2018-09-17T19:09:39.956Z,99.90
2018-09-17T19:12:08.717Z,99.90
2018-09-17T19:14:42.216Z,99.90
2018-09-17T19:17:15.669Z,99.90
2018-09-17T19:19:44.057Z,99.90
2018-09-17T19:22:17.747Z,99.90
2018-09-17T19:24:45.980Z,99.90
2018-09-17T19:27:14.313Z,99.90
2018-09-17T19:29:42.645Z,99.90
2018-09-17T19:32:11.112Z,99.90
2018-09-17T19:34:39.337Z,99.90
2018-09-17T19:37:14.702Z,99.90
2018-09-17T19:39:52.176Z,99.90
2018-09-17T19:42:20.613Z,99.90
2018-09-17T19:47:00.028Z,99.90
2018-09-17T19:49:28.366Z,99.90
2018-09-17T19:52:01.956Z,99.90
2018-09-17T19:54:30.360Z,99.90
2018-09-17T19:56:58.694Z,99.90
2018-09-17T19:59:32.276Z,99.90
2018-09-17T20:02:00.622Z,99.90
2018-09-17T20:04:34.293Z,99.90
2018-09-17T20:07:06.910Z,99.90
2018-09-17T20:09:38.669Z,99.90
2018-09-17T20:12:09.152Z,99.90
2018-09-17T20:14:38.407Z,99.90
2018-09-17T20:17:14.645Z,99.90
2018-09-17T20:19:47.473Z,99.90
2018-09-17T20:22:18.833Z,99.90
2018-09-17T20:24:47.994Z,99.90
2018-09-17T20:27:22.646Z,99.90
2018-09-17T20:29:52.805Z,99.90
2018-09-17T20:32:26.856Z,99.90
2018-09-17T20:34:55.336Z,99.90
2018-09-17T20:37:24.418Z,99.90
2018-09-17T20:39:56.146Z,99.90
2018-09-17T20:42:24.606Z,99.90
2018-09-17T20:44:55.681Z,99.90
2018-09-17T20:47:27.980Z,99.90
2018-09-17T20:49:56.605Z,99.90
2018-09-17T20:52:28.104Z,99.90
2018-09-17T20:55:01.219Z,99.90
2018-09-17T20:57:29.666Z,99.90
2018-09-17T20:59:58.719Z,99.90
2018-09-17T21:02:27.092Z,99.90
2018-09-17T21:04:55.416Z,99.90
2018-09-17T21:07:23.757Z,99.90
2018-09-17T21:09:52.048Z,99.90
2018-09-17T21:12:20.450Z,99.90
2018-09-17T21:14:48.689Z,99.90
2018-09-17T21:17:17.006Z,99.90
2018-09-17T21:19:45.333Z,99.90
2018-09-17T21:22:13.665Z,99.90
2018-09-17T21:24:42.060Z,99.90
2018-09-17T21:27:10.357Z,99.90
2018-09-17T21:29:38.665Z,99.90
2018-09-17T21:32:06.997Z,99.90
2018-09-17T21:34:35.353Z,99.90
2018-09-17T21:37:03.717Z,99.90
2018-09-17T21:39:31.979Z,99.90
2018-09-17T21:42:00.284Z,99.90
2018-09-17T21:44:28.617Z,99.90
2018-09-17T21:46:59.124Z,99.90
2018-09-17T21:49:27.473Z,99.90
2018-09-17T21:51:55.789Z,99.90
2018-09-17T21:54:24.104Z,99.90
2018-09-17T21:56:52.449Z,99.90
2018-09-17T21:59:20.784Z,99.90
2018-09-17T22:01:49.139Z,99.90
2018-09-17T22:04:17.518Z,99.90
2018-09-17T22:06:45.833Z,99.90
2018-09-17T22:09:14.169Z,99.90
2018-09-17T22:11:42.532Z,99.90
2018-09-17T22:14:10.928Z,99.90
2018-09-17T22:16:40.504Z,99.90
2018-09-17T22:19:08.818Z,99.90
2018-09-17T22:21:37.161Z,99.90
2018-09-17T22:24:05.534Z,99.90
2018-09-17T22:26:33.849Z,99.90
2018-09-17T22:29:02.299Z,99.90
2018-09-17T22:31:30.585Z,99.90
2018-09-17T22:33:59.714Z,99.90
2018-09-17T22:36:27.992Z,99.90
2018-09-17T22:38:56.324Z,99.90
2018-09-17T22:41:24.677Z,99.90
2018-09-17T22:43:53.077Z,99.90
2018-09-17T22:46:21.425Z,99.90
2018-09-17T22:48:50.524Z,99.90
2018-09-17T22:51:18.848Z,99.90
2018-09-17T22:53:47.184Z,99.90
2018-09-17T22:56:15.567Z,99.90
2018-09-17T22:58:43.894Z,99.90
2018-09-17T23:01:12.215Z,99.90
2018-09-17T23:03:40.532Z,99.90
2018-09-17T23:06:08.844Z,99.90
2018-09-17T23:08:37.988Z,99.90
2018-09-17T23:11:06.413Z,99.90
2018-09-17T23:13:34.716Z,99.90
2018-09-17T23:16:03.044Z,99.90
2018-09-17T23:18:31.366Z,99.90
2018-09-17T23:20:59.684Z,99.90
2018-09-17T23:23:28.012Z,99.90
2018-09-17T23:25:56.340Z,99.90
2018-09-17T23:28:24.701Z,99.90
2018-09-17T23:30:53.016Z,99.90
2018-09-17T23:33:21.365Z,99.90
2018-09-17T23:35:49.713Z,99.90
2018-09-17T23:38:18.065Z,99.90
2018-09-17T23:40:46.440Z,99.90
2018-09-17T23:43:14.803Z,99.90
2018-09-17T23:45:43.179Z,99.90
2018-09-17T23:48:11.909Z,99.90
2018-09-17T23:50:40.248Z,99.90
2018-09-17T23:53:08.629Z,99.90
2018-09-17T23:55:36.935Z,99.90
2018-09-17T23:58:05.270Z,99.90
