createdAt,value
2019-01-20T00:02:13.007Z,-5.70
2019-01-20T00:07:42.296Z,-5.70
2019-01-20T00:13:11.577Z,-5.80
2019-01-20T00:18:40.884Z,-5.80
2019-01-20T00:24:10.228Z,-5.90
2019-01-20T00:29:39.529Z,-6.00
2019-01-20T00:35:08.955Z,-6.00
2019-01-20T00:40:38.238Z,-6.00
2019-01-20T00:46:08.541Z,-6.10
2019-01-20T00:51:37.851Z,-6.10
2019-01-20T00:57:07.153Z,-6.20
2019-01-20T01:02:36.440Z,-6.20
2019-01-20T01:08:06.161Z,-6.30
2019-01-20T01:13:35.433Z,-6.30
2019-01-20T01:19:04.794Z,-6.40
2019-01-20T01:24:34.073Z,-6.40
2019-01-20T01:30:05.014Z,-6.50
2019-01-20T01:35:34.306Z,-6.50
2019-01-20T01:41:03.981Z,-6.60
2019-01-20T01:46:33.274Z,-6.60
2019-01-20T01:52:02.573Z,-6.60
2019-01-20T01:57:31.856Z,-6.70
2019-01-20T02:03:01.144Z,-6.70
2019-01-20T02:08:30.450Z,-6.70
2019-01-20T02:13:59.720Z,-6.80
2019-01-20T02:19:29.101Z,-6.70
2019-01-20T02:24:58.358Z,-6.70
2019-01-20T02:30:29.289Z,-6.70
2019-01-20T02:35:58.598Z,-6.70
2019-01-20T02:41:27.880Z,-6.80
2019-01-20T02:47:16.497Z,-6.80
2019-01-20T02:52:45.786Z,-6.80
2019-01-20T02:58:15.472Z,-6.90
2019-01-20T03:03:45.101Z,-6.90
2019-01-20T03:09:14.566Z,-6.90
2019-01-20T03:14:43.843Z,-7.00
2019-01-20T03:20:20.079Z,-7.00
2019-01-20T03:25:49.378Z,-7.00
2019-01-20T03:31:18.672Z,-7.00
2019-01-20T03:36:47.945Z,-7.00
2019-01-20T03:42:17.227Z,-7.00
2019-01-20T03:47:46.554Z,-7.10
2019-01-20T03:53:22.652Z,-7.10
2019-01-20T03:58:51.983Z,-7.10
2019-01-20T04:04:21.334Z,-7.20
2019-01-20T04:09:50.627Z,-7.20
2019-01-20T04:15:19.986Z,-7.20
2019-01-20T04:20:49.259Z,-7.20
2019-01-20T04:26:18.592Z,-7.20
2019-01-20T04:31:47.954Z,-7.30
2019-01-20T04:37:18.201Z,-7.30
2019-01-20T04:42:47.553Z,-7.40
2019-01-20T04:48:16.842Z,-7.40
2019-01-20T04:53:47.367Z,-7.40
2019-01-20T04:59:16.731Z,-7.40
2019-01-20T05:04:47.204Z,-7.40
2019-01-20T05:10:18.589Z,-7.50
2019-01-20T05:15:47.869Z,-7.50
2019-01-20T05:21:17.215Z,-7.60
2019-01-20T05:26:46.501Z,-7.60
2019-01-20T05:32:15.772Z,-7.60
2019-01-20T05:37:45.140Z,-7.60
2019-01-20T05:43:14.415Z,-7.70
2019-01-20T05:48:43.686Z,-7.70
2019-01-20T05:54:13.042Z,-7.70
2019-01-20T05:59:42.615Z,-7.70
2019-01-20T06:05:12.090Z,-7.80
2019-01-20T06:10:41.434Z,-7.70
2019-01-20T06:16:10.773Z,-7.70
2019-01-20T06:21:40.046Z,-7.70
2019-01-20T06:27:09.324Z,-7.80
2019-01-20T06:32:38.610Z,-7.80
2019-01-20T06:38:07.880Z,-7.80
2019-01-20T06:43:37.162Z,-7.80
2019-01-20T06:49:06.464Z,-7.90
2019-01-20T06:54:35.737Z,-7.80
2019-01-20T07:00:15.111Z,-7.80
2019-01-20T07:05:44.393Z,-7.70
2019-01-20T07:11:13.687Z,-7.70
2019-01-20T07:16:42.992Z,-7.60
2019-01-20T07:22:12.252Z,-7.50
2019-01-20T07:27:41.715Z,-7.50
2019-01-20T07:33:11.081Z,-7.40
2019-01-20T07:38:40.358Z,-7.30
2019-01-20T07:44:10.647Z,-7.10
2019-01-20T07:49:39.954Z,-6.90
2019-01-20T07:55:10.432Z,-6.70
2019-01-20T08:00:39.800Z,-6.50
2019-01-20T08:06:09.068Z,-6.10
2019-01-20T08:11:38.359Z,-5.90
2019-01-20T08:17:07.639Z,-5.60
2019-01-20T08:22:37.135Z,-5.30
2019-01-20T08:28:06.552Z,-5.00
2019-01-20T08:33:35.841Z,-4.80
2019-01-20T08:39:07.834Z,-4.50
2019-01-20T08:44:37.215Z,-4.20
2019-01-20T08:50:10.563Z,-3.80
2019-01-20T08:55:39.882Z,-3.50
2019-01-20T09:01:09.160Z,-3.20
2019-01-20T09:06:38.437Z,-2.90
2019-01-20T09:12:07.744Z,-2.70
2019-01-20T09:17:37.027Z,-2.40
2019-01-20T09:23:06.590Z,-2.00
2019-01-20T09:28:35.880Z,-1.80
2019-01-20T09:34:12.519Z,-1.60
2019-01-20T09:39:39.279Z,-1.30
2019-01-20T09:45:24.010Z,-1.20
2019-01-20T09:50:53.301Z,-1.00
2019-01-20T09:56:25.258Z,-0.80
2019-01-20T10:01:54.540Z,-0.70
2019-01-20T10:07:23.892Z,-0.50
2019-01-20T10:12:56.347Z,-0.30
2019-01-20T10:18:25.630Z,-0.10
2019-01-20T10:23:55.068Z,0.00
2019-01-20T10:29:34.664Z,0.10
2019-01-20T10:35:05.564Z,0.20
2019-01-20T10:40:35.034Z,0.30
2019-01-20T10:46:09.388Z,0.40
2019-01-20T10:51:39.108Z,0.60
2019-01-20T10:57:14.424Z,0.70
2019-01-20T11:02:43.911Z,0.70
2019-01-20T11:08:13.389Z,0.80
2019-01-20T11:13:42.966Z,0.60
2019-01-20T11:19:12.527Z,0.40
2019-01-20T11:24:42.419Z,0.30
2019-01-20T11:30:14.220Z,0.40
2019-01-20T11:35:43.954Z,0.20
2019-01-20T11:41:14.244Z,0.00
2019-01-20T11:46:44.658Z,-0.20
2019-01-20T11:52:16.663Z,-0.30
2019-01-20T11:57:49.745Z,-0.40
2019-01-20T12:03:27.321Z,-0.40
2019-01-20T12:08:56.857Z,-0.50
2019-01-20T12:14:26.350Z,-0.50
2019-01-20T12:19:55.707Z,-0.30
2019-01-20T12:25:26.561Z,-0.30
2019-01-20T12:30:56.145Z,-0.30
2019-01-20T12:36:27.129Z,-0.30
2019-01-20T12:41:57.214Z,-0.30
2019-01-20T12:47:26.714Z,-0.10
2019-01-20T12:52:56.130Z,-0.10
2019-01-20T12:58:33.716Z,-0.10
2019-01-20T13:04:03.373Z,-0.20
2019-01-20T13:09:32.810Z,-0.30
2019-01-20T13:15:02.219Z,-0.40
2019-01-20T13:20:31.770Z,-0.50
2019-01-20T13:26:01.189Z,-0.40
2019-01-20T13:31:30.537Z,-0.40
2019-01-20T13:37:01.426Z,-0.30
2019-01-20T13:42:30.985Z,-0.40
2019-01-20T13:48:00.365Z,-0.40
2019-01-20T13:53:29.843Z,-0.30
2019-01-20T13:58:59.201Z,-0.30
2019-01-20T14:04:28.561Z,-0.30
2019-01-20T14:09:58.997Z,-0.30
2019-01-20T14:15:29.438Z,-0.30
2019-01-20T14:20:58.918Z,-0.20
2019-01-20T14:26:28.306Z,-0.10
2019-01-20T14:31:57.662Z,0.00
2019-01-20T14:37:27.156Z,0.00
2019-01-20T14:42:56.607Z,0.00
2019-01-20T14:48:26.109Z,0.00
2019-01-20T14:53:55.464Z,0.00
2019-01-20T14:59:25.888Z,-0.10
2019-01-20T15:04:55.660Z,-0.10
2019-01-20T15:10:25.259Z,-0.10
2019-01-20T15:15:54.600Z,-0.20
2019-01-20T15:21:24.575Z,-0.30
2019-01-20T15:26:54.234Z,-0.40
2019-01-20T15:32:23.864Z,-0.50
2019-01-20T15:37:53.558Z,-0.50
2019-01-20T15:43:23.220Z,-0.50
2019-01-20T15:48:53.939Z,-0.50
2019-01-20T15:54:23.586Z,-0.60
2019-01-20T15:59:56.579Z,-0.80
2019-01-20T16:05:28.428Z,-0.90
2019-01-20T16:10:57.879Z,-1.00
2019-01-20T16:16:28.402Z,-1.10
2019-01-20T16:21:59.000Z,-1.20
2019-01-20T16:27:29.198Z,-1.20
2019-01-20T16:33:04.809Z,-1.20
2019-01-20T16:38:34.217Z,-1.20
2019-01-20T16:44:14.873Z,-1.20
2019-01-20T16:49:49.650Z,-1.20
2019-01-20T16:55:19.559Z,-1.20
2019-01-20T17:00:50.513Z,-1.30
2019-01-20T17:06:28.265Z,-1.40
2019-01-20T17:12:01.028Z,-1.40
2019-01-20T17:17:31.555Z,-1.50
2019-01-20T17:23:03.467Z,-1.60
2019-01-20T17:28:38.229Z,-1.60
2019-01-20T17:34:09.730Z,-1.50
2019-01-20T17:39:39.254Z,-1.60
2019-01-20T17:45:14.362Z,-1.70
2019-01-20T17:50:44.589Z,-1.80
2019-01-20T17:56:14.450Z,-1.80
2019-01-20T18:01:44.171Z,-1.70
2019-01-20T18:07:13.651Z,-1.80
2019-01-20T18:18:23.717Z,-1.90
2019-01-20T18:23:53.224Z,-2.00
2019-01-20T18:29:22.851Z,-2.00
2019-01-20T18:34:52.267Z,-2.00
2019-01-20T18:40:24.000Z,-2.00
2019-01-20T18:46:24.778Z,-2.10
2019-01-20T18:51:54.339Z,-2.00
2019-01-20T18:57:28.828Z,-2.00
2019-01-20T19:03:17.611Z,-2.10
2019-01-20T19:08:47.005Z,-2.10
2019-01-20T19:14:16.512Z,-2.20
2019-01-20T19:19:45.791Z,-2.30
2019-01-20T19:25:15.361Z,-2.30
2019-01-20T19:30:44.597Z,-2.40
2019-01-20T19:36:13.994Z,-2.40
2019-01-20T19:41:43.279Z,-2.40
2019-01-20T19:47:23.176Z,-2.50
2019-01-20T19:52:49.656Z,-2.50
2019-01-20T19:58:18.978Z,-2.50
2019-01-20T20:03:48.305Z,-2.50
2019-01-20T20:14:59.672Z,-2.60
2019-01-20T20:20:30.170Z,-2.60
2019-01-20T20:26:01.455Z,-2.50
2019-01-20T20:31:30.831Z,-2.50
2019-01-20T20:37:02.154Z,-2.50
2019-01-20T20:42:31.532Z,-2.40
2019-01-20T20:48:00.819Z,-2.40
2019-01-20T20:53:30.099Z,-2.40
2019-01-20T20:59:00.447Z,-2.40
2019-01-20T21:04:29.744Z,-2.30
2019-01-20T21:09:59.037Z,-2.20
2019-01-20T21:15:28.329Z,-2.20
2019-01-20T21:20:57.722Z,-2.10
2019-01-20T21:26:27.009Z,-2.00
2019-01-20T21:31:56.283Z,-2.10
2019-01-20T21:37:26.538Z,-2.10
2019-01-20T21:42:55.819Z,-2.20
2019-01-20T21:48:26.073Z,-2.30
2019-01-20T21:53:55.416Z,-2.30
2019-01-20T21:59:25.630Z,-2.30
2019-01-20T22:04:55.879Z,-2.40
2019-01-20T22:10:25.609Z,-2.40
2019-01-20T22:15:55.078Z,-2.50
2019-01-20T22:21:25.552Z,-2.40
2019-01-20T22:26:57.974Z,-2.40
2019-01-20T22:32:34.064Z,-2.40
2019-01-20T22:38:03.360Z,-2.40
2019-01-20T22:43:32.690Z,-2.50
2019-01-20T22:49:01.929Z,-2.50
2019-01-20T22:54:31.209Z,-2.40
2019-01-20T23:00:00.533Z,-2.40
2019-01-20T23:05:30.098Z,-2.40
2019-01-20T23:10:59.406Z,-2.50
2019-01-20T23:16:28.811Z,-2.50
2019-01-20T23:21:58.115Z,-2.50
2019-01-20T23:27:27.412Z,-2.50
2019-01-20T23:32:56.763Z,-2.50
2019-01-20T23:38:26.062Z,-2.40
2019-01-20T23:43:55.432Z,-2.30
2019-01-20T23:49:24.797Z,-2.20
2019-01-20T23:54:54.190Z,-2.20
