createdAt,value
2018-09-30T00:02:28.224Z,5.20
2018-09-30T00:04:57.066Z,5.20
2018-09-30T00:07:26.332Z,5.20
2018-09-30T00:09:55.197Z,5.10
2018-09-30T00:12:24.107Z,5.10
2018-09-30T00:14:52.986Z,5.10
2018-09-30T00:17:21.897Z,5.10
2018-09-30T00:19:50.791Z,5.00
2018-09-30T00:22:19.788Z,5.00
2018-09-30T00:24:53.845Z,4.90
2018-09-30T00:27:23.144Z,5.00
2018-09-30T00:29:52.110Z,5.00
2018-09-30T00:32:20.958Z,5.00
2018-09-30T00:34:49.930Z,5.00
2018-09-30T00:37:18.798Z,5.00
2018-09-30T00:39:48.412Z,5.00
2018-09-30T00:42:17.288Z,5.10
2018-09-30T00:44:46.309Z,5.00
2018-09-30T00:47:15.164Z,5.00
2018-09-30T00:49:44.188Z,5.00
2018-09-30T00:52:13.073Z,5.00
2018-09-30T00:54:42.099Z,5.00
2018-09-30T00:57:10.947Z,5.00
2018-09-30T00:59:39.956Z,5.00
2018-09-30T01:02:08.885Z,5.00
2018-09-30T01:04:37.957Z,5.00
2018-09-30T01:07:07.121Z,5.00
2018-09-30T01:09:36.185Z,4.90
2018-09-30T01:12:05.090Z,4.90
2018-09-30T01:14:34.241Z,4.80
2018-09-30T01:17:03.156Z,4.80
2018-09-30T01:19:32.198Z,4.80
2018-09-30T01:22:01.498Z,4.70
2018-09-30T01:24:30.541Z,4.70
2018-09-30T01:26:59.366Z,4.70
2018-09-30T01:29:28.406Z,4.60
2018-09-30T01:31:57.223Z,4.60
2018-09-30T01:34:26.321Z,4.60
2018-09-30T01:36:55.141Z,4.60
2018-09-30T01:39:24.218Z,4.60
2018-09-30T01:41:53.059Z,4.50
2018-09-30T01:44:22.268Z,4.50
2018-09-30T01:46:51.130Z,4.50
2018-09-30T01:49:24.468Z,4.50
2018-09-30T01:52:04.555Z,4.50
2018-09-30T01:54:33.360Z,4.50
2018-09-30T01:57:02.447Z,4.40
2018-09-30T01:59:31.298Z,4.40
2018-09-30T02:02:00.353Z,4.40
2018-09-30T02:04:29.236Z,4.40
2018-09-30T02:06:58.269Z,4.40
2018-09-30T02:09:27.334Z,4.40
2018-09-30T02:11:56.179Z,4.30
2018-09-30T02:14:25.252Z,4.30
2018-09-30T02:20:25.373Z,4.30
2018-09-30T02:22:54.397Z,4.20
2018-09-30T02:25:23.248Z,4.20
2018-09-30T02:27:52.247Z,4.20
2018-09-30T02:30:21.084Z,4.20
2018-09-30T02:32:50.146Z,4.20
2018-09-30T02:35:19.002Z,4.20
2018-09-30T02:37:48.111Z,4.20
2018-09-30T02:40:16.977Z,4.20
2018-09-30T02:42:46.045Z,4.20
2018-09-30T02:45:14.889Z,4.20
2018-09-30T02:47:43.869Z,4.10
2018-09-30T02:50:12.754Z,4.10
2018-09-30T02:52:41.814Z,4.10
2018-09-30T02:55:10.643Z,4.20
2018-09-30T02:57:40.698Z,4.20
2018-09-30T03:00:09.768Z,4.30
2018-09-30T03:02:39.820Z,4.40
2018-09-30T03:05:08.758Z,4.50
2018-09-30T03:07:42.917Z,4.60
2018-09-30T03:10:11.817Z,4.60
2018-09-30T03:12:40.914Z,4.70
2018-09-30T03:15:09.847Z,4.70
2018-09-30T03:17:39.093Z,4.80
2018-09-30T03:20:07.980Z,4.80
2018-09-30T03:22:37.040Z,4.80
2018-09-30T03:25:05.940Z,4.80
2018-09-30T03:27:34.928Z,4.80
2018-09-30T03:30:03.850Z,4.70
2018-09-30T03:32:32.790Z,4.70
2018-09-30T03:35:01.673Z,4.70
2018-09-30T03:37:30.747Z,4.60
2018-09-30T03:39:59.555Z,4.60
2018-09-30T03:42:28.586Z,4.50
2018-09-30T03:44:57.478Z,4.50
2018-09-30T03:47:26.457Z,4.50
2018-09-30T03:49:55.255Z,4.50
2018-09-30T03:52:24.264Z,4.40
2018-09-30T03:54:53.096Z,4.40
2018-09-30T03:57:22.204Z,4.40
2018-09-30T03:59:51.046Z,4.40
2018-09-30T04:02:21.016Z,4.40
2018-09-30T04:04:49.892Z,4.30
2018-09-30T04:07:19.007Z,4.20
2018-09-30T04:09:47.954Z,4.20
2018-09-30T04:12:16.877Z,4.10
2018-09-30T04:14:45.758Z,4.10
2018-09-30T04:17:14.781Z,4.10
2018-09-30T04:19:43.643Z,4.10
2018-09-30T04:22:12.673Z,4.10
2018-09-30T04:24:41.500Z,4.00
2018-09-30T04:27:10.353Z,4.00
2018-09-30T04:29:39.225Z,4.00
2018-09-30T04:32:08.226Z,4.00
2018-09-30T04:34:37.095Z,4.00
2018-09-30T04:37:06.361Z,4.00
2018-09-30T04:39:35.256Z,4.00
2018-09-30T04:42:04.287Z,4.00
2018-09-30T04:44:33.551Z,3.90
2018-09-30T04:47:03.088Z,3.90
2018-09-30T04:49:31.966Z,3.80
2018-09-30T04:52:00.960Z,3.70
2018-09-30T04:54:29.797Z,3.70
2018-09-30T04:56:58.737Z,3.70
2018-09-30T04:59:27.569Z,3.70
2018-09-30T05:01:56.495Z,3.70
2018-09-30T05:04:25.388Z,3.60
2018-09-30T05:06:55.444Z,3.60
2018-09-30T05:09:24.759Z,3.60
2018-09-30T05:11:53.726Z,3.60
2018-09-30T05:14:22.594Z,3.60
2018-09-30T05:16:52.874Z,3.50
2018-09-30T05:19:21.724Z,3.50
2018-09-30T05:21:50.726Z,3.50
2018-09-30T05:24:19.594Z,3.50
2018-09-30T05:26:48.712Z,3.50
2018-09-30T05:29:17.574Z,3.40
2018-09-30T05:31:46.691Z,3.40
2018-09-30T05:34:15.521Z,3.40
2018-09-30T05:36:44.552Z,3.40
2018-09-30T05:39:13.384Z,3.50
2018-09-30T05:41:43.479Z,3.60
2018-09-30T05:44:12.342Z,3.60
2018-09-30T05:46:41.321Z,3.60
2018-09-30T05:49:10.402Z,3.60
2018-09-30T05:51:39.421Z,3.50
2018-09-30T05:54:08.306Z,3.60
2018-09-30T05:56:38.575Z,3.60
2018-09-30T05:59:07.454Z,3.70
2018-09-30T06:01:37.368Z,3.70
2018-09-30T06:04:06.342Z,3.80
2018-09-30T06:06:35.199Z,3.90
2018-09-30T06:09:05.162Z,3.90
2018-09-30T06:11:34.159Z,4.00
2018-09-30T06:14:03.143Z,4.10
2018-09-30T06:16:32.030Z,4.20
2018-09-30T06:19:01.016Z,4.30
2018-09-30T06:21:29.998Z,4.50
2018-09-30T06:23:58.877Z,4.60
2018-09-30T06:26:27.831Z,4.70
2018-09-30T06:28:56.691Z,4.90
2018-09-30T06:31:26.145Z,5.00
2018-09-30T06:33:55.039Z,5.10
2018-09-30T06:36:24.037Z,5.30
2018-09-30T06:38:52.962Z,5.40
2018-09-30T06:41:21.961Z,5.60
2018-09-30T06:43:50.775Z,5.70
2018-09-30T06:46:19.778Z,5.90
2018-09-30T06:48:48.596Z,6.00
2018-09-30T06:51:18.240Z,6.20
2018-09-30T06:53:47.089Z,6.40
2018-09-30T06:56:16.064Z,6.60
2018-09-30T06:58:44.960Z,6.80
2018-09-30T07:01:13.871Z,7.00
2018-09-30T07:03:42.729Z,7.20
2018-09-30T07:06:11.772Z,7.40
2018-09-30T07:08:40.921Z,7.60
2018-09-30T07:11:09.875Z,7.80
2018-09-30T07:13:38.711Z,8.00
2018-09-30T07:16:07.743Z,8.20
2018-09-30T07:18:36.620Z,8.40
2018-09-30T07:21:05.583Z,8.50
2018-09-30T07:23:34.434Z,8.70
2018-09-30T07:26:03.497Z,8.90
2018-09-30T07:28:32.324Z,9.10
2018-09-30T07:31:01.281Z,9.20
2018-09-30T07:33:30.181Z,9.40
2018-09-30T07:35:59.179Z,9.60
2018-09-30T07:38:27.987Z,9.80
2018-09-30T07:40:57.021Z,9.90
2018-09-30T07:43:25.908Z,10.00
2018-09-30T07:45:54.873Z,10.10
2018-09-30T07:48:23.737Z,10.20
2018-09-30T07:50:52.659Z,10.20
2018-09-30T07:53:21.550Z,10.30
2018-09-30T07:55:50.541Z,10.50
2018-09-30T07:58:19.390Z,10.50
2018-09-30T08:00:48.388Z,10.70
2018-09-30T08:03:17.381Z,10.80
2018-09-30T08:05:46.261Z,10.90
2018-09-30T08:08:15.351Z,11.10
2018-09-30T08:10:44.353Z,11.20
2018-09-30T08:13:13.175Z,11.40
2018-09-30T08:15:42.168Z,11.50
2018-09-30T08:18:11.091Z,11.70
2018-09-30T08:20:40.069Z,11.80
2018-09-30T08:23:08.936Z,11.80
2018-09-30T08:25:37.811Z,11.90
2018-09-30T08:28:06.841Z,12.10
2018-09-30T08:30:35.815Z,12.20
2018-09-30T08:33:04.697Z,12.30
2018-09-30T08:35:33.640Z,12.40
2018-09-30T08:38:07.595Z,12.50
2018-09-30T08:40:42.784Z,12.60
2018-09-30T08:43:11.712Z,12.80
2018-09-30T08:45:40.757Z,12.80
2018-09-30T08:48:09.641Z,13.00
2018-09-30T08:50:38.627Z,13.10
2018-09-30T08:53:07.624Z,13.40
2018-09-30T08:55:36.558Z,13.50
2018-09-30T08:58:05.434Z,13.50
2018-09-30T09:00:34.375Z,13.60
2018-09-30T09:03:03.328Z,13.70
2018-09-30T09:05:32.274Z,13.60
2018-09-30T09:08:01.179Z,13.60
2018-09-30T09:10:30.146Z,13.70
2018-09-30T09:12:59.290Z,13.80
2018-09-30T09:15:28.278Z,13.80
2018-09-30T09:17:57.203Z,13.80
2018-09-30T09:20:27.230Z,13.80
2018-09-30T09:22:56.064Z,13.90
2018-09-30T09:25:25.162Z,14.20
2018-09-30T09:27:53.982Z,14.20
2018-09-30T09:30:22.946Z,14.40
2018-09-30T09:32:51.827Z,14.60
2018-09-30T09:35:20.819Z,14.70
2018-09-30T09:37:49.718Z,14.90
2018-09-30T09:40:19.938Z,15.10
2018-09-30T09:42:48.807Z,15.20
2018-09-30T09:45:17.771Z,15.30
2018-09-30T09:47:46.657Z,15.30
2018-09-30T09:50:15.549Z,15.30
2018-09-30T09:52:44.417Z,15.30
2018-09-30T09:55:13.330Z,15.40
2018-09-30T09:57:42.160Z,15.60
2018-09-30T10:00:16.292Z,15.50
2018-09-30T10:02:45.201Z,15.50
2018-09-30T10:05:14.218Z,15.80
2018-09-30T10:07:43.021Z,16.00
2018-09-30T10:10:12.938Z,16.00
2018-09-30T10:12:41.770Z,16.10
2018-09-30T10:15:10.808Z,16.20
2018-09-30T10:17:39.661Z,16.10
2018-09-30T10:20:09.661Z,16.10
2018-09-30T10:22:38.513Z,16.20
2018-09-30T10:25:07.490Z,16.10
2018-09-30T10:27:36.594Z,16.00
2018-09-30T10:30:05.770Z,16.10
2018-09-30T10:32:34.602Z,16.30
2018-09-30T10:35:03.638Z,16.50
2018-09-30T10:37:32.483Z,16.50
2018-09-30T10:40:02.545Z,16.60
2018-09-30T10:42:31.668Z,16.70
2018-09-30T10:45:00.695Z,16.80
2018-09-30T10:47:29.547Z,17.20
2018-09-30T10:50:00.681Z,17.30
2018-09-30T10:52:29.523Z,17.20
2018-09-30T10:54:58.618Z,17.30
2018-09-30T10:57:27.514Z,17.40
2018-09-30T10:59:56.901Z,17.40
2018-09-30T11:02:25.823Z,17.60
2018-09-30T11:04:54.882Z,17.50
2018-09-30T11:07:23.769Z,17.60
2018-09-30T11:09:53.061Z,17.70
2018-09-30T11:12:21.872Z,18.00
2018-09-30T11:14:50.931Z,18.00
2018-09-30T11:17:19.813Z,18.10
2018-09-30T11:19:50.409Z,18.00
2018-09-30T11:22:19.362Z,18.10
2018-09-30T11:24:48.390Z,18.20
2018-09-30T11:27:17.704Z,18.10
2018-09-30T11:29:46.855Z,18.20
2018-09-30T11:32:15.728Z,18.40
2018-09-30T11:34:44.842Z,18.50
2018-09-30T11:37:13.748Z,18.70
2018-09-30T11:39:43.772Z,18.80
2018-09-30T11:42:12.623Z,18.80
2018-09-30T11:44:41.602Z,18.80
2018-09-30T11:47:09.849Z,18.90
2018-09-30T11:49:37.978Z,18.50
2018-09-30T11:52:05.961Z,18.60
2018-09-30T11:54:34.204Z,18.70
2018-09-30T11:57:02.403Z,19.00
2018-09-30T11:59:30.624Z,19.10
2018-09-30T12:01:58.800Z,19.00
2018-09-30T12:04:26.963Z,19.40
2018-09-30T12:06:54.987Z,19.30
2018-09-30T12:09:23.214Z,19.50
2018-09-30T12:11:51.174Z,19.20
2018-09-30T12:14:19.581Z,19.50
2018-09-30T12:16:47.563Z,20.00
2018-09-30T12:19:15.734Z,19.80
2018-09-30T12:21:43.785Z,20.20
2018-09-30T12:24:11.880Z,20.40
2018-09-30T12:26:39.914Z,20.70
2018-09-30T12:29:08.077Z,20.80
2018-09-30T12:31:36.048Z,20.50
2018-09-30T12:34:04.357Z,20.30
2018-09-30T12:36:32.443Z,20.00
2018-09-30T12:39:00.592Z,19.90
2018-09-30T12:41:28.585Z,20.10
2018-09-30T12:43:56.785Z,20.30
2018-09-30T12:46:24.848Z,20.20
2018-09-30T12:48:54.217Z,19.40
2018-09-30T12:51:22.433Z,19.50
2018-09-30T12:53:50.418Z,19.40
2018-09-30T12:56:18.580Z,19.40
2018-09-30T12:58:46.952Z,19.10
2018-09-30T13:01:15.158Z,18.80
2018-09-30T13:03:43.141Z,18.70
2018-09-30T13:06:11.249Z,18.80
2018-09-30T13:08:39.294Z,19.00
2018-09-30T13:13:53.215Z,19.00
2018-09-30T13:16:21.220Z,19.00
2018-09-30T13:18:49.129Z,19.10
2018-09-30T13:21:17.109Z,19.10
2018-09-30T13:23:45.227Z,18.80
2018-09-30T13:26:13.610Z,18.90
2018-09-30T13:28:41.548Z,18.60
2018-09-30T13:31:09.465Z,18.50
2018-09-30T13:33:37.532Z,18.30
2018-09-30T13:36:05.506Z,18.40
2018-09-30T13:38:33.480Z,18.30
2018-09-30T13:41:01.634Z,18.50
2018-09-30T13:43:29.529Z,18.60
2018-09-30T13:45:57.513Z,18.60
2018-09-30T13:48:25.503Z,18.90
2018-09-30T13:50:53.508Z,19.20
2018-09-30T13:53:21.433Z,19.00
2018-09-30T13:55:49.790Z,19.20
2018-09-30T13:58:17.987Z,19.20
2018-09-30T14:00:45.980Z,19.20
2018-09-30T14:03:13.968Z,18.90
2018-09-30T14:05:41.945Z,18.80
2018-09-30T14:08:09.885Z,18.70
2018-09-30T14:10:38.130Z,18.70
2018-09-30T14:13:06.147Z,18.90
2018-09-30T14:15:34.067Z,18.90
2018-09-30T14:18:02.089Z,19.00
2018-09-30T14:20:30.038Z,19.10
2018-09-30T14:22:58.044Z,19.80
2018-09-30T14:25:25.962Z,20.80
2018-09-30T14:27:53.919Z,21.70
2018-09-30T14:30:22.115Z,22.80
2018-09-30T14:32:50.037Z,23.30
2018-09-30T14:35:18.049Z,24.40
2018-09-30T14:37:46.001Z,24.70
2018-09-30T14:40:13.950Z,25.10
2018-09-30T14:42:42.003Z,24.70
2018-09-30T14:45:10.071Z,24.90
2018-09-30T14:47:38.133Z,24.10
2018-09-30T14:50:06.117Z,23.30
2018-09-30T14:52:34.242Z,22.60
2018-09-30T14:55:02.180Z,22.00
2018-09-30T14:57:31.010Z,21.20
2018-09-30T14:59:59.017Z,20.80
2018-09-30T15:02:26.942Z,20.10
2018-09-30T15:04:54.985Z,19.40
2018-09-30T15:07:23.425Z,19.10
2018-09-30T15:09:51.395Z,19.00
2018-09-30T15:12:19.399Z,19.00
2018-09-30T15:14:47.400Z,19.50
2018-09-30T15:17:15.393Z,20.50
2018-09-30T15:19:43.602Z,21.50
2018-09-30T15:22:11.782Z,22.30
2018-09-30T15:24:39.994Z,23.50
2018-09-30T15:27:08.178Z,23.30
2018-09-30T15:29:36.264Z,23.00
2018-09-30T15:32:04.248Z,22.10
2018-09-30T15:34:32.291Z,21.40
2018-09-30T15:37:00.298Z,20.90
2018-09-30T15:39:28.226Z,21.00
2018-09-30T15:41:56.237Z,20.90
2018-09-30T15:44:24.386Z,20.50
2018-09-30T15:46:52.548Z,20.10
2018-09-30T15:49:20.701Z,19.80
2018-09-30T15:51:48.748Z,19.80
2018-09-30T15:54:16.902Z,19.70
2018-09-30T15:56:45.065Z,19.60
2018-09-30T15:59:13.188Z,19.10
2018-09-30T16:01:41.387Z,18.70
2018-09-30T16:04:09.590Z,18.40
2018-09-30T16:06:37.709Z,18.10
2018-09-30T16:09:06.510Z,17.60
2018-09-30T16:11:34.502Z,17.20
2018-09-30T16:14:02.691Z,16.90
2018-09-30T16:16:30.589Z,16.70
2018-09-30T16:18:58.544Z,16.50
2018-09-30T16:21:26.581Z,16.20
2018-09-30T16:23:54.544Z,16.00
2018-09-30T16:26:22.450Z,15.90
2018-09-30T16:28:50.412Z,15.80
2018-09-30T16:31:19.519Z,15.70
2018-09-30T16:33:47.507Z,15.60
2018-09-30T16:36:15.495Z,15.50
2018-09-30T16:38:43.455Z,15.50
2018-09-30T16:41:11.508Z,15.40
2018-09-30T16:43:39.486Z,15.30
2018-09-30T16:46:07.419Z,15.30
2018-09-30T16:48:35.438Z,15.20
2018-09-30T16:51:03.427Z,15.20
2018-09-30T16:53:31.377Z,15.10
2018-09-30T16:55:59.406Z,15.10
2018-09-30T16:58:27.360Z,15.00
2018-09-30T17:00:55.825Z,14.90
2018-09-30T17:03:23.866Z,14.80
2018-09-30T17:05:51.798Z,14.80
2018-09-30T17:08:19.792Z,14.70
2018-09-30T17:10:47.730Z,14.70
2018-09-30T17:13:18.042Z,14.60
2018-09-30T17:15:46.596Z,14.60
2018-09-30T17:18:14.683Z,14.50
2018-09-30T17:20:42.634Z,14.50
2018-09-30T17:23:10.645Z,14.50
2018-09-30T17:25:38.579Z,14.40
2018-09-30T17:28:06.676Z,14.20
2018-09-30T17:30:34.603Z,14.20
2018-09-30T17:33:02.579Z,14.10
2018-09-30T17:35:31.283Z,14.10
2018-09-30T17:37:59.398Z,14.00
2018-09-30T17:40:27.264Z,13.90
2018-09-30T17:42:56.145Z,13.80
2018-09-30T17:45:24.086Z,13.70
2018-09-30T17:47:52.092Z,13.70
2018-09-30T17:50:20.171Z,13.60
2018-09-30T17:52:48.113Z,13.50
2018-09-30T17:55:16.013Z,13.50
2018-09-30T17:57:44.166Z,13.40
2018-09-30T18:00:14.318Z,13.40
2018-09-30T18:02:43.143Z,13.30
2018-09-30T18:05:11.110Z,13.20
2018-09-30T18:07:40.411Z,13.20
2018-09-30T18:10:08.457Z,13.20
2018-09-30T18:12:36.497Z,13.10
2018-09-30T18:15:04.783Z,13.00
2018-09-30T18:17:32.777Z,13.00
2018-09-30T18:20:00.801Z,12.90
2018-09-30T18:22:28.819Z,12.90
2018-09-30T18:24:57.813Z,12.90
2018-09-30T18:27:25.773Z,12.90
2018-09-30T18:29:53.793Z,12.80
2018-09-30T18:32:22.742Z,12.70
2018-09-30T18:34:50.718Z,12.70
2018-09-30T18:37:18.941Z,12.70
2018-09-30T18:39:46.913Z,12.60
2018-09-30T18:42:14.885Z,12.60
2018-09-30T18:44:42.838Z,12.60
2018-09-30T18:47:10.803Z,12.60
2018-09-30T18:49:38.777Z,12.50
2018-09-30T18:52:08.238Z,12.40
2018-09-30T18:54:36.201Z,12.30
2018-09-30T18:57:04.401Z,12.20
2018-09-30T18:59:32.441Z,12.10
2018-09-30T19:02:00.411Z,12.10
2018-09-30T19:04:28.969Z,12.00
2018-09-30T19:06:56.940Z,11.90
2018-09-30T19:09:24.842Z,11.80
2018-09-30T19:11:53.841Z,11.90
2018-09-30T19:14:21.825Z,11.80
2018-09-30T19:16:50.222Z,11.70
2018-09-30T19:19:18.264Z,11.60
2018-09-30T19:21:46.323Z,11.50
2018-09-30T19:24:15.164Z,11.50
2018-09-30T19:26:43.157Z,11.40
2018-09-30T19:29:11.137Z,11.30
2018-09-30T19:31:39.103Z,11.30
2018-09-30T19:34:07.134Z,11.20
2018-09-30T19:36:35.050Z,11.10
2018-09-30T19:39:03.064Z,11.00
2018-09-30T19:41:33.092Z,10.80
2018-09-30T19:44:01.285Z,10.70
2018-09-30T19:46:29.230Z,10.60
2018-09-30T19:48:57.150Z,10.50
2018-09-30T19:51:25.330Z,10.50
2018-09-30T19:53:53.279Z,10.50
2018-09-30T19:56:21.234Z,10.40
2018-09-30T19:58:49.222Z,10.40
2018-09-30T20:01:17.251Z,10.30
2018-09-30T20:03:45.209Z,10.20
2018-09-30T20:06:13.424Z,10.20
2018-09-30T20:08:41.367Z,10.20
2018-09-30T20:11:09.354Z,10.10
2018-09-30T20:13:37.341Z,10.10
2018-09-30T20:16:05.282Z,10.10
2018-09-30T20:18:33.271Z,10.10
2018-09-30T20:21:01.212Z,10.20
2018-09-30T20:23:29.207Z,10.10
2018-09-30T20:25:57.154Z,10.10
2018-09-30T20:28:25.091Z,10.20
2018-09-30T20:30:53.234Z,10.20
2018-09-30T20:33:21.209Z,10.20
2018-09-30T20:35:49.308Z,10.20
2018-09-30T20:38:17.483Z,10.20
2018-09-30T20:40:45.497Z,10.20
2018-09-30T20:43:13.471Z,10.20
2018-09-30T20:45:41.401Z,10.20
2018-09-30T20:48:09.680Z,10.20
2018-09-30T20:50:37.644Z,10.20
2018-09-30T20:53:05.682Z,10.20
2018-09-30T20:55:34.165Z,10.30
2018-09-30T20:58:02.111Z,10.20
2018-09-30T21:00:30.202Z,10.30
2018-09-30T21:02:58.318Z,10.30
2018-09-30T21:05:31.677Z,10.30
2018-09-30T21:07:59.618Z,10.30
2018-09-30T21:10:27.581Z,10.30
2018-09-30T21:12:55.564Z,10.30
2018-09-30T21:15:23.575Z,10.30
2018-09-30T21:17:51.592Z,10.30
2018-09-30T21:20:19.645Z,10.30
2018-09-30T21:22:47.569Z,10.30
2018-09-30T21:25:15.521Z,10.30
2018-09-30T21:27:43.477Z,10.30
2018-09-30T21:30:11.490Z,10.20
2018-09-30T21:32:39.413Z,10.20
2018-09-30T21:35:07.448Z,10.20
2018-09-30T21:37:35.381Z,10.10
2018-09-30T21:40:03.327Z,10.10
2018-09-30T21:42:31.301Z,10.10
2018-09-30T21:44:59.243Z,10.00
2018-09-30T21:47:27.225Z,9.90
2018-09-30T21:49:55.194Z,10.00
2018-09-30T21:52:23.122Z,10.00
2018-09-30T21:54:51.137Z,10.00
2018-09-30T21:57:19.098Z,9.90
2018-09-30T21:59:47.098Z,9.90
2018-09-30T22:02:15.062Z,9.90
2018-09-30T22:04:43.029Z,9.80
2018-09-30T22:07:11.213Z,9.80
2018-09-30T22:09:39.126Z,9.80
2018-09-30T22:12:07.074Z,9.80
2018-09-30T22:14:35.032Z,9.80
2018-09-30T22:17:02.972Z,9.70
2018-09-30T22:19:30.923Z,9.70
2018-09-30T22:21:58.887Z,9.70
2018-09-30T22:24:26.863Z,9.70
2018-09-30T22:26:54.824Z,9.70
2018-09-30T22:29:22.808Z,9.60
2018-09-30T22:31:50.795Z,9.60
2018-09-30T22:34:18.705Z,9.60
2018-09-30T22:36:46.665Z,9.60
2018-09-30T22:39:14.620Z,9.60
2018-09-30T22:41:42.582Z,9.60
2018-09-30T22:44:10.537Z,9.60
2018-09-30T22:46:38.590Z,9.60
2018-09-30T22:49:06.602Z,9.60
2018-09-30T22:51:34.590Z,9.60
2018-09-30T22:54:02.553Z,9.70
2018-09-30T22:56:30.518Z,9.70
2018-09-30T22:58:58.482Z,9.70
2018-09-30T23:01:26.404Z,9.70
2018-09-30T23:03:54.350Z,9.80
2018-09-30T23:06:22.278Z,9.80
2018-09-30T23:08:50.250Z,9.80
2018-09-30T23:11:18.175Z,9.80
2018-09-30T23:13:46.120Z,9.80
2018-09-30T23:16:14.093Z,9.80
2018-09-30T23:18:42.078Z,9.80
2018-09-30T23:21:10.024Z,9.80
2018-09-30T23:23:38.052Z,9.80
2018-09-30T23:26:06.066Z,9.80
2018-09-30T23:28:33.976Z,9.80
2018-09-30T23:31:01.942Z,9.80
2018-09-30T23:33:29.915Z,9.90
2018-09-30T23:35:57.868Z,9.90
2018-09-30T23:38:25.816Z,10.00
2018-09-30T23:40:53.725Z,10.00
2018-09-30T23:43:21.684Z,10.10
2018-09-30T23:45:49.644Z,10.10
2018-09-30T23:48:17.606Z,10.10
2018-09-30T23:50:45.551Z,10.10
2018-09-30T23:53:13.791Z,10.10
2018-09-30T23:55:41.745Z,10.20
2018-09-30T23:58:14.460Z,10.20
