createdAt,value
2018-09-10T00:01:58.267Z,2.37
2018-09-10T00:04:28.569Z,2.67
2018-09-10T00:06:58.709Z,2.57
2018-09-10T00:09:27.212Z,2.90
2018-09-10T00:11:55.219Z,3.13
2018-09-10T00:14:27.312Z,3.27
2018-09-10T00:16:55.372Z,3.07
2018-09-10T00:19:35.066Z,3.03
2018-09-10T00:22:03.117Z,3.30
2018-09-10T00:24:35.574Z,3.40
2018-09-10T00:27:10.531Z,3.37
2018-09-10T00:29:38.646Z,3.37
2018-09-10T00:32:18.513Z,3.33
2018-09-10T00:34:46.601Z,3.07
2018-09-10T00:37:21.533Z,3.33
2018-09-10T00:39:49.574Z,2.93
2018-09-10T00:42:20.638Z,3.17
2018-09-10T00:44:50.686Z,3.00
2018-09-10T00:47:21.595Z,3.00
2018-09-10T00:49:51.945Z,3.13
2018-09-10T00:52:19.973Z,3.17
2018-09-10T00:54:54.566Z,2.53
2018-09-10T00:57:24.721Z,3.07
2018-09-10T01:00:02.554Z,3.13
2018-09-10T01:02:30.702Z,2.70
2018-09-10T01:05:06.265Z,2.70
2018-09-10T01:07:42.963Z,2.90
2018-09-10T01:10:11.436Z,2.70
2018-09-10T01:12:39.458Z,2.60
2018-09-10T01:15:13.097Z,3.33
2018-09-10T01:17:48.546Z,2.90
2018-09-10T01:20:21.511Z,2.90
2018-09-10T01:22:50.214Z,2.60
2018-09-10T01:25:33.775Z,3.03
2018-09-10T01:28:04.873Z,2.50
2018-09-10T01:30:33.050Z,2.80
2018-09-10T01:33:01.221Z,2.70
2018-09-10T01:35:37.105Z,2.83
2018-09-10T01:38:05.276Z,2.60
2018-09-10T01:40:38.253Z,2.63
2018-09-10T01:43:06.388Z,2.77
2018-09-10T01:45:39.545Z,2.20
2018-09-10T01:48:14.799Z,2.43
2018-09-10T01:50:45.858Z,2.57
2018-09-10T01:53:13.937Z,2.40
2018-09-10T01:55:48.254Z,2.30
2018-09-10T01:58:20.467Z,2.60
2018-09-10T02:00:49.020Z,2.47
2018-09-10T02:03:17.209Z,2.50
2018-09-10T02:05:45.268Z,2.30
2018-09-10T02:08:16.420Z,2.57
2018-09-10T02:10:44.461Z,2.20
2018-09-10T02:13:19.020Z,2.33
2018-09-10T02:15:51.961Z,2.23
2018-09-10T02:18:24.868Z,2.07
2018-09-10T02:21:02.569Z,1.83
2018-09-10T02:23:30.711Z,2.07
2018-09-10T02:26:05.879Z,2.10
2018-09-10T02:28:37.637Z,2.20
2018-09-10T02:31:08.673Z,1.93
2018-09-10T02:33:37.257Z,2.20
2018-09-10T02:36:08.370Z,2.10
2018-09-10T02:38:36.559Z,2.07
2018-09-10T02:41:11.070Z,2.57
2018-09-10T02:43:44.064Z,1.90
2018-09-10T02:46:14.826Z,2.20
2018-09-10T02:48:50.288Z,2.13
2018-09-10T02:51:22.454Z,2.30
2018-09-10T02:53:52.551Z,2.23
2018-09-10T02:56:20.656Z,2.07
2018-09-10T02:58:54.079Z,2.00
2018-09-10T03:01:22.384Z,2.17
2018-09-10T03:03:52.842Z,2.10
2018-09-10T03:06:21.339Z,1.73
2018-09-10T03:08:49.570Z,2.00
2018-09-10T03:11:17.786Z,2.20
2018-09-10T03:13:52.177Z,1.57
2018-09-10T03:16:25.196Z,1.80
2018-09-10T03:18:53.659Z,1.80
2018-09-10T03:21:21.736Z,2.50
2018-09-10T03:23:58.542Z,1.70
2018-09-10T03:26:26.788Z,1.90
2018-09-10T03:28:54.841Z,2.37
2018-09-10T03:31:27.204Z,2.07
2018-09-10T03:33:57.321Z,2.00
2018-09-10T03:36:25.391Z,2.03
2018-09-10T03:38:58.591Z,2.07
2018-09-10T03:41:29.828Z,1.97
2018-09-10T03:43:57.945Z,1.87
2018-09-10T03:46:33.538Z,1.90
2018-09-10T03:49:04.688Z,1.70
2018-09-10T03:51:36.903Z,1.93
2018-09-10T03:54:09.110Z,1.70
2018-09-10T03:56:37.222Z,1.80
2018-09-10T03:59:10.630Z,1.70
2018-09-10T04:01:50.256Z,1.90
2018-09-10T04:04:22.515Z,1.87
2018-09-10T04:06:53.367Z,2.20
2018-09-10T04:09:21.619Z,1.70
2018-09-10T04:11:55.798Z,1.80
2018-09-10T04:14:28.113Z,2.07
2018-09-10T04:16:58.382Z,1.97
2018-09-10T04:19:26.678Z,1.57
2018-09-10T04:21:54.792Z,1.90
2018-09-10T04:24:29.170Z,1.70
2018-09-10T04:27:06.451Z,2.27
2018-09-10T04:29:36.676Z,1.73
2018-09-10T04:32:04.765Z,1.93
2018-09-10T04:34:40.156Z,1.70
2018-09-10T04:37:15.508Z,1.90
2018-09-10T04:39:46.423Z,1.80
2018-09-10T04:42:14.667Z,2.07
2018-09-10T04:44:49.260Z,1.87
2018-09-10T04:47:20.441Z,1.90
2018-09-10T04:49:51.371Z,1.90
2018-09-10T04:52:19.436Z,1.80
2018-09-10T04:54:50.268Z,1.50
2018-09-10T04:57:18.360Z,1.70
2018-09-10T04:59:46.651Z,2.20
2018-09-10T05:02:16.777Z,2.00
2018-09-10T05:04:44.834Z,1.77
2018-09-10T05:07:24.622Z,1.63
2018-09-10T05:09:52.676Z,1.70
2018-09-10T05:12:23.906Z,1.80
2018-09-10T05:14:52.054Z,1.80
2018-09-10T05:17:22.958Z,2.20
2018-09-10T05:19:53.431Z,1.90
2018-09-10T05:22:23.695Z,2.20
2018-09-10T05:24:51.831Z,2.00
2018-09-10T05:27:22.807Z,2.17
2018-09-10T05:29:51.162Z,2.23
2018-09-10T05:32:25.613Z,2.30
2018-09-10T05:34:53.854Z,2.10
2018-09-10T05:37:26.775Z,2.37
2018-09-10T05:39:57.163Z,2.20
2018-09-10T05:42:25.208Z,2.33
2018-09-10T05:44:56.615Z,2.40
2018-09-10T05:47:30.844Z,2.10
2018-09-10T05:50:04.379Z,1.80
2018-09-10T05:52:35.446Z,2.10
2018-09-10T05:55:03.491Z,2.00
2018-09-10T05:57:38.143Z,2.00
2018-09-10T06:00:08.007Z,2.00
2018-09-10T06:02:38.434Z,1.60
2018-09-10T06:05:06.710Z,1.83
2018-09-10T06:07:34.908Z,1.80
2018-09-10T06:10:11.897Z,2.17
2018-09-10T06:12:40.061Z,1.70
2018-09-10T06:15:08.114Z,1.47
2018-09-10T06:17:42.148Z,1.40
2018-09-10T06:20:10.216Z,1.87
2018-09-10T06:22:41.027Z,1.73
2018-09-10T06:25:09.160Z,1.53
2018-09-10T06:27:40.160Z,1.83
2018-09-10T06:30:08.242Z,1.60
2018-09-10T06:32:42.706Z,1.60
2018-09-10T06:35:18.073Z,1.90
2018-09-10T06:37:51.026Z,1.70
2018-09-10T06:40:19.150Z,1.50
2018-09-10T06:42:52.130Z,1.77
2018-09-10T06:45:22.187Z,1.80
2018-09-10T06:47:54.572Z,2.00
2018-09-10T06:50:25.466Z,1.87
2018-09-10T06:52:53.663Z,1.70
2018-09-10T06:55:25.899Z,1.90
2018-09-10T06:57:59.753Z,1.70
2018-09-10T07:00:27.988Z,1.77
2018-09-10T07:03:02.415Z,2.50
2018-09-10T07:05:43.654Z,1.53
2018-09-10T07:08:18.213Z,2.33
2018-09-10T07:11:03.046Z,1.83
2018-09-10T07:13:33.196Z,1.60
2018-09-10T07:16:01.299Z,1.70
2018-09-10T07:18:35.759Z,1.80
2018-09-10T07:21:06.728Z,1.87
2018-09-10T07:23:34.822Z,1.87
2018-09-10T07:26:05.664Z,2.10
2018-09-10T07:28:33.818Z,2.20
2018-09-10T07:31:08.617Z,2.43
2018-09-10T07:33:36.745Z,2.33
2018-09-10T07:36:14.295Z,2.47
2018-09-10T07:38:54.047Z,2.23
2018-09-10T07:41:22.223Z,2.37
2018-09-10T07:43:55.370Z,3.30
2018-09-10T07:46:34.858Z,3.13
2018-09-10T07:49:07.864Z,2.67
2018-09-10T07:51:35.946Z,2.83
2018-09-10T07:54:15.632Z,2.90
2018-09-10T07:56:43.751Z,2.30
2018-09-10T07:59:14.894Z,3.30
2018-09-10T08:01:43.111Z,2.90
2018-09-10T08:04:11.254Z,2.97
2018-09-10T08:09:20.275Z,3.17
2018-09-10T08:11:57.136Z,3.00
2018-09-10T08:14:27.383Z,2.67
2018-09-10T08:16:55.440Z,3.17
2018-09-10T08:19:27.613Z,3.30
2018-09-10T08:21:57.715Z,3.73
2018-09-10T08:24:26.103Z,3.27
2018-09-10T08:27:02.571Z,3.37
2018-09-10T08:29:35.106Z,3.23
2018-09-10T08:32:03.200Z,4.40
2018-09-10T08:34:34.071Z,4.67
2018-09-10T08:37:02.535Z,3.83
2018-09-10T08:39:32.990Z,3.97
2018-09-10T08:42:10.718Z,5.17
2018-09-10T08:44:39.029Z,4.07
2018-09-10T08:47:07.099Z,4.00
2018-09-10T08:49:42.654Z,3.83
2018-09-10T08:52:13.635Z,4.10
2018-09-10T08:54:42.278Z,4.07
2018-09-10T08:57:10.033Z,4.47
2018-09-10T08:59:40.882Z,4.40
2018-09-10T09:02:08.963Z,4.33
2018-09-10T09:04:39.194Z,4.50
2018-09-10T09:07:07.370Z,4.73
2018-09-10T09:09:35.424Z,4.50
2018-09-10T09:12:03.596Z,4.97
2018-09-10T09:14:31.673Z,4.57
2018-09-10T09:17:06.147Z,4.57
2018-09-10T09:19:37.183Z,5.87
2018-09-10T09:22:11.840Z,4.50
2018-09-10T09:24:42.335Z,4.90
2018-09-10T09:27:12.505Z,4.70
2018-09-10T09:29:40.572Z,4.80
2018-09-10T09:32:12.898Z,5.30
2018-09-10T09:34:49.347Z,4.83
2018-09-10T09:37:27.863Z,4.27
2018-09-10T09:40:04.354Z,4.50
2018-09-10T09:42:40.457Z,5.10
2018-09-10T09:45:16.616Z,4.70
2018-09-10T09:47:47.006Z,4.57
2018-09-10T09:50:15.293Z,5.50
2018-09-10T09:52:43.388Z,4.63
2018-09-10T09:55:13.597Z,4.57
2018-09-10T09:57:44.032Z,4.83
2018-09-10T10:00:19.737Z,5.03
2018-09-10T10:02:56.053Z,4.20
2018-09-10T10:05:28.365Z,5.53
2018-09-10T10:07:59.430Z,5.00
2018-09-10T10:10:31.874Z,4.60
2018-09-10T10:13:02.764Z,4.63
2018-09-10T10:15:32.992Z,4.17
2018-09-10T10:18:01.032Z,4.20
2018-09-10T10:20:31.920Z,3.80
2018-09-10T10:23:00.031Z,3.70
2018-09-10T10:25:31.022Z,3.90
2018-09-10T10:27:59.084Z,3.60
2018-09-10T10:30:31.368Z,3.07
2018-09-10T10:33:02.389Z,3.10
2018-09-10T10:35:30.557Z,3.10
2018-09-10T10:38:02.074Z,3.53
2018-09-10T10:40:36.733Z,3.97
2018-09-10T10:43:04.935Z,3.37
2018-09-10T10:45:38.138Z,2.87
2018-09-10T10:48:12.144Z,2.93
2018-09-10T10:50:40.183Z,3.10
2018-09-10T10:53:11.117Z,2.47
2018-09-10T10:55:41.335Z,2.90
2018-09-10T10:58:17.067Z,2.37
2018-09-10T11:00:45.188Z,2.73
2018-09-10T11:03:17.671Z,2.07
2018-09-10T11:05:50.184Z,1.83
2018-09-10T11:08:22.836Z,2.00
2018-09-10T11:11:00.671Z,2.27
2018-09-10T11:13:30.895Z,2.10
2018-09-10T11:15:59.084Z,1.90
2018-09-10T11:18:30.134Z,2.03
2018-09-10T11:21:00.417Z,1.77
2018-09-10T11:23:28.523Z,2.10
2018-09-10T11:26:08.343Z,1.83
2018-09-10T11:28:36.445Z,2.10
2018-09-10T11:31:07.488Z,2.10
2018-09-10T11:33:38.409Z,1.47
2018-09-10T11:36:12.719Z,2.00
2018-09-10T11:38:43.562Z,1.83
2018-09-10T11:41:11.655Z,1.90
2018-09-10T11:43:47.105Z,2.20
2018-09-10T11:46:20.267Z,2.03
2018-09-10T11:48:54.300Z,1.80
2018-09-10T11:51:22.380Z,1.90
2018-09-10T11:53:54.655Z,2.47
2018-09-10T11:56:24.883Z,1.80
2018-09-10T11:58:52.995Z,1.70
2018-09-10T12:01:29.064Z,2.63
2018-09-10T12:03:57.136Z,2.20
2018-09-10T12:06:29.428Z,1.90
2018-09-10T12:09:04.569Z,1.57
2018-09-10T12:11:51.681Z,1.70
2018-09-10T12:14:19.952Z,1.30
2018-09-10T12:16:48.042Z,1.40
2018-09-10T12:19:22.566Z,1.63
2018-09-10T12:21:57.484Z,1.40
2018-09-10T12:24:25.728Z,2.10
2018-09-10T12:26:56.567Z,1.80
2018-09-10T12:29:24.985Z,2.20
2018-09-10T12:31:53.111Z,1.27
2018-09-10T12:34:27.707Z,1.30
2018-09-10T12:36:55.838Z,1.00
2018-09-10T12:39:28.029Z,1.67
2018-09-10T12:41:56.939Z,1.50
2018-09-10T12:44:29.173Z,1.53
2018-09-10T12:47:02.359Z,2.00
2018-09-10T12:49:30.433Z,1.60
2018-09-10T12:52:06.997Z,1.87
2018-09-10T12:54:34.987Z,1.73
2018-09-10T12:57:14.924Z,1.40
2018-09-10T12:59:42.968Z,1.57
2018-09-10T13:02:14.882Z,1.87
2018-09-10T13:04:43.048Z,1.73
2018-09-10T13:07:19.713Z,1.90
2018-09-10T13:09:50.402Z,1.57
2018-09-10T13:12:18.470Z,1.60
2018-09-10T13:14:53.025Z,2.00
2018-09-10T13:17:27.195Z,2.03
2018-09-10T13:20:00.333Z,2.37
2018-09-10T13:22:28.395Z,1.80
2018-09-10T13:25:02.919Z,1.67
2018-09-10T13:27:35.827Z,1.53
2018-09-10T13:30:04.327Z,1.47
2018-09-10T13:32:32.436Z,1.10
2018-09-10T13:35:03.532Z,1.40
2018-09-10T13:37:33.395Z,1.53
2018-09-10T13:40:05.915Z,1.40
2018-09-10T13:42:36.709Z,1.37
2018-09-10T13:45:05.124Z,1.50
2018-09-10T13:47:33.003Z,1.40
2018-09-10T13:50:05.268Z,1.40
2018-09-10T13:52:33.604Z,1.70
2018-09-10T13:55:01.688Z,1.30
2018-09-10T13:57:34.534Z,1.30
2018-09-10T14:00:03.040Z,1.27
2018-09-10T14:02:31.118Z,1.30
2018-09-10T14:04:59.166Z,1.57
2018-09-10T14:07:27.399Z,1.53
2018-09-10T14:09:55.406Z,1.60
2018-09-10T14:12:26.680Z,1.57
2018-09-10T14:14:54.842Z,1.30
2018-09-10T14:17:22.903Z,1.87
2018-09-10T14:19:57.499Z,1.30
2018-09-10T14:22:31.938Z,1.40
2018-09-10T14:25:06.256Z,1.67
2018-09-10T14:27:39.423Z,1.47
2018-09-10T14:30:09.776Z,1.97
2018-09-10T14:32:37.847Z,1.60
2018-09-10T14:35:13.220Z,1.60
2018-09-10T14:37:44.130Z,1.67
2018-09-10T14:40:12.228Z,1.70
2018-09-10T14:42:46.731Z,1.63
2018-09-10T14:45:21.228Z,1.87
2018-09-10T14:47:56.556Z,1.87
2018-09-10T14:50:28.723Z,1.73
2018-09-10T14:52:58.875Z,2.10
2018-09-10T14:55:27.000Z,1.87
2018-09-10T14:58:00.068Z,1.80
2018-09-10T15:00:28.438Z,1.70
2018-09-10T15:02:57.097Z,1.83
2018-09-10T15:05:25.221Z,1.77
2018-09-10T15:07:58.388Z,1.80
2018-09-10T15:10:36.403Z,1.83
2018-09-10T15:13:04.646Z,1.93
2018-09-10T15:15:32.706Z,2.23
2018-09-10T15:18:03.599Z,1.97
2018-09-10T15:20:31.752Z,1.80
2018-09-10T15:23:02.810Z,1.60
2018-09-10T15:25:30.856Z,2.17
2018-09-10T15:28:05.257Z,2.10
2018-09-10T15:30:36.187Z,1.93
2018-09-10T15:33:04.702Z,2.20
2018-09-10T15:35:32.796Z,2.20
2018-09-10T15:38:03.818Z,1.90
2018-09-10T15:40:32.227Z,2.00
2018-09-10T15:43:00.270Z,1.60
2018-09-10T15:45:32.735Z,2.00
2018-09-10T15:48:14.623Z,1.83
2018-09-10T15:50:42.991Z,1.70
2018-09-10T15:53:11.075Z,2.40
2018-09-10T15:55:45.494Z,1.70
2018-09-10T15:58:16.440Z,1.73
2018-09-10T16:00:44.511Z,1.93
2018-09-10T16:03:19.040Z,1.77
2018-09-10T16:05:57.698Z,2.17
2018-09-10T16:08:25.810Z,2.00
2018-09-10T16:10:58.857Z,1.83
2018-09-10T16:13:27.060Z,1.70
2018-09-10T16:15:55.141Z,1.60
2018-09-10T16:18:26.001Z,1.70
2018-09-10T16:20:54.056Z,1.70
2018-09-10T16:23:25.218Z,1.93
2018-09-10T16:25:53.260Z,2.10
2018-09-10T16:28:27.703Z,1.90
2018-09-10T16:31:01.839Z,1.97
2018-09-10T16:33:39.830Z,1.80
2018-09-10T16:36:07.924Z,1.90
2018-09-10T16:38:38.699Z,1.90
2018-09-10T16:41:09.352Z,1.73
2018-09-10T16:43:37.318Z,1.70
2018-09-10T16:46:09.696Z,1.87
2018-09-10T16:48:41.229Z,1.80
2018-09-10T16:51:12.466Z,1.90
2018-09-10T16:53:42.610Z,1.70
2018-09-10T16:56:10.660Z,1.90
2018-09-10T16:58:41.931Z,1.67
2018-09-10T17:01:10.074Z,1.80
2018-09-10T17:03:42.035Z,1.60
2018-09-10T17:06:10.111Z,2.17
2018-09-10T17:08:38.231Z,1.77
2018-09-10T17:11:10.388Z,1.80
2018-09-10T17:13:38.807Z,1.83
2018-09-10T17:16:06.800Z,1.90
2018-09-10T17:18:46.507Z,1.80
2018-09-10T17:21:14.535Z,2.03
2018-09-10T17:23:47.611Z,2.10
2018-09-10T17:26:15.704Z,4.27
2018-09-10T17:28:49.254Z,1.70
2018-09-10T17:31:21.292Z,1.70
2018-09-10T17:34:02.593Z,2.17
2018-09-10T17:36:30.695Z,1.87
2018-09-10T17:38:58.799Z,2.10
2018-09-10T17:41:30.988Z,1.67
2018-09-10T17:43:59.128Z,1.50
2018-09-10T17:46:27.194Z,1.73
2018-09-10T17:48:57.167Z,1.60
2018-09-10T17:51:25.260Z,1.80
2018-09-10T17:54:01.259Z,1.70
2018-09-10T17:56:29.286Z,1.57
2018-09-10T17:59:05.003Z,1.83
2018-09-10T18:01:33.044Z,1.80
2018-09-10T18:04:05.617Z,1.70
2018-09-10T18:06:36.627Z,1.70
2018-09-10T18:09:09.461Z,1.60
2018-09-10T18:11:42.466Z,1.80
2018-09-10T18:14:10.467Z,1.70
2018-09-10T18:16:38.540Z,1.80
2018-09-10T18:19:06.640Z,1.90
2018-09-10T18:21:40.875Z,1.60
2018-09-10T18:24:12.498Z,1.70
2018-09-10T18:26:44.387Z,1.63
2018-09-10T18:29:12.516Z,1.97
2018-09-10T18:31:42.979Z,1.87
2018-09-10T18:34:14.366Z,1.60
2018-09-10T18:36:48.632Z,2.10
2018-09-10T18:39:16.983Z,2.43
2018-09-10T18:41:48.364Z,1.83
2018-09-10T18:44:18.806Z,1.73
2018-09-10T18:46:49.008Z,1.70
2018-09-10T18:49:19.640Z,2.20
2018-09-10T18:51:47.905Z,1.70
2018-09-10T18:54:19.849Z,2.03
2018-09-10T18:56:50.499Z,1.77
2018-09-10T18:59:23.082Z,1.73
2018-09-10T19:01:54.758Z,1.90
2018-09-10T19:04:26.974Z,1.90
2018-09-10T19:06:57.093Z,2.00
2018-09-10T19:09:25.291Z,1.70
2018-09-10T19:12:03.094Z,1.83
2018-09-10T19:14:31.531Z,2.07
2018-09-10T19:16:59.802Z,1.90
2018-09-10T19:19:27.939Z,2.17
2018-09-10T19:21:59.165Z,2.30
2018-09-10T19:24:30.310Z,2.13
2018-09-10T19:26:58.391Z,2.20
2018-09-10T19:29:30.607Z,2.20
2018-09-10T19:32:18.313Z,2.07
2018-09-10T19:34:53.395Z,2.10
2018-09-10T19:37:23.671Z,2.10
2018-09-10T19:39:51.809Z,2.30
2018-09-10T19:42:22.455Z,1.77
2018-09-10T19:44:50.520Z,1.93
2018-09-10T19:47:25.040Z,2.10
2018-09-10T19:49:55.861Z,2.00
2018-09-10T19:52:23.968Z,1.80
2018-09-10T19:54:54.759Z,1.70
2018-09-10T19:57:27.035Z,1.83
2018-09-10T20:00:02.163Z,2.03
2018-09-10T20:02:34.703Z,2.03
2018-09-10T20:05:11.163Z,2.70
2018-09-10T20:07:41.631Z,3.20
2018-09-10T20:10:13.799Z,3.37
2018-09-10T20:12:42.107Z,2.23
2018-09-10T20:15:10.416Z,2.40
2018-09-10T20:17:50.160Z,2.30
2018-09-10T20:20:18.201Z,2.23
2018-09-10T20:22:52.632Z,2.07
2018-09-10T20:25:25.660Z,2.07
2018-09-10T20:27:56.693Z,2.03
2018-09-10T20:30:27.837Z,2.13
2018-09-10T20:33:00.957Z,1.87
2018-09-10T20:35:29.119Z,1.90
2018-09-10T20:37:59.966Z,2.87
2018-09-10T20:40:28.299Z,2.80
2018-09-10T20:42:56.328Z,2.63
2018-09-10T20:45:30.932Z,2.40
2018-09-10T20:48:08.451Z,2.50
2018-09-10T20:50:40.724Z,3.47
2018-09-10T20:53:15.033Z,2.80
2018-09-10T20:55:46.156Z,2.50
2018-09-10T20:58:14.360Z,2.37
2018-09-10T21:00:45.135Z,2.50
2018-09-10T21:03:13.227Z,2.50
2018-09-10T21:05:46.152Z,2.40
2018-09-10T21:08:14.220Z,2.33
2018-09-10T21:10:48.576Z,2.33
2018-09-10T21:13:19.570Z,2.60
2018-09-10T21:15:47.747Z,2.67
2018-09-10T21:18:18.583Z,2.30
2018-09-10T21:20:46.699Z,2.30
2018-09-10T21:23:18.895Z,2.53
2018-09-10T21:25:49.831Z,2.10
2018-09-10T21:28:17.802Z,2.50
2018-09-10T21:30:50.007Z,2.77
2018-09-10T21:33:18.148Z,2.47
2018-09-10T21:35:48.979Z,2.67
2018-09-10T21:38:21.342Z,2.50
2018-09-10T21:40:49.565Z,2.50
2018-09-10T21:43:20.488Z,3.10
2018-09-10T21:45:50.787Z,3.73
2018-09-10T21:48:18.891Z,3.27
2018-09-10T21:50:49.941Z,3.53
2018-09-10T21:53:19.928Z,4.13
2018-09-10T21:55:52.207Z,5.03
2018-09-10T21:58:23.030Z,4.20
2018-09-10T22:00:55.727Z,4.23
2018-09-10T22:03:24.001Z,3.37
2018-09-10T22:05:52.532Z,3.70
2018-09-10T22:08:20.638Z,4.20
2018-09-10T22:10:51.609Z,4.00
2018-09-10T22:13:19.637Z,3.43
2018-09-10T22:15:54.887Z,3.67
2018-09-10T22:18:30.014Z,2.33
2018-09-10T22:20:58.236Z,3.10
2018-09-10T22:23:29.034Z,3.07
2018-09-10T22:25:57.338Z,3.83
2018-09-10T22:28:25.376Z,3.23
2018-09-10T22:30:57.540Z,2.97
2018-09-10T22:33:25.749Z,2.93
2018-09-10T22:35:53.817Z,2.47
2018-09-10T22:38:26.083Z,2.60
2018-09-10T22:40:56.320Z,2.47
2018-09-10T22:43:24.351Z,3.20
2018-09-10T22:46:03.936Z,2.93
2018-09-10T22:48:44.252Z,2.30
2018-09-10T22:51:19.411Z,2.43
2018-09-10T22:53:50.667Z,3.47
2018-09-10T22:56:18.806Z,2.87
2018-09-10T22:58:51.443Z,2.20
2018-09-10T23:01:19.490Z,2.40
2018-09-10T23:03:50.320Z,3.03
2018-09-10T23:06:18.418Z,2.63
2018-09-10T23:08:51.069Z,2.60
2018-09-10T23:14:03.357Z,2.67
2018-09-10T23:16:31.639Z,2.60
2018-09-10T23:18:59.745Z,2.63
2018-09-10T23:21:30.589Z,2.93
2018-09-10T23:23:58.807Z,2.63
2018-09-10T23:26:29.706Z,2.70
2018-09-10T23:28:57.755Z,2.60
2018-09-10T23:31:30.134Z,2.67
2018-09-10T23:34:00.968Z,2.47
2018-09-10T23:36:34.241Z,2.80
2018-09-10T23:41:42.506Z,2.47
2018-09-10T23:44:10.624Z,2.77
2018-09-10T23:46:45.822Z,2.50
2018-09-10T23:49:18.146Z,2.87
2018-09-10T23:51:48.289Z,3.00
2018-09-10T23:54:16.370Z,2.70
2018-09-10T23:56:58.474Z,2.90
2018-09-10T23:59:26.656Z,2.60
