createdAt,value
2018-01-29T00:00:19.707Z,93.63
2018-01-29T00:02:48.979Z,101.00
2018-01-29T00:05:17.647Z,93.30
2018-01-29T00:07:46.205Z,91.17
2018-01-29T00:10:14.708Z,92.60
2018-01-29T00:12:43.347Z,90.17
2018-01-29T00:15:12.696Z,88.93
2018-01-29T00:17:41.255Z,88.80
2018-01-29T00:20:09.806Z,91.43
2018-01-29T00:22:39.073Z,83.93
2018-01-29T00:25:07.636Z,83.90
2018-01-29T00:27:36.175Z,85.53
2018-01-29T00:30:04.685Z,86.37
2018-01-29T00:32:33.236Z,85.23
2018-01-29T00:35:02.612Z,85.63
2018-01-29T00:37:31.944Z,84.90
2018-01-29T00:40:00.508Z,85.23
2018-01-29T00:42:30.222Z,82.33
2018-01-29T00:44:59.545Z,86.50
2018-01-29T00:47:28.048Z,85.67
2018-01-29T00:49:56.601Z,80.27
2018-01-29T00:52:25.127Z,74.23
2018-01-29T00:54:53.664Z,80.80
2018-01-29T00:57:22.427Z,81.37
2018-01-29T00:59:50.927Z,80.20
2018-01-29T01:02:20.249Z,83.40
2018-01-29T01:04:48.792Z,82.37
2018-01-29T01:07:17.291Z,85.37
2018-01-29T01:09:46.620Z,82.57
2018-01-29T01:12:15.466Z,73.57
2018-01-29T01:14:43.973Z,64.23
2018-01-29T01:17:13.235Z,65.67
2018-01-29T01:19:41.871Z,57.60
2018-01-29T01:22:10.452Z,57.80
2018-01-29T01:24:38.946Z,54.73
2018-01-29T01:27:07.551Z,55.90
2018-01-29T01:29:36.055Z,57.10
2018-01-29T01:32:04.612Z,53.33
2018-01-29T01:34:33.335Z,46.37
2018-01-29T01:37:01.885Z,57.43
2018-01-29T01:39:30.366Z,43.30
2018-01-29T01:41:58.895Z,35.90
2018-01-29T01:44:28.147Z,39.70
2018-01-29T01:46:56.619Z,37.23
2018-01-29T01:49:31.954Z,37.93
2018-01-29T01:52:00.515Z,35.20
2018-01-29T01:54:29.060Z,34.77
2018-01-29T01:56:57.852Z,35.17
2018-01-29T01:59:27.846Z,33.17
2018-01-29T02:01:56.346Z,34.00
2018-01-29T02:04:24.889Z,34.37
2018-01-29T02:06:53.435Z,37.00
2018-01-29T02:09:22.703Z,40.20
2018-01-29T02:11:51.235Z,39.93
2018-01-29T02:14:19.726Z,42.20
2018-01-29T02:16:48.207Z,43.67
2018-01-29T02:19:16.739Z,43.27
2018-01-29T02:21:45.247Z,39.63
2018-01-29T02:24:14.503Z,41.83
2018-01-29T02:26:43.075Z,40.87
2018-01-29T02:29:11.559Z,41.17
2018-01-29T02:31:40.051Z,41.20
2018-01-29T02:34:08.589Z,43.50
2018-01-29T02:36:37.101Z,41.90
2018-01-29T02:39:05.611Z,43.10
2018-01-29T02:41:34.163Z,45.67
2018-01-29T02:44:02.729Z,55.20
2018-01-29T02:46:31.292Z,52.93
2018-01-29T02:48:59.855Z,44.77
2018-01-29T02:51:29.123Z,44.67
2018-01-29T02:53:57.627Z,44.43
2018-01-29T02:56:27.092Z,45.00
2018-01-29T02:58:55.591Z,46.30
2018-01-29T03:01:24.846Z,56.27
2018-01-29T03:03:53.703Z,54.87
2018-01-29T03:06:22.260Z,49.10
2018-01-29T03:08:50.746Z,48.80
2018-01-29T03:11:19.659Z,48.03
2018-01-29T03:13:48.923Z,62.57
2018-01-29T03:16:17.412Z,51.07
2018-01-29T03:18:46.364Z,46.40
2018-01-29T03:21:14.912Z,50.60
2018-01-29T03:23:43.403Z,46.87
2018-01-29T03:26:12.762Z,45.07
2018-01-29T03:28:41.246Z,40.43
2018-01-29T03:31:09.742Z,39.97
2018-01-29T03:33:38.271Z,40.60
2018-01-29T03:36:07.516Z,43.03
2018-01-29T03:38:35.990Z,41.83
2018-01-29T03:41:04.534Z,42.67
2018-01-29T03:43:33.085Z,42.50
2018-01-29T03:46:01.569Z,41.43
2018-01-29T03:48:31.036Z,41.30
2018-01-29T03:50:59.515Z,40.40
2018-01-29T03:53:27.995Z,41.50
2018-01-29T03:55:56.521Z,41.13
2018-01-29T03:58:25.771Z,48.43
2018-01-29T04:00:54.334Z,45.47
2018-01-29T04:03:23.091Z,45.27
2018-01-29T04:05:51.639Z,55.13
2018-01-29T04:08:20.170Z,45.67
2018-01-29T04:10:49.481Z,45.47
2018-01-29T04:13:18.032Z,41.03
2018-01-29T04:15:48.031Z,42.13
2018-01-29T04:18:16.735Z,40.33
2018-01-29T04:20:45.220Z,41.47
2018-01-29T04:23:13.707Z,40.83
2018-01-29T04:25:43.154Z,44.70
2018-01-29T04:28:11.639Z,41.20
2018-01-29T04:30:40.147Z,52.37
2018-01-29T04:33:08.835Z,57.63
2018-01-29T04:35:37.397Z,58.90
2018-01-29T04:38:05.943Z,52.90
2018-01-29T04:40:35.489Z,63.60
2018-01-29T04:43:03.983Z,63.03
2018-01-29T04:45:33.439Z,72.63
2018-01-29T04:48:01.967Z,54.27
2018-01-29T04:50:30.472Z,51.90
2018-01-29T04:52:59.819Z,50.60
2018-01-29T04:55:28.563Z,50.63
2018-01-29T04:57:57.060Z,53.43
2018-01-29T05:00:26.315Z,49.80
2018-01-29T05:02:54.911Z,51.93
2018-01-29T05:05:23.403Z,61.07
2018-01-29T05:07:51.957Z,62.33
2018-01-29T05:10:20.731Z,65.70
2018-01-29T05:12:49.280Z,60.03
2018-01-29T05:15:18.599Z,53.83
2018-01-29T05:17:47.473Z,58.63
2018-01-29T05:20:16.820Z,61.43
2018-01-29T05:22:45.315Z,77.33
2018-01-29T05:25:14.019Z,81.03
2018-01-29T05:27:42.512Z,80.87
2018-01-29T05:30:11.043Z,85.60
2018-01-29T05:32:39.770Z,96.10
2018-01-29T05:38:17.455Z,100.37
2018-01-29T05:40:46.009Z,103.90
2018-01-29T05:43:14.495Z,104.70
2018-01-29T05:45:43.047Z,111.60
2018-01-29T05:48:11.619Z,109.63
2018-01-29T05:50:40.128Z,99.80
2018-01-29T05:53:08.762Z,100.07
2018-01-29T05:55:38.016Z,79.67
2018-01-29T05:58:06.515Z,73.83
2018-01-29T06:00:35.051Z,74.87
2018-01-29T06:03:03.560Z,76.00
2018-01-29T06:05:32.067Z,74.83
2018-01-29T06:08:00.607Z,102.23
2018-01-29T06:10:29.094Z,87.40
2018-01-29T06:12:57.591Z,100.20
2018-01-29T06:15:26.187Z,105.90
2018-01-29T06:17:54.735Z,134.23
2018-01-29T06:20:23.283Z,94.30
2018-01-29T06:22:52.619Z,71.73
2018-01-29T06:25:21.100Z,92.63
2018-01-29T06:27:49.604Z,81.93
2018-01-29T06:30:18.142Z,78.30
2018-01-29T06:32:46.642Z,81.83
2018-01-29T06:35:15.187Z,76.57
2018-01-29T06:37:45.288Z,78.67
2018-01-29T06:40:13.846Z,68.63
2018-01-29T06:42:42.922Z,67.70
2018-01-29T06:45:11.455Z,72.10
2018-01-29T06:47:40.041Z,70.83
2018-01-29T06:50:08.526Z,67.43
2018-01-29T06:52:38.088Z,72.30
2018-01-29T06:55:06.620Z,69.97
2018-01-29T06:57:35.267Z,58.73
2018-01-29T07:00:03.988Z,57.67
2018-01-29T07:02:33.244Z,46.07
2018-01-29T07:05:01.733Z,49.50
2018-01-29T07:07:30.520Z,47.33
2018-01-29T07:09:59.819Z,41.73
2018-01-29T07:12:28.458Z,42.13
2018-01-29T07:14:58.121Z,38.50
2018-01-29T07:17:26.807Z,42.53
2018-01-29T07:19:55.307Z,40.63
2018-01-29T07:22:24.098Z,43.53
2018-01-29T07:24:52.755Z,39.73
2018-01-29T07:27:22.163Z,45.63
2018-01-29T07:29:50.695Z,33.33
2018-01-29T07:32:20.100Z,30.37
2018-01-29T07:34:49.550Z,28.73
2018-01-29T07:37:18.471Z,28.23
2018-01-29T07:39:49.358Z,24.77
2018-01-29T07:42:17.859Z,25.47
2018-01-29T07:44:46.400Z,27.07
2018-01-29T07:47:14.900Z,30.20
2018-01-29T07:49:43.392Z,27.93
2018-01-29T07:52:12.027Z,31.90
2018-01-29T07:54:41.288Z,40.13
2018-01-29T07:57:09.784Z,43.37
2018-01-29T07:59:38.404Z,45.70
2018-01-29T08:02:07.671Z,23.43
2018-01-29T08:04:36.161Z,16.97
2018-01-29T08:07:04.769Z,18.40
2018-01-29T08:09:34.092Z,14.57
2018-01-29T08:12:02.601Z,17.60
2018-01-29T08:14:31.147Z,17.63
2018-01-29T08:16:59.707Z,19.43
2018-01-29T08:19:28.267Z,17.87
2018-01-29T08:21:56.912Z,18.00
2018-01-29T08:24:25.469Z,16.43
2018-01-29T08:26:54.792Z,16.97
2018-01-29T08:29:23.539Z,18.67
2018-01-29T08:31:52.036Z,18.80
2018-01-29T08:34:20.539Z,16.77
2018-01-29T08:36:49.248Z,20.20
2018-01-29T08:39:17.978Z,16.00
2018-01-29T08:41:46.543Z,29.13
2018-01-29T08:44:16.761Z,13.33
2018-01-29T08:46:46.108Z,11.83
2018-01-29T08:49:14.608Z,12.00
2018-01-29T08:51:43.216Z,12.33
2018-01-29T08:54:11.715Z,14.17
2018-01-29T08:56:40.281Z,11.03
2018-01-29T08:59:09.236Z,17.53
2018-01-29T09:01:37.740Z,22.53
2018-01-29T09:04:06.237Z,31.03
2018-01-29T09:06:34.803Z,16.93
2018-01-29T09:09:03.392Z,15.20
2018-01-29T09:11:31.896Z,14.43
2018-01-29T09:14:00.693Z,16.53
2018-01-29T09:16:29.972Z,16.00
2018-01-29T09:18:59.248Z,29.67
2018-01-29T09:21:27.784Z,9.17
2018-01-29T09:23:56.280Z,8.63
2018-01-29T09:26:24.784Z,8.97
2018-01-29T09:28:53.550Z,7.50
2018-01-29T09:31:22.029Z,7.07
2018-01-29T09:33:50.589Z,6.47
2018-01-29T09:36:20.101Z,6.80
2018-01-29T09:38:48.610Z,6.63
2018-01-29T09:41:17.109Z,6.43
2018-01-29T09:43:45.748Z,9.97
2018-01-29T09:46:15.016Z,16.70
2018-01-29T09:48:43.536Z,8.90
2018-01-29T09:51:12.999Z,7.73
2018-01-29T09:53:41.502Z,8.10
2018-01-29T09:56:10.826Z,9.70
2018-01-29T09:58:39.467Z,6.30
2018-01-29T10:01:07.967Z,6.43
2018-01-29T10:03:37.232Z,6.57
2018-01-29T10:06:06.543Z,6.20
2018-01-29T10:08:35.865Z,5.83
2018-01-29T10:11:04.356Z,6.93
2018-01-29T10:13:32.958Z,5.93
2018-01-29T10:16:01.516Z,5.67
2018-01-29T10:18:30.081Z,6.57
2018-01-29T10:20:58.836Z,6.73
2018-01-29T10:23:27.346Z,5.73
2018-01-29T10:25:55.906Z,5.70
2018-01-29T10:28:24.849Z,5.23
2018-01-29T10:30:53.351Z,9.33
2018-01-29T10:33:21.903Z,6.53
2018-01-29T10:35:50.565Z,7.80
2018-01-29T10:38:19.079Z,7.40
2018-01-29T10:40:47.571Z,7.30
2018-01-29T10:43:16.119Z,8.27
2018-01-29T10:45:44.643Z,8.83
2018-01-29T10:48:13.911Z,8.93
2018-01-29T10:50:42.524Z,7.83
2018-01-29T10:53:11.040Z,9.23
2018-01-29T10:55:39.896Z,6.90
2018-01-29T10:58:08.702Z,10.30
2018-01-29T11:00:42.735Z,6.70
2018-01-29T11:03:12.068Z,7.07
2018-01-29T11:05:40.568Z,5.17
2018-01-29T11:08:09.131Z,8.77
2018-01-29T11:10:37.739Z,7.77
2018-01-29T11:13:07.033Z,10.83
2018-01-29T11:15:35.543Z,14.13
2018-01-29T11:18:04.403Z,12.67
2018-01-29T11:20:32.913Z,10.53
2018-01-29T11:23:02.245Z,6.60
2018-01-29T11:25:31.007Z,25.90
2018-01-29T11:28:00.327Z,15.40
2018-01-29T11:30:28.858Z,11.40
2018-01-29T11:32:57.520Z,9.43
2018-01-29T11:35:26.024Z,7.40
2018-01-29T11:37:54.525Z,13.50
2018-01-29T11:40:23.323Z,7.47
2018-01-29T11:42:51.836Z,16.77
2018-01-29T11:45:20.389Z,15.13
2018-01-29T11:47:48.933Z,24.27
2018-01-29T11:50:18.328Z,8.93
2018-01-29T11:52:46.839Z,12.43
2018-01-29T11:55:16.332Z,9.50
2018-01-29T11:57:44.895Z,8.13
2018-01-29T12:00:14.211Z,7.50
2018-01-29T12:02:42.927Z,4.50
2018-01-29T12:05:11.434Z,5.43
2018-01-29T12:07:39.941Z,6.70
2018-01-29T12:10:09.308Z,8.87
2018-01-29T12:12:37.833Z,11.00
2018-01-29T12:15:06.356Z,10.90
2018-01-29T12:17:35.000Z,6.20
2018-01-29T12:20:03.502Z,6.17
2018-01-29T12:22:32.763Z,11.17
2018-01-29T12:25:01.403Z,6.70
2018-01-29T12:27:30.736Z,7.30
2018-01-29T12:29:59.299Z,11.73
2018-01-29T12:32:28.329Z,6.93
2018-01-29T12:34:57.623Z,5.50
2018-01-29T12:37:26.119Z,6.40
2018-01-29T12:39:54.751Z,5.20
2018-01-29T12:42:23.248Z,5.03
2018-01-29T12:44:51.799Z,5.80
2018-01-29T12:47:21.203Z,6.90
2018-01-29T12:49:50.604Z,8.57
2018-01-29T12:52:19.932Z,10.00
2018-01-29T12:54:48.547Z,6.23
2018-01-29T12:57:17.028Z,5.93
2018-01-29T12:59:45.524Z,5.90
2018-01-29T13:02:15.119Z,12.10
2018-01-29T13:04:43.620Z,6.87
2018-01-29T13:07:12.125Z,8.77
2018-01-29T13:09:41.435Z,9.07
2018-01-29T13:12:09.932Z,20.10
2018-01-29T13:14:38.440Z,7.20
2018-01-29T13:17:07.044Z,6.80
2018-01-29T13:19:35.540Z,7.70
2018-01-29T13:22:04.807Z,6.67
2018-01-29T13:24:33.343Z,7.00
2018-01-29T13:27:01.901Z,7.13
2018-01-29T13:29:31.067Z,9.17
2018-01-29T13:31:59.848Z,7.40
2018-01-29T13:34:28.359Z,10.27
2018-01-29T13:36:57.655Z,19.87
2018-01-29T13:39:26.200Z,7.93
2018-01-29T13:41:54.695Z,8.23
2018-01-29T13:44:24.023Z,12.83
2018-01-29T13:46:52.853Z,10.10
2018-01-29T13:49:21.347Z,7.23
2018-01-29T13:51:49.852Z,8.50
2018-01-29T13:54:19.417Z,12.23
2018-01-29T13:56:47.921Z,11.50
2018-01-29T13:59:16.427Z,10.27
2018-01-29T14:01:45.795Z,9.20
2018-01-29T14:04:14.287Z,20.87
2018-01-29T14:06:42.852Z,13.83
2018-01-29T14:09:11.501Z,10.50
2018-01-29T14:11:39.995Z,8.33
2018-01-29T14:14:08.509Z,10.80
2018-01-29T14:16:37.134Z,11.37
2018-01-29T14:19:06.467Z,12.60
2018-01-29T14:21:35.062Z,10.60
2018-01-29T14:24:03.606Z,16.93
2018-01-29T14:26:32.199Z,21.37
2018-01-29T14:29:00.768Z,17.50
2018-01-29T14:31:29.316Z,10.67
2018-01-29T14:33:57.863Z,15.83
2018-01-29T14:36:26.371Z,14.87
2018-01-29T14:38:54.927Z,14.63
2018-01-29T14:41:23.431Z,12.87
2018-01-29T14:43:51.940Z,14.97
2018-01-29T14:46:20.783Z,13.87
2018-01-29T14:48:50.091Z,14.37
2018-01-29T14:51:19.359Z,16.37
2018-01-29T14:53:48.380Z,37.33
2018-01-29T14:56:17.712Z,25.23
2018-01-29T14:58:46.215Z,21.47
2018-01-29T15:01:14.828Z,15.50
2018-01-29T15:03:44.091Z,13.90
2018-01-29T15:06:12.663Z,21.13
2018-01-29T15:08:41.385Z,27.67
2018-01-29T15:11:09.887Z,39.80
2018-01-29T15:13:38.396Z,40.43
2018-01-29T15:16:07.707Z,27.57
2018-01-29T15:18:36.266Z,20.07
2018-01-29T15:21:04.767Z,17.20
2018-01-29T15:23:33.482Z,21.13
2018-01-29T15:26:01.992Z,22.30
2018-01-29T15:28:30.582Z,23.57
2018-01-29T15:30:59.732Z,23.43
2018-01-29T15:33:28.235Z,21.37
2018-01-29T15:35:56.809Z,26.40
2018-01-29T15:38:25.546Z,21.10
2018-01-29T15:40:54.105Z,13.60
2018-01-29T15:43:22.615Z,19.43
2018-01-29T15:45:51.504Z,24.33
2018-01-29T15:48:19.995Z,27.80
2018-01-29T15:50:49.267Z,24.70
2018-01-29T15:53:17.816Z,25.33
2018-01-29T15:55:47.093Z,21.60
2018-01-29T15:58:15.600Z,22.30
2018-01-29T16:00:44.502Z,34.60
2018-01-29T16:03:12.995Z,28.20
2018-01-29T16:05:41.497Z,18.40
2018-01-29T16:08:10.880Z,13.27
2018-01-29T16:10:40.153Z,15.03
2018-01-29T16:13:08.669Z,51.70
2018-01-29T16:15:38.384Z,41.67
2018-01-29T16:18:07.657Z,65.03
2018-01-29T16:20:36.156Z,46.50
2018-01-29T16:23:05.775Z,71.80
2018-01-29T16:25:35.115Z,47.47
2018-01-29T16:28:03.691Z,33.97
2018-01-29T16:30:32.527Z,37.43
2018-01-29T16:33:01.103Z,111.63
2018-01-29T16:35:29.615Z,163.50
2018-01-29T16:37:59.115Z,91.93
2018-01-29T16:40:27.615Z,42.43
2018-01-29T16:42:56.936Z,34.33
2018-01-29T16:45:25.787Z,35.47
2018-01-29T16:47:54.295Z,34.07
2018-01-29T16:50:22.816Z,28.90
2018-01-29T16:52:51.368Z,27.93
2018-01-29T16:55:19.869Z,29.73
2018-01-29T16:57:48.371Z,38.53
2018-01-29T17:00:17.746Z,41.03
2018-01-29T17:02:46.247Z,39.00
2018-01-29T17:05:14.750Z,33.03
2018-01-29T17:07:44.125Z,25.27
2018-01-29T17:10:12.652Z,22.03
2018-01-29T17:12:41.213Z,39.13
2018-01-29T17:15:09.770Z,78.93
2018-01-29T17:17:39.100Z,34.23
2018-01-29T17:20:07.604Z,83.97
2018-01-29T17:22:36.613Z,95.67
2018-01-29T17:25:06.770Z,43.93
2018-01-29T17:27:35.290Z,28.60
2018-01-29T17:30:04.689Z,26.30
2018-01-29T17:32:33.202Z,21.70
2018-01-29T17:35:01.723Z,51.03
2018-01-29T17:37:31.040Z,40.10
2018-01-29T17:39:59.600Z,34.07
2018-01-29T17:42:28.103Z,35.77
2018-01-29T17:44:56.710Z,38.57
2018-01-29T17:47:26.038Z,31.30
2018-01-29T17:49:54.552Z,29.93
2018-01-29T17:52:23.321Z,28.60
2018-01-29T17:54:52.585Z,27.57
2018-01-29T17:57:21.083Z,33.07
2018-01-29T17:59:49.801Z,35.50
2018-01-29T18:02:19.071Z,48.83
2018-01-29T18:04:47.608Z,55.43
2018-01-29T18:07:16.163Z,50.03
2018-01-29T18:09:45.423Z,38.40
2018-01-29T18:12:13.928Z,43.00
2018-01-29T18:14:43.311Z,47.23
2018-01-29T18:17:11.877Z,44.73
2018-01-29T18:19:40.376Z,37.43
2018-01-29T18:22:08.933Z,35.43
2018-01-29T18:24:37.424Z,25.90
2018-01-29T18:27:05.930Z,25.20
2018-01-29T18:29:34.548Z,23.13
2018-01-29T18:32:03.054Z,24.13
2018-01-29T18:34:31.544Z,27.87
2018-01-29T18:37:00.152Z,30.00
2018-01-29T18:39:28.647Z,23.67
2018-01-29T18:41:57.925Z,27.87
2018-01-29T18:44:26.708Z,28.80
2018-01-29T18:46:55.301Z,26.73
2018-01-29T18:49:23.815Z,26.07
2018-01-29T18:51:53.312Z,23.03
2018-01-29T18:54:21.871Z,32.53
2018-01-29T18:56:50.369Z,32.60
2018-01-29T18:59:19.256Z,51.20
2018-01-29T19:01:47.759Z,45.53
2018-01-29T19:04:17.028Z,39.23
2018-01-29T19:06:45.575Z,45.17
2018-01-29T19:09:14.137Z,79.57
2018-01-29T19:11:42.713Z,57.37
2018-01-29T19:14:11.361Z,40.63
2018-01-29T19:16:41.233Z,38.93
2018-01-29T19:19:09.737Z,37.97
2018-01-29T19:21:38.739Z,32.30
2018-01-29T19:24:07.223Z,30.47
2018-01-29T19:26:35.730Z,28.43
2018-01-29T19:29:04.267Z,39.07
2018-01-29T19:31:32.775Z,27.97
2018-01-29T19:34:01.348Z,29.03
2018-01-29T19:36:29.888Z,31.63
2018-01-29T19:38:58.428Z,33.33
2018-01-29T19:41:27.000Z,39.97
2018-01-29T19:43:55.607Z,53.50
2018-01-29T19:46:24.117Z,46.73
2018-01-29T19:48:52.621Z,56.17
2018-01-29T19:51:21.168Z,59.70
2018-01-29T19:53:49.736Z,33.70
2018-01-29T19:56:18.296Z,29.53
2018-01-29T19:58:46.908Z,30.83
2018-01-29T20:01:15.478Z,30.67
2018-01-29T20:03:44.845Z,34.40
2018-01-29T20:06:13.622Z,26.10
2018-01-29T20:08:42.947Z,31.43
2018-01-29T20:11:11.462Z,52.00
2018-01-29T20:13:40.940Z,54.90
2018-01-29T20:16:09.504Z,45.20
2018-01-29T20:18:38.005Z,44.77
2018-01-29T20:21:06.652Z,46.27
2018-01-29T20:23:35.207Z,72.30
2018-01-29T20:26:03.727Z,79.37
2018-01-29T20:28:32.522Z,80.47
2018-01-29T20:31:01.096Z,100.47
2018-01-29T20:33:29.645Z,100.40
2018-01-29T20:35:58.572Z,116.73
2018-01-29T20:38:27.099Z,123.40
2018-01-29T20:40:56.428Z,120.33
2018-01-29T20:43:25.316Z,77.50
2018-01-29T20:45:53.824Z,52.60
2018-01-29T20:48:22.360Z,48.20
2018-01-29T20:50:51.206Z,41.97
2018-01-29T20:53:19.768Z,45.03
2018-01-29T20:55:48.276Z,46.53
2018-01-29T20:58:17.052Z,23.50
2018-01-29T21:00:45.551Z,15.47
2018-01-29T21:03:14.920Z,14.33
2018-01-29T21:05:43.459Z,21.40
2018-01-29T21:08:12.786Z,26.13
2018-01-29T21:10:41.345Z,43.37
2018-01-29T21:13:10.847Z,25.77
2018-01-29T21:15:40.171Z,20.57
2018-01-29T21:18:08.673Z,34.50
2018-01-29T21:20:37.228Z,40.63
2018-01-29T21:23:05.728Z,37.23
2018-01-29T21:25:34.604Z,33.80
2018-01-29T21:28:03.151Z,28.60
2018-01-29T21:30:31.672Z,25.10
2018-01-29T21:33:00.227Z,22.70
2018-01-29T21:35:29.740Z,27.90
2018-01-29T21:37:59.007Z,29.03
2018-01-29T21:40:27.515Z,31.43
2018-01-29T21:42:56.887Z,38.17
2018-01-29T21:45:25.388Z,33.23
2018-01-29T21:47:53.892Z,25.17
2018-01-29T21:50:23.204Z,19.80
2018-01-29T21:52:51.691Z,19.33
2018-01-29T21:55:20.253Z,21.23
2018-01-29T21:57:49.744Z,20.63
2018-01-29T22:00:18.239Z,22.27
2018-01-29T22:02:47.564Z,23.87
2018-01-29T22:05:16.419Z,27.27
2018-01-29T22:07:44.973Z,22.57
2018-01-29T22:10:13.466Z,21.17
2018-01-29T22:12:42.008Z,24.67
2018-01-29T22:15:10.523Z,30.30
2018-01-29T22:17:39.023Z,26.53
2018-01-29T22:20:07.572Z,24.03
2018-01-29T22:22:36.105Z,21.73
2018-01-29T22:25:05.440Z,22.53
2018-01-29T22:27:34.127Z,22.33
2018-01-29T22:30:02.623Z,24.43
2018-01-29T22:32:31.122Z,20.60
2018-01-29T22:34:59.686Z,19.20
2018-01-29T22:37:28.259Z,20.13
2018-01-29T22:39:56.818Z,23.07
2018-01-29T22:42:25.536Z,22.63
2018-01-29T22:44:54.025Z,23.23
2018-01-29T22:47:22.576Z,23.87
2018-01-29T22:49:51.180Z,32.37
2018-01-29T22:52:19.671Z,27.63
2018-01-29T22:54:48.220Z,27.33
2018-01-29T22:57:17.075Z,27.70
2018-01-29T22:59:45.660Z,26.07
2018-01-29T23:02:14.143Z,26.23
2018-01-29T23:04:43.020Z,26.37
2018-01-29T23:07:11.515Z,30.77
2018-01-29T23:09:40.776Z,27.03
2018-01-29T23:12:09.606Z,24.40
2018-01-29T23:14:38.929Z,22.57
2018-01-29T23:17:07.483Z,19.53
2018-01-29T23:19:36.119Z,19.13
2018-01-29T23:22:04.616Z,19.07
2018-01-29T23:24:33.171Z,20.93
2018-01-29T23:27:01.714Z,21.20
2018-01-29T23:29:31.041Z,21.17
2018-01-29T23:31:59.597Z,25.80
2018-01-29T23:34:28.199Z,41.73
2018-01-29T23:36:57.452Z,31.97
2018-01-29T23:39:26.005Z,21.07
2018-01-29T23:41:54.822Z,25.87
2018-01-29T23:44:24.189Z,23.63
2018-01-29T23:46:52.739Z,21.53
2018-01-29T23:49:21.327Z,20.93
2018-01-29T23:51:50.592Z,20.83
2018-01-29T23:54:19.099Z,15.43
2018-01-29T23:56:48.067Z,15.40
2018-01-29T23:59:16.571Z,15.27
