createdAt,value
2018-03-28T00:01:05.277Z,19.93
2018-03-28T00:03:31.471Z,18.87
2018-03-28T00:05:57.646Z,19.30
2018-03-28T00:08:23.871Z,19.97
2018-03-28T00:10:50.009Z,19.97
2018-03-28T00:13:16.129Z,21.20
2018-03-28T00:15:42.224Z,20.40
2018-03-28T00:18:08.350Z,19.93
2018-03-28T00:20:34.486Z,20.77
2018-03-28T00:23:00.625Z,20.20
2018-03-28T00:25:26.780Z,21.90
2018-03-28T00:27:52.948Z,21.70
2018-03-28T00:30:19.139Z,19.90
2018-03-28T00:32:46.050Z,20.73
2018-03-28T00:35:12.241Z,20.17
2018-03-28T00:37:38.424Z,21.10
2018-03-28T00:40:04.592Z,20.60
2018-03-28T00:42:30.724Z,21.10
2018-03-28T00:44:56.848Z,21.93
2018-03-28T00:47:23.037Z,21.60
2018-03-28T00:49:49.236Z,21.13
2018-03-28T00:52:15.418Z,22.40
2018-03-28T00:54:42.316Z,22.07
2018-03-28T00:57:08.531Z,21.77
2018-03-28T00:59:34.689Z,21.57
2018-03-28T01:02:01.635Z,22.10
2018-03-28T01:04:28.576Z,23.23
2018-03-28T01:06:54.791Z,22.83
2018-03-28T01:09:20.946Z,23.03
2018-03-28T01:11:47.837Z,21.77
2018-03-28T01:14:14.018Z,22.33
2018-03-28T01:16:40.889Z,22.20
2018-03-28T01:19:07.061Z,21.90
2018-03-28T01:21:33.199Z,22.33
2018-03-28T01:23:59.318Z,24.37
2018-03-28T01:26:26.223Z,22.70
2018-03-28T01:28:52.412Z,24.63
2018-03-28T01:31:19.336Z,25.97
2018-03-28T01:33:45.535Z,23.63
2018-03-28T01:36:11.719Z,23.77
2018-03-28T01:38:38.618Z,24.67
2018-03-28T01:41:04.814Z,24.63
2018-03-28T01:43:30.989Z,24.57
2018-03-28T01:45:57.183Z,23.00
2018-03-28T01:48:23.408Z,25.13
2018-03-28T01:50:49.540Z,25.50
2018-03-28T01:53:15.673Z,24.80
2018-03-28T01:55:41.844Z,24.47
2018-03-28T01:58:08.753Z,24.70
2018-03-28T02:00:34.921Z,23.43
2018-03-28T02:03:01.834Z,24.30
2018-03-28T02:05:27.991Z,25.03
2018-03-28T02:07:54.899Z,26.20
2018-03-28T02:10:21.033Z,25.10
2018-03-28T02:12:47.905Z,22.97
2018-03-28T02:15:14.835Z,24.03
2018-03-28T02:17:41.021Z,25.17
2018-03-28T02:20:07.237Z,24.40
2018-03-28T02:22:33.440Z,25.30
2018-03-28T02:24:59.561Z,24.60
2018-03-28T02:27:26.430Z,24.03
2018-03-28T02:29:52.562Z,24.03
2018-03-28T02:32:18.751Z,25.47
2018-03-28T02:34:45.599Z,25.70
2018-03-28T02:37:12.491Z,23.23
2018-03-28T02:39:38.670Z,25.60
2018-03-28T02:42:05.585Z,24.60
2018-03-28T02:44:31.743Z,24.10
2018-03-28T02:46:58.661Z,24.60
2018-03-28T02:49:25.635Z,24.63
2018-03-28T02:51:52.490Z,25.23
2018-03-28T02:54:18.670Z,25.80
2018-03-28T02:56:45.590Z,24.97
2018-03-28T02:59:11.788Z,24.00
2018-03-28T03:01:37.943Z,27.03
2018-03-28T03:04:04.125Z,25.47
2018-03-28T03:06:31.077Z,25.67
2018-03-28T03:08:57.246Z,26.20
2018-03-28T03:11:23.361Z,23.90
2018-03-28T03:13:49.508Z,25.23
2018-03-28T03:16:15.696Z,24.60
2018-03-28T03:18:41.805Z,24.40
2018-03-28T03:21:08.700Z,25.00
2018-03-28T03:23:34.821Z,23.97
2018-03-28T03:26:00.939Z,24.47
2018-03-28T03:28:27.101Z,25.80
2018-03-28T03:30:54.052Z,27.23
2018-03-28T03:33:20.230Z,26.20
2018-03-28T03:35:46.412Z,25.60
2018-03-28T03:38:12.582Z,26.70
2018-03-28T03:40:38.750Z,24.80
2018-03-28T03:43:05.672Z,25.50
2018-03-28T03:45:31.811Z,27.47
2018-03-28T03:47:58.032Z,25.70
2018-03-28T03:50:24.155Z,25.33
2018-03-28T03:52:50.264Z,26.60
2018-03-28T03:55:16.409Z,26.90
2018-03-28T03:57:42.580Z,26.00
2018-03-28T04:00:09.512Z,25.57
2018-03-28T04:02:36.445Z,26.10
2018-03-28T04:05:02.600Z,25.20
2018-03-28T04:07:29.540Z,26.30
2018-03-28T04:09:56.456Z,26.33
2018-03-28T04:12:30.433Z,24.10
2018-03-28T04:14:56.584Z,25.17
2018-03-28T04:17:22.740Z,25.87
2018-03-28T04:19:49.651Z,24.10
2018-03-28T04:22:15.837Z,25.33
2018-03-28T04:24:42.047Z,25.50
2018-03-28T04:27:08.991Z,26.87
2018-03-28T04:29:35.892Z,23.77
2018-03-28T04:32:02.097Z,24.63
2018-03-28T04:34:28.237Z,25.77
2018-03-28T04:36:54.480Z,24.57
2018-03-28T04:39:20.689Z,23.73
2018-03-28T04:41:46.784Z,25.33
2018-03-28T04:44:13.628Z,25.50
2018-03-28T04:46:40.496Z,25.40
2018-03-28T04:49:06.674Z,26.20
2018-03-28T04:51:33.671Z,26.70
2018-03-28T04:53:59.792Z,24.60
2018-03-28T04:56:25.948Z,26.20
2018-03-28T04:58:52.813Z,26.83
2018-03-28T05:01:18.980Z,23.90
2018-03-28T05:03:45.102Z,25.70
2018-03-28T05:06:11.252Z,25.23
2018-03-28T05:08:37.448Z,24.40
2018-03-28T05:11:03.648Z,25.80
2018-03-28T05:13:30.567Z,26.07
2018-03-28T05:15:56.727Z,25.13
2018-03-28T05:18:23.639Z,25.37
2018-03-28T05:20:49.849Z,27.07
2018-03-28T05:23:16.650Z,25.83
2018-03-28T05:25:42.912Z,26.27
2018-03-28T05:28:09.058Z,24.70
2018-03-28T05:30:35.177Z,25.00
2018-03-28T05:33:01.340Z,25.33
2018-03-28T05:35:27.471Z,24.93
2018-03-28T05:37:54.451Z,25.17
2018-03-28T05:40:20.610Z,24.07
2018-03-28T05:42:46.842Z,24.20
2018-03-28T05:45:12.973Z,24.57
2018-03-28T05:47:39.504Z,24.03
2018-03-28T05:50:05.675Z,27.80
2018-03-28T05:52:32.525Z,25.87
2018-03-28T05:54:58.715Z,23.70
2018-03-28T05:57:24.877Z,26.70
2018-03-28T05:59:51.802Z,25.87
2018-03-28T06:02:17.943Z,24.97
2018-03-28T06:04:44.833Z,23.70
2018-03-28T06:07:11.008Z,23.50
2018-03-28T06:09:37.949Z,26.10
2018-03-28T06:12:04.887Z,22.63
2018-03-28T06:14:31.818Z,27.27
2018-03-28T06:16:58.735Z,25.27
2018-03-28T06:19:24.894Z,24.70
2018-03-28T06:21:51.063Z,23.83
2018-03-28T06:24:17.223Z,23.57
2018-03-28T06:26:43.382Z,26.43
2018-03-28T06:29:09.583Z,22.33
2018-03-28T06:31:35.771Z,22.13
2018-03-28T06:34:01.926Z,24.07
2018-03-28T06:36:28.105Z,22.60
2018-03-28T06:38:55.005Z,20.80
2018-03-28T06:41:21.176Z,20.80
2018-03-28T06:43:48.044Z,23.40
2018-03-28T06:46:14.222Z,22.53
2018-03-28T06:48:41.184Z,21.63
2018-03-28T06:51:08.034Z,20.67
2018-03-28T06:53:35.006Z,21.57
2018-03-28T06:56:01.120Z,21.93
2018-03-28T06:58:27.233Z,21.77
2018-03-28T07:00:54.163Z,21.70
2018-03-28T07:03:21.060Z,20.70
2018-03-28T07:05:47.252Z,21.53
2018-03-28T07:08:14.183Z,19.87
2018-03-28T07:10:41.086Z,19.70
2018-03-28T07:13:07.232Z,19.73
2018-03-28T07:15:33.447Z,19.43
2018-03-28T07:17:59.677Z,19.63
2018-03-28T07:20:25.845Z,17.40
2018-03-28T07:22:52.768Z,19.60
2018-03-28T07:25:18.940Z,18.57
2018-03-28T07:27:45.124Z,20.20
2018-03-28T07:30:11.253Z,17.03
2018-03-28T07:32:37.447Z,18.50
2018-03-28T07:35:03.640Z,18.70
2018-03-28T07:37:29.780Z,19.10
2018-03-28T07:39:55.978Z,18.63
2018-03-28T07:42:22.854Z,18.03
2018-03-28T07:44:49.063Z,17.87
2018-03-28T07:47:15.261Z,18.10
2018-03-28T07:49:41.405Z,18.63
2018-03-28T07:52:08.306Z,18.43
2018-03-28T07:54:34.417Z,17.83
2018-03-28T07:57:00.587Z,17.60
2018-03-28T07:59:27.453Z,18.50
2018-03-28T08:01:54.383Z,18.30
2018-03-28T08:04:21.323Z,18.27
2018-03-28T08:06:47.428Z,19.37
2018-03-28T08:09:13.585Z,18.07
2018-03-28T08:11:40.500Z,17.50
2018-03-28T08:14:06.741Z,16.50
2018-03-28T08:16:32.951Z,17.90
2018-03-28T08:18:59.114Z,14.93
2018-03-28T08:21:26.010Z,13.33
2018-03-28T08:23:52.181Z,12.93
2018-03-28T08:26:19.084Z,12.73
2018-03-28T08:28:45.252Z,11.50
2018-03-28T08:31:12.253Z,10.10
2018-03-28T08:33:38.394Z,11.30
2018-03-28T08:36:04.550Z,9.90
2018-03-28T08:38:31.539Z,9.80
2018-03-28T08:40:57.696Z,8.50
2018-03-28T08:43:23.830Z,9.07
2018-03-28T08:45:49.996Z,9.50
2018-03-28T08:48:16.150Z,8.37
2018-03-28T08:50:42.331Z,8.50
2018-03-28T08:53:09.302Z,7.70
2018-03-28T08:55:35.444Z,7.73
2018-03-28T08:58:01.661Z,7.70
2018-03-28T09:00:27.778Z,8.40
2018-03-28T09:02:53.953Z,8.10
2018-03-28T09:05:20.045Z,8.07
2018-03-28T09:07:46.198Z,8.40
2018-03-28T09:10:12.369Z,8.77
2018-03-28T09:12:39.266Z,7.93
2018-03-28T09:15:05.448Z,7.63
2018-03-28T09:17:31.620Z,8.03
2018-03-28T09:19:57.740Z,8.67
2018-03-28T09:22:23.948Z,7.87
2018-03-28T09:24:50.139Z,8.87
2018-03-28T09:27:17.072Z,8.50
2018-03-28T09:29:43.198Z,8.83
2018-03-28T09:32:09.388Z,9.23
2018-03-28T09:34:35.558Z,8.73
2018-03-28T09:37:02.486Z,8.67
2018-03-28T09:39:28.712Z,8.83
2018-03-28T09:41:54.919Z,9.03
2018-03-28T09:44:21.117Z,8.63
2018-03-28T09:46:47.263Z,8.87
2018-03-28T09:49:13.469Z,8.70
2018-03-28T09:51:39.655Z,10.20
2018-03-28T09:54:05.781Z,8.80
2018-03-28T09:56:31.911Z,8.70
2018-03-28T09:58:58.066Z,9.83
2018-03-28T10:01:29.033Z,9.07
2018-03-28T10:04:01.284Z,7.77
2018-03-28T10:06:27.443Z,7.90
2018-03-28T10:08:53.664Z,7.90
2018-03-28T10:11:19.880Z,8.53
2018-03-28T10:13:46.027Z,8.53
2018-03-28T10:16:12.206Z,9.73
2018-03-28T10:18:39.140Z,7.17
2018-03-28T10:21:06.018Z,7.60
2018-03-28T10:23:32.179Z,7.70
2018-03-28T10:25:58.341Z,6.97
2018-03-28T10:28:25.293Z,7.37
2018-03-28T10:30:52.216Z,7.40
2018-03-28T10:33:18.417Z,7.00
2018-03-28T10:35:44.579Z,7.67
2018-03-28T10:38:10.795Z,7.20
2018-03-28T10:40:36.987Z,7.23
2018-03-28T10:43:03.207Z,9.50
2018-03-28T10:45:29.369Z,8.67
2018-03-28T10:47:55.505Z,7.33
2018-03-28T10:50:21.683Z,7.60
2018-03-28T10:52:47.859Z,6.50
2018-03-28T10:55:13.993Z,6.60
2018-03-28T10:57:40.156Z,6.97
2018-03-28T11:00:06.306Z,6.03
2018-03-28T11:02:32.451Z,5.70
2018-03-28T11:04:58.631Z,5.60
2018-03-28T11:07:24.804Z,5.07
2018-03-28T11:09:50.951Z,5.87
2018-03-28T11:12:17.113Z,5.07
2018-03-28T11:14:43.278Z,5.10
2018-03-28T11:17:09.442Z,5.10
2018-03-28T11:19:36.332Z,4.90
2018-03-28T11:22:02.465Z,5.20
2018-03-28T11:24:28.624Z,5.00
2018-03-28T11:26:54.822Z,5.40
2018-03-28T11:29:21.024Z,5.03
2018-03-28T11:31:47.179Z,4.90
2018-03-28T11:34:13.360Z,5.00
2018-03-28T11:36:39.599Z,5.10
2018-03-28T11:39:05.749Z,4.97
2018-03-28T11:41:31.904Z,4.63
2018-03-28T11:43:58.101Z,4.77
2018-03-28T11:46:24.265Z,4.77
2018-03-28T11:48:50.464Z,4.60
2018-03-28T11:51:16.666Z,4.20
2018-03-28T11:53:42.875Z,4.50
2018-03-28T11:56:09.785Z,5.67
2018-03-28T11:58:35.909Z,4.20
2018-03-28T12:01:02.097Z,5.30
2018-03-28T12:03:28.248Z,4.90
2018-03-28T12:05:54.433Z,4.97
2018-03-28T12:08:21.384Z,4.83
2018-03-28T12:10:47.549Z,5.07
2018-03-28T12:13:13.708Z,5.20
2018-03-28T12:15:40.649Z,5.20
2018-03-28T12:18:06.806Z,5.20
2018-03-28T12:20:33.000Z,5.47
2018-03-28T12:22:59.129Z,5.30
2018-03-28T12:25:25.278Z,5.80
2018-03-28T12:27:52.246Z,6.30
2018-03-28T12:30:18.449Z,5.27
2018-03-28T12:32:45.376Z,5.60
2018-03-28T12:35:11.539Z,5.87
2018-03-28T12:37:37.729Z,5.60
2018-03-28T12:40:04.665Z,5.40
2018-03-28T12:42:30.808Z,5.23
2018-03-28T12:44:56.966Z,5.80
2018-03-28T12:47:23.113Z,5.13
2018-03-28T12:49:49.337Z,5.37
2018-03-28T12:52:15.488Z,4.80
2018-03-28T12:54:41.549Z,4.10
2018-03-28T12:57:08.475Z,5.10
2018-03-28T12:59:34.658Z,5.50
2018-03-28T13:02:00.800Z,6.13
2018-03-28T13:04:27.893Z,5.93
2018-03-28T13:06:54.794Z,5.33
2018-03-28T13:09:21.003Z,5.50
2018-03-28T13:11:47.218Z,5.00
2018-03-28T13:14:13.383Z,5.80
2018-03-28T13:16:39.585Z,5.10
2018-03-28T13:19:05.780Z,4.70
2018-03-28T13:21:31.992Z,4.80
2018-03-28T13:23:58.140Z,4.37
2018-03-28T13:26:25.017Z,5.30
2018-03-28T13:28:51.165Z,5.50
2018-03-28T13:31:17.358Z,5.80
2018-03-28T13:33:43.480Z,5.33
2018-03-28T13:36:09.634Z,4.93
2018-03-28T13:38:35.795Z,4.83
2018-03-28T13:41:02.008Z,5.60
2018-03-28T13:43:28.173Z,5.37
2018-03-28T13:45:55.037Z,4.70
2018-03-28T13:48:21.218Z,5.40
2018-03-28T13:50:47.418Z,4.80
2018-03-28T13:53:13.640Z,5.37
2018-03-28T13:55:39.848Z,5.50
2018-03-28T13:58:06.010Z,4.83
2018-03-28T14:00:32.224Z,5.50
2018-03-28T14:02:58.407Z,4.87
2018-03-28T14:05:24.610Z,4.83
2018-03-28T14:07:51.479Z,4.57
2018-03-28T14:10:18.358Z,4.20
2018-03-28T14:12:44.486Z,4.13
2018-03-28T14:15:10.668Z,4.43
2018-03-28T14:17:37.617Z,4.40
2018-03-28T14:20:03.808Z,3.87
2018-03-28T14:22:29.975Z,4.43
2018-03-28T14:24:56.118Z,4.60
2018-03-28T14:27:22.297Z,4.77
2018-03-28T14:29:48.431Z,5.70
2018-03-28T14:32:14.645Z,4.60
2018-03-28T14:34:40.776Z,4.97
2018-03-28T14:37:06.947Z,5.17
2018-03-28T14:39:33.125Z,5.13
2018-03-28T14:41:59.373Z,4.40
2018-03-28T14:44:26.349Z,4.33
2018-03-28T14:46:52.500Z,5.50
2018-03-28T14:49:18.698Z,4.87
2018-03-28T14:51:44.862Z,3.97
2018-03-28T14:54:11.048Z,4.47
2018-03-28T14:56:37.270Z,4.90
2018-03-28T14:59:04.157Z,4.10
2018-03-28T15:01:30.304Z,4.20
2018-03-28T15:03:56.442Z,5.10
2018-03-28T15:06:22.651Z,4.37
2018-03-28T15:08:48.758Z,4.40
2018-03-28T15:11:14.961Z,4.33
2018-03-28T15:13:41.084Z,4.20
2018-03-28T15:16:07.276Z,4.90
2018-03-28T15:18:33.469Z,4.60
2018-03-28T15:20:59.672Z,5.10
2018-03-28T15:23:25.840Z,4.50
2018-03-28T15:25:52.792Z,4.60
2018-03-28T15:28:19.008Z,4.47
2018-03-28T15:30:45.170Z,4.30
2018-03-28T15:33:12.049Z,4.87
2018-03-28T15:35:38.193Z,4.67
2018-03-28T15:38:04.405Z,4.93
2018-03-28T15:40:30.601Z,5.03
2018-03-28T15:42:57.536Z,4.63
2018-03-28T15:45:24.425Z,4.00
2018-03-28T15:47:50.641Z,4.63
2018-03-28T15:50:16.782Z,4.20
2018-03-28T15:52:42.924Z,4.30
2018-03-28T15:55:09.119Z,4.90
2018-03-28T15:57:35.259Z,4.53
2018-03-28T16:00:01.509Z,5.70
2018-03-28T16:02:27.684Z,5.17
2018-03-28T16:04:54.638Z,5.20
2018-03-28T16:07:20.825Z,5.33
2018-03-28T16:09:46.986Z,5.60
2018-03-28T16:12:13.910Z,6.07
2018-03-28T16:14:40.086Z,5.93
2018-03-28T16:17:06.389Z,5.57
2018-03-28T16:19:33.186Z,5.30
2018-03-28T16:21:59.328Z,5.00
2018-03-28T16:24:25.533Z,5.60
2018-03-28T16:26:51.687Z,5.30
2018-03-28T16:29:17.873Z,5.50
2018-03-28T16:31:44.028Z,6.30
2018-03-28T16:34:10.191Z,6.57
2018-03-28T16:36:37.086Z,5.77
2018-03-28T16:39:03.261Z,5.50
2018-03-28T16:41:30.160Z,5.90
2018-03-28T16:43:56.261Z,8.00
2018-03-28T16:46:22.468Z,6.23
2018-03-28T16:48:48.663Z,6.43
2018-03-28T16:51:14.849Z,7.40
2018-03-28T16:53:41.002Z,9.00
2018-03-28T16:56:07.122Z,8.03
2018-03-28T16:58:33.267Z,9.87
2018-03-28T17:00:59.468Z,10.27
2018-03-28T17:03:25.677Z,10.80
2018-03-28T17:05:51.867Z,10.27
2018-03-28T17:08:18.826Z,10.40
2018-03-28T17:10:45.061Z,9.13
2018-03-28T17:13:11.241Z,9.27
2018-03-28T17:15:37.377Z,8.37
2018-03-28T17:18:03.489Z,8.97
2018-03-28T17:20:29.728Z,9.97
2018-03-28T17:22:55.885Z,10.57
2018-03-28T17:25:22.101Z,9.90
2018-03-28T17:27:48.973Z,10.10
2018-03-28T17:30:15.147Z,10.67
2018-03-28T17:32:41.268Z,9.83
2018-03-28T17:35:07.394Z,9.27
2018-03-28T17:37:33.582Z,10.90
2018-03-28T17:39:59.726Z,9.57
2018-03-28T17:42:25.888Z,10.63
2018-03-28T17:44:52.034Z,9.97
2018-03-28T17:47:19.059Z,10.13
2018-03-28T17:49:45.167Z,10.50
2018-03-28T17:52:11.359Z,10.40
2018-03-28T17:54:37.519Z,10.70
2018-03-28T17:57:03.751Z,11.30
2018-03-28T17:59:29.968Z,11.20
2018-03-28T18:01:56.184Z,10.83
2018-03-28T18:04:22.371Z,11.53
2018-03-28T18:06:49.298Z,10.77
2018-03-28T18:09:15.544Z,9.50
2018-03-28T18:11:42.509Z,10.47
2018-03-28T18:14:08.662Z,8.57
2018-03-28T18:16:34.891Z,8.40
2018-03-28T18:19:01.065Z,7.20
2018-03-28T18:21:28.003Z,6.80
2018-03-28T18:23:54.196Z,6.30
2018-03-28T18:26:20.397Z,7.03
2018-03-28T18:28:46.586Z,6.83
2018-03-28T18:31:13.492Z,6.90
2018-03-28T18:33:39.706Z,5.77
2018-03-28T18:36:05.922Z,5.60
2018-03-28T18:38:32.136Z,5.77
2018-03-28T18:40:59.044Z,5.73
2018-03-28T18:43:25.181Z,4.30
2018-03-28T18:45:51.340Z,4.00
2018-03-28T18:48:18.267Z,4.50
2018-03-28T18:50:45.176Z,4.47
2018-03-28T18:53:11.363Z,3.80
2018-03-28T18:55:37.548Z,5.27
2018-03-28T18:58:03.745Z,4.60
2018-03-28T19:00:29.917Z,4.40
2018-03-28T19:02:56.876Z,4.40
2018-03-28T19:05:23.832Z,5.73
2018-03-28T19:07:50.033Z,5.30
2018-03-28T19:10:16.165Z,4.43
2018-03-28T19:12:43.135Z,5.70
2018-03-28T19:15:09.343Z,6.10
2018-03-28T19:17:36.273Z,6.07
2018-03-28T19:20:03.245Z,6.27
2018-03-28T19:22:29.385Z,7.00
2018-03-28T19:24:55.565Z,5.53
2018-03-28T19:27:21.738Z,6.43
2018-03-28T19:29:47.935Z,6.50
2018-03-28T19:32:14.871Z,6.60
2018-03-28T19:34:41.076Z,7.30
2018-03-28T19:37:07.272Z,8.20
2018-03-28T19:39:33.468Z,8.80
2018-03-28T19:42:00.452Z,8.70
2018-03-28T19:44:26.652Z,8.17
2018-03-28T19:46:52.829Z,8.60
2018-03-28T19:49:19.010Z,8.43
2018-03-28T19:51:45.242Z,7.10
2018-03-28T19:54:11.434Z,7.20
2018-03-28T19:56:37.573Z,7.40
2018-03-28T19:59:04.487Z,7.53
2018-03-28T20:01:30.648Z,7.87
2018-03-28T20:03:57.556Z,7.77
2018-03-28T20:06:23.745Z,7.70
2018-03-28T20:08:49.905Z,6.30
2018-03-28T20:11:16.081Z,6.77
2018-03-28T20:13:42.940Z,5.90
2018-03-28T20:16:09.101Z,5.90
2018-03-28T20:18:35.271Z,6.10
2018-03-28T20:21:02.224Z,4.77
2018-03-28T20:23:29.167Z,5.10
2018-03-28T20:25:56.124Z,4.00
2018-03-28T20:28:22.377Z,4.20
2018-03-28T20:30:48.658Z,4.03
2018-03-28T20:33:15.538Z,4.23
2018-03-28T20:35:41.779Z,3.97
2018-03-28T20:38:07.964Z,3.37
2018-03-28T20:40:34.877Z,4.00
2018-03-28T20:43:01.059Z,3.77
2018-03-28T20:45:27.224Z,2.90
2018-03-28T20:47:53.351Z,2.60
2018-03-28T20:50:19.499Z,2.70
2018-03-28T20:52:45.725Z,2.87
2018-03-28T20:55:12.611Z,3.20
2018-03-28T20:57:46.834Z,2.90
2018-03-28T21:00:13.016Z,3.00
2018-03-28T21:02:39.926Z,2.80
2018-03-28T21:05:06.183Z,2.23
2018-03-28T21:07:32.326Z,2.50
2018-03-28T21:09:59.200Z,1.93
2018-03-28T21:12:25.368Z,2.20
2018-03-28T21:14:52.333Z,1.80
2018-03-28T21:17:19.210Z,2.20
2018-03-28T21:19:45.415Z,1.80
2018-03-28T21:22:12.336Z,1.90
2018-03-28T21:24:39.214Z,1.70
2018-03-28T21:27:06.112Z,2.53
2018-03-28T21:29:32.278Z,1.60
2018-03-28T21:31:59.152Z,2.13
2018-03-28T21:34:25.254Z,2.00
2018-03-28T21:36:52.136Z,2.07
2018-03-28T21:39:18.363Z,2.30
2018-03-28T21:41:44.533Z,2.70
2018-03-28T21:44:10.717Z,2.97
2018-03-28T21:46:36.916Z,3.10
2018-03-28T21:49:03.025Z,2.53
2018-03-28T21:51:29.906Z,3.30
2018-03-28T21:53:56.009Z,3.03
2018-03-28T21:56:22.188Z,2.53
2018-03-28T21:58:48.355Z,3.23
2018-03-28T22:01:15.312Z,2.90
2018-03-28T22:03:41.485Z,2.70
2018-03-28T22:06:07.658Z,3.10
2018-03-28T22:08:33.775Z,3.03
2018-03-28T22:11:00.679Z,3.63
2018-03-28T22:13:26.893Z,3.83
2018-03-28T22:15:53.056Z,3.87
2018-03-28T22:18:20.024Z,4.10
2018-03-28T22:20:46.956Z,3.80
2018-03-28T22:23:13.896Z,3.20
2018-03-28T22:25:40.749Z,3.50
2018-03-28T22:28:07.632Z,3.80
2018-03-28T22:30:33.861Z,3.50
2018-03-28T22:33:00.016Z,3.70
2018-03-28T22:35:26.958Z,3.20
2018-03-28T22:37:53.156Z,4.03
2018-03-28T22:40:19.369Z,3.67
2018-03-28T22:42:45.480Z,3.97
2018-03-28T22:45:12.453Z,3.73
2018-03-28T22:47:38.660Z,3.90
2018-03-28T22:50:04.848Z,3.57
2018-03-28T22:52:31.024Z,3.63
2018-03-28T22:54:57.178Z,4.00
2018-03-28T22:57:23.369Z,3.67
2018-03-28T22:59:49.543Z,4.37
2018-03-28T23:02:15.693Z,3.63
2018-03-28T23:04:41.866Z,4.30
2018-03-28T23:07:08.061Z,3.73
2018-03-28T23:09:34.964Z,3.40
2018-03-28T23:12:01.114Z,3.90
2018-03-28T23:14:27.264Z,3.70
2018-03-28T23:16:54.158Z,3.80
2018-03-28T23:19:20.330Z,3.60
2018-03-28T23:21:47.214Z,3.70
2018-03-28T23:24:13.318Z,3.80
2018-03-28T23:26:39.524Z,3.57
2018-03-28T23:29:06.403Z,3.70
2018-03-28T23:31:32.578Z,3.97
2018-03-28T23:33:58.762Z,3.50
2018-03-28T23:36:24.925Z,3.97
2018-03-28T23:38:51.116Z,3.77
2018-03-28T23:41:17.217Z,3.73
2018-03-28T23:43:44.122Z,3.53
2018-03-28T23:46:11.054Z,3.70
2018-03-28T23:48:37.202Z,4.77
2018-03-28T23:51:03.406Z,4.30
2018-03-28T23:53:29.549Z,4.13
2018-03-28T23:55:56.480Z,4.77
2018-03-28T23:58:22.669Z,4.20
