createdAt,value
2018-03-26T00:00:12.700Z,20.27
2018-03-26T00:00:44.329Z,24.42
2018-03-26T00:01:15.967Z,24.87
2018-03-26T00:01:47.600Z,26.02
2018-03-26T00:02:19.228Z,21.00
2018-03-26T00:02:50.850Z,24.15
2018-03-26T00:03:22.471Z,23.73
2018-03-26T00:03:54.098Z,21.62
2018-03-26T00:04:25.744Z,25.23
2018-03-26T00:04:57.406Z,23.90
2018-03-26T00:05:29.030Z,19.62
2018-03-26T00:06:00.658Z,21.27
2018-03-26T00:06:32.270Z,20.77
2018-03-26T00:07:03.918Z,20.37
2018-03-26T00:07:35.550Z,21.58
2018-03-26T00:08:07.200Z,20.92
2018-03-26T00:08:38.834Z,21.37
2018-03-26T00:09:10.527Z,20.90
2018-03-26T00:09:42.116Z,20.90
2018-03-26T00:10:13.742Z,19.48
2018-03-26T00:10:45.412Z,20.37
2018-03-26T00:11:17.040Z,20.80
2018-03-26T00:11:48.673Z,22.87
2018-03-26T00:12:20.324Z,23.45
2018-03-26T00:12:51.964Z,23.42
2018-03-26T00:13:23.618Z,23.58
2018-03-26T00:13:55.260Z,21.73
2018-03-26T00:14:26.892Z,18.67
2018-03-26T00:14:58.540Z,21.33
2018-03-26T00:15:30.157Z,18.02
2018-03-26T00:16:01.813Z,19.23
2018-03-26T00:16:33.436Z,22.67
2018-03-26T00:17:05.054Z,19.23
2018-03-26T00:17:36.672Z,19.77
2018-03-26T00:18:08.293Z,20.40
2018-03-26T00:18:39.914Z,22.85
2018-03-26T00:19:11.530Z,21.17
2018-03-26T00:19:43.165Z,18.50
2018-03-26T00:20:14.810Z,21.83
2018-03-26T00:20:46.435Z,21.45
2018-03-26T00:21:18.118Z,18.83
2018-03-26T00:21:49.771Z,18.17
2018-03-26T00:22:21.389Z,20.50
2018-03-26T00:22:53.036Z,19.10
2018-03-26T00:23:24.656Z,21.48
2018-03-26T00:23:56.300Z,25.05
2018-03-26T00:24:27.928Z,22.90
2018-03-26T00:24:59.580Z,17.92
2018-03-26T00:25:31.236Z,21.73
2018-03-26T00:26:02.863Z,22.62
2018-03-26T00:26:34.498Z,19.90
2018-03-26T00:27:06.145Z,22.05
2018-03-26T00:27:37.813Z,19.83
2018-03-26T00:28:09.448Z,21.35
2018-03-26T00:28:41.080Z,15.77
2018-03-26T00:29:12.692Z,21.48
2018-03-26T00:29:44.320Z,21.52
2018-03-26T00:30:15.948Z,20.80
2018-03-26T00:30:47.568Z,21.27
2018-03-26T00:31:19.190Z,16.80
2018-03-26T00:31:50.823Z,20.95
2018-03-26T00:32:22.452Z,24.42
2018-03-26T00:32:54.060Z,18.80
2018-03-26T00:33:25.706Z,19.90
2018-03-26T00:33:57.323Z,19.48
2018-03-26T00:34:28.980Z,18.55
2018-03-26T00:35:00.636Z,18.40
2018-03-26T00:35:32.264Z,18.83
2018-03-26T00:36:03.890Z,20.30
2018-03-26T00:36:35.522Z,18.08
2018-03-26T00:37:07.165Z,23.05
2018-03-26T00:37:38.793Z,19.92
2018-03-26T00:38:10.419Z,17.10
2018-03-26T00:38:42.052Z,19.92
2018-03-26T00:39:13.704Z,16.95
2018-03-26T00:39:45.342Z,20.33
2018-03-26T00:40:17.026Z,18.92
2018-03-26T00:40:48.653Z,19.35
2018-03-26T00:41:20.312Z,19.33
2018-03-26T00:41:51.946Z,17.45
2018-03-26T00:42:23.574Z,19.37
2018-03-26T00:42:55.207Z,20.05
2018-03-26T00:43:26.830Z,21.73
2018-03-26T00:43:58.478Z,18.58
2018-03-26T00:44:30.110Z,18.80
2018-03-26T00:45:01.751Z,19.77
2018-03-26T00:45:33.365Z,20.67
2018-03-26T00:46:05.018Z,22.70
2018-03-26T00:46:36.660Z,20.30
2018-03-26T00:47:08.274Z,20.48
2018-03-26T00:47:39.928Z,20.10
2018-03-26T00:48:11.542Z,20.70
2018-03-26T00:48:43.159Z,19.75
2018-03-26T00:49:14.800Z,22.65
2018-03-26T00:49:46.414Z,25.30
2018-03-26T00:50:18.056Z,17.10
2018-03-26T00:50:49.704Z,20.35
2018-03-26T00:51:21.320Z,21.33
2018-03-26T00:51:52.952Z,20.88
2018-03-26T00:52:24.584Z,17.35
2018-03-26T00:52:56.196Z,19.65
2018-03-26T00:53:43.398Z,19.85
2018-03-26T00:54:15.020Z,21.08
2018-03-26T00:54:46.634Z,21.62
2018-03-26T00:55:18.252Z,20.80
2018-03-26T00:55:49.874Z,20.45
2018-03-26T00:56:21.520Z,18.05
2018-03-26T00:56:53.166Z,19.75
2018-03-26T00:57:24.780Z,22.65
2018-03-26T00:57:56.402Z,21.87
2018-03-26T00:58:28.045Z,17.80
2018-03-26T00:58:59.690Z,21.83
2018-03-26T00:59:31.324Z,18.98
2018-03-26T01:00:02.999Z,19.27
2018-03-26T01:00:34.652Z,18.50
2018-03-26T01:01:06.310Z,19.75
2018-03-26T01:01:37.964Z,17.92
2018-03-26T01:02:09.628Z,18.95
2018-03-26T01:02:41.296Z,18.48
2018-03-26T01:03:12.902Z,19.77
2018-03-26T01:03:44.523Z,22.73
2018-03-26T01:04:16.144Z,24.77
2018-03-26T01:04:47.786Z,20.92
2018-03-26T01:05:19.410Z,18.08
2018-03-26T01:05:51.056Z,18.50
2018-03-26T01:06:22.692Z,21.42
2018-03-26T01:06:54.316Z,22.30
2018-03-26T01:07:25.925Z,18.80
2018-03-26T01:07:57.535Z,18.65
2018-03-26T01:08:29.162Z,16.70
2018-03-26T01:09:00.801Z,21.05
2018-03-26T01:09:32.414Z,19.25
2018-03-26T01:10:04.068Z,24.27
2018-03-26T01:10:35.682Z,21.30
2018-03-26T01:11:07.308Z,17.50
2018-03-26T01:11:38.928Z,19.70
2018-03-26T01:12:10.568Z,20.70
2018-03-26T01:12:42.200Z,19.08
2018-03-26T01:13:13.834Z,20.98
2018-03-26T01:13:45.451Z,20.23
2018-03-26T01:14:17.060Z,15.07
2018-03-26T01:14:48.704Z,19.70
2018-03-26T01:15:20.324Z,17.12
2018-03-26T01:15:51.943Z,19.17
2018-03-26T01:16:23.564Z,18.67
2018-03-26T01:16:55.220Z,17.92
2018-03-26T01:17:26.835Z,15.93
2018-03-26T01:17:58.466Z,17.73
2018-03-26T01:18:30.084Z,15.25
2018-03-26T01:19:01.728Z,17.12
2018-03-26T01:19:33.348Z,17.08
2018-03-26T01:20:04.986Z,17.33
2018-03-26T01:20:36.638Z,17.48
2018-03-26T01:21:08.292Z,19.67
2018-03-26T01:21:39.918Z,17.92
2018-03-26T01:22:11.556Z,17.45
2018-03-26T01:22:43.172Z,17.33
2018-03-26T01:23:14.800Z,20.23
2018-03-26T01:23:46.430Z,17.00
2018-03-26T01:24:18.046Z,17.25
2018-03-26T01:24:49.668Z,16.27
2018-03-26T01:25:21.310Z,19.48
2018-03-26T01:25:52.948Z,17.87
2018-03-26T01:26:24.587Z,19.60
2018-03-26T01:26:56.230Z,19.50
2018-03-26T01:27:27.840Z,15.48
2018-03-26T01:27:59.476Z,17.60
2018-03-26T01:28:31.072Z,17.75
2018-03-26T01:29:02.737Z,16.98
2018-03-26T01:29:34.366Z,18.45
2018-03-26T01:30:05.994Z,20.00
2018-03-26T01:30:37.638Z,19.12
2018-03-26T01:31:09.269Z,18.80
2018-03-26T01:31:40.897Z,16.10
2018-03-26T01:32:12.530Z,18.98
2018-03-26T01:32:44.161Z,18.33
2018-03-26T01:33:15.793Z,17.10
2018-03-26T01:33:47.433Z,16.77
2018-03-26T01:34:19.080Z,16.75
2018-03-26T01:34:50.750Z,15.73
2018-03-26T01:35:22.412Z,19.15
2018-03-26T01:35:54.036Z,20.33
2018-03-26T01:36:25.738Z,16.23
2018-03-26T01:36:57.368Z,17.20
2018-03-26T01:37:28.978Z,16.33
2018-03-26T01:38:00.598Z,17.33
2018-03-26T01:38:32.244Z,20.55
2018-03-26T01:39:03.920Z,21.55
2018-03-26T01:39:35.540Z,16.65
2018-03-26T01:40:07.180Z,21.05
2018-03-26T01:40:38.820Z,22.10
2018-03-26T01:41:10.450Z,17.42
2018-03-26T01:41:42.080Z,16.80
2018-03-26T01:42:13.699Z,15.10
2018-03-26T01:42:45.310Z,18.27
2018-03-26T01:43:16.932Z,18.45
2018-03-26T01:43:48.555Z,22.50
2018-03-26T01:44:20.176Z,20.42
2018-03-26T01:44:51.782Z,16.08
2018-03-26T01:45:23.412Z,19.70
2018-03-26T01:45:55.028Z,17.67
2018-03-26T01:46:26.659Z,19.90
2018-03-26T01:46:58.276Z,19.12
2018-03-26T01:47:29.892Z,16.02
2018-03-26T01:48:01.510Z,17.58
2018-03-26T01:48:33.132Z,16.27
2018-03-26T01:49:04.764Z,20.55
2018-03-26T01:49:36.370Z,21.23
2018-03-26T01:50:08.058Z,21.50
2018-03-26T01:50:39.679Z,19.05
2018-03-26T01:51:11.304Z,19.27
2018-03-26T01:51:42.907Z,17.12
2018-03-26T01:52:14.567Z,20.70
2018-03-26T01:52:46.204Z,17.20
2018-03-26T01:53:17.840Z,20.27
2018-03-26T01:53:49.484Z,15.68
2018-03-26T01:54:21.123Z,21.73
2018-03-26T01:54:52.737Z,20.00
2018-03-26T01:55:24.358Z,18.27
2018-03-26T01:55:55.962Z,20.05
2018-03-26T01:56:27.581Z,20.58
2018-03-26T01:56:59.206Z,15.35
2018-03-26T01:57:30.842Z,19.58
2018-03-26T01:58:02.484Z,21.40
2018-03-26T01:58:34.132Z,16.83
2018-03-26T01:59:05.787Z,16.42
2018-03-26T01:59:37.408Z,18.33
2018-03-26T02:00:09.059Z,19.15
2018-03-26T02:00:40.698Z,26.33
2018-03-26T02:01:12.342Z,16.40
2018-03-26T02:01:43.976Z,17.92
2018-03-26T02:02:15.646Z,15.38
2018-03-26T02:02:47.306Z,21.95
2018-03-26T02:03:18.936Z,17.27
2018-03-26T02:03:50.562Z,17.17
2018-03-26T02:04:22.184Z,17.95
2018-03-26T02:04:53.801Z,20.27
2018-03-26T02:05:25.420Z,18.45
2018-03-26T02:05:57.062Z,21.45
2018-03-26T02:06:28.733Z,17.65
2018-03-26T02:07:00.348Z,20.27
2018-03-26T02:07:31.986Z,21.17
2018-03-26T02:08:03.624Z,19.50
2018-03-26T02:08:35.272Z,23.38
2018-03-26T02:09:06.908Z,16.73
2018-03-26T02:09:38.530Z,17.05
2018-03-26T02:10:10.158Z,18.45
2018-03-26T02:10:41.791Z,17.55
2018-03-26T02:11:13.432Z,14.98
2018-03-26T02:11:45.101Z,19.75
2018-03-26T02:12:16.706Z,16.62
2018-03-26T02:12:48.362Z,19.08
2018-03-26T02:13:20.026Z,20.15
2018-03-26T02:13:51.644Z,18.62
2018-03-26T02:14:23.314Z,18.05
2018-03-26T02:14:54.987Z,21.75
2018-03-26T02:15:26.650Z,18.77
2018-03-26T02:15:58.278Z,18.62
2018-03-26T02:16:29.896Z,20.48
2018-03-26T02:17:01.504Z,18.17
2018-03-26T02:17:33.118Z,21.02
2018-03-26T02:18:04.790Z,20.85
2018-03-26T02:18:36.434Z,23.50
2018-03-26T02:19:08.060Z,17.75
2018-03-26T02:19:39.668Z,19.25
2018-03-26T02:20:11.294Z,21.12
2018-03-26T02:20:42.930Z,23.45
2018-03-26T02:21:14.565Z,18.73
2018-03-26T02:21:46.188Z,19.42
2018-03-26T02:22:17.824Z,20.15
2018-03-26T02:22:49.452Z,18.65
2018-03-26T02:23:21.098Z,21.73
2018-03-26T02:23:52.750Z,20.52
2018-03-26T02:24:24.360Z,22.98
2018-03-26T02:24:55.966Z,22.13
2018-03-26T02:25:27.578Z,21.83
2018-03-26T02:25:59.202Z,25.60
2018-03-26T02:26:30.838Z,18.08
2018-03-26T02:27:02.464Z,28.58
2018-03-26T02:27:34.080Z,20.77
2018-03-26T02:28:05.691Z,30.20
2018-03-26T02:28:37.328Z,33.55
2018-03-26T02:29:08.988Z,33.38
2018-03-26T02:29:40.596Z,37.53
2018-03-26T02:30:12.257Z,29.35
2018-03-26T02:30:43.900Z,37.72
2018-03-26T02:31:15.518Z,36.85
2018-03-26T02:31:47.158Z,37.38
2018-03-26T02:32:18.784Z,42.78
2018-03-26T02:32:50.409Z,29.40
2018-03-26T02:33:22.044Z,31.23
2018-03-26T02:33:53.697Z,31.87
2018-03-26T02:34:25.328Z,35.25
2018-03-26T02:34:57.000Z,34.85
2018-03-26T02:35:28.624Z,46.08
2018-03-26T02:36:00.248Z,45.40
2018-03-26T02:36:31.890Z,49.50
2018-03-26T02:37:03.540Z,43.42
2018-03-26T02:37:35.158Z,40.47
2018-03-26T02:38:06.782Z,52.47
2018-03-26T02:38:38.412Z,46.58
2018-03-26T02:39:10.050Z,39.00
2018-03-26T02:39:41.677Z,50.10
2018-03-26T02:40:13.288Z,55.78
2018-03-26T02:40:44.954Z,56.28
2018-03-26T02:41:16.592Z,47.42
2018-03-26T02:41:48.236Z,53.08
2018-03-26T02:42:19.848Z,76.55
2018-03-26T02:42:51.456Z,88.97
2018-03-26T02:43:23.066Z,88.85
2018-03-26T02:43:54.717Z,86.90
2018-03-26T02:44:26.361Z,111.15
2018-03-26T02:44:57.991Z,106.57
2018-03-26T02:45:29.628Z,89.45
2018-03-26T02:46:01.247Z,93.93
2018-03-26T02:46:32.908Z,92.68
2018-03-26T02:47:04.594Z,109.97
2018-03-26T02:47:36.218Z,102.70
2018-03-26T02:48:07.864Z,102.22
2018-03-26T02:48:39.497Z,114.62
2018-03-26T02:49:11.137Z,112.43
2018-03-26T02:49:42.748Z,94.75
2018-03-26T02:50:14.389Z,84.90
2018-03-26T02:50:46.097Z,106.30
2018-03-26T02:51:17.672Z,98.05
2018-03-26T02:51:49.291Z,108.72
2018-03-26T02:52:20.930Z,94.95
2018-03-26T02:52:52.567Z,112.60
2018-03-26T02:53:24.176Z,102.03
2018-03-26T02:53:55.807Z,89.28
2018-03-26T02:54:27.443Z,88.68
2018-03-26T02:54:59.062Z,92.47
2018-03-26T02:55:30.698Z,88.25
2018-03-26T02:56:02.326Z,90.40
2018-03-26T02:56:33.938Z,95.15
2018-03-26T02:57:05.560Z,74.35
2018-03-26T02:57:37.168Z,108.85
2018-03-26T02:58:08.802Z,126.95
2018-03-26T02:58:40.446Z,151.40
2018-03-26T02:59:12.066Z,87.68
2018-03-26T02:59:43.683Z,119.70
2018-03-26T03:00:15.301Z,91.22
2018-03-26T03:00:46.940Z,69.15
2018-03-26T03:01:18.558Z,86.55
2018-03-26T03:01:50.174Z,92.88
2018-03-26T03:02:21.804Z,101.07
2018-03-26T03:02:53.420Z,93.03
2018-03-26T03:03:25.044Z,88.15
2018-03-26T03:03:56.703Z,113.15
2018-03-26T03:04:28.327Z,128.85
2018-03-26T03:04:59.949Z,101.20
2018-03-26T03:05:31.563Z,143.57
2018-03-26T03:06:03.271Z,89.50
2018-03-26T03:06:34.890Z,76.00
2018-03-26T03:07:06.501Z,81.93
2018-03-26T03:07:38.124Z,84.10
2018-03-26T03:08:09.754Z,81.87
2018-03-26T03:08:41.373Z,123.97
2018-03-26T03:09:13.018Z,157.27
2018-03-26T03:09:44.654Z,102.80
2018-03-26T03:10:16.298Z,76.97
2018-03-26T03:10:47.911Z,94.50
2018-03-26T03:11:19.550Z,106.20
2018-03-26T03:11:51.248Z,100.32
2018-03-26T03:12:22.881Z,72.28
2018-03-26T03:12:54.484Z,111.97
2018-03-26T03:13:26.116Z,54.70
2018-03-26T03:13:57.788Z,79.68
2018-03-26T03:14:29.388Z,68.72
2018-03-26T03:15:01.025Z,84.22
2018-03-26T03:15:32.680Z,67.87
2018-03-26T03:16:04.329Z,56.80
2018-03-26T03:16:35.975Z,84.20
2018-03-26T03:17:07.598Z,76.75
2018-03-26T03:17:39.218Z,81.22
2018-03-26T03:18:10.848Z,74.28
2018-03-26T03:18:42.473Z,97.82
2018-03-26T03:19:14.078Z,84.80
2018-03-26T03:19:45.712Z,72.43
2018-03-26T03:20:17.318Z,80.90
2018-03-26T03:20:48.936Z,71.03
2018-03-26T03:21:20.540Z,69.28
2018-03-26T03:21:52.156Z,70.20
2018-03-26T03:22:23.768Z,86.37
2018-03-26T03:22:55.408Z,86.57
2018-03-26T03:23:27.020Z,97.25
2018-03-26T03:23:58.641Z,64.45
2018-03-26T03:24:30.258Z,95.18
2018-03-26T03:25:01.910Z,54.72
2018-03-26T03:25:33.530Z,55.22
2018-03-26T03:26:05.167Z,49.53
2018-03-26T03:26:36.782Z,49.08
2018-03-26T03:27:08.416Z,43.58
2018-03-26T03:27:40.044Z,61.70
2018-03-26T03:28:11.661Z,49.25
2018-03-26T03:28:43.272Z,51.97
2018-03-26T03:29:14.895Z,70.70
2018-03-26T03:29:46.515Z,96.80
2018-03-26T03:30:18.147Z,47.75
2018-03-26T03:30:49.782Z,39.47
2018-03-26T03:31:21.402Z,40.00
2018-03-26T03:31:53.034Z,36.63
2018-03-26T03:32:24.696Z,54.13
2018-03-26T03:32:56.319Z,68.75
2018-03-26T03:33:27.933Z,49.17
2018-03-26T03:33:59.586Z,61.28
2018-03-26T03:34:31.206Z,48.13
2018-03-26T03:35:02.910Z,50.12
2018-03-26T03:35:34.515Z,40.72
2018-03-26T03:36:06.134Z,54.95
2018-03-26T03:36:37.744Z,43.20
2018-03-26T03:37:09.364Z,53.53
2018-03-26T03:37:40.995Z,43.50
2018-03-26T03:38:12.606Z,45.28
2018-03-26T03:38:44.234Z,29.92
2018-03-26T03:39:15.858Z,48.63
2018-03-26T03:39:47.519Z,41.50
2018-03-26T03:40:19.125Z,40.00
2018-03-26T03:40:50.744Z,45.53
2018-03-26T03:41:22.371Z,40.15
2018-03-26T03:41:54.011Z,33.92
2018-03-26T03:42:25.648Z,42.28
2018-03-26T03:42:57.300Z,34.40
2018-03-26T03:43:28.932Z,37.65
2018-03-26T03:44:00.544Z,47.22
2018-03-26T03:44:32.167Z,38.92
2018-03-26T03:45:03.841Z,42.58
2018-03-26T03:45:35.464Z,31.85
2018-03-26T03:46:07.119Z,43.38
2018-03-26T03:46:38.744Z,35.83
2018-03-26T03:47:10.356Z,40.85
2018-03-26T03:47:41.978Z,30.92
2018-03-26T03:48:13.593Z,34.47
2018-03-26T03:48:45.220Z,59.47
2018-03-26T03:49:16.885Z,58.75
2018-03-26T03:49:48.526Z,58.22
2018-03-26T03:50:20.160Z,32.72
2018-03-26T03:50:51.798Z,33.42
2018-03-26T03:51:23.441Z,36.65
2018-03-26T03:51:55.061Z,30.67
2018-03-26T03:52:26.671Z,31.33
2018-03-26T03:52:58.318Z,32.00
2018-03-26T03:53:29.935Z,34.00
2018-03-26T03:54:01.562Z,20.70
2018-03-26T03:54:33.209Z,38.28
2018-03-26T03:55:04.818Z,36.78
2018-03-26T03:55:36.442Z,46.10
2018-03-26T03:56:08.054Z,39.78
2018-03-26T03:56:39.698Z,47.25
2018-03-26T03:57:12.289Z,48.53
2018-03-26T03:57:43.906Z,69.82
2018-03-26T03:58:15.531Z,62.60
2018-03-26T03:58:47.176Z,49.75
2018-03-26T03:59:18.801Z,41.45
2018-03-26T03:59:50.412Z,28.05
2018-03-26T04:00:22.034Z,60.70
2018-03-26T04:00:53.646Z,58.13
2018-03-26T04:01:25.260Z,42.60
2018-03-26T04:01:56.893Z,36.13
2018-03-26T04:02:28.513Z,24.75
2018-03-26T04:03:00.130Z,30.30
2018-03-26T04:03:31.742Z,29.42
2018-03-26T04:04:03.416Z,34.72
2018-03-26T04:04:35.056Z,41.33
2018-03-26T04:05:06.690Z,33.28
2018-03-26T04:05:38.324Z,23.60
2018-03-26T04:06:09.961Z,29.25
2018-03-26T04:06:41.589Z,35.88
2018-03-26T04:07:13.221Z,24.08
2018-03-26T04:07:44.825Z,36.22
2018-03-26T04:08:16.453Z,51.92
2018-03-26T04:08:48.094Z,35.78
2018-03-26T04:09:19.729Z,37.45
2018-03-26T04:09:51.344Z,29.02
2018-03-26T04:10:22.968Z,19.25
2018-03-26T04:10:54.584Z,31.10
2018-03-26T04:11:26.178Z,22.37
2018-03-26T04:11:57.822Z,16.52
2018-03-26T04:12:29.452Z,26.08
2018-03-26T04:13:01.084Z,32.58
2018-03-26T04:13:32.719Z,22.73
2018-03-26T04:14:04.360Z,25.10
2018-03-26T04:14:35.993Z,39.75
2018-03-26T04:15:07.606Z,28.52
2018-03-26T04:15:39.234Z,31.92
2018-03-26T04:16:10.869Z,33.22
2018-03-26T04:16:42.481Z,16.52
2018-03-26T04:17:14.098Z,26.55
2018-03-26T04:17:45.718Z,18.95
2018-03-26T04:18:17.348Z,29.63
2018-03-26T04:18:48.971Z,31.23
2018-03-26T04:19:20.573Z,31.05
2018-03-26T04:19:52.220Z,50.75
2018-03-26T04:20:23.821Z,57.25
2018-03-26T04:20:55.445Z,33.50
2018-03-26T04:21:27.072Z,34.13
2018-03-26T04:21:58.709Z,31.25
2018-03-26T04:22:30.345Z,29.27
2018-03-26T04:23:01.999Z,34.88
2018-03-26T04:23:33.624Z,32.45
2018-03-26T04:24:05.254Z,39.90
2018-03-26T04:24:36.872Z,43.67
2018-03-26T04:25:08.492Z,44.55
2018-03-26T04:25:40.114Z,24.90
2018-03-26T04:26:11.757Z,30.25
2018-03-26T04:26:43.379Z,30.70
2018-03-26T04:27:15.001Z,22.13
2018-03-26T04:27:46.649Z,19.70
2018-03-26T04:28:18.306Z,36.78
2018-03-26T04:28:49.941Z,28.33
2018-03-26T04:29:21.564Z,46.85
2018-03-26T04:29:53.190Z,56.08
2018-03-26T04:30:24.809Z,56.40
2018-03-26T04:30:56.421Z,55.90
2018-03-26T04:31:28.057Z,38.08
2018-03-26T04:31:59.729Z,50.75
2018-03-26T04:32:31.360Z,45.95
2018-03-26T04:33:03.123Z,42.35
2018-03-26T04:33:34.763Z,66.60
2018-03-26T04:34:06.397Z,54.28
2018-03-26T04:34:38.046Z,37.45
2018-03-26T04:35:09.676Z,41.15
2018-03-26T04:35:41.319Z,56.25
2018-03-26T04:36:12.949Z,45.53
2018-03-26T04:36:44.587Z,71.05
2018-03-26T04:37:16.231Z,45.97
2018-03-26T04:37:47.862Z,41.90
2018-03-26T04:38:19.505Z,37.10
2018-03-26T04:38:51.118Z,35.63
2018-03-26T04:39:22.751Z,36.40
2018-03-26T04:39:54.370Z,50.83
2018-03-26T04:40:25.986Z,48.50
2018-03-26T04:40:57.609Z,33.28
2018-03-26T04:41:29.235Z,41.60
2018-03-26T04:42:00.865Z,57.67
2018-03-26T04:42:32.485Z,53.83
2018-03-26T04:43:04.104Z,39.30
2018-03-26T04:43:35.724Z,29.27
2018-03-26T04:44:07.338Z,48.25
2018-03-26T04:44:38.953Z,55.75
2018-03-26T04:45:10.570Z,31.62
2018-03-26T04:45:42.207Z,51.53
2018-03-26T04:46:13.831Z,53.40
2018-03-26T04:46:45.461Z,48.03
2018-03-26T04:47:17.096Z,25.95
2018-03-26T04:47:48.725Z,43.38
2018-03-26T04:48:20.373Z,38.38
2018-03-26T04:48:52.009Z,36.97
2018-03-26T04:49:23.638Z,41.42
2018-03-26T04:49:55.253Z,41.15
2018-03-26T04:50:26.949Z,31.40
2018-03-26T04:50:58.554Z,31.98
2018-03-26T04:51:30.197Z,46.20
2018-03-26T04:52:01.823Z,32.00
2018-03-26T04:52:33.439Z,34.78
2018-03-26T04:53:05.074Z,27.17
2018-03-26T04:53:36.677Z,34.55
2018-03-26T04:54:08.311Z,26.42
2018-03-26T04:54:39.934Z,35.70
2018-03-26T04:55:11.589Z,22.37
2018-03-26T04:55:43.211Z,26.17
2018-03-26T04:56:14.829Z,34.78
2018-03-26T04:56:46.450Z,46.35
2018-03-26T04:57:18.079Z,64.45
2018-03-26T04:57:49.705Z,52.03
2018-03-26T04:58:21.314Z,35.42
2018-03-26T04:58:52.941Z,48.25
2018-03-26T04:59:24.580Z,45.25
2018-03-26T04:59:56.191Z,29.55
2018-03-26T05:00:27.821Z,42.40
2018-03-26T05:00:59.449Z,49.22
2018-03-26T05:01:31.074Z,36.83
2018-03-26T05:02:02.710Z,38.33
2018-03-26T05:02:34.343Z,41.13
2018-03-26T05:03:05.972Z,68.12
2018-03-26T05:03:37.612Z,54.63
2018-03-26T05:04:09.251Z,45.90
2018-03-26T05:04:40.854Z,36.72
2018-03-26T05:05:12.499Z,38.00
2018-03-26T05:05:44.135Z,33.30
2018-03-26T05:06:15.778Z,28.65
2018-03-26T05:06:47.385Z,45.30
2018-03-26T05:07:19.049Z,25.98
2018-03-26T05:07:50.657Z,16.20
2018-03-26T05:08:22.305Z,32.42
2018-03-26T05:08:53.934Z,17.45
2018-03-26T05:09:25.582Z,25.50
2018-03-26T05:09:57.189Z,20.50
2018-03-26T05:10:28.825Z,15.43
2018-03-26T05:11:00.472Z,18.75
2018-03-26T05:11:32.142Z,25.35
2018-03-26T05:12:03.778Z,34.65
2018-03-26T05:12:35.408Z,22.60
2018-03-26T05:13:07.027Z,23.00
2018-03-26T05:13:38.658Z,34.83
2018-03-26T05:14:10.270Z,21.52
2018-03-26T05:14:41.891Z,27.48
2018-03-26T05:15:13.517Z,26.05
2018-03-26T05:15:45.147Z,34.58
2018-03-26T05:16:16.779Z,39.55
2018-03-26T05:16:48.414Z,24.77
2018-03-26T05:17:20.028Z,22.98
2018-03-26T05:17:51.669Z,14.77
2018-03-26T05:18:23.306Z,22.37
2018-03-26T05:18:54.933Z,20.95
2018-03-26T05:19:26.556Z,19.52
2018-03-26T05:19:58.153Z,24.60
2018-03-26T05:20:29.789Z,15.15
2018-03-26T05:21:01.415Z,20.17
2018-03-26T05:21:33.025Z,24.20
2018-03-26T05:22:04.655Z,25.95
2018-03-26T05:22:36.269Z,28.17
2018-03-26T05:23:07.908Z,17.75
2018-03-26T05:23:39.533Z,15.18
2018-03-26T05:24:11.155Z,21.08
2018-03-26T05:24:42.771Z,23.42
2018-03-26T05:25:14.393Z,24.77
2018-03-26T05:25:46.024Z,15.70
2018-03-26T05:26:17.649Z,16.23
2018-03-26T05:26:49.275Z,25.70
2018-03-26T05:27:20.898Z,22.80
2018-03-26T05:27:52.523Z,22.35
2018-03-26T05:28:24.164Z,29.33
2018-03-26T05:28:55.799Z,23.15
2018-03-26T05:29:27.427Z,23.75
2018-03-26T05:29:59.049Z,24.92
2018-03-26T05:30:30.700Z,26.90
2018-03-26T05:31:02.350Z,21.00
2018-03-26T05:31:33.961Z,22.15
2018-03-26T05:32:05.606Z,26.10
2018-03-26T05:32:37.229Z,17.75
2018-03-26T05:33:08.851Z,16.45
2018-03-26T05:33:40.461Z,18.17
2018-03-26T05:34:12.095Z,27.77
2018-03-26T05:34:43.721Z,11.75
2018-03-26T05:35:15.387Z,15.77
2018-03-26T05:35:47.021Z,16.15
2018-03-26T05:36:18.665Z,17.30
2018-03-26T05:36:50.278Z,20.55
2018-03-26T05:37:21.907Z,20.50
2018-03-26T05:37:53.523Z,21.85
2018-03-26T05:38:25.139Z,21.83
2018-03-26T05:38:56.787Z,18.90
2018-03-26T05:39:28.405Z,14.32
2018-03-26T05:40:00.047Z,15.93
2018-03-26T05:40:31.655Z,20.35
2018-03-26T05:41:03.301Z,13.93
2018-03-26T05:41:34.921Z,12.43
2018-03-26T05:42:06.567Z,21.12
2018-03-26T05:42:38.174Z,15.13
2018-03-26T05:43:09.797Z,8.55
2018-03-26T05:43:41.438Z,12.77
2018-03-26T05:44:13.068Z,21.45
2018-03-26T05:44:44.684Z,16.08
2018-03-26T05:45:16.339Z,16.55
2018-03-26T05:45:47.953Z,17.50
2018-03-26T05:46:19.572Z,15.32
2018-03-26T05:46:51.197Z,15.50
2018-03-26T05:47:22.826Z,18.50
2018-03-26T05:47:54.457Z,14.35
2018-03-26T05:48:26.080Z,21.52
2018-03-26T05:48:57.721Z,14.85
2018-03-26T05:49:29.373Z,21.27
2018-03-26T05:50:00.996Z,14.45
2018-03-26T05:50:32.645Z,16.35
2018-03-26T05:51:04.275Z,29.20
2018-03-26T05:51:35.977Z,21.73
2018-03-26T05:52:07.613Z,18.12
2018-03-26T05:52:39.231Z,21.12
2018-03-26T05:53:10.897Z,38.55
2018-03-26T05:53:42.521Z,41.00
2018-03-26T05:54:14.127Z,30.12
2018-03-26T05:54:45.750Z,33.67
2018-03-26T05:55:17.361Z,23.70
2018-03-26T05:55:49.000Z,17.83
2018-03-26T05:56:20.613Z,28.42
2018-03-26T05:56:52.276Z,30.62
2018-03-26T05:57:23.900Z,21.15
2018-03-26T05:57:55.524Z,22.08
2018-03-26T05:58:27.148Z,29.98
2018-03-26T05:58:58.771Z,23.42
2018-03-26T05:59:30.385Z,20.73
2018-03-26T06:00:02.089Z,31.62
2018-03-26T06:00:33.728Z,28.52
2018-03-26T06:01:05.378Z,37.67
2018-03-26T06:01:36.993Z,18.95
2018-03-26T06:02:08.671Z,20.15
2018-03-26T06:02:40.265Z,23.23
2018-03-26T06:03:11.921Z,14.27
2018-03-26T06:03:43.599Z,13.00
2018-03-26T06:04:15.217Z,15.60
2018-03-26T06:04:46.841Z,14.77
2018-03-26T06:05:18.453Z,18.62
2018-03-26T06:05:50.069Z,12.85
2018-03-26T06:06:21.681Z,14.25
2018-03-26T06:06:53.287Z,11.35
2018-03-26T06:07:24.911Z,17.83
2018-03-26T06:07:56.537Z,16.33
2018-03-26T06:08:28.141Z,16.02
2018-03-26T06:08:59.777Z,10.57
2018-03-26T06:09:31.405Z,14.95
2018-03-26T06:10:03.075Z,12.80
2018-03-26T06:10:34.745Z,19.23
2018-03-26T06:11:06.345Z,21.75
2018-03-26T06:11:37.965Z,12.70
2018-03-26T06:12:09.579Z,23.50
2018-03-26T06:12:41.220Z,21.67
2018-03-26T06:13:12.853Z,17.00
2018-03-26T06:13:44.522Z,18.15
2018-03-26T06:14:16.147Z,28.77
2018-03-26T06:14:47.745Z,19.50
2018-03-26T06:15:19.366Z,22.13
2018-03-26T06:15:51.010Z,18.83
2018-03-26T06:16:22.724Z,25.62
2018-03-26T06:17:09.558Z,23.70
2018-03-26T06:17:41.209Z,19.08
2018-03-26T06:18:12.839Z,16.62
2018-03-26T06:18:44.485Z,18.35
2018-03-26T06:19:16.134Z,13.50
2018-03-26T06:19:47.767Z,16.08
2018-03-26T06:20:19.468Z,12.48
2018-03-26T06:20:51.129Z,16.12
2018-03-26T06:21:22.823Z,15.48
2018-03-26T06:21:54.482Z,18.40
2018-03-26T06:22:26.140Z,18.73
2018-03-26T06:22:57.798Z,14.73
2018-03-26T06:23:29.461Z,17.10
2018-03-26T06:24:01.100Z,17.12
2018-03-26T06:24:32.764Z,16.37
2018-03-26T06:25:04.479Z,14.48
2018-03-26T06:25:36.120Z,12.98
2018-03-26T06:26:07.788Z,21.58
2018-03-26T06:26:39.429Z,20.30
2018-03-26T06:27:11.071Z,18.20
2018-03-26T06:27:42.726Z,15.93
2018-03-26T06:28:14.364Z,16.87
2018-03-26T06:28:46.000Z,15.73
2018-03-26T06:29:17.642Z,23.73
2018-03-26T06:29:49.330Z,25.77
2018-03-26T06:30:20.975Z,25.30
2018-03-26T06:30:52.619Z,23.75
2018-03-26T06:31:24.281Z,31.52
2018-03-26T06:31:55.920Z,24.58
2018-03-26T06:32:27.579Z,29.17
2018-03-26T06:32:59.220Z,29.73
2018-03-26T06:33:30.873Z,25.23
2018-03-26T06:34:02.520Z,34.80
2018-03-26T06:34:34.165Z,25.35
2018-03-26T06:35:05.838Z,24.85
2018-03-26T06:35:37.533Z,41.47
2018-03-26T06:36:10.052Z,40.83
2018-03-26T06:36:47.873Z,35.55
2018-03-26T06:37:35.380Z,31.60
2018-03-26T06:39:03.037Z,28.15
2018-03-26T06:39:34.755Z,27.73
2018-03-26T06:40:06.377Z,31.40
2018-03-26T06:40:38.059Z,25.35
2018-03-26T06:41:09.708Z,26.98
2018-03-26T06:41:41.314Z,30.88
2018-03-26T06:42:12.974Z,27.60
2018-03-26T06:42:44.600Z,29.35
2018-03-26T06:43:16.255Z,33.03
2018-03-26T06:43:47.860Z,30.85
2018-03-26T06:44:19.503Z,33.55
2018-03-26T06:44:51.148Z,29.92
2018-03-26T06:45:22.765Z,29.48
2018-03-26T06:45:54.395Z,30.52
2018-03-26T06:46:26.005Z,20.27
2018-03-26T06:46:57.659Z,30.45
2018-03-26T06:47:29.285Z,27.70
2018-03-26T06:48:00.921Z,28.38
2018-03-26T06:48:32.521Z,30.23