createdAt,value
2023-04-10T00:00:36.881Z,8.48
2023-04-10T00:03:04.329Z,8.38
2023-04-10T00:05:32.467Z,8.57
2023-04-10T00:07:59.519Z,8.70
2023-04-10T00:10:29.205Z,7.70
2023-04-10T00:12:56.397Z,7.33
2023-04-10T00:15:23.574Z,7.60
2023-04-10T00:17:54.983Z,8.30
2023-04-10T00:20:26.497Z,9.00
2023-04-10T00:22:53.661Z,7.75
2023-04-10T00:25:22.921Z,7.40
2023-04-10T00:27:50.192Z,7.50
2023-04-10T00:30:17.215Z,8.07
2023-04-10T00:32:44.289Z,8.50
2023-04-10T00:35:11.398Z,8.95
2023-04-10T00:37:38.587Z,9.48
2023-04-10T00:40:06.372Z,8.98
2023-04-10T00:42:33.690Z,7.93
2023-04-10T00:45:00.988Z,8.25
2023-04-10T00:47:28.283Z,7.47
2023-04-10T00:49:55.474Z,7.93
2023-04-10T00:52:22.632Z,8.55
2023-04-10T00:54:49.716Z,8.50
2023-04-10T00:57:16.782Z,8.40
2023-04-10T00:59:43.826Z,7.93
2023-04-10T01:02:13.134Z,9.38
2023-04-10T01:04:40.503Z,8.80
2023-04-10T01:07:18.912Z,8.13
2023-04-10T01:09:48.334Z,8.13
2023-04-10T01:12:26.261Z,8.50
2023-04-10T01:14:54.514Z,8.25
2023-04-10T01:17:21.882Z,8.85
2023-04-10T01:20:01.120Z,7.93
2023-04-10T01:22:35.691Z,8.68
2023-04-10T01:25:19.042Z,9.02
2023-04-10T01:27:55.206Z,9.20
2023-04-10T01:30:22.641Z,9.70
2023-04-10T01:32:49.808Z,8.82
2023-04-10T01:35:16.990Z,8.80
2023-04-10T01:37:44.247Z,8.93
2023-04-10T01:40:12.162Z,9.70
2023-04-10T01:42:44.968Z,9.40
2023-04-10T01:45:13.183Z,9.80
2023-04-10T01:47:40.302Z,9.68
2023-04-10T01:50:07.469Z,10.02
2023-04-10T01:52:34.640Z,10.05
2023-04-10T01:55:02.229Z,10.85
2023-04-10T01:57:31.700Z,9.85
2023-04-10T01:59:59.071Z,10.18
2023-04-10T02:02:26.303Z,10.65
2023-04-10T02:04:53.529Z,9.18
2023-04-10T02:07:49.737Z,9.00
2023-04-10T02:10:22.711Z,8.75
2023-04-10T02:12:53.804Z,9.45
2023-04-10T02:15:21.055Z,9.98
2023-04-10T02:17:48.139Z,9.80
2023-04-10T02:20:15.354Z,9.55
2023-04-10T02:22:43.980Z,9.32
2023-04-10T02:25:11.113Z,9.27
2023-04-10T02:27:38.480Z,9.95
2023-04-10T02:30:05.982Z,9.35
2023-04-10T02:32:33.603Z,9.70
2023-04-10T02:35:02.149Z,10.18
2023-04-10T02:37:29.396Z,10.27
2023-04-10T02:39:56.425Z,9.90
2023-04-10T02:42:23.528Z,10.15
2023-04-10T02:44:50.624Z,10.85
2023-04-10T02:47:18.639Z,10.55
2023-04-10T02:49:45.871Z,10.77
2023-04-10T02:52:13.032Z,10.13
2023-04-10T02:54:40.566Z,9.95
2023-04-10T02:57:07.909Z,10.35
2023-04-10T02:59:35.139Z,9.50
2023-04-10T03:02:02.320Z,9.73
2023-04-10T03:04:29.460Z,9.73
2023-04-10T03:06:56.648Z,9.77
2023-04-10T03:09:23.802Z,10.38
2023-04-10T03:11:50.832Z,9.40
2023-04-10T03:14:18.001Z,10.48
2023-04-10T03:16:45.275Z,9.77
2023-04-10T03:19:12.789Z,9.52
2023-04-10T03:21:39.836Z,9.30
2023-04-10T03:24:07.098Z,9.60
2023-04-10T03:26:34.116Z,9.88
2023-04-10T03:29:01.358Z,10.18
2023-04-10T03:31:28.474Z,10.60
2023-04-10T03:33:55.798Z,10.43
2023-04-10T03:36:23.102Z,10.98
2023-04-10T03:38:51.495Z,10.55
2023-04-10T03:41:18.567Z,10.00
2023-04-10T03:43:46.199Z,10.70
2023-04-10T03:46:13.254Z,9.93
2023-04-10T03:48:40.336Z,11.60
2023-04-10T03:51:08.030Z,10.32
2023-04-10T03:53:36.283Z,9.75
2023-04-10T03:56:03.959Z,10.52
2023-04-10T03:58:31.081Z,10.63
2023-04-10T04:00:58.202Z,10.20
2023-04-10T04:03:25.571Z,12.45
2023-04-10T04:05:52.779Z,11.90
2023-04-10T04:08:19.793Z,12.25
2023-04-10T04:10:46.901Z,10.85
2023-04-10T04:13:14.302Z,12.02
2023-04-10T04:15:42.282Z,12.50
2023-04-10T04:18:10.551Z,12.13
2023-04-10T04:20:37.651Z,11.60
2023-04-10T04:23:04.774Z,12.07
2023-04-10T04:25:31.845Z,10.35
2023-04-10T04:27:58.871Z,11.23
2023-04-10T04:30:25.960Z,10.05
2023-04-10T04:32:53.057Z,9.93
2023-04-10T04:35:20.213Z,9.15
2023-04-10T04:37:47.360Z,9.52
2023-04-10T04:40:14.492Z,8.35
2023-04-10T04:42:41.550Z,9.65
2023-04-10T04:45:08.959Z,9.25
2023-04-10T04:47:36.044Z,9.13
2023-04-10T04:50:03.207Z,10.23
2023-04-10T04:52:30.320Z,9.07
2023-04-10T04:54:57.482Z,9.98
2023-04-10T04:57:24.670Z,11.20
2023-04-10T04:59:51.765Z,12.00
2023-04-10T05:02:19.095Z,11.73
2023-04-10T05:04:46.220Z,10.65
2023-04-10T05:07:13.274Z,11.98
2023-04-10T05:09:40.388Z,10.60
2023-04-10T05:12:07.453Z,10.25
2023-04-10T05:14:34.501Z,11.52
2023-04-10T05:17:03.519Z,10.80
2023-04-10T05:19:30.825Z,10.65
2023-04-10T05:21:57.944Z,11.50
2023-04-10T05:24:25.287Z,10.75
2023-04-10T05:26:52.349Z,10.70
2023-04-10T05:29:19.423Z,9.48
2023-04-10T05:31:46.474Z,9.90
2023-04-10T05:34:13.587Z,9.23
2023-04-10T05:36:40.678Z,8.55
2023-04-10T05:39:07.837Z,8.35
2023-04-10T05:41:34.923Z,8.70
2023-04-10T05:44:02.059Z,9.15
2023-04-10T05:46:29.128Z,8.73
2023-04-10T05:48:56.364Z,8.75
2023-04-10T05:51:23.726Z,8.82
2023-04-10T05:53:51.279Z,8.55
2023-04-10T05:56:18.371Z,7.85
2023-04-10T05:58:48.453Z,8.48
2023-04-10T06:01:15.529Z,8.65
2023-04-10T06:03:42.831Z,8.52
2023-04-10T06:06:10.083Z,8.48
2023-04-10T06:08:37.172Z,10.65
2023-04-10T06:11:04.249Z,10.68
2023-04-10T06:13:32.434Z,10.57
2023-04-10T06:15:59.589Z,11.10
2023-04-10T06:18:26.779Z,12.38
2023-04-10T06:20:54.072Z,12.82
2023-04-10T06:23:21.156Z,13.00
2023-04-10T06:25:48.484Z,12.90
2023-04-10T06:28:15.562Z,12.75
2023-04-10T06:30:42.790Z,12.65
2023-04-10T06:33:10.289Z,12.90
2023-04-10T06:35:37.636Z,11.70
2023-04-10T06:38:05.047Z,12.10
2023-04-10T06:40:34.003Z,12.75
2023-04-10T06:43:01.384Z,12.18
2023-04-10T06:45:28.461Z,12.88
2023-04-10T06:47:55.731Z,11.82
2023-04-10T06:50:22.927Z,13.32
2023-04-10T06:52:49.992Z,12.50
2023-04-10T06:55:17.062Z,12.25
2023-04-10T06:57:44.150Z,12.02
2023-04-10T07:00:11.535Z,12.40
2023-04-10T07:02:38.639Z,12.45
2023-04-10T07:05:05.861Z,12.00
2023-04-10T07:07:32.969Z,11.32
2023-04-10T07:10:00.115Z,12.20
2023-04-10T07:12:27.306Z,11.38
2023-04-10T07:14:54.470Z,11.90
2023-04-10T07:17:21.823Z,11.00
2023-04-10T07:19:49.198Z,11.77
2023-04-10T07:22:16.628Z,11.30
2023-04-10T07:24:44.194Z,11.30
2023-04-10T07:27:12.887Z,11.43
2023-04-10T07:29:39.970Z,10.95
2023-04-10T07:32:07.240Z,11.05
2023-04-10T07:34:34.408Z,10.80
2023-04-10T07:37:01.486Z,10.77
2023-04-10T07:39:28.594Z,11.05
2023-04-10T07:41:55.756Z,10.30
2023-04-10T07:44:23.075Z,10.35
2023-04-10T07:46:52.177Z,9.98
2023-04-10T07:49:19.283Z,11.10
2023-04-10T07:51:46.325Z,10.80
2023-04-10T07:54:13.355Z,10.65
2023-04-10T07:56:40.371Z,10.75
2023-04-10T07:59:07.634Z,10.18
2023-04-10T08:01:34.706Z,10.60
2023-04-10T08:04:05.914Z,10.00
2023-04-10T08:06:33.400Z,10.43
2023-04-10T08:09:01.670Z,9.70
2023-04-10T08:11:29.377Z,9.80
2023-04-10T08:13:58.070Z,9.82
2023-04-10T08:16:25.741Z,9.93
2023-04-10T08:18:56.803Z,9.13
2023-04-10T08:21:24.383Z,8.70
2023-04-10T08:23:51.851Z,9.30
2023-04-10T08:26:19.647Z,9.20
2023-04-10T08:28:49.252Z,9.25
2023-04-10T08:31:16.297Z,9.20
2023-04-10T08:33:43.419Z,8.95
2023-04-10T08:36:10.853Z,9.32
2023-04-10T08:38:37.988Z,9.68
2023-04-10T08:41:05.513Z,9.65
2023-04-10T08:43:34.538Z,9.90
2023-04-10T08:46:02.376Z,9.30
2023-04-10T08:48:35.207Z,8.90
2023-04-10T08:51:02.243Z,9.38
2023-04-10T08:53:29.751Z,8.88
2023-04-10T08:55:56.789Z,8.73
2023-04-10T08:58:24.733Z,9.05
2023-04-10T09:00:51.874Z,9.10
2023-04-10T09:03:18.986Z,9.00
2023-04-10T09:05:46.197Z,9.38
2023-04-10T09:08:15.529Z,8.35
2023-04-10T09:10:42.581Z,8.07
2023-04-10T09:13:09.693Z,8.95
2023-04-10T09:15:55.484Z,7.90
2023-04-10T09:18:22.577Z,8.30
2023-04-10T09:20:51.575Z,8.18
2023-04-10T09:23:24.640Z,8.50
2023-04-10T09:25:51.708Z,8.80
2023-04-10T09:28:18.793Z,8.65
2023-04-10T09:30:46.283Z,8.15
2023-04-10T09:33:30.273Z,7.28
2023-04-10T09:35:59.845Z,7.53
2023-04-10T09:38:27.017Z,8.00
2023-04-10T09:40:54.912Z,8.27
2023-04-10T09:43:22.944Z,7.53
2023-04-10T09:45:53.751Z,6.80
2023-04-10T09:48:21.018Z,7.22
2023-04-10T09:50:48.152Z,6.55
2023-04-10T09:53:16.472Z,6.40
2023-04-10T09:55:43.744Z,6.72
2023-04-10T09:58:11.114Z,7.43
2023-04-10T10:00:48.575Z,7.00
2023-04-10T10:03:16.507Z,6.20
2023-04-10T10:05:44.455Z,6.10
2023-04-10T10:08:11.942Z,5.70
2023-04-10T10:10:47.119Z,5.55
2023-04-10T10:13:19.314Z,5.53
2023-04-10T10:15:55.691Z,5.72
2023-04-10T10:18:35.284Z,5.80
2023-04-10T10:21:02.371Z,5.10
2023-04-10T10:23:29.460Z,4.88
2023-04-10T10:25:56.590Z,4.90
2023-04-10T10:28:25.290Z,5.38
2023-04-10T10:30:52.504Z,4.80
2023-04-10T10:33:19.700Z,5.28
2023-04-10T10:35:46.798Z,4.63
2023-04-10T10:38:13.881Z,4.63
2023-04-10T10:40:42.281Z,5.10
2023-04-10T10:43:13.012Z,5.00
2023-04-10T10:45:42.075Z,5.20
2023-04-10T10:48:09.295Z,4.80
2023-04-10T10:50:53.437Z,4.97
2023-04-10T10:53:35.968Z,4.60
2023-04-10T10:56:26.672Z,4.30
2023-04-10T10:58:55.935Z,4.43
2023-04-10T11:01:23.583Z,4.40
2023-04-10T11:03:53.469Z,4.40
2023-04-10T11:06:41.190Z,4.50
2023-04-10T11:09:08.945Z,4.47
2023-04-10T11:11:38.518Z,4.40
2023-04-10T11:14:05.581Z,4.13
2023-04-10T11:16:34.087Z,3.72
2023-04-10T11:19:14.177Z,4.00
2023-04-10T11:22:01.780Z,3.38
2023-04-10T11:24:29.320Z,4.00
2023-04-10T11:26:56.865Z,4.32
2023-04-10T11:29:31.440Z,3.78
2023-04-10T11:31:59.089Z,3.97
2023-04-10T11:34:30.868Z,4.07
2023-04-10T11:37:01.357Z,3.92
2023-04-10T11:39:31.304Z,3.35
2023-04-10T11:41:58.360Z,3.15
2023-04-10T11:44:29.674Z,3.50
2023-04-10T11:46:57.905Z,2.80
2023-04-10T11:49:26.453Z,2.88
2023-04-10T11:51:53.499Z,3.03
2023-04-10T11:54:21.372Z,3.30
2023-04-10T11:56:58.029Z,3.13
2023-04-10T11:59:25.233Z,3.05
2023-04-10T12:01:54.261Z,3.50
2023-04-10T12:04:22.421Z,3.90
2023-04-10T12:06:50.553Z,3.30
2023-04-10T12:09:18.181Z,3.33
2023-04-10T12:11:51.960Z,3.17
2023-04-10T12:14:20.560Z,3.50
2023-04-10T12:16:47.674Z,3.38
2023-04-10T12:19:14.872Z,3.42
2023-04-10T12:21:44.981Z,3.60
2023-04-10T12:24:12.209Z,3.22
2023-04-10T12:26:39.310Z,3.25
2023-04-10T12:29:07.176Z,3.15
2023-04-10T12:31:35.320Z,4.15
2023-04-10T12:34:03.008Z,3.10
2023-04-10T12:36:30.552Z,2.90
2023-04-10T12:38:57.895Z,3.22
2023-04-10T12:41:25.900Z,2.83
2023-04-10T12:43:53.435Z,3.00
2023-04-10T12:46:27.335Z,2.90
2023-04-10T12:48:55.022Z,3.25
2023-04-10T12:51:41.020Z,3.30
2023-04-10T12:54:08.144Z,2.95
2023-04-10T12:56:42.040Z,3.20
2023-04-10T12:59:09.135Z,3.08
2023-04-10T13:01:38.497Z,2.95
2023-04-10T13:04:05.838Z,2.60
2023-04-10T13:06:33.358Z,3.28
2023-04-10T13:09:00.466Z,2.92
2023-04-10T13:11:27.563Z,2.80
2023-04-10T13:13:55.257Z,3.60
2023-04-10T13:16:22.330Z,3.65
2023-04-10T13:18:49.392Z,3.33
2023-04-10T13:21:19.843Z,3.25
2023-04-10T13:23:47.016Z,2.92
2023-04-10T13:26:14.064Z,3.20
2023-04-10T13:28:41.134Z,3.22
2023-04-10T13:31:08.221Z,3.53
2023-04-10T13:33:35.333Z,3.42
2023-04-10T13:36:02.488Z,3.10
2023-04-10T13:38:29.694Z,2.90
2023-04-10T13:40:56.802Z,3.38
2023-04-10T13:43:23.934Z,3.25
2023-04-10T13:45:51.048Z,3.20
2023-04-10T13:48:22.287Z,3.10
2023-04-10T13:50:54.115Z,2.65
2023-04-10T13:53:21.244Z,3.13
2023-04-10T13:55:50.050Z,2.78
2023-04-10T13:58:17.170Z,3.13
2023-04-10T14:00:44.676Z,2.80
2023-04-10T14:03:12.352Z,2.80
2023-04-10T14:05:39.768Z,2.88
2023-04-10T14:08:06.820Z,2.92
2023-04-10T14:10:33.921Z,2.97
2023-04-10T14:13:01.065Z,2.70
2023-04-10T14:15:28.203Z,2.63
2023-04-10T14:17:55.361Z,2.80
2023-04-10T14:20:22.438Z,2.70
2023-04-10T14:22:49.653Z,2.53
2023-04-10T14:25:16.815Z,2.22
2023-04-10T14:27:43.881Z,2.58
2023-04-10T14:30:11.166Z,2.35
2023-04-10T14:32:41.629Z,2.75
2023-04-10T14:35:09.040Z,2.30
2023-04-10T14:37:36.174Z,2.10
2023-04-10T14:40:04.925Z,2.55
2023-04-10T14:42:32.055Z,2.50
2023-04-10T14:44:59.178Z,2.53
2023-04-10T14:47:26.409Z,2.47
2023-04-10T14:49:53.575Z,2.22
2023-04-10T14:52:20.736Z,2.67
2023-04-10T14:54:47.810Z,2.40
2023-04-10T14:57:15.640Z,2.13
2023-04-10T14:59:42.763Z,2.40
2023-04-10T15:02:09.893Z,2.40
2023-04-10T15:04:37.076Z,2.22
2023-04-10T15:07:04.247Z,2.80
2023-04-10T15:09:32.756Z,2.85
2023-04-10T15:11:59.832Z,2.60
2023-04-10T15:14:26.902Z,2.92
2023-04-10T15:16:54.309Z,2.47
2023-04-10T15:19:21.577Z,2.22
2023-04-10T15:21:48.748Z,2.38
2023-04-10T15:24:15.810Z,2.40
2023-04-10T15:26:46.087Z,2.53
2023-04-10T15:31:40.418Z,2.88
2023-04-10T15:34:07.597Z,2.55
2023-04-10T15:36:34.669Z,2.55
2023-04-10T15:39:03.713Z,2.50
2023-04-10T15:41:32.473Z,2.50
2023-04-10T15:43:59.720Z,2.33
2023-04-10T15:46:27.192Z,2.50
2023-04-10T15:48:54.345Z,2.60
2023-04-10T15:51:21.484Z,2.40
2023-04-10T15:53:48.515Z,2.25
2023-04-10T15:56:16.099Z,2.33
2023-04-10T15:58:43.345Z,2.20
2023-04-10T16:01:10.539Z,2.42
2023-04-10T16:03:37.830Z,1.80
2023-04-10T16:06:05.156Z,2.60
2023-04-10T16:08:32.222Z,2.20
2023-04-10T16:10:59.299Z,2.17
2023-04-10T16:13:26.394Z,2.25
2023-04-10T16:15:53.590Z,2.28
2023-04-10T16:18:20.684Z,2.20
2023-04-10T16:20:47.776Z,2.30
2023-04-10T16:23:14.880Z,2.40
2023-04-10T16:25:42.097Z,2.35
2023-04-10T16:28:09.157Z,2.40
2023-04-10T16:30:36.664Z,2.53
2023-04-10T16:33:04.265Z,2.50
2023-04-10T16:35:31.669Z,2.58
2023-04-10T16:37:58.859Z,3.40
2023-04-10T16:40:32.479Z,2.10
2023-04-10T16:43:03.056Z,2.45
2023-04-10T16:47:57.086Z,2.25
2023-04-10T16:50:24.246Z,2.03
2023-04-10T16:52:51.287Z,2.17
2023-04-10T16:55:18.417Z,1.95
2023-04-10T16:57:46.624Z,1.92
2023-04-10T17:00:13.988Z,1.67
2023-04-10T17:02:42.759Z,1.23
2023-04-10T17:05:10.214Z,1.40
2023-04-10T17:07:37.266Z,1.30
2023-04-10T17:10:04.517Z,1.30
2023-04-10T17:12:31.584Z,1.23
2023-04-10T17:14:58.705Z,1.30
2023-04-10T17:17:25.909Z,1.35
2023-04-10T17:19:53.222Z,1.13
2023-04-10T17:22:20.692Z,1.35
2023-04-10T17:24:47.847Z,1.50
2023-04-10T17:27:14.976Z,1.27
2023-04-10T17:29:42.073Z,1.27
2023-04-10T17:32:09.195Z,1.60
2023-04-10T17:34:36.252Z,1.42
2023-04-10T17:37:03.345Z,1.20
2023-04-10T17:39:30.703Z,1.48
2023-04-10T17:41:57.767Z,1.30
2023-04-10T17:44:24.860Z,1.48
2023-04-10T17:46:53.641Z,1.50
2023-04-10T17:49:24.007Z,1.40
2023-04-10T17:54:18.181Z,1.77
2023-04-10T17:56:45.235Z,2.00
2023-04-10T17:59:12.279Z,1.70
2023-04-10T18:01:39.498Z,1.52
2023-04-10T18:04:06.849Z,1.70
2023-04-10T18:06:34.022Z,1.42
2023-04-10T18:09:01.117Z,1.52
2023-04-10T18:11:28.518Z,1.23
2023-04-10T18:13:55.751Z,1.63
2023-04-10T18:16:23.046Z,1.48
2023-04-10T18:18:50.156Z,1.67
2023-04-10T18:21:17.190Z,1.60
2023-04-10T18:23:44.651Z,1.38
2023-04-10T18:26:11.999Z,1.60
2023-04-10T18:28:39.497Z,1.95
2023-04-10T18:31:14.303Z,1.70
2023-04-10T18:33:42.668Z,1.95
2023-04-10T18:36:10.889Z,1.83
2023-04-10T18:38:38.007Z,1.65
2023-04-10T18:41:05.235Z,1.77
2023-04-10T18:43:32.341Z,1.95
2023-04-10T18:45:59.430Z,1.70
2023-04-10T18:48:26.474Z,1.80
2023-04-10T18:50:53.621Z,1.80
2023-04-10T18:53:21.277Z,1.63
2023-04-10T18:55:54.533Z,1.77
2023-04-10T18:58:21.971Z,1.90
2023-04-10T19:00:49.047Z,1.67
2023-04-10T19:03:16.440Z,2.00
2023-04-10T19:05:43.665Z,2.10
2023-04-10T19:08:14.299Z,1.80
2023-04-10T19:10:44.746Z,1.80
2023-04-10T19:15:40.403Z,1.85
2023-04-10T19:18:07.867Z,2.50
2023-04-10T19:20:49.373Z,2.17
2023-04-10T19:23:18.783Z,2.20
2023-04-10T19:25:45.888Z,2.03
2023-04-10T19:28:13.035Z,1.88
2023-04-10T19:30:40.076Z,2.00
2023-04-10T19:33:07.204Z,2.17
2023-04-10T19:35:34.312Z,2.65
2023-04-10T19:38:01.436Z,2.60
2023-04-10T19:40:28.478Z,2.35
2023-04-10T19:42:56.882Z,2.47
2023-04-10T19:45:27.362Z,2.47
2023-04-10T19:47:54.509Z,2.42
2023-04-10T19:50:21.751Z,2.42
2023-04-10T19:52:48.906Z,2.70
2023-04-10T19:55:18.696Z,2.42
2023-04-10T19:57:46.102Z,4.30
2023-04-10T20:00:13.364Z,2.50
2023-04-10T20:02:40.938Z,2.20
2023-04-10T20:05:08.550Z,2.45
2023-04-10T20:07:35.656Z,2.53
2023-04-10T20:10:03.369Z,2.53
2023-04-10T20:12:33.017Z,2.20
2023-04-10T20:15:00.372Z,2.40
2023-04-10T20:17:27.798Z,2.40
2023-04-10T20:19:54.984Z,2.08
2023-04-10T20:22:22.088Z,2.15
2023-04-10T20:24:49.218Z,2.40
2023-04-10T20:27:16.255Z,2.35
2023-04-10T20:29:43.460Z,2.03
2023-04-10T20:32:10.556Z,2.42
2023-04-10T20:34:37.710Z,2.40
2023-04-10T20:37:05.840Z,2.28
2023-04-10T20:39:33.430Z,2.42
2023-04-10T20:42:00.499Z,2.13
2023-04-10T20:44:27.610Z,2.60
2023-04-10T20:46:54.820Z,2.17
2023-04-10T20:49:22.652Z,3.25
2023-04-10T20:51:49.776Z,2.30
2023-04-10T20:54:18.992Z,2.60
2023-04-10T20:56:46.595Z,2.22
2023-04-10T20:59:13.734Z,2.47
2023-04-10T21:01:41.356Z,2.38
2023-04-10T21:04:08.517Z,2.17
2023-04-10T21:06:35.643Z,2.10
2023-04-10T21:09:02.707Z,2.58
2023-04-10T21:11:29.729Z,2.60
2023-04-10T21:13:56.873Z,1.90
2023-04-10T21:16:23.938Z,2.00
2023-04-10T21:18:53.130Z,2.17
2023-04-10T21:21:20.616Z,2.20
2023-04-10T21:23:47.665Z,2.13
2023-04-10T21:26:14.672Z,2.30
2023-04-10T21:28:41.954Z,2.40
2023-04-10T21:31:09.569Z,2.25
2023-04-10T21:33:36.866Z,2.20
2023-04-10T21:36:06.266Z,2.20
2023-04-10T21:38:34.051Z,2.60
2023-04-10T21:41:01.512Z,2.25
2023-04-10T21:43:28.570Z,2.30
2023-04-10T21:45:55.803Z,2.20
2023-04-10T21:48:23.108Z,2.15
2023-04-10T21:50:51.275Z,2.70
2023-04-10T21:53:18.373Z,2.38
2023-04-10T21:55:45.524Z,2.38
2023-04-10T21:58:12.658Z,2.53
2023-04-10T22:00:41.416Z,2.10
2023-04-10T22:03:09.757Z,2.38
2023-04-10T22:05:36.942Z,2.05
2023-04-10T22:08:03.996Z,2.20
2023-04-10T22:10:31.028Z,2.35
2023-04-10T22:12:58.117Z,2.75
2023-04-10T22:15:25.128Z,2.67
2023-04-10T22:17:52.177Z,2.80
2023-04-10T22:20:19.304Z,2.90
2023-04-10T22:22:46.412Z,2.92
2023-04-10T22:25:13.450Z,3.00
2023-04-10T22:27:40.544Z,2.70
2023-04-10T22:30:09.647Z,2.60
2023-04-10T22:32:36.728Z,3.03
2023-04-10T22:35:03.793Z,3.03
2023-04-10T22:37:30.971Z,2.90
2023-04-10T22:39:58.252Z,3.15
2023-04-10T22:42:25.256Z,2.80
2023-04-10T22:44:52.422Z,3.05
2023-04-10T22:47:19.498Z,3.33
2023-04-10T22:49:46.553Z,3.20
2023-04-10T22:52:13.770Z,3.08
2023-04-10T22:54:40.933Z,2.97
2023-04-10T22:57:07.977Z,2.85
2023-04-10T22:59:38.312Z,3.10
2023-04-10T23:02:05.565Z,3.40
2023-04-10T23:04:32.796Z,3.63
2023-04-10T23:06:59.918Z,3.70
2023-04-10T23:09:27.008Z,3.70
2023-04-10T23:11:54.027Z,3.70
2023-04-10T23:14:21.226Z,4.10
2023-04-10T23:16:49.464Z,4.25
2023-04-10T23:19:16.559Z,4.60
2023-04-10T23:21:43.563Z,5.03
2023-04-10T23:24:10.636Z,3.92
2023-04-10T23:26:37.738Z,3.67
2023-04-10T23:29:04.878Z,4.13
2023-04-10T23:31:31.936Z,3.38
2023-04-10T23:33:59.056Z,3.40
2023-04-10T23:36:27.092Z,3.45
2023-04-10T23:38:54.382Z,2.97
2023-04-10T23:41:22.295Z,3.25
2023-04-10T23:43:49.469Z,2.78
2023-04-10T23:46:16.550Z,2.65
2023-04-10T23:48:43.595Z,2.83
2023-04-10T23:51:10.655Z,2.78
2023-04-10T23:53:37.789Z,3.15
2023-04-10T23:56:05.125Z,2.72
2023-04-10T23:58:32.151Z,2.83
