createdAt,value
2022-09-16T00:01:55.499Z,13.6
2022-09-16T00:04:21.601Z,13.6
2022-09-16T00:06:47.676Z,13.6
2022-09-16T00:09:13.784Z,13.6
2022-09-16T00:11:38.886Z,13.6
2022-09-16T00:14:05.000Z,13.6
2022-09-16T00:16:31.085Z,13.6
2022-09-16T00:18:57.173Z,13.6
2022-09-16T00:21:23.272Z,13.6
2022-09-16T00:23:49.360Z,13.6
2022-09-16T00:26:15.457Z,13.6
2022-09-16T00:28:41.546Z,13.7
2022-09-16T00:31:07.651Z,13.7
2022-09-16T00:33:33.747Z,13.7
2022-09-16T00:35:59.857Z,13.8
2022-09-16T00:38:25.996Z,13.8
2022-09-16T00:40:52.050Z,13.8
2022-09-16T00:43:17.145Z,13.8
2022-09-16T00:45:43.242Z,13.9
2022-09-16T00:48:09.350Z,13.9
2022-09-16T00:50:35.445Z,13.9
2022-09-16T00:53:01.543Z,13.9
2022-09-16T00:55:27.630Z,13.9
2022-09-16T00:57:53.719Z,13.9
2022-09-16T01:00:19.830Z,13.9
2022-09-16T01:02:45.929Z,13.9
2022-09-16T01:05:12.069Z,13.9
2022-09-16T01:07:38.139Z,13.9
2022-09-16T01:10:04.201Z,13.9
2022-09-16T01:12:30.313Z,13.9
2022-09-16T01:14:55.426Z,13.9
2022-09-16T01:17:21.517Z,13.9
2022-09-16T01:19:47.600Z,13.9
2022-09-16T01:22:13.699Z,13.9
2022-09-16T01:24:39.803Z,13.9
2022-09-16T01:27:05.901Z,13.9
2022-09-16T01:29:31.989Z,13.9
2022-09-16T01:31:58.092Z,13.9
2022-09-16T01:36:50.268Z,13.9
2022-09-16T01:39:16.365Z,13.9
2022-09-16T01:41:42.469Z,13.9
2022-09-16T01:44:08.558Z,13.9
2022-09-16T01:46:33.689Z,13.9
2022-09-16T01:48:59.775Z,13.9
2022-09-16T01:51:25.900Z,13.9
2022-09-16T01:53:51.979Z,13.9
2022-09-16T01:56:18.059Z,13.9
2022-09-16T01:58:44.165Z,13.9
2022-09-16T02:01:10.260Z,13.9
2022-09-16T02:03:36.342Z,13.9
2022-09-16T02:06:02.501Z,13.8
2022-09-16T02:08:28.541Z,13.8
2022-09-16T02:10:54.647Z,13.7
2022-09-16T02:13:20.728Z,13.7
2022-09-16T02:15:46.834Z,13.7
2022-09-16T02:18:11.935Z,13.6
2022-09-16T02:20:38.043Z,13.6
2022-09-16T02:23:04.136Z,13.6
2022-09-16T02:25:30.225Z,13.5
2022-09-16T02:27:56.331Z,13.5
2022-09-16T02:30:22.434Z,13.5
2022-09-16T02:32:48.524Z,13.5
2022-09-16T02:35:14.608Z,13.5
2022-09-16T02:37:40.711Z,13.4
2022-09-16T02:40:06.809Z,13.4
2022-09-16T02:42:32.912Z,13.4
2022-09-16T02:44:58.990Z,13.4
2022-09-16T02:47:25.086Z,13.4
2022-09-16T02:49:50.209Z,13.4
2022-09-16T02:52:16.299Z,13.4
2022-09-16T02:54:42.402Z,13.4
2022-09-16T02:57:08.499Z,13.4
2022-09-16T02:59:34.594Z,13.4
2022-09-16T03:02:00.691Z,13.4
2022-09-16T03:04:26.775Z,13.4
2022-09-16T03:06:52.878Z,13.4
2022-09-16T03:09:18.979Z,13.4
2022-09-16T03:11:45.060Z,13.4
2022-09-16T03:14:11.163Z,13.5
2022-09-16T03:16:37.261Z,13.5
2022-09-16T03:19:03.347Z,13.5
2022-09-16T03:21:28.546Z,13.5
2022-09-16T03:23:54.567Z,13.4
2022-09-16T03:26:20.655Z,13.4
2022-09-16T03:28:46.757Z,13.4
2022-09-16T03:31:12.854Z,13.5
2022-09-16T03:33:38.941Z,13.5
2022-09-16T03:36:04.117Z,13.5
2022-09-16T03:38:30.162Z,13.5
2022-09-16T03:40:56.259Z,13.5
2022-09-16T03:43:22.350Z,13.5
2022-09-16T03:45:48.504Z,13.5
2022-09-16T03:48:14.583Z,13.5
2022-09-16T03:50:40.639Z,13.5
2022-09-16T03:53:06.733Z,13.5
2022-09-16T03:55:32.824Z,13.5
2022-09-16T03:57:58.928Z,13.5
2022-09-16T04:00:25.015Z,13.5
2022-09-16T04:05:17.277Z,13.6
2022-09-16T04:07:42.323Z,13.6
2022-09-16T04:10:08.429Z,13.6
2022-09-16T04:12:34.521Z,13.6
2022-09-16T04:15:00.609Z,13.6
2022-09-16T04:17:26.745Z,13.6
2022-09-16T04:19:52.799Z,13.6
2022-09-16T04:22:19.049Z,13.6
2022-09-16T04:24:45.009Z,13.7
2022-09-16T04:27:11.156Z,13.7
2022-09-16T04:29:37.193Z,13.7
2022-09-16T04:32:03.281Z,13.7
2022-09-16T04:34:29.388Z,13.7
2022-09-16T04:36:55.505Z,13.7
2022-09-16T04:39:20.583Z,13.8
2022-09-16T04:41:46.673Z,13.8
2022-09-16T04:44:12.777Z,13.8
2022-09-16T04:46:38.889Z,13.8
2022-09-16T04:49:04.988Z,13.8
2022-09-16T04:51:31.068Z,13.8
2022-09-16T04:53:57.176Z,13.8
2022-09-16T04:56:23.267Z,13.8
2022-09-16T04:58:49.348Z,13.8
2022-09-16T05:01:15.480Z,13.8
2022-09-16T05:03:41.546Z,13.8
2022-09-16T05:06:07.648Z,13.8
2022-09-16T05:08:33.736Z,13.9
2022-09-16T05:10:58.861Z,13.9
2022-09-16T05:13:24.947Z,13.9
2022-09-16T05:15:51.047Z,13.9
2022-09-16T05:18:17.131Z,13.9
2022-09-16T05:20:43.231Z,13.9
2022-09-16T05:23:09.336Z,13.9
2022-09-16T05:25:35.419Z,13.9
2022-09-16T05:28:01.514Z,13.9
2022-09-16T05:30:27.619Z,13.9
2022-09-16T05:32:53.715Z,13.9
2022-09-16T05:35:19.805Z,13.9
2022-09-16T05:37:45.908Z,13.9
2022-09-16T05:40:11.991Z,13.9
2022-09-16T05:42:37.106Z,13.9
2022-09-16T05:45:03.214Z,14
2022-09-16T05:47:29.303Z,14
2022-09-16T05:49:55.397Z,14
2022-09-16T05:52:21.512Z,14
2022-09-16T05:54:47.590Z,14
2022-09-16T05:57:13.692Z,14
2022-09-16T05:59:39.777Z,14
2022-09-16T06:02:05.879Z,14
2022-09-16T06:04:31.984Z,14
2022-09-16T06:06:58.078Z,14
2022-09-16T06:09:24.177Z,14
2022-09-16T06:11:50.276Z,14
2022-09-16T06:14:15.407Z,14.1
2022-09-16T06:16:41.480Z,14.1
2022-09-16T06:19:07.561Z,14.1
2022-09-16T06:21:33.660Z,14.1
2022-09-16T06:23:59.766Z,14
2022-09-16T06:26:25.849Z,14
2022-09-16T06:28:51.961Z,14.1
2022-09-16T06:31:18.076Z,14.1
2022-09-16T06:33:44.144Z,14.1
2022-09-16T06:36:10.265Z,14.1
2022-09-16T06:38:36.333Z,14.1
2022-09-16T06:41:02.437Z,14.1
2022-09-16T06:43:28.542Z,14.1
2022-09-16T06:45:53.644Z,14.2
2022-09-16T06:48:19.737Z,14.2
2022-09-16T06:50:45.846Z,14.2
2022-09-16T06:53:11.940Z,14.2
2022-09-16T06:55:38.034Z,14.2
2022-09-16T06:58:04.126Z,14.2
2022-09-16T07:00:30.230Z,14.2
2022-09-16T07:02:56.352Z,14.2
2022-09-16T07:05:22.406Z,14.2
2022-09-16T07:07:48.525Z,14.1
2022-09-16T07:10:14.660Z,14.1
2022-09-16T07:12:40.734Z,14.2
2022-09-16T07:15:06.797Z,14.2
2022-09-16T07:17:31.961Z,14.2
2022-09-16T07:19:58.007Z,14.1
2022-09-16T07:22:24.115Z,14.1
2022-09-16T07:24:50.187Z,14.1
2022-09-16T07:27:16.397Z,14.1
2022-09-16T07:29:42.496Z,14
2022-09-16T07:32:08.625Z,14
2022-09-16T07:34:34.735Z,14
2022-09-16T07:37:00.753Z,14
2022-09-16T07:41:52.938Z,14
2022-09-16T07:44:19.088Z,14
2022-09-16T07:46:45.089Z,14
2022-09-16T07:49:10.162Z,14
2022-09-16T07:51:36.266Z,14
2022-09-16T07:54:02.383Z,14
2022-09-16T07:56:28.505Z,14
2022-09-16T07:58:54.590Z,14
2022-09-16T08:01:20.777Z,14
2022-09-16T08:03:46.887Z,14.1
2022-09-16T08:06:12.983Z,14.1
2022-09-16T08:08:39.097Z,14.1
2022-09-16T08:11:05.036Z,14.2
2022-09-16T08:13:31.205Z,14.2
2022-09-16T08:15:57.222Z,14.3
2022-09-16T08:18:23.344Z,14.4
2022-09-16T08:20:48.550Z,14.6
2022-09-16T08:23:14.524Z,14.7
2022-09-16T08:25:40.665Z,14.9
2022-09-16T08:28:06.817Z,14.9
2022-09-16T08:30:32.923Z,15
2022-09-16T08:32:58.969Z,15.1
2022-09-16T08:35:24.998Z,15.2
2022-09-16T08:37:51.124Z,15.3
2022-09-16T08:40:17.203Z,15.4
2022-09-16T08:42:43.288Z,15.4
2022-09-16T08:45:09.450Z,15.4
2022-09-16T08:47:35.514Z,15.4
2022-09-16T08:50:01.576Z,15.5
2022-09-16T08:52:26.728Z,15.5
2022-09-16T08:54:52.787Z,15.6
2022-09-16T08:57:18.914Z,15.6
2022-09-16T08:59:44.994Z,15.7
2022-09-16T09:02:11.180Z,15.7
2022-09-16T09:04:37.187Z,15.7
2022-09-16T09:07:03.282Z,15.8
2022-09-16T09:09:29.435Z,15.8
2022-09-16T09:11:55.596Z,15.9
2022-09-16T09:14:21.574Z,15.9
2022-09-16T09:16:47.699Z,16
2022-09-16T09:19:13.779Z,16
2022-09-16T09:21:39.887Z,16
2022-09-16T09:24:04.941Z,16.1
2022-09-16T09:26:31.044Z,16.1
2022-09-16T09:28:57.151Z,16.1
2022-09-16T09:31:23.229Z,16.1
2022-09-16T09:33:49.411Z,16.2
2022-09-16T09:36:15.528Z,16.2
2022-09-16T09:38:41.573Z,16.2
2022-09-16T09:41:07.615Z,16.2
2022-09-16T09:43:33.708Z,16.2
2022-09-16T09:45:59.901Z,16.2
2022-09-16T09:48:25.903Z,16.2
2022-09-16T09:50:52.039Z,16.3
2022-09-16T09:53:18.109Z,16.3
2022-09-16T09:55:43.234Z,16.4
2022-09-16T09:58:09.390Z,16.4
2022-09-16T10:00:35.382Z,16.4
2022-09-16T10:03:01.467Z,16.5
2022-09-16T10:05:27.601Z,16.5
2022-09-16T10:07:53.669Z,16.6
2022-09-16T10:10:19.771Z,16.6
2022-09-16T10:12:45.839Z,16.6
2022-09-16T10:15:11.940Z,16.6
2022-09-16T10:17:38.067Z,16.6
2022-09-16T10:22:30.228Z,16.5
2022-09-16T10:24:56.327Z,16.4
2022-09-16T10:27:21.497Z,16.4
2022-09-16T10:29:47.530Z,16.3
2022-09-16T10:32:13.627Z,16.3
2022-09-16T10:34:39.706Z,16.3
2022-09-16T10:37:05.808Z,16.3
2022-09-16T10:39:31.915Z,16.3
2022-09-16T10:41:57.995Z,16.3
2022-09-16T10:44:24.104Z,16.3
2022-09-16T10:46:50.195Z,16.3
2022-09-16T10:49:16.286Z,16.3
2022-09-16T10:51:42.368Z,16.3
2022-09-16T10:54:08.480Z,16.3
2022-09-16T10:56:34.697Z,16.3
2022-09-16T10:58:59.725Z,16.3
2022-09-16T11:01:25.768Z,16.3
2022-09-16T11:03:51.910Z,16.2
2022-09-16T11:06:17.998Z,16.2
2022-09-16T11:08:44.062Z,16.2
2022-09-16T11:11:10.139Z,16.2
2022-09-16T11:13:36.252Z,16.2
2022-09-16T11:16:02.372Z,16.1
2022-09-16T11:18:28.437Z,16
2022-09-16T11:20:54.628Z,16
2022-09-16T11:23:20.659Z,16
2022-09-16T11:25:46.717Z,16
2022-09-16T11:28:12.882Z,16
2022-09-16T11:30:37.930Z,16
2022-09-16T11:33:04.011Z,16
2022-09-16T11:35:30.122Z,16.1
2022-09-16T11:37:56.198Z,16.1
2022-09-16T11:40:22.293Z,16.1
2022-09-16T11:42:48.456Z,16.1
2022-09-16T11:45:13.545Z,16
2022-09-16T11:47:39.684Z,16
2022-09-16T11:50:05.784Z,15.9
2022-09-16T11:52:31.891Z,15.9
2022-09-16T11:54:57.913Z,15.9
2022-09-16T11:57:23.995Z,15.9
2022-09-16T11:59:50.096Z,15.9
2022-09-16T12:02:16.154Z,16
2022-09-16T12:04:42.281Z,16
2022-09-16T12:07:08.359Z,16.1
2022-09-16T12:09:34.464Z,16.1
2022-09-16T12:12:00.560Z,16.1
2022-09-16T12:14:26.663Z,16.2
2022-09-16T12:16:51.755Z,16.4
2022-09-16T12:19:18.189Z,16.6
2022-09-16T12:21:43.953Z,16.7
2022-09-16T12:24:10.041Z,16.9
2022-09-16T12:26:36.126Z,17.1
2022-09-16T12:29:02.233Z,17.2
2022-09-16T12:31:28.331Z,17.4
2022-09-16T12:33:54.425Z,17.4
2022-09-16T12:36:20.515Z,17.5
2022-09-16T12:38:46.607Z,17.6
2022-09-16T12:41:12.744Z,17.6
2022-09-16T12:43:38.845Z,17.7
2022-09-16T12:46:04.895Z,17.7
2022-09-16T12:48:29.989Z,17.6
2022-09-16T12:50:56.088Z,17.5
2022-09-16T12:53:22.280Z,17.3
2022-09-16T12:55:48.310Z,17.3
2022-09-16T12:58:14.430Z,17.2
2022-09-16T13:00:40.490Z,17.2
2022-09-16T13:03:06.575Z,17.2
2022-09-16T13:05:32.674Z,17.3
2022-09-16T13:07:58.770Z,17.3
2022-09-16T13:10:24.857Z,17.4
2022-09-16T13:12:50.977Z,17.5
2022-09-16T13:15:17.115Z,17.5
2022-09-16T13:17:43.138Z,17.6
2022-09-16T13:20:08.260Z,17.6
2022-09-16T13:22:34.353Z,17.6
2022-09-16T13:25:00.487Z,17.6
2022-09-16T13:27:26.570Z,17.7
2022-09-16T13:29:52.664Z,17.7
2022-09-16T13:32:18.733Z,17.7
2022-09-16T13:34:44.835Z,17.7
2022-09-16T13:37:10.918Z,17.8
2022-09-16T13:39:37.032Z,17.8
2022-09-16T13:42:03.114Z,17.9
2022-09-16T13:44:29.211Z,18
2022-09-16T13:46:55.316Z,18.1
2022-09-16T13:49:21.415Z,18.2
2022-09-16T13:51:46.502Z,18.2
2022-09-16T13:54:12.622Z,18.3
2022-09-16T13:56:38.705Z,18.4
2022-09-16T13:59:04.817Z,18.4
2022-09-16T14:01:30.880Z,18.4
2022-09-16T14:03:57.034Z,18.3
2022-09-16T14:06:23.083Z,18.3
2022-09-16T14:08:49.210Z,18.3
2022-09-16T14:11:15.267Z,18.2
2022-09-16T14:13:41.503Z,18.3
2022-09-16T14:16:07.457Z,18.3
2022-09-16T14:18:33.684Z,18.3
2022-09-16T14:20:59.636Z,18.4
2022-09-16T14:23:24.849Z,18.5
2022-09-16T14:25:50.938Z,18.5
2022-09-16T14:28:16.940Z,18.4
2022-09-16T14:30:43.123Z,18.3
2022-09-16T14:33:09.122Z,18.2
2022-09-16T14:35:35.314Z,18.1
2022-09-16T14:38:01.478Z,18
2022-09-16T14:40:27.579Z,17.9
2022-09-16T14:42:53.505Z,17.9
2022-09-16T14:45:19.763Z,18.1
2022-09-16T14:47:45.824Z,18.5
2022-09-16T14:50:11.898Z,19.1
2022-09-16T14:52:38.057Z,19.8
2022-09-16T14:55:03.150Z,20.3
2022-09-16T14:57:29.257Z,20.5
2022-09-16T14:59:55.347Z,20.5
2022-09-16T15:02:21.457Z,20.3
2022-09-16T15:04:47.544Z,20.1
2022-09-16T15:07:13.650Z,19.8
2022-09-16T15:09:39.587Z,19.5
2022-09-16T15:14:31.780Z,19.1
2022-09-16T15:16:58.026Z,18.9
2022-09-16T15:19:23.965Z,18.8
2022-09-16T15:21:50.255Z,18.7
2022-09-16T15:24:16.315Z,18.6
2022-09-16T15:26:42.388Z,18.6
2022-09-16T15:29:07.359Z,18.5
2022-09-16T15:31:33.583Z,18.5
2022-09-16T15:33:59.698Z,18.5
2022-09-16T15:38:51.869Z,18.3
2022-09-16T15:41:18.009Z,18.3
2022-09-16T15:43:43.933Z,18.2
2022-09-16T15:46:10.183Z,18.1
2022-09-16T15:48:36.266Z,18
2022-09-16T15:51:02.385Z,17.9
2022-09-16T15:53:28.479Z,17.9
2022-09-16T15:55:54.578Z,17.8
2022-09-16T15:58:20.659Z,17.7
2022-09-16T16:00:45.781Z,17.7
2022-09-16T16:03:11.841Z,17.7
2022-09-16T16:05:37.938Z,17.7
2022-09-16T16:08:04.036Z,17.7
2022-09-16T16:10:29.986Z,17.6
2022-09-16T16:12:56.229Z,17.6
2022-09-16T16:15:22.366Z,17.9
2022-09-16T16:17:48.425Z,18.3
2022-09-16T16:20:14.544Z,18.5
2022-09-16T16:22:40.611Z,18.6
2022-09-16T16:25:06.712Z,18.6
2022-09-16T16:27:32.791Z,18.5
2022-09-16T16:29:58.756Z,18.4
2022-09-16T16:32:24.031Z,18.2
2022-09-16T16:34:49.957Z,18
2022-09-16T16:39:42.298Z,17.6
2022-09-16T16:42:08.308Z,17.5
2022-09-16T16:44:34.468Z,17.3
2022-09-16T16:47:00.572Z,17.2
2022-09-16T16:49:26.688Z,17.1
2022-09-16T16:51:52.769Z,17
2022-09-16T16:54:18.867Z,16.9
2022-09-16T16:56:44.970Z,16.8
2022-09-16T16:59:10.924Z,16.8
2022-09-16T17:01:37.132Z,16.7
2022-09-16T17:04:02.254Z,16.7
2022-09-16T17:06:28.379Z,16.6
2022-09-16T17:08:54.320Z,16.6
2022-09-16T17:11:20.566Z,16.5
2022-09-16T17:13:46.647Z,16.4
2022-09-16T17:16:12.766Z,16.3
2022-09-16T17:18:38.703Z,16.3
2022-09-16T17:21:04.936Z,16.2
2022-09-16T17:23:31.008Z,16.1
2022-09-16T17:25:57.124Z,16.1
2022-09-16T17:28:23.213Z,16
2022-09-16T17:30:49.332Z,16
2022-09-16T17:33:15.404Z,15.9
2022-09-16T17:35:40.382Z,15.8
2022-09-16T17:38:06.604Z,15.7
2022-09-16T17:40:32.703Z,15.7
2022-09-16T17:42:58.851Z,15.6
2022-09-16T17:45:24.892Z,15.5
2022-09-16T17:47:51.263Z,15.4
2022-09-16T17:50:17.090Z,15.3
2022-09-16T17:52:43.183Z,15.1
2022-09-16T17:55:09.200Z,14.8
2022-09-16T17:57:35.357Z,14.6
2022-09-16T18:00:01.331Z,14.4
2022-09-16T18:02:27.518Z,14.2
2022-09-16T18:04:53.637Z,14.1
2022-09-16T18:07:18.778Z,14
2022-09-16T18:09:44.853Z,13.9
2022-09-16T18:12:11.034Z,13.8
2022-09-16T18:14:37.041Z,13.8
2022-09-16T18:17:03.156Z,13.7
2022-09-16T18:19:29.241Z,13.7
2022-09-16T18:21:55.370Z,13.7
2022-09-16T18:24:21.406Z,13.7
2022-09-16T18:26:47.543Z,13.6
2022-09-16T18:29:13.479Z,13.6
2022-09-16T18:31:39.695Z,13.6
2022-09-16T18:34:05.839Z,13.5
2022-09-16T18:36:31.798Z,13.5
2022-09-16T18:38:57.036Z,13.4
2022-09-16T18:41:23.100Z,13.3
2022-09-16T18:43:49.228Z,13.3
2022-09-16T18:46:15.212Z,13.2
2022-09-16T18:48:41.350Z,13.2
2022-09-16T18:51:07.367Z,13.2
2022-09-16T18:53:33.588Z,13.2
2022-09-16T18:55:59.679Z,13.1
2022-09-16T18:58:25.641Z,13.1
2022-09-16T19:00:51.844Z,13.1
2022-09-16T19:05:44.062Z,13
2022-09-16T19:08:10.141Z,13
2022-09-16T19:10:35.277Z,13
2022-09-16T19:13:01.242Z,13
2022-09-16T19:15:27.440Z,13
2022-09-16T19:17:53.531Z,12.9
2022-09-16T19:20:19.596Z,12.9
2022-09-16T19:22:45.754Z,12.8
2022-09-16T19:25:11.831Z,12.8
2022-09-16T19:27:37.915Z,12.8
2022-09-16T19:30:03.890Z,12.7
2022-09-16T19:32:30.019Z,12.7
2022-09-16T19:34:56.227Z,12.6
2022-09-16T19:37:22.289Z,12.6
2022-09-16T19:39:48.271Z,12.5
2022-09-16T19:42:13.520Z,12.4
2022-09-16T19:44:39.480Z,12.4
2022-09-16T19:47:05.706Z,12.3
2022-09-16T19:49:31.685Z,12.3
2022-09-16T19:51:57.777Z,12.2
2022-09-16T19:54:22.996Z,12.2
2022-09-16T19:56:49.122Z,12.2
2022-09-16T19:59:15.244Z,12.1
2022-09-16T20:01:41.208Z,12.1
2022-09-16T20:04:07.406Z,12
2022-09-16T20:06:33.500Z,12
2022-09-16T20:08:59.562Z,11.9
2022-09-16T20:11:25.646Z,11.9
2022-09-16T20:13:51.827Z,11.9
2022-09-16T20:16:17.799Z,11.8
2022-09-16T20:18:43.976Z,11.9
2022-09-16T20:21:09.933Z,11.9
2022-09-16T20:23:36.224Z,11.9
2022-09-16T20:26:01.141Z,11.9
2022-09-16T20:28:27.219Z,11.9
2022-09-16T20:30:53.338Z,11.9
2022-09-16T20:33:19.532Z,12
2022-09-16T20:35:45.587Z,12
2022-09-16T20:38:11.616Z,12
2022-09-16T20:40:37.843Z,12
2022-09-16T20:43:03.802Z,12
2022-09-16T20:45:29.902Z,11.9
2022-09-16T20:47:56.092Z,11.9
2022-09-16T20:50:22.147Z,11.8
2022-09-16T20:52:48.303Z,11.7
2022-09-16T20:55:14.443Z,11.7
2022-09-16T20:57:39.532Z,11.7
2022-09-16T21:00:05.554Z,11.6
2022-09-16T21:02:31.757Z,11.6
2022-09-16T21:04:57.834Z,11.6
2022-09-16T21:07:23.907Z,11.6
2022-09-16T21:09:49.882Z,11.6
2022-09-16T21:12:16.049Z,11.5
2022-09-16T21:14:42.196Z,11.5
2022-09-16T21:17:08.159Z,11.5
2022-09-16T21:19:34.363Z,11.5
2022-09-16T21:22:00.340Z,11.5
2022-09-16T21:24:26.533Z,11.5
2022-09-16T21:26:52.675Z,11.5
2022-09-16T21:29:17.684Z,11.6
2022-09-16T21:31:43.869Z,11.6
2022-09-16T21:34:10.032Z,11.7
2022-09-16T21:36:36.085Z,11.7
2022-09-16T21:39:02.198Z,11.7
2022-09-16T21:41:28.129Z,11.8
2022-09-16T21:43:54.363Z,11.8
2022-09-16T21:46:20.320Z,11.9
2022-09-16T21:48:46.576Z,11.9
2022-09-16T21:51:12.636Z,12
2022-09-16T21:53:38.672Z,12
2022-09-16T21:56:04.853Z,12
2022-09-16T21:58:30.982Z,12
2022-09-16T22:00:57.041Z,12
2022-09-16T22:03:22.145Z,12
2022-09-16T22:05:48.242Z,12.1
2022-09-16T22:08:14.322Z,12.1
2022-09-16T22:10:40.419Z,12.1
2022-09-16T22:13:06.372Z,12.1
2022-09-16T22:15:32.595Z,12.1
2022-09-16T22:17:58.577Z,12.1
2022-09-16T22:20:24.842Z,12.1
2022-09-16T22:22:50.912Z,12.1
2022-09-16T22:25:17.023Z,12.1
2022-09-16T22:27:43.096Z,12.1
2022-09-16T22:30:09.195Z,12.1
2022-09-16T22:32:35.282Z,12.1
2022-09-16T22:35:00.253Z,12.1
2022-09-16T22:37:26.359Z,12.1
2022-09-16T22:42:18.690Z,12
2022-09-16T22:44:44.787Z,12
2022-09-16T22:47:10.865Z,12
2022-09-16T22:49:36.948Z,11.9
2022-09-16T22:52:02.909Z,11.9
2022-09-16T22:54:29.137Z,11.9
2022-09-16T22:56:55.126Z,11.8
2022-09-16T22:59:21.205Z,11.8
2022-09-16T23:01:47.431Z,11.8
2022-09-16T23:04:13.493Z,11.8
2022-09-16T23:06:38.646Z,11.7
2022-09-16T23:09:04.740Z,11.7
2022-09-16T23:11:30.696Z,11.7
2022-09-16T23:13:56.916Z,11.7
2022-09-16T23:16:23.005Z,11.7
2022-09-16T23:18:49.129Z,11.7
2022-09-16T23:21:15.177Z,11.6
2022-09-16T23:23:41.243Z,11.6
2022-09-16T23:26:07.362Z,11.6
2022-09-16T23:28:33.499Z,11.6
2022-09-16T23:30:59.492Z,11.5
2022-09-16T23:33:25.690Z,11.5
2022-09-16T23:35:51.768Z,11.5
2022-09-16T23:38:16.755Z,11.4
2022-09-16T23:40:42.981Z,11.4
2022-09-16T23:43:09.092Z,11.4
2022-09-16T23:45:35.100Z,11.4
2022-09-16T23:48:01.224Z,11.4
2022-09-16T23:50:27.345Z,11.3
2022-09-16T23:52:53.478Z,11.3
2022-09-16T23:55:19.570Z,11.3
2022-09-16T23:57:45.525Z,11.2
