createdAt,value
2023-04-05T00:01:12.403Z,9
2023-04-05T00:11:12.231Z,15
2023-04-05T00:21:12.149Z,7
2023-04-05T00:31:12.068Z,1
2023-04-05T00:41:11.967Z,3
2023-04-05T00:51:12.000Z,1
2023-04-05T01:01:11.903Z,1
2023-04-05T01:11:11.882Z,1
2023-04-05T01:21:11.791Z,1
2023-04-05T01:31:11.717Z,1
2023-04-05T01:41:11.770Z,1
2023-04-05T01:51:11.564Z,1
2023-04-05T02:01:11.479Z,3
2023-04-05T02:11:11.317Z,1
2023-04-05T02:21:11.319Z,1
2023-04-05T02:31:11.209Z,1
2023-04-05T02:41:11.235Z,1
2023-04-05T02:51:11.086Z,1
2023-04-05T03:01:11.044Z,1
2023-04-05T03:11:10.976Z,6
2023-04-05T03:21:10.875Z,12
2023-04-05T03:31:10.786Z,18
2023-04-05T03:41:10.715Z,25
2023-04-05T03:51:10.593Z,28
2023-04-05T04:01:10.600Z,26
2023-04-05T04:11:10.486Z,34
2023-04-05T04:21:10.408Z,37
2023-04-05T04:31:10.371Z,45
2023-04-05T04:41:10.214Z,47
2023-04-05T04:51:10.235Z,55
2023-04-05T05:01:10.373Z,59
2023-04-05T05:11:10.058Z,61
2023-04-05T05:21:10.015Z,64
2023-04-05T05:31:09.943Z,61
2023-04-05T05:41:09.843Z,63
2023-04-05T05:51:09.736Z,66
2023-04-05T06:01:09.768Z,71
2023-04-05T06:11:09.617Z,70
2023-04-05T06:21:09.614Z,73
2023-04-05T06:31:11.491Z,75
2023-04-05T06:41:09.444Z,75
2023-04-05T06:51:09.332Z,77
2023-04-05T07:01:09.305Z,77
2023-04-05T07:11:09.361Z,76
2023-04-05T07:21:09.094Z,79
2023-04-05T07:31:09.042Z,84
2023-04-05T07:41:08.990Z,86
2023-04-05T07:51:08.959Z,80
2023-04-05T08:01:08.941Z,84
2023-04-05T08:11:08.769Z,85
2023-04-05T08:21:08.680Z,85
2023-04-05T08:31:08.643Z,93
2023-04-05T08:41:08.603Z,95
2023-04-05T08:51:08.463Z,99
2023-04-05T09:01:08.400Z,99
2023-04-05T09:11:08.325Z,99
2023-04-05T09:21:08.273Z,99
2023-04-05T09:31:08.203Z,99
2023-04-05T09:41:08.143Z,99
2023-04-05T09:51:12.754Z,99
2023-04-05T10:01:16.807Z,92
2023-04-05T10:11:07.972Z,89
2023-04-05T10:21:07.821Z,91
2023-04-05T10:31:07.777Z,91
2023-04-05T10:41:07.772Z,91
2023-04-05T10:51:07.950Z,91
2023-04-05T11:01:07.859Z,94
2023-04-05T11:11:07.596Z,93
2023-04-05T11:21:07.775Z,93
2023-04-05T11:31:07.468Z,91
2023-04-05T11:41:07.282Z,90
2023-04-05T11:51:07.279Z,95
2023-04-05T12:01:07.315Z,97
2023-04-05T12:11:07.087Z,97
2023-04-05T12:21:07.874Z,99
2023-04-05T12:31:06.978Z,99
2023-04-05T12:41:06.871Z,99
2023-04-05T12:51:06.806Z,99
2023-04-05T13:01:06.889Z,99
2023-04-05T13:11:06.949Z,99
2023-04-05T13:21:06.606Z,99
2023-04-05T13:31:06.741Z,99
2023-04-05T13:41:06.539Z,99
2023-04-05T13:51:06.447Z,99
2023-04-05T14:01:06.531Z,99
2023-04-05T14:11:06.310Z,99
2023-04-05T14:21:06.275Z,99
2023-04-05T14:31:06.296Z,99
2023-04-05T14:41:06.060Z,99
2023-04-05T14:51:06.103Z,99
2023-04-05T15:01:06.014Z,99
2023-04-05T15:11:05.869Z,99
2023-04-05T15:21:05.807Z,99
2023-04-05T15:31:05.746Z,99
2023-04-05T15:41:05.636Z,99
2023-04-05T15:51:05.666Z,99
2023-04-05T16:01:05.516Z,99
2023-04-05T16:11:05.438Z,99
2023-04-05T16:21:05.498Z,99
2023-04-05T16:31:05.303Z,99
2023-04-05T16:41:05.328Z,99
2023-04-05T16:51:07.164Z,99
2023-04-05T17:01:05.200Z,99
2023-04-05T17:11:05.010Z,99
2023-04-05T17:21:05.023Z,99
2023-04-05T17:31:04.957Z,99
2023-04-05T17:41:04.884Z,99
2023-04-05T17:51:04.749Z,99
2023-04-05T18:01:04.783Z,99
2023-04-05T18:11:04.760Z,99
2023-04-05T18:21:04.625Z,99
2023-04-05T18:31:04.468Z,99
2023-04-05T18:41:04.470Z,99
2023-04-05T18:51:04.334Z,99
2023-04-05T19:01:04.431Z,99
2023-04-05T19:11:04.223Z,99
2023-04-05T19:21:04.192Z,99
2023-04-05T19:31:04.249Z,99
2023-04-05T19:41:04.209Z,99
2023-04-05T19:51:03.944Z,99
2023-04-05T20:01:03.887Z,99
2023-04-05T20:11:03.789Z,99
2023-04-05T20:21:03.726Z,99
2023-04-05T20:31:03.664Z,99
2023-04-05T20:41:03.615Z,99
2023-04-05T20:51:03.473Z,99
2023-04-05T21:01:03.488Z,99
2023-04-05T21:11:03.499Z,99
2023-04-05T21:21:03.426Z,99
2023-04-05T21:31:03.217Z,94
2023-04-05T21:41:03.120Z,86
2023-04-05T21:51:03.103Z,79
2023-04-05T22:01:02.999Z,77
2023-04-05T22:11:03.072Z,67
2023-04-05T22:21:02.844Z,60
2023-04-05T22:31:02.782Z,56
2023-04-05T22:41:02.774Z,55
2023-04-05T22:51:02.686Z,53
2023-04-05T23:01:02.662Z,48
2023-04-05T23:11:02.484Z,51
2023-04-05T23:21:02.517Z,49
2023-04-05T23:31:02.351Z,48
2023-04-05T23:41:02.324Z,53
2023-04-05T23:51:02.343Z,44
