createdAt,value
2018-06-03T00:00:29.414Z,92356.96
2018-06-03T00:02:57.240Z,92355.23
2018-06-03T00:05:25.057Z,92350.13
2018-06-03T00:07:52.960Z,92350.20
2018-06-03T00:10:20.779Z,92349.05
2018-06-03T00:12:48.566Z,92348.73
2018-06-03T00:15:16.408Z,92350.87
2018-06-03T00:17:44.213Z,92347.91
2018-06-03T00:20:12.198Z,92339.78
2018-06-03T00:22:40.023Z,92339.98
2018-06-03T00:25:07.893Z,92342.50
2018-06-03T00:27:35.707Z,92343.72
2018-06-03T00:30:03.766Z,92341.09
2018-06-03T00:32:31.582Z,92339.28
2018-06-03T00:34:59.573Z,92337.36
2018-06-03T00:37:27.602Z,92336.84
2018-06-03T00:39:55.402Z,92338.89
2018-06-03T00:42:23.352Z,92341.53
2018-06-03T00:44:51.191Z,92333.48
2018-06-03T00:47:19.027Z,92337.41
2018-06-03T00:49:46.848Z,92328.83
2018-06-03T00:52:14.754Z,92330.25
2018-06-03T00:54:42.571Z,92330.45
2018-06-03T00:57:10.805Z,92324.64
2018-06-03T00:59:38.982Z,92320.50
2018-06-03T01:02:07.025Z,92322.64
2018-06-03T01:04:34.835Z,92316.98
2018-06-03T01:07:02.690Z,92324.44
2018-06-03T01:09:30.520Z,92329.14
2018-06-03T01:11:58.328Z,92320.45
2018-06-03T01:14:26.228Z,92320.02
2018-06-03T01:16:54.020Z,92321.62
2018-06-03T01:19:21.912Z,92324.58
2018-06-03T01:21:49.763Z,92322.72
2018-06-03T01:24:17.724Z,92322.73
2018-06-03T01:26:45.526Z,92329.81
2018-06-03T01:29:13.503Z,92327.97
2018-06-03T01:31:41.324Z,92328.07
2018-06-03T01:34:09.163Z,92329.47
2018-06-03T01:36:38.902Z,92328.80
2018-06-03T01:39:07.112Z,92328.31
2018-06-03T01:41:35.048Z,92320.77
2018-06-03T01:44:02.910Z,92320.36
2018-06-03T01:46:30.725Z,92319.95
2018-06-03T01:48:58.568Z,92316.47
2018-06-03T01:51:26.551Z,92319.67
2018-06-03T01:53:54.364Z,92319.80
2018-06-03T01:56:22.170Z,92314.77
2018-06-03T01:58:50.072Z,92319.02
2018-06-03T02:01:17.879Z,92322.30
2018-06-03T02:03:45.824Z,92316.58
2018-06-03T02:06:13.665Z,92319.55
2018-06-03T02:08:41.476Z,92310.22
2018-06-03T02:11:09.420Z,92310.45
2018-06-03T02:13:37.412Z,92313.53
2018-06-03T02:16:05.257Z,92313.20
2018-06-03T02:18:33.061Z,92308.61
2018-06-03T02:21:00.984Z,92302.37
2018-06-03T02:23:28.791Z,92305.20
2018-06-03T02:25:56.800Z,92301.89
2018-06-03T02:28:24.646Z,92306.62
2018-06-03T02:30:52.603Z,92308.86
2018-06-03T02:33:20.421Z,92300.17
2018-06-03T02:35:48.280Z,92301.00
2018-06-03T02:38:16.220Z,92307.12
2018-06-03T02:40:44.066Z,92309.69
2018-06-03T02:43:12.084Z,92308.92
2018-06-03T02:45:39.888Z,92316.38
2018-06-03T02:48:07.845Z,92314.38
2018-06-03T02:50:35.707Z,92314.65
2018-06-03T02:53:03.522Z,92315.38
2018-06-03T02:55:31.340Z,92308.31
2018-06-03T02:57:59.189Z,92307.23
2018-06-03T03:00:27.021Z,92312.77
2018-06-03T03:02:54.839Z,92309.17
2018-06-03T03:05:22.869Z,92311.66
2018-06-03T03:07:50.708Z,92307.55
2018-06-03T03:10:18.673Z,92307.33
2018-06-03T03:12:46.523Z,92307.61
2018-06-03T03:15:14.416Z,92306.23
2018-06-03T03:17:42.294Z,92310.02
2018-06-03T03:20:10.153Z,92314.48
2018-06-03T03:22:37.956Z,92319.72
2018-06-03T03:25:05.831Z,92314.02
2018-06-03T03:27:33.800Z,92315.06
2018-06-03T03:30:01.614Z,92311.59
2018-06-03T03:32:29.427Z,92318.80
2018-06-03T03:34:57.268Z,92316.81
2018-06-03T03:37:25.060Z,92320.86
2018-06-03T03:39:53.118Z,92317.59
2018-06-03T03:42:22.103Z,92318.04
2018-06-03T03:44:49.928Z,92311.89
2018-06-03T03:47:17.744Z,92315.53
2018-06-03T03:49:45.822Z,92312.89
2018-06-03T03:52:13.629Z,92316.64
2018-06-03T03:54:41.461Z,92317.66
2018-06-03T03:57:09.333Z,92320.45
2018-06-03T03:59:37.167Z,92322.20
2018-06-03T04:02:04.980Z,92319.09
2018-06-03T04:04:32.846Z,92316.73
2018-06-03T04:07:00.671Z,92320.77
2018-06-03T04:09:28.517Z,92328.76
2018-06-03T04:11:56.446Z,92323.33
2018-06-03T04:14:24.248Z,92321.20
2018-06-03T04:16:52.171Z,92325.08
2018-06-03T04:19:20.015Z,92324.48
2018-06-03T04:21:47.815Z,92323.41
2018-06-03T04:24:15.620Z,92324.95
2018-06-03T04:26:43.479Z,92323.35
2018-06-03T04:29:11.270Z,92316.03
2018-06-03T04:31:39.209Z,92315.20
2018-06-03T04:34:07.123Z,92315.66
2018-06-03T04:36:34.952Z,92312.95
2018-06-03T04:39:03.173Z,92316.38
2018-06-03T04:41:31.253Z,92307.86
2018-06-03T04:43:59.064Z,92311.02
2018-06-03T04:46:26.886Z,92309.93
2018-06-03T04:48:54.729Z,92314.71
2018-06-03T04:51:22.811Z,92314.09
2018-06-03T04:53:50.612Z,92310.59
2018-06-03T04:56:18.543Z,92312.77
2018-06-03T04:58:46.815Z,92309.87
2018-06-03T05:01:14.768Z,92303.77
2018-06-03T05:03:42.769Z,92307.16
2018-06-03T05:06:10.630Z,92306.48
2018-06-03T05:08:38.611Z,92314.49
2018-06-03T05:11:06.468Z,92315.00
2018-06-03T05:13:34.308Z,92314.59
2018-06-03T05:16:02.126Z,92321.07
2018-06-03T05:18:30.082Z,92318.79
2018-06-03T05:20:57.904Z,92320.45
2018-06-03T05:23:25.779Z,92320.63
2018-06-03T05:25:53.625Z,92321.53
2018-06-03T05:28:21.429Z,92317.32
2018-06-03T05:30:49.216Z,92324.23
2018-06-03T05:33:17.092Z,92323.50
2018-06-03T05:35:45.052Z,92325.33
2018-06-03T05:38:13.026Z,92320.06
2018-06-03T05:40:40.980Z,92317.92
2018-06-03T05:43:09.125Z,92316.00
2018-06-03T05:45:36.958Z,92315.56
2018-06-03T05:48:04.982Z,92307.03
2018-06-03T05:50:32.839Z,92306.70
2018-06-03T05:53:00.680Z,92313.00
2018-06-03T05:55:28.537Z,92307.30
2018-06-03T05:57:56.499Z,92309.77
2018-06-03T06:00:24.329Z,92310.89
2018-06-03T06:02:52.396Z,92320.39
2018-06-03T06:05:20.389Z,92318.34
2018-06-03T06:07:48.263Z,92317.08
2018-06-03T06:10:16.138Z,92314.06
2018-06-03T06:12:44.460Z,92314.48
2018-06-03T06:15:12.454Z,92324.28
2018-06-03T06:17:40.321Z,92319.09
2018-06-03T06:20:08.531Z,92318.81
2018-06-03T06:22:36.397Z,92320.21
2018-06-03T06:25:04.768Z,92319.08
2018-06-03T06:27:32.923Z,92318.61
2018-06-03T06:30:00.953Z,92315.54
2018-06-03T06:32:28.802Z,92310.89
2018-06-03T06:34:56.768Z,92311.39
2018-06-03T06:37:25.127Z,92314.02
2018-06-03T06:40:04.610Z,92311.30
2018-06-03T06:42:36.566Z,92301.80
2018-06-03T06:45:07.020Z,92297.88
2018-06-03T06:47:37.207Z,92301.48
2018-06-03T06:50:06.035Z,92308.91
2018-06-03T06:52:34.054Z,92301.06
2018-06-03T06:55:02.934Z,92292.61
2018-06-03T06:57:31.114Z,92296.76
2018-06-03T06:59:59.003Z,92301.33
2018-06-03T07:02:26.963Z,92297.59
2018-06-03T07:04:54.915Z,92288.69
2018-06-03T07:07:28.973Z,92284.30
2018-06-03T07:09:56.808Z,92284.70
2018-06-03T07:12:24.684Z,92287.05
2018-06-03T07:14:52.549Z,92278.17
2018-06-03T07:17:20.376Z,92272.59
2018-06-03T07:19:48.267Z,92270.26
2018-06-03T07:22:16.142Z,92258.64
2018-06-03T07:24:43.976Z,92258.80
2018-06-03T07:27:11.794Z,92258.05
2018-06-03T07:29:39.710Z,92256.70
2018-06-03T07:32:07.691Z,92256.14
2018-06-03T07:34:35.667Z,92260.03
2018-06-03T07:37:03.629Z,92261.49
2018-06-03T07:39:31.480Z,92258.55
2018-06-03T07:41:59.301Z,92259.09
2018-06-03T07:44:27.181Z,92257.91
2018-06-03T07:46:55.192Z,92255.77
2018-06-03T07:49:23.117Z,92250.81
2018-06-03T07:51:51.068Z,92252.00
2018-06-03T07:54:18.908Z,92252.26
2018-06-03T07:56:46.727Z,92250.19
2018-06-03T07:59:14.630Z,92243.34
2018-06-03T08:01:42.895Z,92242.20
2018-06-03T08:04:10.708Z,92242.77
2018-06-03T08:06:38.575Z,92242.47
2018-06-03T08:09:07.179Z,92240.23
2018-06-03T08:11:34.987Z,92244.22
2018-06-03T08:14:02.974Z,92241.61
2018-06-03T08:16:30.822Z,92236.19
2018-06-03T08:18:58.652Z,92237.30
2018-06-03T08:21:26.705Z,92240.14
2018-06-03T08:23:54.528Z,92231.63
2018-06-03T08:26:22.336Z,92224.77
2018-06-03T08:28:50.229Z,92218.55
2018-06-03T08:31:18.048Z,92216.94
2018-06-03T08:33:45.842Z,92218.11
2018-06-03T08:36:13.756Z,92212.47
2018-06-03T08:38:42.160Z,92209.08
2018-06-03T08:41:09.960Z,92210.46
2018-06-03T08:43:37.787Z,92200.86
2018-06-03T08:46:05.587Z,92202.54
2018-06-03T08:48:33.874Z,92202.00
2018-06-03T08:51:01.719Z,92199.52
2018-06-03T08:53:29.560Z,92193.94
2018-06-03T08:55:57.385Z,92194.32
2018-06-03T08:58:25.330Z,92190.19
2018-06-03T09:00:53.134Z,92193.30
2018-06-03T09:03:20.943Z,92184.88
2018-06-03T09:05:48.796Z,92181.78
2018-06-03T09:08:16.604Z,92188.98
2018-06-03T09:10:44.440Z,92189.60
2018-06-03T09:13:12.311Z,92177.61
2018-06-03T09:15:40.119Z,92182.27
2018-06-03T09:18:07.923Z,92179.25
2018-06-03T09:20:35.857Z,92183.98
2018-06-03T09:23:03.739Z,92184.09
2018-06-03T09:25:31.565Z,92171.06
2018-06-03T09:27:59.419Z,92171.69
2018-06-03T09:30:27.781Z,92176.55
2018-06-03T09:32:56.630Z,92164.48
2018-06-03T09:35:24.512Z,92167.48
2018-06-03T09:37:52.362Z,92166.22
2018-06-03T09:40:20.205Z,92163.17
2018-06-03T09:42:53.383Z,92164.80
2018-06-03T09:45:21.216Z,92158.56
2018-06-03T09:47:49.077Z,92157.15
2018-06-03T09:50:17.044Z,92156.51
2018-06-03T09:52:44.875Z,92154.62
2018-06-03T09:55:12.697Z,92150.41
2018-06-03T09:57:40.545Z,92156.64
2018-06-03T10:00:08.456Z,92144.20
2018-06-03T10:02:36.273Z,92145.40
2018-06-03T10:05:04.247Z,92138.48
2018-06-03T10:07:32.084Z,92136.63
2018-06-03T10:09:59.891Z,92141.73
2018-06-03T10:12:27.735Z,92144.03
2018-06-03T10:14:55.527Z,92149.47
2018-06-03T10:17:23.329Z,92141.63
2018-06-03T10:19:51.182Z,92139.48
2018-06-03T10:22:19.007Z,92135.36
2018-06-03T10:24:46.804Z,92143.94
2018-06-03T10:27:14.692Z,92137.80
2018-06-03T10:29:42.520Z,92137.15
2018-06-03T10:32:10.316Z,92132.85
2018-06-03T10:34:38.175Z,92134.09
2018-06-03T10:37:06.108Z,92132.77
2018-06-03T10:39:34.240Z,92125.50
2018-06-03T10:42:02.080Z,92120.37
2018-06-03T10:44:30.007Z,92114.92
2018-06-03T10:46:58.149Z,92106.77
2018-06-03T10:49:27.021Z,92106.98
2018-06-03T10:51:54.994Z,92103.55
2018-06-03T10:54:22.942Z,92099.34
2018-06-03T10:56:50.811Z,92086.05
2018-06-03T10:59:18.614Z,92076.50
2018-06-03T11:01:46.419Z,92084.83
2018-06-03T11:04:14.419Z,92080.45
2018-06-03T11:06:42.358Z,92088.70
2018-06-03T11:09:10.479Z,92085.31
2018-06-03T11:11:38.601Z,92077.62
2018-06-03T11:14:06.408Z,92070.61
2018-06-03T11:16:34.241Z,92078.92
2018-06-03T11:19:02.098Z,92081.16
2018-06-03T11:21:29.994Z,92080.55
2018-06-03T11:23:57.996Z,92084.67
2018-06-03T11:26:25.830Z,92085.38
2018-06-03T11:28:53.807Z,92093.65
2018-06-03T11:31:21.621Z,92091.19
2018-06-03T11:33:49.594Z,92103.32
2018-06-03T11:36:17.407Z,92104.19
2018-06-03T11:38:45.371Z,92101.94
2018-06-03T11:41:13.219Z,92102.01
2018-06-03T11:43:41.111Z,92105.12
2018-06-03T11:46:09.027Z,92091.80
2018-06-03T11:48:36.883Z,92097.95
2018-06-03T11:51:04.731Z,92081.81
2018-06-03T11:53:36.287Z,92088.44
2018-06-03T11:56:04.413Z,92089.16
2018-06-03T11:58:43.214Z,92090.09
2018-06-03T12:01:11.101Z,92094.57
2018-06-03T12:03:38.888Z,92094.69
2018-06-03T12:06:06.780Z,92091.48
2018-06-03T12:08:34.628Z,92090.32
2018-06-03T12:11:02.451Z,92097.98
2018-06-03T12:13:30.236Z,92102.77
2018-06-03T12:15:58.145Z,92129.23
2018-06-03T12:18:25.941Z,92131.16
2018-06-03T12:20:53.787Z,92122.55
2018-06-03T12:23:21.633Z,92106.01
2018-06-03T12:27:13.849Z,92099.22
2018-06-03T12:29:41.681Z,92078.42
2018-06-03T12:32:09.531Z,92071.72
2018-06-03T12:34:37.325Z,92071.81
2018-06-03T12:37:05.645Z,92064.17
2018-06-03T12:39:33.448Z,92065.81
2018-06-03T12:42:01.271Z,92068.80
2018-06-03T12:44:29.141Z,92064.17
2018-06-03T12:46:56.985Z,92053.02
2018-06-03T12:49:24.875Z,92042.73
2018-06-03T12:51:54.012Z,92042.30
2018-06-03T12:54:22.078Z,92042.22
2018-06-03T12:56:49.940Z,92033.69
2018-06-03T12:59:17.888Z,92026.53
2018-06-03T13:01:45.724Z,92016.25
2018-06-03T13:04:13.554Z,92017.58
2018-06-03T13:06:41.564Z,92014.64
2018-06-03T13:09:09.459Z,92010.53
2018-06-03T13:11:37.284Z,92011.66
2018-06-03T13:14:05.141Z,92020.08
2018-06-03T13:16:33.146Z,92027.82
2018-06-03T13:19:00.966Z,92034.08
2018-06-03T13:21:28.893Z,92033.97
2018-06-03T13:23:56.721Z,92036.00
2018-06-03T13:26:24.561Z,92034.31
2018-06-03T13:28:52.413Z,92035.52
2018-06-03T13:31:20.224Z,92033.63
2018-06-03T13:33:48.045Z,92034.89
2018-06-03T13:36:15.911Z,92055.83
2018-06-03T13:38:43.696Z,92070.16
2018-06-03T13:41:11.503Z,92074.72
2018-06-03T13:43:39.415Z,92071.48
2018-06-03T13:46:07.232Z,92075.34
2018-06-03T13:48:35.082Z,92073.45
2018-06-03T13:51:02.925Z,92071.86
2018-06-03T13:53:30.772Z,92074.90
2018-06-03T13:55:58.996Z,92079.59
2018-06-03T13:58:26.865Z,92085.54
2018-06-03T14:00:54.692Z,92075.61
2018-06-03T14:03:22.516Z,92070.29
2018-06-03T14:05:50.409Z,92068.69
2018-06-03T14:08:18.244Z,92061.17
2018-06-03T14:10:46.038Z,92062.59
2018-06-03T14:13:13.911Z,92072.34
2018-06-03T14:15:41.723Z,92077.77
2018-06-03T14:18:09.542Z,92073.73
2018-06-03T14:20:37.556Z,92072.36
2018-06-03T14:23:05.361Z,92073.34
2018-06-03T14:25:33.213Z,92079.57
2018-06-03T14:28:01.294Z,92080.03
2018-06-03T14:30:29.117Z,92081.11
2018-06-03T14:32:57.119Z,92093.77
2018-06-03T14:35:25.157Z,92085.38
2018-06-03T14:37:53.015Z,92083.45
2018-06-03T14:40:20.822Z,92077.45
2018-06-03T14:42:48.654Z,92074.11
2018-06-03T14:45:16.525Z,92078.53
2018-06-03T14:47:44.390Z,92079.85
2018-06-03T14:50:12.501Z,92075.66
2018-06-03T14:52:41.989Z,92072.97
2018-06-03T14:55:10.593Z,92075.07
2018-06-03T14:57:38.558Z,92072.17
2018-06-03T15:05:32.608Z,92072.02
2018-06-03T15:08:00.443Z,92067.95
2018-06-03T15:10:28.500Z,92063.77
2018-06-03T15:12:56.454Z,92062.41
2018-06-03T15:15:24.268Z,92064.70
2018-06-03T15:17:52.115Z,92072.28
2018-06-03T15:20:20.005Z,92067.46
2018-06-03T15:22:48.082Z,92062.61
2018-06-03T15:25:16.051Z,92068.17
2018-06-03T15:27:43.947Z,92068.00
2018-06-03T15:30:11.838Z,92062.62
2018-06-03T15:32:46.960Z,92066.49
2018-06-03T15:35:14.792Z,92083.69
2018-06-03T15:37:42.619Z,92085.64
2018-06-03T15:40:10.480Z,92083.83
2018-06-03T15:42:38.301Z,92090.11
2018-06-03T15:45:06.131Z,92088.57
2018-06-03T15:47:34.108Z,92087.33
2018-06-03T15:50:01.938Z,92099.58
2018-06-03T15:52:29.745Z,92104.37
2018-06-03T15:54:58.402Z,92115.73
2018-06-03T15:57:26.359Z,92118.80
2018-06-03T15:59:54.328Z,92126.16
2018-06-03T16:02:22.463Z,92122.09
2018-06-03T16:04:50.317Z,92126.91
2018-06-03T16:07:18.131Z,92132.77
2018-06-03T16:09:46.017Z,92128.37
2018-06-03T16:12:13.924Z,92132.61
2018-06-03T16:16:06.212Z,92137.34
2018-06-03T16:18:34.035Z,92142.24
2018-06-03T16:21:01.892Z,92135.59
2018-06-03T16:23:29.768Z,92138.68
2018-06-03T16:25:57.621Z,92131.91
2018-06-03T16:28:25.478Z,92123.56
2018-06-03T16:30:53.421Z,92115.38
2018-06-03T16:33:21.451Z,92111.52
2018-06-03T16:35:49.239Z,92099.20
2018-06-03T16:38:17.106Z,92104.48
2018-06-03T16:40:44.928Z,92103.41
2018-06-03T16:43:13.382Z,92098.88
2018-06-03T16:45:41.242Z,92106.52
2018-06-03T16:48:09.070Z,92095.77
2018-06-03T16:50:36.895Z,92091.94
2018-06-03T16:53:05.529Z,92093.89
2018-06-03T16:55:33.327Z,92091.59
2018-06-03T16:58:01.146Z,92097.30
2018-06-03T17:00:29.539Z,92107.44
2018-06-03T17:02:58.258Z,92114.20
2018-06-03T17:05:26.241Z,92112.25
2018-06-03T17:07:54.226Z,92108.67
2018-06-03T17:10:22.064Z,92104.32
2018-06-03T17:12:49.859Z,92106.06
2018-06-03T17:15:17.786Z,92102.34
2018-06-03T17:17:45.616Z,92094.16
2018-06-03T17:20:13.451Z,92097.22
2018-06-03T17:22:41.357Z,92090.16
2018-06-03T17:25:09.166Z,92086.03
2018-06-03T17:27:36.989Z,92077.77
2018-06-03T17:30:04.997Z,92079.41
2018-06-03T17:32:32.816Z,92077.80
2018-06-03T17:35:00.652Z,92101.62
2018-06-03T17:37:28.801Z,92108.73
2018-06-03T17:39:56.709Z,92107.70
2018-06-03T17:42:24.547Z,92109.40
2018-06-03T17:44:52.413Z,92107.58
2018-06-03T17:47:20.211Z,92111.87
2018-06-03T17:49:48.023Z,92119.50
2018-06-03T17:52:16.032Z,92120.08
2018-06-03T17:54:43.900Z,92119.01
2018-06-03T17:57:11.765Z,92116.64
2018-06-03T17:59:39.708Z,92117.16
2018-06-03T18:02:08.360Z,92129.53
2018-06-03T18:04:36.336Z,92125.25
2018-06-03T18:07:04.282Z,92123.23
2018-06-03T18:09:32.140Z,92122.02
2018-06-03T18:11:59.969Z,92121.76
2018-06-03T18:14:27.968Z,92113.19
2018-06-03T18:16:56.010Z,92111.74
2018-06-03T18:19:23.801Z,92111.02
2018-06-03T18:21:51.761Z,92109.22
2018-06-03T18:24:19.608Z,92099.62
2018-06-03T18:26:47.956Z,92104.49
2018-06-03T18:29:16.907Z,92102.86
2018-06-03T18:31:44.733Z,92101.05
2018-06-03T18:34:12.660Z,92095.29
2018-06-03T18:36:40.538Z,92092.86
2018-06-03T18:39:08.513Z,92091.02
2018-06-03T18:41:36.892Z,92098.73
2018-06-03T18:44:04.900Z,92089.95
2018-06-03T18:46:32.814Z,92091.68
2018-06-03T18:49:00.797Z,92084.78
2018-06-03T18:51:28.856Z,92073.25
2018-06-03T18:53:56.738Z,92072.42
2018-06-03T18:56:24.741Z,92071.63
2018-06-03T18:58:52.603Z,92066.05
2018-06-03T19:01:20.838Z,92074.58
2018-06-03T19:03:48.854Z,92079.59
2018-06-03T19:06:17.317Z,92082.36
2018-06-03T19:08:45.155Z,92083.78
2018-06-03T19:11:12.989Z,92083.48
2018-06-03T19:13:40.997Z,92098.36
2018-06-03T19:16:08.895Z,92097.46
2018-06-03T19:18:36.798Z,92096.20
2018-06-03T19:21:04.780Z,92103.00
2018-06-03T19:23:32.884Z,92107.23
2018-06-03T19:26:00.709Z,92108.48
2018-06-03T19:28:30.288Z,92110.55
2018-06-03T19:30:58.152Z,92106.33
2018-06-03T19:33:26.367Z,92100.47
2018-06-03T19:35:54.205Z,92102.78
2018-06-03T19:38:22.027Z,92101.94
2018-06-03T19:40:49.910Z,92104.56
2018-06-03T19:43:17.920Z,92104.79
2018-06-03T19:45:45.776Z,92099.72
2018-06-03T19:48:13.657Z,92108.91
2018-06-03T19:50:41.586Z,92110.34
2018-06-03T19:53:09.402Z,92105.25
2018-06-03T19:55:37.231Z,92111.49
2018-06-03T19:58:05.231Z,92109.48
2018-06-03T20:00:33.048Z,92110.53
2018-06-03T20:03:00.892Z,92117.03
2018-06-03T20:05:28.861Z,92106.45
2018-06-03T20:07:56.676Z,92106.77
2018-06-03T20:10:24.619Z,92104.34
2018-06-03T20:12:52.547Z,92101.96
2018-06-03T20:15:20.499Z,92098.59
2018-06-03T20:17:52.808Z,92091.92
2018-06-03T20:20:20.804Z,92094.09
2018-06-03T20:22:48.663Z,92099.91
2018-06-03T20:25:21.914Z,92098.11
2018-06-03T20:27:49.769Z,92091.59
2018-06-03T20:30:17.608Z,92085.41
2018-06-03T20:32:45.597Z,92089.05
2018-06-03T20:35:13.451Z,92087.26
2018-06-03T20:37:42.041Z,92083.41
2018-06-03T20:40:09.934Z,92080.88
2018-06-03T20:42:37.822Z,92082.81
2018-06-03T20:45:05.608Z,92087.42
2018-06-03T20:47:33.704Z,92091.75
2018-06-03T20:50:01.504Z,92096.55
2018-06-03T20:52:29.307Z,92089.73
2018-06-03T20:54:57.215Z,92087.44
2018-06-03T20:57:25.047Z,92089.14
2018-06-03T20:59:52.869Z,92100.68
2018-06-03T21:02:20.768Z,92103.36
2018-06-03T21:04:48.645Z,92098.13
2018-06-03T21:07:16.539Z,92102.45
2018-06-03T21:09:44.388Z,92105.63
2018-06-03T21:12:12.220Z,92098.74
2018-06-03T21:14:40.035Z,92097.51
2018-06-03T21:17:07.932Z,92095.03
2018-06-03T21:19:35.739Z,92087.20
2018-06-03T21:22:03.551Z,92088.91
2018-06-03T21:25:55.862Z,92077.17
2018-06-03T21:28:23.822Z,92071.64
2018-06-03T21:31:07.164Z,92071.23
2018-06-03T21:33:34.971Z,92070.19
2018-06-03T21:36:02.777Z,92072.73
2018-06-03T21:38:30.802Z,92072.08
2018-06-03T21:41:01.950Z,92063.88
2018-06-03T21:43:29.770Z,92065.22
2018-06-03T21:45:57.639Z,92061.95
2018-06-03T21:48:25.451Z,92057.84
2018-06-03T21:50:53.308Z,92061.96
2018-06-03T21:53:21.158Z,92066.02
2018-06-03T21:55:48.954Z,92064.84
2018-06-03T21:58:16.755Z,92062.67
2018-06-03T22:00:44.675Z,92072.32
2018-06-03T22:03:12.456Z,92067.61
2018-06-03T22:05:40.260Z,92068.02
2018-06-03T22:08:08.281Z,92063.14
2018-06-03T22:10:36.095Z,92060.92
2018-06-03T22:13:03.917Z,92058.08
2018-06-03T22:15:31.757Z,92055.14
2018-06-03T22:17:59.586Z,92054.01
2018-06-03T22:20:27.408Z,92052.28
2018-06-03T22:22:55.548Z,92056.12
2018-06-03T22:25:23.476Z,92045.83
2018-06-03T22:27:51.287Z,92046.09
2018-06-03T22:30:19.283Z,92055.48
2018-06-03T22:32:47.179Z,92056.77
2018-06-03T22:35:14.993Z,92052.33
2018-06-03T22:37:42.931Z,92058.52
2018-06-03T22:40:10.775Z,92056.35
2018-06-03T22:42:38.726Z,92057.67
2018-06-03T22:45:06.898Z,92052.85
2018-06-03T22:47:34.678Z,92052.41
2018-06-03T22:50:02.558Z,92039.34
2018-06-03T22:52:30.443Z,92033.53
2018-06-03T22:54:58.245Z,92035.23
2018-06-03T22:57:45.013Z,92031.95
2018-06-03T23:00:22.619Z,92036.45
2018-06-03T23:02:56.363Z,92031.73
2018-06-03T23:05:24.270Z,92029.30
2018-06-03T23:07:52.397Z,92026.27
2018-06-03T23:10:20.879Z,92027.91
2018-06-03T23:12:48.730Z,92028.45
2018-06-03T23:15:16.603Z,92022.10
2018-06-03T23:17:44.621Z,92015.84
2018-06-03T23:20:12.478Z,92016.73
2018-06-03T23:22:40.315Z,92013.72
2018-06-03T23:25:08.309Z,92016.61
2018-06-03T23:27:36.150Z,92015.44
2018-06-03T23:30:04.194Z,92006.66
2018-06-03T23:32:32.164Z,92007.36
2018-06-03T23:34:59.970Z,92009.38
2018-06-03T23:37:27.800Z,92013.41
2018-06-03T23:39:55.815Z,92013.41
2018-06-03T23:42:23.667Z,92016.11
2018-06-03T23:44:51.640Z,92013.41
2018-06-03T23:47:19.554Z,92020.80
2018-06-03T23:49:47.673Z,92006.41
2018-06-03T23:52:15.524Z,92006.34
2018-06-03T23:54:43.540Z,92005.89
2018-06-03T23:57:11.508Z,91998.69
2018-06-03T23:59:39.314Z,91994.33
