createdAt,value
2022-11-04T00:00:12.600Z,57.13
2022-11-04T00:02:45.685Z,59.75
2022-11-04T00:05:18.278Z,57.67
2022-11-04T00:08:05.872Z,57.05
2022-11-04T00:10:54.054Z,54.00
2022-11-04T00:13:30.453Z,55.70
2022-11-04T00:16:18.812Z,62.08
2022-11-04T00:18:51.514Z,55.95
2022-11-04T00:21:39.240Z,57.60
2022-11-04T00:24:29.196Z,55.17
2022-11-04T00:27:17.060Z,58.03
2022-11-04T00:29:49.715Z,56.10
2022-11-04T00:32:37.770Z,58.08
2022-11-04T00:35:11.866Z,60.65
2022-11-04T00:37:45.121Z,61.83
2022-11-04T00:40:17.803Z,63.53
2022-11-04T00:42:50.349Z,64.45
2022-11-04T00:45:23.052Z,59.25
2022-11-04T00:47:55.571Z,61.47
2022-11-04T00:50:28.183Z,60.88
2022-11-04T00:53:01.822Z,57.83
2022-11-04T00:55:34.638Z,58.58
2022-11-04T00:58:07.218Z,55.58
2022-11-04T01:00:40.982Z,55.75
2022-11-04T01:03:13.563Z,54.03
2022-11-04T01:05:46.717Z,51.33
2022-11-04T01:08:19.301Z,50.42
2022-11-04T01:10:51.966Z,47.35
2022-11-04T01:13:24.574Z,49.05
2022-11-04T01:15:59.810Z,48.47
2022-11-04T01:18:32.503Z,50.05
2022-11-04T01:21:08.301Z,48.65
2022-11-04T01:23:42.397Z,52.85
2022-11-04T01:26:18.243Z,50.03
2022-11-04T01:28:55.079Z,49.30
2022-11-04T01:31:29.914Z,52.15
2022-11-04T01:34:02.613Z,51.55
2022-11-04T01:36:35.191Z,52.28
2022-11-04T01:39:07.626Z,52.63
2022-11-04T01:41:40.687Z,50.63
2022-11-04T01:44:43.169Z,52.58
2022-11-04T01:47:20.415Z,46.67
2022-11-04T01:49:58.546Z,50.40
2022-11-04T01:52:41.826Z,46.22
2022-11-04T01:55:22.651Z,48.55
2022-11-04T01:58:00.148Z,47.72
2022-11-04T02:00:33.708Z,47.50
2022-11-04T02:03:15.260Z,46.30
2022-11-04T02:05:48.614Z,47.38
2022-11-04T02:08:22.357Z,48.55
2022-11-04T02:11:00.130Z,48.33
2022-11-04T02:13:35.873Z,49.42
2022-11-04T02:16:28.186Z,47.20
2022-11-04T02:19:17.978Z,48.35
2022-11-04T02:22:06.708Z,47.13
2022-11-04T02:24:58.020Z,45.75
2022-11-04T02:27:39.330Z,46.45
2022-11-04T02:30:15.666Z,44.80
2022-11-04T02:33:12.201Z,44.95
2022-11-04T02:35:53.526Z,42.03
2022-11-04T02:38:31.444Z,45.67
2022-11-04T02:41:35.209Z,42.92
2022-11-04T02:44:19.676Z,44.38
2022-11-04T02:47:03.184Z,45.17
2022-11-04T02:49:45.267Z,43.03
2022-11-04T02:52:38.237Z,43.65
2022-11-04T02:55:31.275Z,44.35
2022-11-04T02:58:09.936Z,41.63
2022-11-04T03:00:45.407Z,42.17
2022-11-04T03:03:23.653Z,40.58
2022-11-04T03:05:57.196Z,36.67
2022-11-04T03:08:38.910Z,34.10
2022-11-04T03:11:16.435Z,35.58
2022-11-04T03:14:06.657Z,32.85
2022-11-04T03:16:45.052Z,32.13
2022-11-04T03:19:24.144Z,31.10
2022-11-04T03:22:04.526Z,32.13
2022-11-04T03:24:37.391Z,31.38
2022-11-04T03:27:33.309Z,32.08
2022-11-04T03:30:12.648Z,30.30
2022-11-04T03:33:04.877Z,30.55
2022-11-04T03:35:37.482Z,27.35
2022-11-04T03:38:10.422Z,28.45
2022-11-04T03:40:43.241Z,27.42
2022-11-04T03:43:20.591Z,25.17
2022-11-04T03:45:54.398Z,23.08
2022-11-04T03:48:27.025Z,22.90
2022-11-04T03:51:00.184Z,23.35
2022-11-04T03:53:33.567Z,22.73
2022-11-04T03:56:21.385Z,19.00
2022-11-04T03:59:19.256Z,20.10
2022-11-04T04:02:10.928Z,20.73
2022-11-04T04:04:59.709Z,19.48
2022-11-04T04:07:50.043Z,17.60
2022-11-04T04:10:42.411Z,17.08
2022-11-04T04:13:19.130Z,16.98
2022-11-04T04:15:59.319Z,15.85
2022-11-04T04:18:40.999Z,17.52
2022-11-04T04:21:17.515Z,18.80
2022-11-04T04:24:08.377Z,18.30
2022-11-04T04:26:58.652Z,18.70
2022-11-04T04:29:32.235Z,19.00
2022-11-04T04:32:05.706Z,20.17
2022-11-04T04:34:38.491Z,19.33
2022-11-04T04:37:20.756Z,19.33
2022-11-04T04:40:13.264Z,21.08
2022-11-04T04:43:01.744Z,20.17
2022-11-04T04:45:38.632Z,20.77
2022-11-04T04:48:14.101Z,23.48
2022-11-04T04:50:50.326Z,21.85
2022-11-04T04:53:23.448Z,22.70
2022-11-04T04:55:57.002Z,21.98
2022-11-04T04:58:29.627Z,20.02
2022-11-04T05:01:03.666Z,23.95
2022-11-04T05:03:39.778Z,24.52
2022-11-04T05:06:14.902Z,22.45
2022-11-04T05:08:47.409Z,24.92
2022-11-04T05:11:24.354Z,24.45
2022-11-04T05:13:59.619Z,23.60
2022-11-04T05:16:34.369Z,25.63
2022-11-04T05:19:10.827Z,25.77
2022-11-04T05:21:43.542Z,25.85
2022-11-04T05:24:16.192Z,25.33
2022-11-04T05:26:49.009Z,23.17
2022-11-04T05:29:21.710Z,24.25
2022-11-04T05:31:54.256Z,22.63
2022-11-04T05:34:26.788Z,25.27
2022-11-04T05:37:00.313Z,22.83
2022-11-04T05:39:33.179Z,7.88
2022-11-04T05:42:07.100Z,4.10
2022-11-04T05:44:40.006Z,1.63
2022-11-04T05:47:12.831Z,1.30
2022-11-04T05:49:45.413Z,0.70
2022-11-04T05:52:18.389Z,0.50
2022-11-04T05:54:51.105Z,0.60
2022-11-04T05:57:23.887Z,0.50
2022-11-04T05:59:56.648Z,0.63
2022-11-04T06:02:29.408Z,0.50
2022-11-04T06:05:02.439Z,0.20
2022-11-04T06:07:35.143Z,0.40
2022-11-04T06:10:08.265Z,0.25
2022-11-04T06:12:40.920Z,0.93
2022-11-04T06:15:13.449Z,0.93
2022-11-04T06:17:49.185Z,0.85
2022-11-04T06:20:21.904Z,0.60
2022-11-04T06:22:54.632Z,2.28
2022-11-04T06:25:27.360Z,0.75
2022-11-04T06:27:59.867Z,0.60
2022-11-04T06:30:32.882Z,0.68
2022-11-04T06:33:05.759Z,0.40
2022-11-04T06:35:39.971Z,0.97
2022-11-04T06:38:12.833Z,0.60
2022-11-04T06:40:45.436Z,1.17
2022-11-04T06:43:18.450Z,1.00
2022-11-04T06:45:55.756Z,0.30
2022-11-04T06:48:31.159Z,0.47
2022-11-04T06:53:36.350Z,0.90
2022-11-04T06:56:10.505Z,0.45
2022-11-04T06:58:43.332Z,1.20
2022-11-04T07:01:21.717Z,0.75
2022-11-04T07:03:57.560Z,0.60
2022-11-04T07:06:30.282Z,0.63
2022-11-04T07:09:03.929Z,0.50
2022-11-04T07:11:36.564Z,0.40
2022-11-04T07:14:10.344Z,0.38
2022-11-04T07:16:42.965Z,0.35
2022-11-04T07:19:15.590Z,0.52
2022-11-04T07:21:48.389Z,0.20
2022-11-04T07:24:21.202Z,0.63
2022-11-04T07:26:56.681Z,0.75
2022-11-04T07:29:29.522Z,1.17
2022-11-04T07:32:02.655Z,0.80
2022-11-04T07:34:35.196Z,0.70
2022-11-04T07:37:07.806Z,0.60
2022-11-04T07:39:40.530Z,0.60
2022-11-04T07:42:13.173Z,0.60
2022-11-04T07:44:46.223Z,0.68
2022-11-04T07:47:18.900Z,0.40
2022-11-04T07:49:51.717Z,0.70
2022-11-04T07:52:25.694Z,0.52
2022-11-04T07:54:58.383Z,1.60
2022-11-04T07:57:30.979Z,1.25
2022-11-04T08:00:07.357Z,0.77
2022-11-04T08:02:47.052Z,0.52
2022-11-04T08:05:19.980Z,0.50
2022-11-04T08:07:52.624Z,0.30
2022-11-04T08:10:26.378Z,0.20
2022-11-04T08:12:59.120Z,0.20
2022-11-04T08:15:31.854Z,0.50
2022-11-04T08:18:05.021Z,0.30
2022-11-04T08:20:38.815Z,0.30
2022-11-04T08:23:12.479Z,0.30
2022-11-04T08:25:46.455Z,0.40
2022-11-04T08:28:19.135Z,0.20
2022-11-04T08:30:58.877Z,0.20
2022-11-04T08:33:33.514Z,1.40
2022-11-04T08:36:12.856Z,1.00
2022-11-04T08:38:46.115Z,0.88
2022-11-04T08:41:21.316Z,0.82
2022-11-04T08:43:53.934Z,0.68
2022-11-04T08:46:28.598Z,0.52
2022-11-04T08:49:05.710Z,0.65
2022-11-04T08:51:44.380Z,0.40
2022-11-04T08:54:17.519Z,0.52
2022-11-04T08:56:50.304Z,0.20
2022-11-04T08:59:23.177Z,0.75
2022-11-04T09:01:56.055Z,0.35
2022-11-04T09:04:28.835Z,0.50
2022-11-04T09:07:08.057Z,0.40
2022-11-04T09:09:41.910Z,0.40
2022-11-04T09:12:14.550Z,0.38
2022-11-04T09:14:47.313Z,0.20
2022-11-04T09:17:19.956Z,0.20
2022-11-04T09:19:52.541Z,0.08
2022-11-04T09:22:25.181Z,0.25
2022-11-04T09:24:58.718Z,0.20
2022-11-04T09:27:31.402Z,0.22
2022-11-04T09:30:04.490Z,0.28
2022-11-04T09:32:37.340Z,0.30
2022-11-04T09:35:10.822Z,0.57
2022-11-04T09:37:43.623Z,0.80
2022-11-04T09:40:19.901Z,0.40
2022-11-04T09:43:00.398Z,0.45
2022-11-04T09:45:33.967Z,0.40
2022-11-04T09:48:11.895Z,0.20
2022-11-04T09:50:50.944Z,0.20
2022-11-04T09:53:47.099Z,0.20
2022-11-04T09:56:23.673Z,0.20
2022-11-04T09:58:56.665Z,0.25
2022-11-04T10:02:03.136Z,0.30
2022-11-04T10:04:58.299Z,0.32
2022-11-04T10:07:49.718Z,0.30
2022-11-04T10:10:24.290Z,0.20
2022-11-04T10:13:17.137Z,0.20
2022-11-04T10:15:57.288Z,0.20
2022-11-04T10:18:35.240Z,0.43
2022-11-04T10:21:24.451Z,0.30
2022-11-04T10:24:18.178Z,0.40
2022-11-04T10:27:03.509Z,0.30
2022-11-04T10:29:41.596Z,0.13
2022-11-04T10:32:35.487Z,0.30
2022-11-04T10:35:21.694Z,0.20
2022-11-04T10:37:56.461Z,0.20
2022-11-04T10:40:39.212Z,0.25
2022-11-04T10:43:21.497Z,0.20
2022-11-04T10:46:19.459Z,0.35
2022-11-04T10:49:06.173Z,0.28
2022-11-04T10:51:39.308Z,0.30
2022-11-04T10:54:12.479Z,0.20
2022-11-04T10:56:53.320Z,0.32
2022-11-04T10:59:43.691Z,0.17
2022-11-04T11:02:16.928Z,0.10
2022-11-04T11:04:50.033Z,0.10
2022-11-04T11:07:37.861Z,0.20
2022-11-04T11:10:20.892Z,0.10
2022-11-04T11:13:03.097Z,0.20
2022-11-04T11:15:38.380Z,0.10
2022-11-04T11:18:18.255Z,0.20
2022-11-04T11:21:04.278Z,0.20
2022-11-04T11:23:39.524Z,0.20
2022-11-04T11:28:59.222Z,0.40
2022-11-04T11:31:40.727Z,0.10
2022-11-04T11:34:23.233Z,0.20
2022-11-04T11:36:57.172Z,0.30
2022-11-04T11:39:33.619Z,0.10
2022-11-04T11:42:12.160Z,0.10
2022-11-04T11:44:51.341Z,0.25
2022-11-04T11:47:39.450Z,0.30
2022-11-04T11:50:31.697Z,0.20
2022-11-04T11:53:17.841Z,0.30
2022-11-04T11:56:15.320Z,0.20
2022-11-04T12:02:13.461Z,0.75
2022-11-04T12:11:08.430Z,0.38
2022-11-04T12:13:49.551Z,0.30
2022-11-04T12:16:45.090Z,0.20
2022-11-04T12:19:41.118Z,0.30
2022-11-04T12:22:28.995Z,0.20
2022-11-04T12:25:26.629Z,0.30
2022-11-04T12:28:09.606Z,0.32
2022-11-04T12:31:00.308Z,0.10
2022-11-04T12:33:47.521Z,0.30
2022-11-04T12:36:41.046Z,0.20
2022-11-04T12:39:43.544Z,0.30
2022-11-04T12:42:33.457Z,0.25
2022-11-04T12:45:21.641Z,0.20
2022-11-04T12:48:02.548Z,0.30
2022-11-04T12:50:41.266Z,0.32
2022-11-04T12:53:29.582Z,0.20
2022-11-04T12:56:13.570Z,0.40
2022-11-04T12:59:06.938Z,0.40
2022-11-04T13:01:47.192Z,0.40
2022-11-04T13:04:27.350Z,0.40
2022-11-04T13:07:14.867Z,0.10
2022-11-04T13:09:55.094Z,0.25
2022-11-04T13:12:37.367Z,0.20
2022-11-04T13:15:23.143Z,0.30
2022-11-04T13:18:01.630Z,0.40
2022-11-04T13:20:40.635Z,0.22
2022-11-04T13:23:21.124Z,0.40
2022-11-04T13:25:55.951Z,0.32
2022-11-04T13:28:29.530Z,0.20
2022-11-04T13:31:16.922Z,0.35
2022-11-04T13:34:10.777Z,0.20
2022-11-04T13:36:47.663Z,0.30
2022-11-04T13:39:37.705Z,0.30
2022-11-04T13:42:18.432Z,0.40
2022-11-04T13:44:57.321Z,0.30
2022-11-04T13:47:37.694Z,0.50
2022-11-04T13:50:28.447Z,0.30
2022-11-04T13:53:01.419Z,0.40
2022-11-04T13:55:36.213Z,0.30
2022-11-04T13:58:25.662Z,0.30
2022-11-04T14:01:20.068Z,0.30
2022-11-04T14:04:02.823Z,0.20
2022-11-04T14:06:53.090Z,0.28
2022-11-04T14:09:36.994Z,0.40
2022-11-04T14:12:14.711Z,0.30
2022-11-04T14:14:52.478Z,0.28
2022-11-04T14:17:42.025Z,0.30
2022-11-04T14:20:31.930Z,0.40
2022-11-04T14:23:06.848Z,0.35
2022-11-04T14:25:42.133Z,0.35
2022-11-04T14:31:40.196Z,0.43
2022-11-04T14:34:25.835Z,0.30
2022-11-04T14:37:02.553Z,0.20
2022-11-04T14:39:40.641Z,0.30
2022-11-04T14:42:15.080Z,0.30
2022-11-04T14:44:50.657Z,0.70
2022-11-04T14:47:31.166Z,0.50
2022-11-04T14:50:08.871Z,0.30
2022-11-04T14:52:43.234Z,0.28
2022-11-04T14:55:20.278Z,0.50
2022-11-04T14:57:55.696Z,0.50
2022-11-04T15:06:40.688Z,0.50
2022-11-04T15:09:35.604Z,0.40
2022-11-04T15:12:28.776Z,0.50
2022-11-04T15:15:01.755Z,0.45
2022-11-04T15:17:34.781Z,0.47
2022-11-04T15:20:20.350Z,0.98
2022-11-04T15:22:56.017Z,0.68
2022-11-04T15:25:31.886Z,0.80
2022-11-04T15:28:12.898Z,0.80
2022-11-04T15:30:58.651Z,1.83
2022-11-04T15:36:18.717Z,1.20
2022-11-04T15:39:09.661Z,1.20
2022-11-04T15:42:00.475Z,0.55
2022-11-04T15:44:36.664Z,0.60
2022-11-04T15:47:27.373Z,0.88
2022-11-04T15:50:21.518Z,0.60
2022-11-04T15:52:56.359Z,0.80
2022-11-04T15:55:32.375Z,0.70
2022-11-04T15:58:05.412Z,1.00
2022-11-04T16:00:38.354Z,0.75
2022-11-04T16:03:20.012Z,0.80
2022-11-04T16:06:08.865Z,1.13
2022-11-04T16:08:41.769Z,0.90
2022-11-04T16:11:16.602Z,1.30
2022-11-04T16:13:49.310Z,0.52
2022-11-04T16:16:24.927Z,0.57
2022-11-04T16:18:59.056Z,0.65
2022-11-04T16:21:35.300Z,0.60
2022-11-04T16:24:25.991Z,4.90
2022-11-04T16:27:00.255Z,1.90
2022-11-04T16:29:36.969Z,16.30
2022-11-04T16:32:25.287Z,21.60
2022-11-04T16:35:01.730Z,5.03
2022-11-04T16:37:34.619Z,2.15
2022-11-04T16:40:08.554Z,0.98
2022-11-04T16:42:41.948Z,1.90
2022-11-04T16:45:36.080Z,1.58
2022-11-04T16:48:14.749Z,1.40
2022-11-04T16:50:49.199Z,2.70
2022-11-04T16:53:21.944Z,1.60
2022-11-04T16:55:56.137Z,1.67
2022-11-04T16:58:30.043Z,1.92
2022-11-04T17:01:05.672Z,2.22
2022-11-04T17:03:38.795Z,1.60
2022-11-04T17:06:15.119Z,0.80
2022-11-04T17:08:47.800Z,0.90
2022-11-04T17:11:20.566Z,1.25
2022-11-04T17:13:53.510Z,1.45
2022-11-04T17:16:26.566Z,0.90
2022-11-04T17:18:59.356Z,0.85
2022-11-04T17:21:32.379Z,4.60
2022-11-04T17:24:05.650Z,4.65
2022-11-04T17:26:38.545Z,1.85
2022-11-04T17:29:15.994Z,1.70
2022-11-04T17:31:50.353Z,1.13
2022-11-04T17:34:26.004Z,4.68
2022-11-04T17:36:58.972Z,7.90
2022-11-04T17:39:31.644Z,10.57
2022-11-04T17:42:20.212Z,3.58
2022-11-04T17:44:53.048Z,3.28
2022-11-04T17:47:26.151Z,1.55
2022-11-04T17:49:59.131Z,1.42
2022-11-04T17:52:31.893Z,5.25
2022-11-04T17:55:05.502Z,6.65
2022-11-04T17:57:38.689Z,4.20
2022-11-04T18:00:14.730Z,2.17
2022-11-04T18:02:47.629Z,3.45
2022-11-04T18:05:20.550Z,1.50
2022-11-04T18:07:55.361Z,1.10
2022-11-04T18:10:28.487Z,1.40
2022-11-04T18:13:01.394Z,1.00
2022-11-04T18:15:34.332Z,0.95
2022-11-04T18:18:07.455Z,1.20
2022-11-04T18:20:40.418Z,1.38
2022-11-04T18:23:13.655Z,1.10
2022-11-04T18:25:50.575Z,0.90
2022-11-04T18:28:23.871Z,1.05
2022-11-04T18:30:56.704Z,1.48
2022-11-04T18:33:29.608Z,1.50
2022-11-04T18:36:05.576Z,1.50
2022-11-04T18:38:38.383Z,2.05
2022-11-04T18:41:11.182Z,2.85
2022-11-04T18:43:44.386Z,2.53
2022-11-04T18:46:18.209Z,2.60
2022-11-04T18:48:52.230Z,2.78
2022-11-04T18:51:24.988Z,1.90
2022-11-04T18:53:57.710Z,1.85
2022-11-04T18:56:30.386Z,1.25
2022-11-04T18:59:03.349Z,1.33
2022-11-04T19:01:36.589Z,1.63
2022-11-04T19:04:10.000Z,3.15
2022-11-04T19:06:45.429Z,2.40
2022-11-04T19:12:27.583Z,3.15
2022-11-04T19:15:00.362Z,3.80
2022-11-04T19:17:35.452Z,3.05
2022-11-04T19:20:12.550Z,2.90
2022-11-04T19:22:45.688Z,5.03
2022-11-04T19:25:19.063Z,2.65
2022-11-04T19:28:11.693Z,4.65
2022-11-04T19:30:44.748Z,4.25
2022-11-04T19:33:17.423Z,4.30
2022-11-04T19:35:54.234Z,2.30
2022-11-04T19:38:27.601Z,1.50
2022-11-04T19:41:33.767Z,1.30
2022-11-04T19:44:10.760Z,2.30
2022-11-04T19:46:43.664Z,1.60
2022-11-04T19:49:16.944Z,1.70
2022-11-04T19:51:49.676Z,1.27
2022-11-04T19:54:22.384Z,1.50
2022-11-04T19:56:55.185Z,1.30
2022-11-04T19:59:27.889Z,1.15
2022-11-04T20:02:00.637Z,1.20
2022-11-04T20:04:33.469Z,1.00
2022-11-04T20:07:06.211Z,1.10
2022-11-04T20:09:39.760Z,1.15
2022-11-04T20:12:28.271Z,1.10
2022-11-04T20:15:01.068Z,1.08
2022-11-04T20:17:34.127Z,1.05
2022-11-04T20:20:07.439Z,1.10
2022-11-04T20:22:41.029Z,1.27
2022-11-04T20:25:14.302Z,1.10
2022-11-04T20:27:48.211Z,1.25
2022-11-04T20:30:20.794Z,1.45
2022-11-04T20:32:53.527Z,1.17
2022-11-04T20:35:26.515Z,1.70
2022-11-04T20:37:59.268Z,3.22
2022-11-04T20:40:31.921Z,2.25
2022-11-04T20:43:04.981Z,1.52
2022-11-04T20:45:39.228Z,1.65
2022-11-04T20:48:12.272Z,1.08
2022-11-04T20:50:45.551Z,1.10
2022-11-04T20:53:18.467Z,0.90
2022-11-04T20:55:51.074Z,1.13
2022-11-04T20:58:23.845Z,1.63
2022-11-04T21:01:02.459Z,1.25
2022-11-04T21:03:35.554Z,1.40
2022-11-04T21:06:08.217Z,1.50
2022-11-04T21:08:40.926Z,1.60
2022-11-04T21:11:13.452Z,1.38
2022-11-04T21:13:46.226Z,1.20
2022-11-04T21:16:19.439Z,1.40
2022-11-04T21:18:52.365Z,1.88
2022-11-04T21:21:28.179Z,1.20
2022-11-04T21:24:04.028Z,1.20
2022-11-04T21:26:36.535Z,1.80
2022-11-04T21:29:12.983Z,1.60
2022-11-04T21:31:47.511Z,2.10
2022-11-04T21:34:20.575Z,1.60
2022-11-04T21:36:53.298Z,2.00
2022-11-04T21:39:26.695Z,1.52
2022-11-04T21:41:59.562Z,1.50
2022-11-04T21:44:32.328Z,1.80
2022-11-04T21:47:05.055Z,1.52
2022-11-04T21:49:37.739Z,1.63
2022-11-04T21:52:10.361Z,1.42
2022-11-04T21:54:42.985Z,1.20
2022-11-04T21:57:16.117Z,1.42
2022-11-04T21:59:49.060Z,1.70
2022-11-04T22:02:21.774Z,1.88
2022-11-04T22:04:54.344Z,1.60
2022-11-04T22:07:42.685Z,1.20
2022-11-04T22:10:15.313Z,1.30
2022-11-04T22:12:51.234Z,1.48
2022-11-04T22:15:40.250Z,1.42
2022-11-04T22:18:15.289Z,1.45
2022-11-04T22:20:47.899Z,1.20
2022-11-04T22:23:20.912Z,1.10
2022-11-04T22:25:53.555Z,1.23
2022-11-04T22:28:26.165Z,1.30
2022-11-04T22:31:06.066Z,1.20
2022-11-04T22:33:38.843Z,1.10
2022-11-04T22:36:13.775Z,1.20
2022-11-04T22:38:46.586Z,1.20
2022-11-04T22:41:22.623Z,1.30
2022-11-04T22:43:56.843Z,1.40
2022-11-04T22:46:32.387Z,1.73
2022-11-04T22:49:05.241Z,1.40
2022-11-04T22:51:38.001Z,1.80
2022-11-04T22:54:10.828Z,1.70
2022-11-04T22:56:43.461Z,1.33
2022-11-04T22:59:15.961Z,1.55
2022-11-04T23:01:48.841Z,1.60
2022-11-04T23:04:21.631Z,1.70
2022-11-04T23:06:54.277Z,1.80
2022-11-04T23:09:26.856Z,1.80
2022-11-04T23:12:15.045Z,2.13
2022-11-04T23:15:03.806Z,1.70
2022-11-04T23:17:51.669Z,1.80
2022-11-04T23:20:28.097Z,1.67
2022-11-04T23:23:16.596Z,1.60
2022-11-04T23:25:49.222Z,1.67
2022-11-04T23:28:37.876Z,1.75
2022-11-04T23:31:10.614Z,1.65
2022-11-04T23:33:58.716Z,1.88
2022-11-04T23:36:46.472Z,1.60
2022-11-04T23:39:19.212Z,2.08
2022-11-04T23:42:06.906Z,1.52
2022-11-04T23:44:55.458Z,1.70
2022-11-04T23:47:44.024Z,1.50
2022-11-04T23:50:32.504Z,1.65
2022-11-04T23:53:22.083Z,1.70
2022-11-04T23:56:10.032Z,1.60
2022-11-04T23:58:58.046Z,1.70
