createdAt,value
2019-03-27T00:02:41.151Z,11.70
2019-03-27T00:05:37.124Z,12.68
2019-03-27T00:08:32.384Z,11.97
2019-03-27T00:11:28.077Z,12.58
2019-03-27T00:14:23.449Z,12.30
2019-03-27T00:17:20.322Z,12.57
2019-03-27T00:20:16.315Z,12.63
2019-03-27T00:23:11.585Z,12.47
2019-03-27T00:26:07.102Z,12.45
2019-03-27T00:29:03.280Z,13.63
2019-03-27T00:31:58.828Z,12.90
2019-03-27T00:34:55.116Z,12.68
2019-03-27T00:37:50.805Z,13.60
2019-03-27T00:40:46.795Z,13.10
2019-03-27T00:43:42.865Z,14.38
2019-03-27T00:46:38.684Z,13.98
2019-03-27T00:49:35.412Z,13.68
2019-03-27T00:52:31.328Z,14.13
2019-03-27T00:55:26.722Z,14.53
2019-03-27T00:58:22.643Z,14.30
2019-03-27T01:01:19.497Z,14.63
2019-03-27T01:04:15.356Z,16.42
2019-03-27T01:07:10.936Z,17.17
2019-03-27T01:10:06.540Z,16.25
2019-03-27T01:13:02.587Z,17.32
2019-03-27T01:15:59.281Z,17.62
2019-03-27T01:18:54.948Z,18.20
2019-03-27T01:21:51.083Z,19.57
2019-03-27T01:24:46.893Z,17.98
2019-03-27T01:27:42.848Z,17.32
2019-03-27T01:30:38.591Z,18.95
2019-03-27T01:33:34.132Z,19.50
2019-03-27T01:36:29.671Z,19.85
2019-03-27T01:39:25.504Z,19.45
2019-03-27T01:42:21.108Z,21.23
2019-03-27T01:45:17.076Z,21.42
2019-03-27T01:48:13.569Z,23.70
2019-03-27T01:51:09.434Z,20.92
2019-03-27T01:54:06.214Z,23.15
2019-03-27T01:57:01.771Z,24.35
2019-03-27T01:59:57.604Z,22.20
2019-03-27T02:02:53.807Z,23.83
2019-03-27T02:05:49.530Z,24.87
2019-03-27T02:08:45.132Z,24.45
2019-03-27T02:11:40.768Z,24.30
2019-03-27T02:14:36.735Z,26.17
2019-03-27T02:17:31.993Z,25.40
2019-03-27T02:20:27.885Z,26.20
2019-03-27T02:23:23.161Z,24.18
2019-03-27T02:26:19.302Z,25.43
2019-03-27T02:29:15.099Z,25.65
2019-03-27T02:32:10.478Z,27.22
2019-03-27T02:35:05.900Z,27.13
2019-03-27T02:38:01.306Z,26.85
2019-03-27T02:40:57.358Z,25.17
2019-03-27T02:43:53.322Z,26.02
2019-03-27T02:46:48.669Z,25.48
2019-03-27T02:49:44.199Z,26.12
2019-03-27T02:52:40.082Z,26.15
2019-03-27T02:55:35.925Z,24.85
2019-03-27T02:58:31.530Z,24.55
2019-03-27T03:01:26.904Z,25.05
2019-03-27T03:04:22.460Z,25.68
2019-03-27T03:07:18.607Z,24.57
2019-03-27T03:10:15.113Z,24.73
2019-03-27T03:13:11.168Z,25.75
2019-03-27T03:16:07.795Z,24.82
2019-03-27T03:19:05.294Z,23.92
2019-03-27T03:22:00.724Z,23.95
2019-03-27T03:24:56.324Z,24.45
2019-03-27T03:27:52.173Z,23.87
2019-03-27T03:30:48.690Z,23.95
2019-03-27T03:33:44.721Z,24.07
2019-03-27T03:36:41.602Z,23.83
2019-03-27T03:39:38.085Z,23.60
2019-03-27T03:42:34.788Z,23.80
2019-03-27T03:45:35.717Z,24.43
2019-03-27T03:48:31.917Z,23.60
2019-03-27T03:51:27.393Z,22.20
2019-03-27T03:54:25.629Z,20.97
2019-03-27T03:57:24.011Z,20.77
2019-03-27T04:00:21.735Z,20.02
2019-03-27T04:03:18.838Z,20.10
2019-03-27T04:06:21.254Z,19.95
2019-03-27T04:09:16.325Z,19.17
2019-03-27T04:12:12.253Z,20.25
2019-03-27T04:15:09.531Z,20.00
2019-03-27T04:18:05.329Z,19.65
2019-03-27T04:21:01.081Z,18.87
2019-03-27T04:23:57.159Z,19.15
2019-03-27T04:26:52.849Z,19.15
2019-03-27T04:29:48.257Z,18.65
2019-03-27T04:32:44.049Z,20.88
2019-03-27T04:35:40.003Z,21.87
2019-03-27T04:38:35.701Z,23.35
2019-03-27T04:41:31.648Z,23.20
2019-03-27T04:44:27.522Z,25.43
2019-03-27T04:47:32.021Z,25.10
2019-03-27T04:50:22.109Z,25.90
2019-03-27T04:53:17.526Z,26.85
2019-03-27T04:56:13.000Z,26.97
2019-03-27T04:59:08.444Z,26.15
2019-03-27T05:02:06.507Z,25.90
2019-03-27T05:05:02.132Z,26.93
2019-03-27T05:08:00.224Z,25.48
2019-03-27T05:11:02.148Z,26.52
2019-03-27T05:13:57.971Z,27.02
2019-03-27T05:16:58.060Z,24.15
2019-03-27T05:19:55.462Z,25.97
2019-03-27T05:22:51.969Z,23.57
2019-03-27T05:25:50.307Z,26.60
2019-03-27T05:28:47.910Z,26.42
2019-03-27T05:31:44.631Z,28.50
2019-03-27T05:34:40.643Z,24.85
2019-03-27T05:37:43.650Z,24.20
2019-03-27T05:40:41.334Z,26.00
2019-03-27T05:43:40.689Z,24.72
2019-03-27T05:46:37.268Z,22.90
2019-03-27T05:49:36.185Z,24.85
2019-03-27T05:52:43.904Z,23.92
2019-03-27T05:55:40.891Z,22.58
2019-03-27T05:58:37.376Z,21.60
2019-03-27T06:01:34.226Z,22.82
2019-03-27T06:04:30.669Z,20.43
2019-03-27T06:07:27.554Z,21.02
2019-03-27T06:10:23.790Z,21.52
2019-03-27T06:13:20.229Z,21.02
2019-03-27T06:16:19.999Z,23.42
2019-03-27T06:19:16.397Z,21.95
2019-03-27T06:22:15.878Z,22.15
2019-03-27T06:25:12.224Z,22.58
2019-03-27T06:28:09.344Z,22.37
2019-03-27T06:31:05.701Z,21.60
2019-03-27T06:34:02.994Z,22.50
2019-03-27T06:37:01.203Z,20.40
2019-03-27T06:40:16.874Z,21.75
2019-03-27T06:43:14.267Z,21.05
2019-03-27T06:46:14.025Z,20.60
2019-03-27T06:49:19.485Z,20.62
2019-03-27T06:52:18.805Z,20.30
2019-03-27T06:55:17.859Z,20.75
2019-03-27T06:58:14.685Z,20.55
2019-03-27T07:01:21.467Z,21.05
2019-03-27T07:04:22.713Z,20.37
2019-03-27T07:07:22.034Z,21.87
2019-03-27T07:10:20.426Z,21.75
2019-03-27T07:13:19.266Z,20.40
2019-03-27T07:16:19.514Z,21.50
2019-03-27T07:19:28.776Z,22.82
2019-03-27T07:22:27.146Z,22.60
2019-03-27T07:25:25.705Z,20.62
2019-03-27T07:28:22.974Z,21.60
2019-03-27T07:31:19.702Z,22.00
2019-03-27T07:34:16.581Z,21.95
2019-03-27T07:37:17.693Z,23.25
2019-03-27T07:40:18.790Z,23.42
2019-03-27T07:43:17.513Z,22.40
2019-03-27T07:46:17.849Z,21.97
2019-03-27T07:49:19.211Z,24.30
2019-03-27T07:52:15.951Z,23.27
2019-03-27T07:55:19.533Z,26.48
2019-03-27T07:58:13.351Z,25.97
2019-03-27T08:01:10.500Z,26.82
2019-03-27T08:04:07.422Z,27.50
2019-03-27T08:07:07.003Z,26.00
2019-03-27T08:10:03.156Z,25.72
2019-03-27T08:13:00.977Z,24.12
2019-03-27T08:16:11.935Z,24.12
2019-03-27T08:20:06.628Z,24.20
2019-03-27T08:23:45.564Z,23.75
2019-03-27T08:26:46.491Z,22.82
2019-03-27T08:30:07.583Z,24.12
2019-03-27T08:33:22.871Z,21.07
2019-03-27T08:36:27.592Z,21.68
2019-03-27T08:39:33.422Z,20.10
2019-03-27T08:42:56.602Z,22.10
2019-03-27T08:46:01.457Z,20.77
2019-03-27T08:49:26.323Z,20.15
2019-03-27T08:52:38.610Z,23.62
2019-03-27T08:56:02.407Z,20.08
2019-03-27T08:59:30.477Z,20.17
2019-03-27T09:02:58.425Z,21.97
2019-03-27T09:06:11.412Z,21.40
2019-03-27T09:09:25.729Z,19.48
2019-03-27T09:12:32.130Z,21.12
2019-03-27T09:15:46.919Z,21.75
2019-03-27T09:18:45.827Z,19.90
2019-03-27T09:21:43.292Z,20.30
2019-03-27T09:24:42.314Z,20.32
2019-03-27T09:27:37.547Z,21.10
2019-03-27T09:30:35.377Z,21.97
2019-03-27T09:33:31.882Z,21.07
2019-03-27T09:36:27.795Z,21.48
2019-03-27T09:39:24.619Z,20.92
2019-03-27T09:42:56.741Z,21.45
2019-03-27T09:45:58.648Z,19.25
2019-03-27T09:48:55.873Z,20.12
2019-03-27T09:51:52.229Z,20.05
2019-03-27T09:55:03.889Z,18.65
2019-03-27T09:58:03.988Z,19.42
2019-03-27T10:01:04.551Z,19.52
2019-03-27T10:04:00.736Z,20.05
2019-03-27T10:16:37.117Z,20.48
2019-03-27T10:19:07.553Z,18.00
2019-03-27T10:22:06.835Z,19.37
2019-03-27T10:25:02.245Z,19.62
2019-03-27T10:28:00.905Z,19.45
2019-03-27T10:30:57.223Z,17.90
2019-03-27T10:33:54.831Z,18.92
2019-03-27T10:36:53.936Z,17.57
2019-03-27T10:39:49.398Z,17.80
2019-03-27T10:42:45.226Z,17.32
2019-03-27T10:45:48.455Z,17.60
2019-03-27T10:48:52.913Z,17.60
2019-03-27T10:51:45.747Z,17.77
2019-03-27T10:54:42.129Z,20.15
2019-03-27T10:57:43.335Z,19.75
2019-03-27T11:00:40.229Z,19.85
2019-03-27T11:03:40.476Z,18.15
2019-03-27T11:06:39.960Z,18.40
2019-03-27T11:09:35.832Z,18.42
2019-03-27T11:12:34.497Z,17.52
2019-03-27T11:15:30.687Z,16.82
2019-03-27T11:18:28.399Z,18.70
2019-03-27T11:21:26.890Z,16.65
2019-03-27T11:24:22.741Z,18.07
2019-03-27T11:27:21.593Z,17.95
2019-03-27T11:30:18.200Z,19.00
2019-03-27T11:33:14.733Z,17.73
2019-03-27T11:36:12.559Z,17.50
2019-03-27T11:39:13.151Z,17.73
2019-03-27T11:42:09.318Z,19.42
2019-03-27T11:45:06.487Z,19.62
2019-03-27T11:48:03.711Z,19.10
2019-03-27T11:50:59.621Z,19.48
2019-03-27T11:53:55.692Z,20.77
2019-03-27T11:56:52.607Z,19.30
2019-03-27T11:59:54.182Z,19.02
2019-03-27T12:02:52.044Z,19.32
2019-03-27T12:05:48.889Z,17.17
2019-03-27T12:09:57.527Z,17.95
2019-03-27T12:14:12.540Z,18.23
2019-03-27T12:17:48.523Z,16.75
2019-03-27T12:20:31.389Z,17.20
2019-03-27T12:23:28.245Z,18.98
2019-03-27T12:26:24.722Z,16.02
2019-03-27T12:29:21.136Z,17.85
2019-03-27T12:32:17.959Z,17.27
2019-03-27T12:35:14.064Z,19.30
2019-03-27T12:38:09.758Z,18.55
2019-03-27T12:41:06.302Z,18.27
2019-03-27T12:44:02.760Z,19.12
2019-03-27T12:47:00.304Z,20.15
2019-03-27T12:49:57.404Z,19.73
2019-03-27T12:52:54.164Z,20.70
2019-03-27T12:55:50.128Z,20.32
2019-03-27T12:58:46.620Z,20.68
2019-03-27T13:01:42.622Z,19.67
2019-03-27T13:04:38.178Z,21.45
2019-03-27T13:07:33.984Z,21.33
2019-03-27T13:10:31.374Z,22.02
2019-03-27T13:13:27.493Z,21.48
2019-03-27T13:16:23.503Z,21.82
2019-03-27T13:19:20.510Z,21.70
2019-03-27T13:35:47.962Z,21.60
2019-03-27T13:38:43.549Z,20.48
2019-03-27T13:41:39.003Z,23.57
2019-03-27T13:44:37.206Z,22.35
2019-03-27T13:47:34.169Z,21.37
2019-03-27T13:50:30.120Z,22.17
2019-03-27T13:53:26.008Z,22.42
2019-03-27T13:56:23.462Z,21.60
2019-03-27T13:59:19.323Z,23.12
2019-03-27T14:02:14.780Z,22.10
2019-03-27T14:05:10.398Z,22.87
2019-03-27T14:08:06.172Z,21.77
2019-03-27T14:36:06.903Z,21.33
2019-03-27T14:39:03.019Z,21.55
2019-03-27T14:42:00.669Z,20.90
2019-03-27T14:44:56.476Z,20.57
2019-03-27T14:47:54.253Z,21.00
2019-03-27T14:50:50.448Z,20.97
2019-03-27T14:53:46.974Z,20.68
2019-03-27T14:56:43.596Z,21.35
2019-03-27T14:59:39.675Z,20.45
2019-03-27T15:02:37.357Z,21.02
2019-03-27T15:05:35.059Z,20.15
2019-03-27T15:08:30.658Z,21.40
2019-03-27T15:11:27.572Z,20.57
2019-03-27T15:14:22.981Z,20.75
2019-03-27T15:17:18.544Z,19.92
2019-03-27T15:20:16.678Z,20.23
2019-03-27T15:23:12.465Z,20.50
2019-03-27T15:26:09.343Z,19.98
2019-03-27T15:29:05.131Z,20.10
2019-03-27T15:32:00.848Z,15.20
2019-03-27T15:34:56.825Z,19.52
2019-03-27T15:37:53.570Z,20.15
2019-03-27T15:40:50.661Z,20.55
2019-03-27T15:43:46.575Z,21.17
2019-03-27T15:46:42.035Z,20.30
2019-03-27T15:49:37.484Z,19.92
2019-03-27T15:52:36.798Z,19.70
2019-03-27T15:55:31.925Z,20.15
2019-03-27T15:58:27.559Z,20.32
2019-03-27T16:01:23.764Z,20.92
2019-03-27T16:04:21.227Z,20.02
2019-03-27T16:07:17.554Z,20.30
2019-03-27T16:10:13.902Z,21.30
2019-03-27T16:13:11.678Z,19.95
2019-03-27T16:16:09.295Z,20.75
2019-03-27T16:19:06.887Z,20.10
2019-03-27T16:22:03.565Z,20.72
2019-03-27T16:25:00.593Z,20.25
2019-03-27T16:27:56.304Z,20.25
2019-03-27T16:30:53.161Z,21.02
2019-03-27T16:33:51.309Z,20.08
2019-03-27T16:36:48.750Z,20.60
2019-03-27T16:39:45.029Z,20.35
2019-03-27T16:42:41.804Z,19.57
2019-03-27T16:45:37.751Z,20.70
2019-03-27T16:48:33.614Z,20.20
2019-03-27T16:51:29.730Z,20.23
2019-03-27T16:54:25.358Z,20.75
2019-03-27T16:57:21.226Z,21.48
2019-03-27T17:00:16.909Z,20.77
2019-03-27T17:03:13.116Z,22.35
2019-03-27T17:06:10.242Z,20.23
2019-03-27T17:09:07.560Z,21.35
2019-03-27T17:12:04.381Z,21.15
2019-03-27T17:14:59.981Z,21.70
2019-03-27T17:17:55.659Z,22.05
2019-03-27T17:20:51.369Z,21.02
2019-03-27T17:23:47.074Z,22.32
2019-03-27T17:26:44.585Z,21.75
2019-03-27T17:29:40.421Z,21.68
2019-03-27T17:32:36.471Z,21.65
2019-03-27T17:35:32.848Z,23.25
2019-03-27T17:38:29.872Z,26.02
2019-03-27T17:41:28.859Z,24.87
2019-03-27T17:44:25.442Z,24.72
2019-03-27T17:47:20.973Z,25.37
2019-03-27T17:50:20.860Z,24.92
2019-03-27T17:53:30.778Z,25.70
2019-03-27T17:56:14.645Z,23.67
2019-03-27T17:59:11.697Z,24.82
2019-03-27T18:02:09.248Z,24.10
2019-03-27T18:05:04.960Z,22.93
2019-03-27T18:08:00.449Z,24.12
2019-03-27T18:10:56.285Z,22.15
2019-03-27T18:13:52.647Z,22.95
2019-03-27T18:16:48.362Z,22.30
2019-03-27T18:19:43.918Z,21.70
2019-03-27T18:22:39.376Z,22.58
2019-03-27T18:25:35.262Z,22.77
2019-03-27T18:28:31.940Z,21.87
2019-03-27T18:31:28.912Z,22.35
2019-03-27T18:34:25.256Z,22.13
2019-03-27T18:37:21.723Z,21.85
2019-03-27T18:40:17.735Z,20.95
2019-03-27T18:43:13.313Z,21.25
2019-03-27T18:46:08.891Z,21.52
2019-03-27T18:49:04.543Z,21.68
2019-03-27T18:52:00.830Z,22.10
2019-03-27T18:54:56.350Z,21.17
2019-03-27T18:58:00.171Z,21.93
2019-03-27T19:00:51.922Z,22.60
2019-03-27T19:03:47.192Z,23.25
2019-03-27T19:06:42.876Z,22.30
2019-03-27T19:09:41.134Z,24.52
2019-03-27T19:12:36.542Z,23.45
2019-03-27T19:15:32.457Z,25.23
2019-03-27T19:18:28.206Z,26.97
2019-03-27T19:21:23.759Z,26.23
2019-03-27T19:24:20.430Z,26.57
2019-03-27T19:27:16.059Z,27.07
2019-03-27T19:30:12.520Z,27.62
2019-03-27T19:33:08.370Z,28.00
2019-03-27T19:36:03.641Z,29.13
2019-03-27T19:38:59.568Z,27.83
2019-03-27T19:41:55.374Z,29.32
2019-03-27T19:44:50.873Z,28.63
2019-03-27T19:47:46.799Z,30.85
2019-03-27T19:50:42.844Z,30.77
2019-03-27T19:53:38.557Z,30.52
2019-03-27T19:56:34.393Z,29.60
2019-03-27T19:59:29.755Z,30.07
2019-03-27T20:02:25.486Z,31.52
2019-03-27T20:05:21.167Z,30.00
2019-03-27T20:08:16.646Z,30.30
2019-03-27T20:11:12.474Z,31.87
2019-03-27T20:14:08.011Z,31.95
2019-03-27T20:17:03.394Z,31.53
2019-03-27T20:19:59.206Z,32.53
2019-03-27T20:22:55.017Z,31.50
2019-03-27T20:25:51.129Z,31.37
2019-03-27T20:28:47.027Z,31.17
2019-03-27T20:31:42.404Z,31.93
2019-03-27T20:34:38.014Z,30.57
2019-03-27T20:37:34.043Z,31.63
2019-03-27T20:40:29.618Z,31.00
2019-03-27T20:43:25.102Z,31.50
2019-03-27T20:46:25.364Z,29.20
2019-03-27T20:49:17.756Z,28.17
2019-03-27T20:52:13.772Z,30.37
2019-03-27T20:55:09.810Z,29.17
2019-03-27T20:58:05.729Z,28.70
2019-03-27T21:01:01.419Z,27.00
2019-03-27T21:03:57.027Z,26.97
2019-03-27T21:06:52.985Z,26.50
2019-03-27T21:09:48.807Z,26.60
2019-03-27T21:12:45.062Z,25.47
2019-03-27T21:15:40.645Z,24.43
2019-03-27T21:18:37.121Z,24.07
2019-03-27T21:21:32.767Z,24.17
2019-03-27T21:24:29.147Z,24.47
2019-03-27T21:27:26.141Z,22.20
2019-03-27T21:30:22.747Z,22.80
2019-03-27T21:33:18.699Z,23.23
2019-03-27T21:36:14.214Z,21.07
2019-03-27T21:39:11.573Z,21.80
2019-03-27T21:42:07.571Z,20.13
2019-03-27T21:45:03.431Z,20.73
2019-03-27T21:47:59.059Z,19.23
2019-03-27T21:50:54.664Z,19.17
2019-03-27T21:53:50.882Z,18.83
2019-03-27T21:56:46.704Z,18.47
2019-03-27T21:59:42.649Z,18.03
2019-03-27T22:02:38.365Z,18.13
2019-03-27T22:05:33.826Z,17.70
2019-03-27T22:08:30.524Z,16.93
2019-03-27T22:11:25.927Z,17.03
2019-03-27T22:14:21.825Z,16.83
2019-03-27T22:17:18.008Z,16.80
2019-03-27T22:20:13.853Z,16.83
2019-03-27T22:23:09.484Z,15.70
2019-03-27T22:26:05.792Z,16.00
2019-03-27T22:29:01.720Z,15.93
2019-03-27T22:31:57.299Z,16.47
2019-03-27T22:34:53.060Z,15.47
2019-03-27T22:37:48.885Z,16.53
2019-03-27T22:40:45.239Z,15.90
2019-03-27T22:43:41.378Z,16.07
2019-03-27T22:46:37.249Z,16.73
2019-03-27T22:49:33.861Z,16.43
2019-03-27T22:52:29.562Z,15.93
2019-03-27T22:55:25.286Z,16.43
2019-03-27T22:58:20.777Z,16.37
2019-03-27T23:01:17.155Z,16.03
2019-03-27T23:04:12.984Z,15.60
2019-03-27T23:07:09.247Z,16.60
2019-03-27T23:10:04.866Z,17.00
2019-03-27T23:13:00.639Z,15.87
2019-03-27T23:15:56.630Z,17.30
2019-03-27T23:18:52.945Z,17.15
2019-03-27T23:21:48.622Z,18.73
2019-03-27T23:24:44.558Z,18.07
2019-03-27T23:27:40.564Z,18.02
2019-03-27T23:30:36.053Z,19.00
2019-03-27T23:33:31.683Z,18.98
2019-03-27T23:36:27.529Z,19.02
2019-03-27T23:39:23.162Z,19.30
2019-03-27T23:42:19.161Z,20.30
2019-03-27T23:45:15.143Z,19.77
2019-03-27T23:48:10.777Z,20.52
2019-03-27T23:51:06.631Z,21.23
2019-03-27T23:54:02.424Z,23.20
2019-03-27T23:56:58.403Z,23.05
2019-03-27T23:59:54.241Z,23.25
