createdAt,value
2022-08-17T00:00:43.402Z,30.98
2022-08-17T00:03:41.915Z,30.55
2022-08-17T00:06:36.803Z,30.82
2022-08-17T00:09:25.694Z,30.55
2022-08-17T00:12:41.620Z,30.79
2022-08-17T00:15:24.065Z,30.63
2022-08-17T00:18:58.300Z,30.91
2022-08-17T00:21:23.772Z,30.60
2022-08-17T00:24:07.076Z,30.88
2022-08-17T00:26:55.783Z,30.91
2022-08-17T00:29:38.813Z,30.54
2022-08-17T00:33:11.611Z,30.74
2022-08-17T00:35:38.683Z,30.94
2022-08-17T00:38:28.213Z,30.76
2022-08-17T00:41:16.713Z,30.50
2022-08-17T00:44:19.670Z,30.39
2022-08-17T00:47:08.692Z,30.35
2022-08-17T00:49:51.141Z,30.56
2022-08-17T00:52:44.942Z,30.50
2022-08-17T00:55:28.353Z,30.49
2022-08-17T00:58:18.037Z,30.99
2022-08-17T01:01:21.689Z,30.98
2022-08-17T01:04:13.084Z,30.75
2022-08-17T01:06:57.106Z,30.97
2022-08-17T01:09:46.100Z,31.08
2022-08-17T01:12:29.676Z,30.94
2022-08-17T01:15:20.102Z,30.92
2022-08-17T01:18:02.097Z,30.99
2022-08-17T01:20:59.021Z,30.74
2022-08-17T01:23:49.968Z,30.93
2022-08-17T01:26:40.933Z,30.61
2022-08-17T01:29:24.812Z,30.82
2022-08-17T01:32:15.723Z,30.37
2022-08-17T01:34:58.175Z,30.93
2022-08-17T01:37:48.930Z,30.72
2022-08-17T01:40:40.186Z,30.97
2022-08-17T01:43:35.785Z,30.61
2022-08-17T01:46:29.681Z,30.87
2022-08-17T01:49:21.035Z,31.32
2022-08-17T01:52:04.309Z,31.14
2022-08-17T01:54:55.034Z,30.98
2022-08-17T01:57:37.331Z,31.27
2022-08-17T02:00:27.130Z,31.15
2022-08-17T02:03:31.121Z,31.57
2022-08-17T02:06:27.602Z,31.61
2022-08-17T02:09:12.208Z,31.35
2022-08-17T02:12:38.043Z,31.65
2022-08-17T02:15:18.060Z,31.76
2022-08-17T02:18:06.792Z,31.48
2022-08-17T02:20:56.693Z,30.86
2022-08-17T02:23:49.075Z,31.65
2022-08-17T02:26:31.031Z,32.48
2022-08-17T02:29:20.075Z,33.23
2022-08-17T02:32:02.592Z,33.14
2022-08-17T02:34:50.803Z,33.28
2022-08-17T02:37:34.249Z,34.24
2022-08-17T02:40:32.838Z,33.20
2022-08-17T02:43:18.307Z,33.94
2022-08-17T02:46:13.029Z,34.46
2022-08-17T02:49:01.788Z,33.89
2022-08-17T02:51:44.134Z,33.45
2022-08-17T02:54:40.267Z,32.60
2022-08-17T02:57:31.460Z,33.18
2022-08-17T03:00:18.499Z,32.92
2022-08-17T03:03:08.066Z,33.33
2022-08-17T03:05:54.476Z,32.39
2022-08-17T03:08:42.793Z,32.68
2022-08-17T03:11:25.234Z,32.80
2022-08-17T03:14:13.777Z,32.26
2022-08-17T03:16:55.981Z,32.75
2022-08-17T03:19:44.947Z,32.81
2022-08-17T03:22:38.245Z,33.25
2022-08-17T03:25:27.110Z,32.70
2022-08-17T03:28:16.927Z,32.77
2022-08-17T03:30:59.899Z,32.37
2022-08-17T03:33:49.032Z,32.66
2022-08-17T03:36:31.113Z,32.41
2022-08-17T03:39:25.050Z,32.60
2022-08-17T03:42:32.085Z,32.77
2022-08-17T03:45:25.041Z,32.10
2022-08-17T03:48:25.805Z,32.91
2022-08-17T03:51:33.578Z,32.32
2022-08-17T03:54:34.403Z,32.86
2022-08-17T03:57:22.776Z,32.68
2022-08-17T04:00:05.717Z,32.56
2022-08-17T04:02:55.036Z,33.12
2022-08-17T04:05:37.346Z,33.13
2022-08-17T04:08:25.781Z,32.90
2022-08-17T04:11:09.069Z,32.71
2022-08-17T04:13:57.776Z,33.63
2022-08-17T04:16:42.059Z,33.94
2022-08-17T04:19:31.041Z,33.89
2022-08-17T04:22:30.508Z,33.78
2022-08-17T04:25:27.078Z,33.37
2022-08-17T04:28:16.204Z,33.91
2022-08-17T04:31:04.817Z,34.63
2022-08-17T04:33:49.337Z,35.40
2022-08-17T04:36:37.759Z,34.80
2022-08-17T04:39:27.057Z,34.71
2022-08-17T04:42:17.943Z,35.90
2022-08-17T04:45:06.840Z,35.55
2022-08-17T04:47:56.291Z,35.46
2022-08-17T04:50:38.037Z,35.13
2022-08-17T04:53:20.954Z,35.63
2022-08-17T04:56:11.638Z,36.19
2022-08-17T04:59:09.574Z,36.66
2022-08-17T05:01:59.689Z,35.68
2022-08-17T05:04:48.685Z,36.15
2022-08-17T05:07:38.008Z,35.76
2022-08-17T05:10:20.974Z,36.14
2022-08-17T05:13:17.444Z,36.76
2022-08-17T05:16:08.775Z,36.49
2022-08-17T05:18:50.955Z,36.03
2022-08-17T05:21:39.926Z,35.74
2022-08-17T05:24:42.879Z,36.28
2022-08-17T05:27:32.877Z,36.79
2022-08-17T05:30:17.203Z,36.61
2022-08-17T05:33:09.000Z,36.30
2022-08-17T05:35:54.364Z,37.25
2022-08-17T05:38:42.778Z,35.71
2022-08-17T05:41:25.046Z,36.79
2022-08-17T05:44:14.105Z,36.66
2022-08-17T05:47:03.200Z,35.95
2022-08-17T05:49:44.791Z,35.80
2022-08-17T05:52:49.293Z,36.87
2022-08-17T05:55:47.050Z,36.65
2022-08-17T05:58:46.372Z,36.67
2022-08-17T06:01:58.037Z,36.37
2022-08-17T06:05:17.348Z,36.35
2022-08-17T06:08:14.070Z,36.22
2022-08-17T06:11:17.216Z,37.18
2022-08-17T06:14:27.780Z,36.20
2022-08-17T06:17:22.903Z,36.48
2022-08-17T06:20:14.927Z,36.56
2022-08-17T06:23:05.120Z,36.13
2022-08-17T06:26:08.932Z,36.02
2022-08-17T06:29:03.895Z,35.83
2022-08-17T06:31:57.793Z,35.71
2022-08-17T06:34:41.170Z,36.16
2022-08-17T06:38:34.963Z,36.24
2022-08-17T06:41:38.839Z,35.87
2022-08-17T06:44:43.508Z,36.19
2022-08-17T06:47:49.928Z,35.36
2022-08-17T06:50:51.334Z,36.74
2022-08-17T06:53:52.793Z,36.80
2022-08-17T06:56:55.467Z,37.09
2022-08-17T06:59:55.456Z,36.75
2022-08-17T07:03:32.693Z,36.20
2022-08-17T07:06:25.302Z,35.76
2022-08-17T07:09:45.774Z,35.92
2022-08-17T07:12:44.924Z,36.14
2022-08-17T07:15:46.699Z,36.30
2022-08-17T07:18:39.148Z,35.86
2022-08-17T07:21:56.774Z,35.64
2022-08-17T07:24:50.061Z,35.73
2022-08-17T07:27:44.942Z,35.97
2022-08-17T07:30:30.063Z,35.45
2022-08-17T07:33:25.939Z,35.46
2022-08-17T07:36:08.060Z,35.77
2022-08-17T07:39:06.006Z,35.66
2022-08-17T07:41:59.102Z,35.98
2022-08-17T07:45:02.038Z,35.14
2022-08-17T07:48:24.639Z,35.69
2022-08-17T07:51:35.752Z,35.55
2022-08-17T07:54:24.117Z,35.29
2022-08-17T07:57:24.366Z,34.99
2022-08-17T08:00:16.227Z,35.29
2022-08-17T08:03:36.759Z,35.90
2022-08-17T08:06:32.315Z,35.49
2022-08-17T08:09:37.107Z,36.07
2022-08-17T08:12:48.300Z,35.70
2022-08-17T08:15:57.009Z,35.09
2022-08-17T08:18:55.506Z,35.19
2022-08-17T08:22:00.016Z,34.85
2022-08-17T08:24:45.313Z,35.40
2022-08-17T08:27:46.028Z,34.94
2022-08-17T08:30:29.545Z,35.63
2022-08-17T08:33:57.019Z,35.55
2022-08-17T08:37:17.792Z,34.96
2022-08-17T08:41:06.019Z,35.04
2022-08-17T08:44:04.666Z,34.83
2022-08-17T08:47:03.016Z,35.46
2022-08-17T08:50:37.524Z,34.99
2022-08-17T08:53:51.061Z,34.86
2022-08-17T08:57:11.534Z,35.00
2022-08-17T09:00:13.035Z,34.76
2022-08-17T09:03:28.088Z,35.35
2022-08-17T09:06:49.773Z,34.92
2022-08-17T09:09:59.993Z,35.28
2022-08-17T09:13:09.495Z,35.27
2022-08-17T09:16:06.930Z,35.43
2022-08-17T09:19:03.865Z,34.95
2022-08-17T09:22:00.671Z,35.02
2022-08-17T09:25:24.032Z,35.43
2022-08-17T09:28:14.204Z,35.01
2022-08-17T09:31:11.824Z,34.51
2022-08-17T09:33:59.428Z,34.90
2022-08-17T09:37:03.781Z,34.90
2022-08-17T09:40:23.909Z,35.57
2022-08-17T09:43:24.687Z,35.40
2022-08-17T09:46:38.980Z,35.70
2022-08-17T09:49:41.677Z,35.42
2022-08-17T09:52:35.320Z,35.19
2022-08-17T09:55:23.913Z,34.95
2022-08-17T09:58:28.967Z,35.04
2022-08-17T10:01:44.059Z,35.10
2022-08-17T10:05:06.029Z,34.78
2022-08-17T10:08:07.013Z,35.13
2022-08-17T10:11:10.049Z,35.19
2022-08-17T10:14:36.228Z,34.89
2022-08-17T10:17:19.305Z,35.54
2022-08-17T10:20:12.008Z,34.66
2022-08-17T10:23:25.925Z,35.44
2022-08-17T10:26:22.755Z,35.45
2022-08-17T10:29:14.299Z,34.88
2022-08-17T10:32:18.762Z,35.59
2022-08-17T10:35:21.233Z,34.06
2022-08-17T10:38:41.937Z,34.89
2022-08-17T10:41:45.357Z,34.94
2022-08-17T10:44:46.681Z,34.78
2022-08-17T10:48:15.669Z,35.09
2022-08-17T10:51:10.919Z,34.52
2022-08-17T10:54:09.856Z,34.60
2022-08-17T10:57:06.009Z,34.36
2022-08-17T10:59:48.736Z,34.69
2022-08-17T11:02:56.672Z,33.59
2022-08-17T11:06:03.172Z,34.44
2022-08-17T11:09:12.917Z,34.50
2022-08-17T11:12:22.095Z,34.41
2022-08-17T11:15:32.023Z,34.59
2022-08-17T11:18:29.071Z,34.49
2022-08-17T11:21:18.028Z,34.52
2022-08-17T11:24:36.209Z,33.80
2022-08-17T11:27:38.029Z,34.49
2022-08-17T11:30:43.492Z,34.60
2022-08-17T11:34:06.821Z,34.44
2022-08-17T11:37:24.873Z,34.55
2022-08-17T11:40:25.248Z,34.46
2022-08-17T11:43:17.933Z,34.47
2022-08-17T11:46:29.737Z,34.78
2022-08-17T11:50:02.284Z,34.53
2022-08-17T11:53:02.810Z,33.96
2022-08-17T11:55:51.475Z,33.81
2022-08-17T11:58:53.062Z,34.17
2022-08-17T12:01:56.838Z,34.55
2022-08-17T12:04:48.078Z,34.20
2022-08-17T12:07:33.458Z,34.33
2022-08-17T12:10:25.037Z,34.22
2022-08-17T12:13:19.302Z,34.25
2022-08-17T12:16:02.021Z,34.75
2022-08-17T12:19:20.885Z,34.32
2022-08-17T12:22:30.020Z,34.49
2022-08-17T12:25:40.337Z,34.66
2022-08-17T12:28:46.109Z,33.67
2022-08-17T12:31:45.776Z,34.06
2022-08-17T12:35:01.781Z,34.21
2022-08-17T12:37:48.532Z,34.27
2022-08-17T12:40:41.678Z,34.18
2022-08-17T12:43:34.444Z,34.10
2022-08-17T12:46:26.013Z,34.35
2022-08-17T12:49:31.657Z,34.55
2022-08-17T12:52:35.691Z,34.33
2022-08-17T12:55:37.625Z,34.02
2022-08-17T12:58:38.936Z,34.26
2022-08-17T13:01:26.179Z,34.31
2022-08-17T13:04:14.886Z,33.84
2022-08-17T13:06:59.921Z,34.02
2022-08-17T13:09:57.997Z,33.61
2022-08-17T13:12:49.925Z,33.87
2022-08-17T13:15:50.641Z,33.91
2022-08-17T13:18:56.779Z,34.08
2022-08-17T13:21:45.185Z,34.14
2022-08-17T13:24:42.712Z,33.91
2022-08-17T13:27:35.015Z,34.03
2022-08-17T13:30:20.583Z,33.78
2022-08-17T13:33:12.000Z,33.96
2022-08-17T13:36:04.986Z,33.82
2022-08-17T13:38:55.179Z,33.79
2022-08-17T13:41:43.672Z,33.88
2022-08-17T13:44:40.031Z,33.62
2022-08-17T13:47:34.691Z,33.58
2022-08-17T13:50:30.018Z,33.66
2022-08-17T13:53:33.174Z,33.46
2022-08-17T13:56:39.536Z,33.67
2022-08-17T13:59:53.106Z,33.64
2022-08-17T14:02:42.749Z,33.68
2022-08-17T14:05:32.031Z,33.55
2022-08-17T14:08:14.226Z,33.16
2022-08-17T14:11:06.785Z,33.40
2022-08-17T14:13:56.024Z,33.62
2022-08-17T14:16:48.691Z,33.31
2022-08-17T14:19:31.979Z,33.23
2022-08-17T14:22:31.661Z,33.40
2022-08-17T14:25:15.967Z,33.43
2022-08-17T14:28:05.783Z,33.43
2022-08-17T14:30:49.020Z,33.32
2022-08-17T14:33:38.043Z,32.97
2022-08-17T14:36:20.460Z,33.32
2022-08-17T14:39:09.062Z,33.16
2022-08-17T14:42:00.964Z,33.38
2022-08-17T14:44:50.043Z,33.05
2022-08-17T14:47:38.950Z,32.84
2022-08-17T14:50:28.850Z,32.96
2022-08-17T14:53:13.063Z,32.90
2022-08-17T14:56:09.121Z,32.96
2022-08-17T14:59:03.914Z,32.84
2022-08-17T15:01:55.057Z,33.05
2022-08-17T15:04:45.737Z,32.80
2022-08-17T15:07:30.755Z,33.05
2022-08-17T15:10:20.764Z,32.96
2022-08-17T15:13:10.085Z,33.06
2022-08-17T15:15:52.355Z,32.83
2022-08-17T15:18:43.618Z,32.84
2022-08-17T15:21:24.922Z,32.73
2022-08-17T15:24:14.102Z,32.91
2022-08-17T15:26:56.527Z,32.82
2022-08-17T15:29:45.288Z,32.88
2022-08-17T15:32:39.255Z,32.91
2022-08-17T15:35:28.976Z,32.95
2022-08-17T15:38:15.221Z,32.77
2022-08-17T15:41:05.690Z,32.66
2022-08-17T15:43:54.761Z,32.96
2022-08-17T15:46:38.264Z,32.96
2022-08-17T15:49:27.979Z,33.10
2022-08-17T15:52:48.102Z,32.98
2022-08-17T15:55:31.667Z,33.13
2022-08-17T15:58:21.068Z,33.03
2022-08-17T16:02:16.269Z,33.02
2022-08-17T16:04:31.662Z,32.92
2022-08-17T16:07:13.973Z,33.07
2022-08-17T16:10:04.677Z,33.00
2022-08-17T16:12:54.931Z,32.84
2022-08-17T16:15:37.313Z,32.86
2022-08-17T16:18:26.007Z,32.89
2022-08-17T16:21:43.203Z,32.89
2022-08-17T16:24:32.013Z,32.69
2022-08-17T16:27:14.528Z,32.83
2022-08-17T16:30:02.738Z,32.83
2022-08-17T16:32:51.976Z,32.90
2022-08-17T16:35:34.153Z,32.87
2022-08-17T16:38:22.663Z,32.83
2022-08-17T16:41:13.820Z,32.71
2022-08-17T16:44:02.672Z,32.67
2022-08-17T16:46:52.789Z,32.61
2022-08-17T16:49:37.332Z,32.51
2022-08-17T16:52:33.964Z,32.29
2022-08-17T16:55:18.329Z,32.57
2022-08-17T16:58:12.685Z,32.48
2022-08-17T17:01:01.200Z,32.42
2022-08-17T17:03:48.021Z,32.31
2022-08-17T17:06:46.934Z,32.51
2022-08-17T17:09:43.909Z,32.64
2022-08-17T17:13:02.041Z,32.69
2022-08-17T17:16:12.999Z,32.22
2022-08-17T17:19:34.398Z,32.57
2022-08-17T17:22:23.792Z,32.53
2022-08-17T17:25:35.000Z,32.42
2022-08-17T17:28:23.991Z,32.26
2022-08-17T17:31:47.039Z,32.01
2022-08-17T17:34:30.006Z,32.31
2022-08-17T17:37:28.080Z,32.12
2022-08-17T17:40:17.047Z,32.28
2022-08-17T17:43:20.496Z,31.61
2022-08-17T17:46:28.512Z,31.38
2022-08-17T17:49:15.449Z,31.89
2022-08-17T17:52:19.594Z,31.35
2022-08-17T17:55:26.999Z,31.57
2022-08-17T17:58:48.881Z,31.65
2022-08-17T18:02:07.969Z,31.54
2022-08-17T18:05:09.820Z,31.49
2022-08-17T18:08:35.288Z,31.46
2022-08-17T18:11:33.088Z,31.58
2022-08-17T18:14:39.450Z,31.76
2022-08-17T18:17:27.782Z,31.90
2022-08-17T18:20:12.049Z,31.92
2022-08-17T18:23:00.751Z,31.90
2022-08-17T18:25:49.169Z,31.76
2022-08-17T18:28:50.733Z,31.71
2022-08-17T18:31:34.170Z,31.69
2022-08-17T18:34:46.581Z,31.75
2022-08-17T18:37:37.421Z,31.85
2022-08-17T18:40:25.976Z,31.86
2022-08-17T18:43:53.103Z,31.68
2022-08-17T18:46:44.178Z,31.79
2022-08-17T18:49:34.648Z,31.90
2022-08-17T18:52:39.829Z,31.78
2022-08-17T18:55:22.042Z,31.84
2022-08-17T18:58:28.006Z,31.73
2022-08-17T19:01:41.930Z,31.78
2022-08-17T19:04:37.678Z,31.78
2022-08-17T19:07:35.732Z,31.82
2022-08-17T19:10:46.952Z,31.54
2022-08-17T19:14:11.978Z,31.70
2022-08-17T19:17:00.035Z,31.66
2022-08-17T19:20:11.341Z,31.64
2022-08-17T19:23:13.381Z,31.74
2022-08-17T19:26:00.970Z,31.52
2022-08-17T19:29:00.992Z,31.51
2022-08-17T19:31:42.923Z,31.43
2022-08-17T19:34:34.481Z,31.57
2022-08-17T19:37:43.116Z,31.23
2022-08-17T19:41:00.934Z,31.46
2022-08-17T19:44:01.141Z,31.48
2022-08-17T19:47:36.677Z,31.58
2022-08-17T19:50:54.252Z,31.48
2022-08-17T19:54:07.155Z,31.48
2022-08-17T19:57:15.759Z,31.54
2022-08-17T20:00:20.903Z,31.52
2022-08-17T20:03:27.868Z,31.54
2022-08-17T20:06:19.986Z,31.25
2022-08-17T20:09:18.993Z,31.50
2022-08-17T20:12:18.728Z,31.34
2022-08-17T20:15:11.096Z,31.33
2022-08-17T20:18:00.998Z,31.35
2022-08-17T20:21:19.862Z,31.46
2022-08-17T20:24:34.328Z,31.40
2022-08-17T20:27:31.294Z,31.35
2022-08-17T20:30:45.002Z,31.38
2022-08-17T20:33:45.013Z,31.29
2022-08-17T20:36:33.997Z,31.29
2022-08-17T20:39:41.412Z,31.34
2022-08-17T20:42:29.993Z,31.29
2022-08-17T20:45:36.900Z,31.31
2022-08-17T20:48:38.658Z,31.42
2022-08-17T20:52:01.688Z,31.21
2022-08-17T20:54:55.147Z,30.95
2022-08-17T20:57:47.016Z,31.06
2022-08-17T21:00:39.036Z,31.13
2022-08-17T21:03:49.104Z,31.05
2022-08-17T21:06:33.202Z,31.28
2022-08-17T21:09:27.750Z,31.29
2022-08-17T21:12:10.529Z,31.34
2022-08-17T21:15:37.747Z,31.50
2022-08-17T21:18:26.766Z,31.46
2022-08-17T21:21:33.805Z,31.31
2022-08-17T21:24:34.084Z,31.37
2022-08-17T21:27:36.999Z,31.25
2022-08-17T21:30:55.615Z,31.19
2022-08-17T21:33:48.002Z,31.24
2022-08-17T21:36:29.968Z,31.20
2022-08-17T21:39:23.991Z,31.32
2022-08-17T21:42:14.220Z,31.25
2022-08-17T21:45:05.718Z,31.32
2022-08-17T21:47:53.151Z,31.21
2022-08-17T21:50:42.001Z,31.05
2022-08-17T21:53:37.423Z,31.14
2022-08-17T21:56:34.992Z,31.08
2022-08-17T21:59:26.915Z,31.07
2022-08-17T22:02:13.733Z,31.14
2022-08-17T22:05:16.875Z,31.12
2022-08-17T22:08:16.685Z,31.02
2022-08-17T22:11:16.027Z,30.97
2022-08-17T22:14:05.991Z,31.04
2022-08-17T22:16:49.735Z,30.99
2022-08-17T22:19:39.307Z,31.03
2022-08-17T22:22:35.887Z,30.93
2022-08-17T22:25:29.776Z,30.89
2022-08-17T22:28:18.013Z,30.94
2022-08-17T22:31:14.627Z,30.93
2022-08-17T22:34:17.598Z,30.61
2022-08-17T22:37:28.864Z,30.84
2022-08-17T22:40:11.097Z,30.89
2022-08-17T22:43:00.736Z,30.88
2022-08-17T22:45:52.510Z,30.89
2022-08-17T22:48:40.636Z,30.33
2022-08-17T22:51:30.339Z,30.63
2022-08-17T22:54:44.990Z,30.64
2022-08-17T22:57:47.454Z,30.50
2022-08-17T23:00:47.629Z,30.75
2022-08-17T23:03:42.839Z,30.76
2022-08-17T23:06:41.924Z,30.63
2022-08-17T23:09:37.829Z,30.67
2022-08-17T23:12:34.989Z,30.53
2022-08-17T23:15:27.907Z,30.48
2022-08-17T23:18:10.657Z,30.66
2022-08-17T23:21:00.002Z,30.53
2022-08-17T23:23:42.077Z,30.51
2022-08-17T23:26:37.662Z,30.64
2022-08-17T23:29:22.329Z,30.50
2022-08-17T23:32:06.715Z,30.55
2022-08-17T23:34:58.711Z,30.50
2022-08-17T23:37:49.006Z,30.58
2022-08-17T23:40:31.279Z,30.56
2022-08-17T23:43:25.228Z,30.62
2022-08-17T23:46:15.737Z,30.54
2022-08-17T23:48:57.844Z,30.50
2022-08-17T23:51:51.729Z,30.49
2022-08-17T23:54:44.620Z,30.53
2022-08-17T23:57:36.218Z,30.42
