createdAt,value
2022-10-16T00:02:18.191Z,11.77
2022-10-16T00:05:21.392Z,11.87
2022-10-16T00:08:27.143Z,14.60
2022-10-16T00:11:35.086Z,11.77
2022-10-16T00:14:38.105Z,15.53
2022-10-16T00:17:41.238Z,16.80
2022-10-16T00:20:44.265Z,11.97
2022-10-16T00:24:09.638Z,11.80
2022-10-16T00:27:13.972Z,11.07
2022-10-16T00:30:19.817Z,9.50
2022-10-16T00:33:23.105Z,14.77
2022-10-16T00:36:28.124Z,11.33
2022-10-16T00:39:31.152Z,8.23
2022-10-16T00:42:35.573Z,11.47
2022-10-16T00:45:38.581Z,8.77
2022-10-16T00:48:41.829Z,6.57
2022-10-16T00:51:48.170Z,6.33
2022-10-16T00:54:52.592Z,6.87
2022-10-16T00:57:57.610Z,11.77
2022-10-16T01:01:00.650Z,5.50
2022-10-16T01:04:03.754Z,7.83
2022-10-16T01:07:15.113Z,6.33
2022-10-16T01:10:29.423Z,10.30
2022-10-16T01:13:40.512Z,7.87
2022-10-16T01:16:51.517Z,5.47
2022-10-16T01:20:10.621Z,5.60
2022-10-16T01:23:30.514Z,5.00
2022-10-16T01:27:02.400Z,11.10
2022-10-16T01:30:13.777Z,7.70
2022-10-16T01:33:22.701Z,6.83
2022-10-16T01:36:31.173Z,4.87
2022-10-16T01:39:40.299Z,5.97
2022-10-16T01:42:50.812Z,14.07
2022-10-16T01:45:54.841Z,11.27
2022-10-16T01:48:59.011Z,10.43
2022-10-16T01:52:07.916Z,11.47
2022-10-16T01:55:18.294Z,7.37
2022-10-16T01:58:24.585Z,8.13
2022-10-16T02:01:31.082Z,9.93
2022-10-16T02:04:38.673Z,5.33
2022-10-16T02:07:44.968Z,7.57
2022-10-16T02:10:48.072Z,5.97
2022-10-16T02:14:00.676Z,5.23
2022-10-16T02:17:03.681Z,5.97
2022-10-16T02:20:07.888Z,6.47
2022-10-16T02:23:18.480Z,5.60
2022-10-16T02:26:31.686Z,7.57
2022-10-16T02:29:40.963Z,10.13
2022-10-16T02:32:47.295Z,6.67
2022-10-16T02:35:53.033Z,6.10
2022-10-16T02:38:56.364Z,6.80
2022-10-16T02:41:59.393Z,5.43
2022-10-16T02:45:04.563Z,6.17
2022-10-16T02:48:07.993Z,6.83
2022-10-16T02:51:10.977Z,5.93
2022-10-16T02:54:14.000Z,6.60
2022-10-16T02:57:17.081Z,5.28
2022-10-16T03:00:22.508Z,6.40
2022-10-16T03:03:25.471Z,5.97
2022-10-16T03:06:28.511Z,5.80
2022-10-16T03:09:31.537Z,4.68
2022-10-16T03:12:34.550Z,5.03
2022-10-16T03:15:38.853Z,8.45
2022-10-16T03:18:41.860Z,6.43
2022-10-16T03:21:45.226Z,7.10
2022-10-16T03:24:48.282Z,5.43
2022-10-16T03:27:51.292Z,4.67
2022-10-16T03:30:55.690Z,5.77
2022-10-16T03:33:59.007Z,7.37
2022-10-16T03:37:02.003Z,5.67
2022-10-16T03:40:06.118Z,8.97
2022-10-16T03:43:09.113Z,5.83
2022-10-16T03:46:13.630Z,11.00
2022-10-16T03:49:16.862Z,10.53
2022-10-16T03:52:20.830Z,4.63
2022-10-16T03:55:23.894Z,5.40
2022-10-16T03:58:27.034Z,14.67
2022-10-16T04:01:31.443Z,5.00
2022-10-16T04:04:34.465Z,7.40
2022-10-16T04:07:37.431Z,6.03
2022-10-16T04:10:42.126Z,6.80
2022-10-16T04:13:45.280Z,4.50
2022-10-16T04:16:49.590Z,9.67
2022-10-16T04:19:52.573Z,4.93
2022-10-16T04:22:55.837Z,12.57
2022-10-16T04:25:59.013Z,4.63
2022-10-16T04:29:02.123Z,5.67
2022-10-16T04:32:06.589Z,6.57
2022-10-16T04:35:10.698Z,6.07
2022-10-16T04:38:14.037Z,5.30
2022-10-16T04:41:17.104Z,4.90
2022-10-16T04:44:20.284Z,5.93
2022-10-16T04:47:25.047Z,4.93
2022-10-16T04:50:28.821Z,10.77
2022-10-16T04:53:41.752Z,9.83
2022-10-16T04:56:48.238Z,7.43
2022-10-16T04:59:51.860Z,5.87
2022-10-16T05:02:56.425Z,5.07
2022-10-16T05:06:01.602Z,9.80
2022-10-16T05:09:05.021Z,6.47
2022-10-16T05:12:17.228Z,18.53
2022-10-16T05:15:22.468Z,12.13
2022-10-16T05:18:26.838Z,6.33
2022-10-16T05:21:29.842Z,5.00
2022-10-16T05:24:33.120Z,8.20
2022-10-16T05:27:36.537Z,6.10
2022-10-16T05:30:40.028Z,10.93
2022-10-16T05:33:45.024Z,18.40
2022-10-16T05:36:51.110Z,6.23
2022-10-16T05:39:54.215Z,6.40
2022-10-16T05:42:59.389Z,5.80
2022-10-16T05:46:05.619Z,7.57
2022-10-16T05:49:10.546Z,10.17
2022-10-16T05:52:13.566Z,6.43
2022-10-16T05:55:19.362Z,7.07
2022-10-16T05:58:23.149Z,5.83
2022-10-16T06:01:26.255Z,10.53
2022-10-16T06:04:30.741Z,5.43
2022-10-16T06:07:37.433Z,5.90
2022-10-16T06:10:42.457Z,10.13
2022-10-16T06:13:46.918Z,7.50
2022-10-16T06:16:50.141Z,5.23
2022-10-16T06:19:56.611Z,5.67
2022-10-16T06:23:15.114Z,5.47
2022-10-16T06:26:21.854Z,7.17
2022-10-16T06:29:24.965Z,9.27
2022-10-16T06:32:29.244Z,7.23
2022-10-16T06:35:36.258Z,7.33
2022-10-16T06:38:40.307Z,6.63
2022-10-16T06:43:03.510Z,6.93
2022-10-16T06:46:09.801Z,9.87
2022-10-16T06:49:12.877Z,7.23
2022-10-16T06:52:17.630Z,6.37
2022-10-16T06:55:29.816Z,6.67
2022-10-16T06:58:33.235Z,7.20
2022-10-16T07:01:36.534Z,6.80
2022-10-16T07:04:39.754Z,8.20
2022-10-16T07:07:52.381Z,7.57
2022-10-16T07:11:02.681Z,10.20
2022-10-16T07:14:22.487Z,11.47
2022-10-16T07:17:27.119Z,7.57
2022-10-16T07:20:30.354Z,10.73
2022-10-16T07:23:35.698Z,10.43
2022-10-16T07:26:40.582Z,9.82
2022-10-16T07:29:43.893Z,7.55
2022-10-16T07:32:46.891Z,5.63
2022-10-16T07:35:51.656Z,7.07
2022-10-16T07:38:58.865Z,5.22
2022-10-16T07:42:03.265Z,4.85
2022-10-16T07:45:08.343Z,4.40
2022-10-16T07:48:11.944Z,5.20
2022-10-16T07:51:17.536Z,5.00
2022-10-16T07:54:22.105Z,3.70
2022-10-16T07:57:25.293Z,3.88
2022-10-16T08:00:30.828Z,5.90
2022-10-16T08:03:34.478Z,6.68
2022-10-16T08:06:44.150Z,4.32
2022-10-16T08:09:52.472Z,3.92
2022-10-16T08:12:58.081Z,5.30
2022-10-16T08:16:08.161Z,4.75
2022-10-16T08:19:14.438Z,4.88
2022-10-16T08:22:17.759Z,8.02
2022-10-16T08:25:24.350Z,4.28
2022-10-16T08:28:27.535Z,5.22
2022-10-16T08:31:30.861Z,5.03
2022-10-16T08:34:34.002Z,7.05
2022-10-16T08:37:37.683Z,4.88
2022-10-16T08:40:52.775Z,4.82
2022-10-16T08:44:27.765Z,4.47
2022-10-16T08:47:59.605Z,4.28
2022-10-16T08:51:05.017Z,4.13
2022-10-16T08:54:27.027Z,2.85
2022-10-16T08:57:34.995Z,8.23
2022-10-16T09:00:38.070Z,3.15
2022-10-16T09:04:03.050Z,3.60
2022-10-16T09:07:12.661Z,14.73
2022-10-16T09:10:35.066Z,6.97
2022-10-16T09:13:50.975Z,7.00
2022-10-16T09:17:00.897Z,3.40
2022-10-16T09:20:22.055Z,4.00
2022-10-16T09:23:29.207Z,3.88
2022-10-16T09:26:32.267Z,3.47
2022-10-16T09:29:36.673Z,3.05
2022-10-16T09:32:41.066Z,6.97
2022-10-16T09:35:51.220Z,3.25
2022-10-16T09:39:06.881Z,2.97
2022-10-16T09:42:17.265Z,4.25
2022-10-16T09:45:28.070Z,5.07
2022-10-16T09:49:15.877Z,5.43
2022-10-16T09:52:34.378Z,3.53
2022-10-16T09:55:37.822Z,3.60
2022-10-16T09:58:44.106Z,3.33
2022-10-16T10:01:53.034Z,2.90
2022-10-16T10:04:57.021Z,4.40
2022-10-16T10:08:06.983Z,3.97
2022-10-16T10:11:13.975Z,3.58
2022-10-16T10:14:39.657Z,4.80
2022-10-16T10:17:51.849Z,2.35
2022-10-16T10:21:02.066Z,3.72
2022-10-16T10:24:06.131Z,5.93
2022-10-16T10:27:31.537Z,6.00
2022-10-16T10:35:14.931Z,3.22
2022-10-16T10:38:36.068Z,9.73
2022-10-16T10:42:11.450Z,3.38
2022-10-16T10:45:22.913Z,16.33
2022-10-16T10:48:53.082Z,4.85
2022-10-16T10:52:12.144Z,4.25
2022-10-16T10:55:26.707Z,3.10
2022-10-16T10:58:53.850Z,4.18
2022-10-16T11:02:01.072Z,2.60
2022-10-16T11:05:43.389Z,3.13
2022-10-16T11:08:53.181Z,7.80
2022-10-16T11:12:03.462Z,4.05
2022-10-16T11:15:14.811Z,2.60
2022-10-16T11:18:24.140Z,4.63
2022-10-16T11:21:31.206Z,2.28
2022-10-16T11:24:45.067Z,3.25
2022-10-16T11:27:53.346Z,2.35
2022-10-16T11:31:02.901Z,2.15
2022-10-16T11:34:12.963Z,5.50
2022-10-16T11:37:21.750Z,7.05
2022-10-16T11:40:30.649Z,6.13
2022-10-16T11:43:39.266Z,5.68
2022-10-16T11:46:59.198Z,4.32
2022-10-16T11:50:23.110Z,3.38
2022-10-16T11:53:45.029Z,2.28
2022-10-16T11:56:54.053Z,1.60
2022-10-16T12:00:00.962Z,4.35
2022-10-16T12:03:16.994Z,4.10
2022-10-16T12:06:33.814Z,6.90
2022-10-16T12:09:41.335Z,3.13
2022-10-16T12:12:47.304Z,1.67
2022-10-16T12:16:05.647Z,1.95
2022-10-16T12:19:16.126Z,2.00
2022-10-16T12:22:20.792Z,3.85
2022-10-16T12:25:29.439Z,2.17
2022-10-16T12:28:35.470Z,1.88
2022-10-16T12:31:49.678Z,3.20
2022-10-16T12:35:02.637Z,4.78
2022-10-16T12:38:17.657Z,5.72
2022-10-16T12:41:29.517Z,3.35
2022-10-16T12:44:37.976Z,2.38
2022-10-16T12:47:52.266Z,6.70
2022-10-16T12:50:55.230Z,2.33
2022-10-16T12:54:02.496Z,1.90
2022-10-16T12:57:36.923Z,4.22
2022-10-16T13:00:49.022Z,6.93
2022-10-16T13:04:35.580Z,4.95
2022-10-16T13:08:01.278Z,2.20
2022-10-16T13:11:13.897Z,6.93
2022-10-16T13:14:41.068Z,4.20
2022-10-16T13:17:57.544Z,2.25
2022-10-16T13:21:13.114Z,2.58
2022-10-16T13:24:34.606Z,3.75
2022-10-16T13:27:45.979Z,3.65
2022-10-16T13:30:55.224Z,4.85
2022-10-16T13:34:02.155Z,3.63
2022-10-16T13:37:19.185Z,3.00
2022-10-16T13:40:25.443Z,1.75
2022-10-16T13:43:33.912Z,8.18
2022-10-16T13:46:36.872Z,5.28
2022-10-16T13:49:41.116Z,5.40
2022-10-16T13:52:44.453Z,2.40
2022-10-16T13:55:47.707Z,1.40
2022-10-16T13:59:01.424Z,4.13
2022-10-16T14:02:20.818Z,2.00
2022-10-16T14:05:25.584Z,1.85
2022-10-16T14:08:30.868Z,2.72
2022-10-16T14:11:34.820Z,3.30
2022-10-16T14:14:44.778Z,3.10
2022-10-16T14:17:52.416Z,3.10
2022-10-16T14:21:01.529Z,1.92
2022-10-16T14:24:13.680Z,1.90
2022-10-16T14:27:31.148Z,2.30
2022-10-16T14:30:37.520Z,4.18
2022-10-16T14:33:40.480Z,2.45
2022-10-16T14:36:44.812Z,4.05
2022-10-16T14:39:51.931Z,2.75
2022-10-16T14:42:55.712Z,2.00
2022-10-16T14:45:59.509Z,2.50
2022-10-16T14:49:08.081Z,2.17
2022-10-16T14:52:13.892Z,4.25
2022-10-16T14:55:18.024Z,9.45
2022-10-16T14:58:26.240Z,5.57
2022-10-16T15:01:29.164Z,3.53
2022-10-16T15:04:32.161Z,2.30
2022-10-16T15:07:37.092Z,2.60
2022-10-16T15:10:43.368Z,3.38
2022-10-16T15:13:46.473Z,2.90
2022-10-16T15:16:49.387Z,5.35
2022-10-16T15:19:52.478Z,1.98
2022-10-16T15:22:56.759Z,2.85
2022-10-16T15:26:00.398Z,2.60
2022-10-16T15:29:03.545Z,2.83
2022-10-16T15:32:06.886Z,2.80
2022-10-16T15:35:13.295Z,3.72
2022-10-16T15:38:19.639Z,4.82
2022-10-16T15:41:23.264Z,3.03
2022-10-16T15:44:30.491Z,5.07
2022-10-16T15:47:33.724Z,2.38
2022-10-16T15:50:39.909Z,2.60
2022-10-16T15:53:44.603Z,4.32
2022-10-16T15:56:47.642Z,4.93
2022-10-16T15:59:50.633Z,12.68
2022-10-16T16:02:55.713Z,6.50
2022-10-16T16:05:59.541Z,25.85
2022-10-16T16:12:12.103Z,15.23
2022-10-16T16:15:15.100Z,12.68
2022-10-16T16:18:18.105Z,7.82
2022-10-16T16:21:21.531Z,13.00
2022-10-16T16:24:25.784Z,16.90
2022-10-16T16:27:30.754Z,15.85
2022-10-16T16:30:35.638Z,19.95
2022-10-16T16:33:38.957Z,24.15
2022-10-16T16:36:42.096Z,18.50
2022-10-16T16:39:46.344Z,15.85
2022-10-16T16:42:50.359Z,15.48
2022-10-16T16:45:53.434Z,20.35
2022-10-16T16:48:56.525Z,16.38
2022-10-16T16:51:59.661Z,12.68
2022-10-16T16:55:03.996Z,27.40
2022-10-16T16:58:07.045Z,24.13
2022-10-16T17:01:20.707Z,27.80
2022-10-16T17:04:24.455Z,29.17
2022-10-16T17:07:28.700Z,31.10
2022-10-16T17:10:33.097Z,49.58
2022-10-16T17:13:38.300Z,40.70
2022-10-16T17:16:44.628Z,43.10
2022-10-16T17:19:47.548Z,50.63
2022-10-16T17:22:50.799Z,49.88
2022-10-16T17:25:55.369Z,41.65
2022-10-16T17:29:01.134Z,44.20
2022-10-16T17:32:06.056Z,50.50
2022-10-16T17:35:09.889Z,61.95
2022-10-16T17:38:16.692Z,53.97
2022-10-16T17:41:23.037Z,45.87
2022-10-16T17:44:25.965Z,57.28
2022-10-16T17:47:29.252Z,61.90
2022-10-16T17:50:32.239Z,53.88
2022-10-16T17:53:35.827Z,63.07
2022-10-16T17:56:40.149Z,65.20
2022-10-16T17:59:43.236Z,66.60
2022-10-16T18:02:46.213Z,43.17
2022-10-16T18:05:49.207Z,47.70
2022-10-16T18:08:52.817Z,32.87
2022-10-16T18:12:00.513Z,38.50
2022-10-16T18:15:04.905Z,26.73
2022-10-16T18:18:08.373Z,28.13
2022-10-16T18:21:14.226Z,29.40
2022-10-16T18:24:18.183Z,30.93
2022-10-16T18:27:22.479Z,28.33
2022-10-16T18:30:25.407Z,22.03
2022-10-16T18:33:30.757Z,33.40
2022-10-16T18:36:35.734Z,23.93
2022-10-16T18:39:39.091Z,25.53
2022-10-16T18:42:43.959Z,33.20
2022-10-16T18:45:56.949Z,32.30
2022-10-16T18:49:01.276Z,27.27
2022-10-16T18:52:04.707Z,40.90
2022-10-16T18:55:10.415Z,27.07
2022-10-16T18:58:14.695Z,19.53
2022-10-16T19:01:21.511Z,37.20
2022-10-16T19:04:25.234Z,37.90
2022-10-16T19:07:28.574Z,21.40
2022-10-16T19:10:31.810Z,22.87
2022-10-16T19:13:36.960Z,25.73
2022-10-16T19:16:42.772Z,28.60
2022-10-16T19:19:45.799Z,23.93
2022-10-16T19:22:56.774Z,21.43
2022-10-16T19:26:04.116Z,20.87
2022-10-16T19:29:09.462Z,36.73
2022-10-16T19:32:14.439Z,20.47
2022-10-16T19:35:17.663Z,17.13
2022-10-16T19:38:21.455Z,21.47
2022-10-16T19:41:25.148Z,21.83
2022-10-16T19:44:29.506Z,32.00
2022-10-16T19:47:33.127Z,20.10
2022-10-16T19:50:36.067Z,19.67
2022-10-16T19:53:39.178Z,24.83
2022-10-16T19:57:07.798Z,27.07
2022-10-16T20:00:14.177Z,21.27
2022-10-16T20:03:17.548Z,23.87
2022-10-16T20:06:22.149Z,27.70
2022-10-16T20:09:25.078Z,23.07
2022-10-16T20:12:28.268Z,23.30
2022-10-16T20:15:32.656Z,26.63
2022-10-16T20:18:35.806Z,37.67
2022-10-16T20:21:39.093Z,26.63
2022-10-16T20:24:42.070Z,37.03
2022-10-16T20:27:45.039Z,19.73
2022-10-16T20:30:51.536Z,20.10
2022-10-16T20:33:57.938Z,22.40
2022-10-16T20:37:01.186Z,25.70
2022-10-16T20:40:04.612Z,22.73
2022-10-16T20:43:08.474Z,24.60
2022-10-16T20:46:16.183Z,24.83
2022-10-16T20:49:35.850Z,35.03
2022-10-16T20:52:39.087Z,42.30
2022-10-16T20:55:42.140Z,27.30
2022-10-16T20:58:45.769Z,31.47
2022-10-16T21:01:50.384Z,24.17
2022-10-16T21:04:53.617Z,23.27
2022-10-16T21:07:56.634Z,28.13
2022-10-16T21:10:59.564Z,22.67
2022-10-16T21:14:06.259Z,27.80
2022-10-16T21:17:10.598Z,20.77
2022-10-16T21:20:13.554Z,21.47
2022-10-16T21:23:16.486Z,21.13
2022-10-16T21:26:25.828Z,21.97
2022-10-16T21:29:29.049Z,22.23
2022-10-16T21:32:33.377Z,25.07
2022-10-16T21:35:36.393Z,22.03
2022-10-16T21:38:39.366Z,25.67
2022-10-16T21:41:44.432Z,22.40
2022-10-16T21:44:47.592Z,24.87
2022-10-16T21:47:51.903Z,23.90
2022-10-16T21:50:54.879Z,23.13
2022-10-16T21:53:57.879Z,35.87
2022-10-16T21:57:00.828Z,26.07
2022-10-16T22:00:08.829Z,25.57
2022-10-16T22:03:13.560Z,21.20
2022-10-16T22:06:19.024Z,30.00
2022-10-16T22:09:22.381Z,19.50
2022-10-16T22:12:25.302Z,18.17
2022-10-16T22:15:28.461Z,28.53
2022-10-16T22:18:33.379Z,20.13
2022-10-16T22:21:40.789Z,25.23
2022-10-16T22:24:43.713Z,24.83
2022-10-16T22:27:46.700Z,21.07
2022-10-16T22:30:49.668Z,20.60
2022-10-16T22:33:57.100Z,20.17
2022-10-16T22:37:00.144Z,19.50
2022-10-16T22:40:03.062Z,22.77
2022-10-16T22:43:07.516Z,19.30
2022-10-16T22:46:14.390Z,20.13
2022-10-16T22:49:20.342Z,23.63
2022-10-16T22:52:23.267Z,25.07
2022-10-16T22:55:26.180Z,15.43
2022-10-16T22:58:29.448Z,23.63
2022-10-16T23:01:35.612Z,18.63
2022-10-16T23:04:39.880Z,26.13
2022-10-16T23:07:44.781Z,19.53
2022-10-16T23:10:49.596Z,22.60
2022-10-16T23:13:52.617Z,15.33
2022-10-16T23:16:55.551Z,17.47
2022-10-16T23:19:59.779Z,19.70
2022-10-16T23:23:02.917Z,17.13
2022-10-16T23:26:10.961Z,18.03
2022-10-16T23:29:13.963Z,20.77
2022-10-16T23:32:16.860Z,25.20
2022-10-16T23:35:21.311Z,21.40
2022-10-16T23:38:24.236Z,19.73
2022-10-16T23:41:27.184Z,22.33
2022-10-16T23:44:30.110Z,19.17
2022-10-16T23:47:33.431Z,18.37
2022-10-16T23:50:37.791Z,17.53
2022-10-16T23:53:41.180Z,24.43
2022-10-16T23:56:44.158Z,20.97
2022-10-16T23:59:47.084Z,15.90
