createdAt,value
2022-12-23T00:00:49.890Z,9.17
2022-12-23T00:01:52.405Z,9.17
2022-12-23T00:02:54.608Z,9.17
2022-12-23T00:03:56.643Z,9.12
2022-12-23T00:04:58.440Z,9.17
2022-12-23T00:06:00.240Z,9.18
2022-12-23T00:07:02.063Z,9.17
2022-12-23T00:08:03.845Z,9.18
2022-12-23T00:09:05.669Z,9.18
2022-12-23T00:10:08.264Z,9.18
2022-12-23T00:11:10.063Z,9.17
2022-12-23T00:12:11.903Z,9.17
2022-12-23T00:13:13.714Z,9.15
2022-12-23T00:14:20.998Z,9.15
2022-12-23T00:15:19.107Z,9.15
2022-12-23T00:16:21.242Z,9.14
2022-12-23T00:17:23.382Z,9.14
2022-12-23T00:18:25.312Z,9.15
2022-12-23T00:19:27.123Z,9.14
2022-12-23T00:20:29.018Z,9.12
2022-12-23T00:21:30.826Z,9.13
2022-12-23T00:22:32.661Z,9.13
2022-12-23T00:23:34.448Z,9.12
2022-12-23T00:24:36.250Z,9.11
2022-12-23T00:25:38.037Z,9.12
2022-12-23T00:26:39.968Z,9.12
2022-12-23T00:27:41.827Z,9.11
2022-12-23T00:28:43.609Z,9.12
2022-12-23T00:29:45.400Z,9.11
2022-12-23T00:30:47.307Z,9.12
2022-12-23T00:31:49.254Z,9.12
2022-12-23T00:32:51.047Z,9.12
2022-12-23T00:33:52.859Z,9.12
2022-12-23T00:34:54.630Z,9.11
2022-12-23T00:35:56.455Z,9.12
2022-12-23T00:36:58.242Z,9.11
2022-12-23T00:38:00.099Z,9.10
2022-12-23T00:39:01.880Z,9.10
2022-12-23T00:40:06.764Z,9.11
2022-12-23T00:41:07.321Z,9.11
2022-12-23T00:42:09.103Z,9.12
2022-12-23T00:43:10.951Z,9.12
2022-12-23T00:44:12.773Z,9.11
2022-12-23T00:45:14.554Z,9.11
2022-12-23T00:46:16.814Z,9.11
2022-12-23T00:47:18.583Z,9.12
2022-12-23T00:48:20.427Z,9.10
2022-12-23T00:49:22.240Z,9.11
2022-12-23T00:50:24.036Z,9.10
2022-12-23T00:51:25.838Z,9.10
2022-12-23T00:52:27.625Z,9.10
2022-12-23T00:53:29.477Z,9.10
2022-12-23T00:54:31.266Z,9.10
2022-12-23T00:55:33.074Z,9.10
2022-12-23T00:56:34.968Z,9.10
2022-12-23T00:57:36.764Z,9.10
2022-12-23T00:58:38.617Z,9.11
2022-12-23T00:59:40.435Z,9.10
2022-12-23T01:00:42.419Z,9.10
2022-12-23T01:01:44.334Z,9.10
2022-12-23T01:02:46.334Z,9.09
2022-12-23T01:03:48.173Z,9.10
2022-12-23T01:04:49.975Z,9.11
2022-12-23T01:05:51.776Z,9.10
2022-12-23T01:06:53.679Z,9.11
2022-12-23T01:07:55.477Z,9.11
2022-12-23T01:08:57.325Z,9.11
2022-12-23T01:09:59.135Z,9.11
2022-12-23T01:11:01.022Z,9.11
2022-12-23T01:12:02.817Z,9.10
2022-12-23T01:13:04.616Z,9.11
2022-12-23T01:14:06.458Z,9.11
2022-12-23T01:15:08.258Z,9.11
2022-12-23T01:16:16.928Z,9.12
2022-12-23T01:17:14.424Z,9.11
2022-12-23T01:18:16.255Z,9.12
2022-12-23T01:19:18.074Z,9.12
2022-12-23T01:20:19.882Z,9.12
2022-12-23T01:21:21.676Z,9.14
2022-12-23T01:22:23.476Z,9.14
2022-12-23T01:23:25.277Z,9.14
2022-12-23T01:24:27.101Z,9.14
2022-12-23T01:25:29.006Z,9.14
2022-12-23T01:26:30.796Z,9.15
2022-12-23T01:27:32.606Z,9.15
2022-12-23T01:28:34.394Z,9.15
2022-12-23T01:29:36.229Z,9.15
2022-12-23T01:30:38.239Z,9.16
2022-12-23T01:31:40.070Z,9.16
2022-12-23T01:32:41.839Z,9.15
2022-12-23T01:33:43.644Z,9.14
2022-12-23T01:34:45.471Z,9.14
2022-12-23T01:35:47.284Z,9.13
2022-12-23T01:36:49.081Z,9.12
2022-12-23T01:37:51.008Z,9.13
2022-12-23T01:38:52.808Z,9.12
2022-12-23T01:39:54.654Z,9.12
2022-12-23T01:40:56.522Z,9.13
2022-12-23T01:41:58.303Z,9.13
2022-12-23T01:43:00.115Z,9.13
2022-12-23T01:44:01.809Z,9.14
2022-12-23T01:45:03.604Z,9.14
2022-12-23T01:46:05.771Z,9.15
2022-12-23T01:47:07.618Z,9.15
2022-12-23T01:48:09.412Z,9.15
2022-12-23T01:49:11.212Z,9.16
2022-12-23T01:50:13.426Z,9.15
2022-12-23T01:51:15.209Z,9.16
2022-12-23T01:52:17.009Z,9.16
2022-12-23T01:53:18.843Z,9.16
2022-12-23T01:54:20.640Z,9.16
2022-12-23T01:55:22.518Z,9.16
2022-12-23T01:56:24.428Z,9.18
2022-12-23T01:57:26.241Z,9.18
2022-12-23T01:58:28.096Z,9.18
2022-12-23T01:59:29.901Z,9.20
2022-12-23T02:00:32.026Z,9.20
2022-12-23T02:01:34.002Z,9.21
2022-12-23T02:02:35.973Z,9.22
2022-12-23T02:03:37.861Z,9.22
2022-12-23T02:04:39.732Z,9.21
2022-12-23T02:05:41.579Z,9.21
2022-12-23T02:06:43.385Z,9.21
2022-12-23T02:07:45.204Z,9.20
2022-12-23T02:08:47.049Z,9.21
2022-12-23T02:09:48.880Z,9.21
2022-12-23T02:10:50.812Z,9.21
2022-12-23T02:11:52.629Z,9.21
2022-12-23T02:12:54.454Z,9.21
2022-12-23T02:13:56.288Z,9.20
2022-12-23T02:14:58.110Z,9.21
2022-12-23T02:15:59.912Z,9.19
2022-12-23T02:17:01.993Z,9.19
2022-12-23T02:18:03.768Z,9.19
2022-12-23T02:19:05.611Z,9.20
2022-12-23T02:20:08.116Z,9.19
2022-12-23T02:21:09.929Z,9.19
2022-12-23T02:22:11.733Z,9.19
2022-12-23T02:23:13.630Z,9.18
2022-12-23T02:24:15.484Z,9.18
2022-12-23T02:25:17.283Z,9.18
2022-12-23T02:26:19.170Z,9.19
2022-12-23T02:27:20.986Z,9.21
2022-12-23T02:28:22.784Z,9.22
2022-12-23T02:29:24.604Z,9.24
2022-12-23T02:30:26.403Z,9.24
2022-12-23T02:31:28.261Z,9.27
2022-12-23T02:32:30.166Z,9.27
2022-12-23T02:33:31.962Z,9.28
2022-12-23T02:34:33.822Z,9.30
2022-12-23T02:35:35.615Z,9.30
2022-12-23T02:36:37.833Z,9.33
2022-12-23T02:37:39.631Z,9.33
2022-12-23T02:38:41.437Z,9.32
2022-12-23T02:39:43.296Z,9.32
2022-12-23T02:40:45.294Z,9.32
2022-12-23T02:41:47.092Z,9.32
2022-12-23T02:42:48.899Z,9.33
2022-12-23T02:43:50.713Z,9.34
2022-12-23T02:44:52.549Z,9.34
2022-12-23T02:45:54.406Z,9.35
2022-12-23T02:46:56.293Z,9.34
2022-12-23T02:47:58.143Z,9.34
2022-12-23T02:48:59.940Z,9.34
2022-12-23T02:50:01.785Z,9.35
2022-12-23T02:51:03.576Z,9.34
2022-12-23T02:52:05.394Z,9.35
2022-12-23T02:53:07.197Z,9.34
2022-12-23T02:54:08.989Z,9.35
2022-12-23T02:55:10.830Z,9.34
2022-12-23T02:56:13.149Z,9.34
2022-12-23T02:57:14.936Z,9.34
2022-12-23T02:58:16.750Z,9.34
2022-12-23T02:59:18.542Z,9.34
2022-12-23T03:00:20.613Z,9.34
2022-12-23T03:01:22.430Z,9.35
2022-12-23T03:02:24.519Z,9.35
2022-12-23T03:03:26.476Z,9.35
2022-12-23T03:04:28.265Z,9.36
2022-12-23T03:05:30.102Z,9.37
2022-12-23T03:06:32.063Z,9.37
2022-12-23T03:07:33.879Z,9.37
2022-12-23T03:08:35.665Z,9.39
2022-12-23T03:09:37.497Z,9.38
2022-12-23T03:10:39.423Z,9.39
2022-12-23T03:11:41.226Z,9.39
2022-12-23T03:12:43.058Z,9.38
2022-12-23T03:13:44.910Z,9.39
2022-12-23T03:14:46.727Z,9.39
2022-12-23T03:15:48.602Z,9.39
2022-12-23T03:16:50.553Z,9.39
2022-12-23T03:17:52.380Z,9.39
2022-12-23T03:18:54.250Z,9.38
2022-12-23T03:19:56.049Z,9.39
2022-12-23T03:20:57.977Z,9.39
2022-12-23T03:21:59.777Z,9.40
2022-12-23T03:23:01.624Z,9.40
2022-12-23T03:24:03.498Z,9.40
2022-12-23T03:25:05.336Z,9.39
2022-12-23T03:26:08.566Z,9.40
2022-12-23T03:27:10.399Z,9.41
2022-12-23T03:28:12.243Z,9.41
2022-12-23T03:29:14.058Z,9.41
2022-12-23T03:30:16.474Z,9.42
2022-12-23T03:31:18.345Z,9.41
2022-12-23T03:32:20.216Z,9.42
2022-12-23T03:33:22.027Z,9.43
2022-12-23T03:34:23.871Z,9.42
2022-12-23T03:35:25.690Z,9.42
2022-12-23T03:36:27.531Z,9.41
2022-12-23T03:37:29.334Z,9.42
2022-12-23T03:38:31.130Z,9.43
2022-12-23T03:39:32.971Z,9.43
2022-12-23T03:40:34.796Z,9.42
2022-12-23T03:41:36.614Z,9.43
2022-12-23T03:42:38.439Z,9.43
2022-12-23T03:43:43.484Z,9.42
2022-12-23T03:45:03.536Z,9.42
2022-12-23T03:45:47.510Z,9.39
2022-12-23T03:46:49.372Z,9.41
2022-12-23T03:47:51.319Z,9.40
2022-12-23T03:48:53.129Z,9.35
2022-12-23T03:49:54.931Z,9.38
2022-12-23T03:50:57.048Z,9.38
2022-12-23T03:51:58.886Z,9.38
2022-12-23T03:53:00.737Z,9.39
2022-12-23T03:54:02.550Z,9.38
2022-12-23T03:55:04.406Z,9.38
2022-12-23T03:56:07.365Z,9.38
2022-12-23T03:57:09.181Z,9.39
2022-12-23T03:58:11.059Z,9.39
2022-12-23T03:59:12.878Z,9.39
2022-12-23T04:00:14.820Z,9.40
2022-12-23T04:01:17.987Z,9.40
2022-12-23T04:02:20.342Z,9.42
2022-12-23T04:03:22.461Z,9.42
2022-12-23T04:04:24.315Z,9.41
2022-12-23T04:05:26.048Z,9.43
2022-12-23T04:06:27.891Z,9.43
2022-12-23T04:07:29.681Z,9.43
2022-12-23T04:08:31.464Z,9.43
2022-12-23T04:09:33.235Z,9.43
2022-12-23T04:10:35.342Z,9.43
2022-12-23T04:11:37.228Z,9.45
2022-12-23T04:12:39.005Z,9.45
2022-12-23T04:13:40.798Z,9.46
2022-12-23T04:14:42.573Z,9.46
2022-12-23T04:15:44.564Z,9.46
2022-12-23T04:16:46.649Z,9.48
2022-12-23T04:17:48.423Z,9.47
2022-12-23T04:18:50.280Z,9.48
2022-12-23T04:19:52.082Z,9.50
2022-12-23T04:20:53.859Z,9.51
2022-12-23T04:21:55.660Z,9.51
2022-12-23T04:22:57.504Z,9.52
2022-12-23T04:23:59.281Z,9.53
2022-12-23T04:25:01.078Z,9.53
2022-12-23T04:26:02.868Z,9.51
2022-12-23T04:27:04.661Z,9.52
2022-12-23T04:28:06.486Z,9.52
2022-12-23T04:29:08.278Z,9.52
2022-12-23T04:30:10.200Z,9.52
2022-12-23T04:31:12.045Z,9.53
2022-12-23T04:32:13.860Z,9.52
2022-12-23T04:33:15.707Z,9.54
2022-12-23T04:34:17.499Z,9.54
2022-12-23T04:35:19.274Z,9.54
2022-12-23T04:36:21.276Z,9.54
2022-12-23T04:37:23.071Z,9.55
2022-12-23T04:38:24.905Z,9.56
2022-12-23T04:39:26.718Z,9.56
2022-12-23T04:40:28.587Z,9.57
2022-12-23T04:41:30.378Z,9.58
2022-12-23T04:42:32.208Z,9.59
2022-12-23T04:43:34.005Z,9.60
2022-12-23T04:44:35.785Z,9.58
2022-12-23T04:45:37.571Z,9.58
2022-12-23T04:46:39.550Z,9.60
2022-12-23T04:47:41.375Z,9.61
2022-12-23T04:48:43.209Z,9.60
2022-12-23T04:49:45.035Z,9.60
2022-12-23T04:50:47.212Z,9.60
2022-12-23T04:51:49.004Z,9.60
2022-12-23T04:52:50.786Z,9.60
2022-12-23T04:53:52.640Z,9.60
2022-12-23T04:54:54.475Z,9.61
2022-12-23T04:55:56.259Z,9.60
2022-12-23T04:56:58.168Z,9.61
2022-12-23T04:57:59.985Z,9.62
2022-12-23T04:59:01.777Z,9.63
2022-12-23T05:00:03.605Z,9.63
2022-12-23T05:01:05.441Z,9.64
2022-12-23T05:02:07.406Z,9.65
2022-12-23T05:03:09.454Z,9.65
2022-12-23T05:04:11.341Z,9.66
2022-12-23T05:05:13.143Z,9.66
2022-12-23T05:06:14.970Z,9.66
2022-12-23T05:07:16.751Z,9.68
2022-12-23T05:08:18.554Z,9.67
2022-12-23T05:09:20.384Z,9.68
2022-12-23T05:10:22.285Z,9.69
2022-12-23T05:11:24.076Z,9.71
2022-12-23T05:12:25.867Z,9.71
2022-12-23T05:13:27.643Z,9.72
2022-12-23T05:14:29.456Z,9.74
2022-12-23T05:15:31.252Z,9.74
2022-12-23T05:16:33.105Z,9.76
2022-12-23T05:17:34.966Z,9.75
2022-12-23T05:18:36.774Z,9.76
2022-12-23T05:19:38.609Z,9.76
2022-12-23T05:20:40.507Z,9.77
2022-12-23T05:21:42.290Z,9.76
2022-12-23T05:22:44.106Z,9.79
2022-12-23T05:23:45.874Z,9.79
2022-12-23T05:24:47.737Z,9.79
2022-12-23T05:25:49.587Z,9.80
2022-12-23T05:26:59.225Z,9.81
2022-12-23T05:27:54.972Z,9.82
2022-12-23T05:28:56.754Z,9.83
2022-12-23T05:29:58.581Z,9.84
2022-12-23T05:31:00.385Z,9.83
2022-12-23T05:32:02.272Z,9.84
2022-12-23T05:33:04.145Z,9.85
2022-12-23T05:34:06.862Z,9.85
2022-12-23T05:35:08.807Z,9.85
2022-12-23T05:36:11.235Z,9.86
2022-12-23T05:37:13.069Z,9.85
2022-12-23T05:38:14.845Z,9.85
2022-12-23T05:39:16.652Z,9.84
2022-12-23T05:40:23.191Z,9.83
2022-12-23T05:41:22.619Z,9.85
2022-12-23T05:42:24.434Z,9.85
2022-12-23T05:43:26.203Z,9.86
2022-12-23T05:44:28.013Z,9.87
2022-12-23T05:45:29.898Z,9.87
2022-12-23T05:46:31.825Z,9.89
2022-12-23T05:47:33.776Z,9.89
2022-12-23T05:48:35.571Z,9.90
2022-12-23T05:49:37.348Z,9.91
2022-12-23T05:50:39.475Z,9.91
2022-12-23T05:51:41.314Z,9.91
2022-12-23T05:52:43.129Z,9.92
2022-12-23T05:53:44.931Z,9.92
2022-12-23T05:54:46.747Z,9.91
2022-12-23T05:55:48.563Z,9.91
2022-12-23T05:56:50.341Z,9.92
2022-12-23T05:57:52.119Z,9.93
2022-12-23T05:58:53.940Z,9.92
2022-12-23T05:59:55.726Z,9.92
2022-12-23T06:00:57.674Z,9.94
2022-12-23T06:01:59.743Z,9.94
2022-12-23T06:03:01.709Z,9.93
2022-12-23T06:04:03.847Z,9.93
2022-12-23T06:05:05.753Z,9.93
2022-12-23T06:06:08.803Z,9.93
2022-12-23T06:07:10.609Z,9.93
2022-12-23T06:08:12.437Z,9.94
2022-12-23T06:09:14.226Z,9.93
2022-12-23T06:10:16.025Z,9.93
2022-12-23T06:11:17.818Z,9.94
2022-12-23T06:12:19.695Z,9.96
2022-12-23T06:13:21.484Z,9.94
2022-12-23T06:14:28.586Z,9.94
2022-12-23T06:15:26.910Z,9.93
2022-12-23T06:16:28.991Z,9.93
2022-12-23T06:17:30.825Z,9.91
2022-12-23T06:18:32.639Z,9.91
2022-12-23T06:19:34.468Z,9.91
2022-12-23T06:20:36.404Z,9.91
2022-12-23T06:21:38.223Z,9.92
2022-12-23T06:22:40.047Z,9.93
2022-12-23T06:23:41.871Z,9.94
2022-12-23T06:24:43.702Z,9.94
2022-12-23T06:25:45.563Z,9.95
2022-12-23T06:26:50.826Z,9.96
2022-12-23T06:27:51.152Z,9.95
2022-12-23T06:28:52.974Z,9.94
2022-12-23T06:29:54.848Z,9.94
2022-12-23T06:30:56.686Z,9.92
2022-12-23T06:31:58.557Z,9.91
2022-12-23T06:33:00.477Z,9.91
2022-12-23T06:34:02.304Z,9.91
2022-12-23T06:35:04.104Z,9.93
2022-12-23T06:36:06.113Z,9.91
2022-12-23T06:37:07.937Z,9.93
2022-12-23T06:38:12.204Z,9.92
2022-12-23T06:39:13.389Z,9.92
2022-12-23T06:40:15.470Z,9.91
2022-12-23T06:41:17.358Z,9.91
2022-12-23T06:42:19.164Z,9.90
2022-12-23T06:43:20.964Z,9.89
2022-12-23T06:44:22.782Z,9.89
2022-12-23T06:45:24.595Z,9.89
2022-12-23T06:46:26.821Z,9.88
2022-12-23T06:47:28.730Z,9.87
2022-12-23T06:48:30.594Z,9.87
2022-12-23T06:49:32.399Z,9.88
2022-12-23T06:50:34.207Z,9.87
2022-12-23T06:51:36.072Z,9.85
2022-12-23T06:52:37.910Z,9.85
2022-12-23T06:53:39.752Z,9.85
2022-12-23T06:54:41.572Z,9.84
2022-12-23T06:55:43.371Z,9.83
2022-12-23T06:56:45.294Z,9.83
2022-12-23T06:57:47.167Z,9.82
2022-12-23T06:58:48.990Z,9.81
2022-12-23T06:59:50.783Z,9.81
2022-12-23T07:00:53.177Z,9.80
2022-12-23T07:01:55.236Z,9.81
2022-12-23T07:02:57.293Z,9.79
2022-12-23T07:03:59.187Z,9.79
2022-12-23T07:05:01.009Z,9.79
2022-12-23T07:06:02.835Z,9.78
2022-12-23T07:07:04.716Z,9.78
2022-12-23T07:08:06.540Z,9.77
2022-12-23T07:09:08.371Z,9.77
2022-12-23T07:10:10.590Z,9.76
2022-12-23T07:11:12.405Z,9.75
2022-12-23T07:12:14.237Z,9.75
2022-12-23T07:13:16.040Z,9.76
2022-12-23T07:14:17.923Z,9.77
2022-12-23T07:15:19.752Z,9.77
2022-12-23T07:16:21.711Z,9.76
2022-12-23T07:17:23.509Z,9.76
2022-12-23T07:18:25.290Z,9.77
2022-12-23T07:19:27.139Z,9.76
2022-12-23T07:20:29.037Z,9.75
2022-12-23T07:21:30.960Z,9.76
2022-12-23T07:22:32.771Z,9.75
2022-12-23T07:23:34.614Z,9.76
2022-12-23T07:24:36.400Z,9.76
2022-12-23T07:25:38.216Z,9.76
2022-12-23T07:26:40.260Z,9.75
2022-12-23T07:27:42.080Z,9.77
2022-12-23T07:28:44.015Z,9.77
2022-12-23T07:29:45.845Z,9.77
2022-12-23T07:30:47.692Z,9.77
2022-12-23T07:31:49.622Z,9.76
2022-12-23T07:32:51.498Z,9.77
2022-12-23T07:33:53.314Z,9.78
2022-12-23T07:34:55.150Z,9.76
2022-12-23T07:35:56.952Z,9.75
2022-12-23T07:36:58.802Z,9.75
2022-12-23T07:38:00.612Z,9.73
2022-12-23T07:39:02.446Z,9.75
2022-12-23T07:40:08.632Z,9.75
2022-12-23T07:41:07.937Z,9.76
2022-12-23T07:42:42.914Z,9.76
2022-12-23T07:43:13.392Z,9.75
2022-12-23T07:44:15.194Z,9.76
2022-12-23T07:45:17.028Z,9.75
2022-12-23T07:46:18.891Z,9.75
2022-12-23T07:47:20.687Z,9.74
2022-12-23T07:48:22.506Z,9.75
2022-12-23T07:49:24.316Z,9.75
2022-12-23T07:50:26.297Z,9.74
2022-12-23T07:51:28.189Z,9.75
2022-12-23T07:52:30.053Z,9.76
2022-12-23T07:53:31.851Z,9.76
2022-12-23T07:54:33.674Z,9.78
2022-12-23T07:55:35.564Z,9.78
2022-12-23T07:56:37.521Z,9.80
2022-12-23T07:57:39.368Z,9.81
2022-12-23T07:58:41.259Z,9.83
2022-12-23T07:59:43.041Z,9.83
2022-12-23T08:00:45.191Z,9.83
2022-12-23T08:01:47.130Z,9.83
2022-12-23T08:02:49.174Z,9.84
2022-12-23T08:03:51.303Z,9.84
2022-12-23T08:04:53.171Z,9.85
2022-12-23T08:05:54.948Z,9.85
2022-12-23T08:06:56.824Z,9.88
2022-12-23T08:07:58.651Z,9.90
2022-12-23T08:09:00.460Z,9.91
2022-12-23T08:10:02.313Z,9.91
2022-12-23T08:11:04.186Z,9.92
2022-12-23T08:12:06.043Z,9.92
2022-12-23T08:13:07.875Z,9.93
2022-12-23T08:14:09.681Z,9.95
2022-12-23T08:15:11.573Z,9.94
2022-12-23T08:16:13.708Z,9.96
2022-12-23T08:17:15.672Z,9.97
2022-12-23T08:18:17.555Z,9.98
2022-12-23T08:19:19.340Z,9.99
2022-12-23T08:20:21.249Z,10.00
2022-12-23T08:21:23.046Z,10.01
2022-12-23T08:22:24.941Z,10.01
2022-12-23T08:23:26.728Z,10.04
2022-12-23T08:24:28.546Z,10.04
2022-12-23T08:25:30.365Z,10.03
2022-12-23T08:26:32.323Z,10.05
2022-12-23T08:27:34.149Z,10.06
2022-12-23T08:28:35.946Z,10.07
2022-12-23T08:29:38.231Z,10.08
2022-12-23T08:30:40.327Z,10.08
2022-12-23T08:31:42.146Z,10.09
2022-12-23T08:32:43.959Z,10.10
2022-12-23T08:33:45.736Z,10.10
2022-12-23T08:34:47.522Z,10.11
2022-12-23T08:35:49.317Z,10.11
2022-12-23T08:36:51.172Z,10.12
2022-12-23T08:37:52.984Z,10.13
2022-12-23T08:38:54.761Z,10.14
2022-12-23T08:39:56.581Z,10.13
2022-12-23T08:40:58.392Z,10.13
2022-12-23T08:42:00.190Z,10.12
2022-12-23T08:43:01.974Z,10.13
2022-12-23T08:44:03.806Z,10.14
2022-12-23T08:45:05.658Z,10.14
2022-12-23T08:46:07.862Z,10.14
2022-12-23T08:47:10.003Z,10.13
2022-12-23T08:48:11.787Z,10.14
2022-12-23T08:49:13.566Z,10.14
2022-12-23T08:50:15.678Z,10.16
2022-12-23T08:51:17.515Z,10.16
2022-12-23T08:52:19.294Z,10.16
2022-12-23T08:53:21.079Z,10.16
2022-12-23T08:54:22.877Z,10.14
2022-12-23T08:55:24.752Z,10.16
2022-12-23T08:56:26.670Z,10.13
2022-12-23T08:57:28.446Z,10.11
2022-12-23T08:58:30.252Z,10.09
2022-12-23T08:59:32.085Z,10.09
2022-12-23T09:00:34.178Z,10.08
2022-12-23T09:01:36.224Z,10.08
2022-12-23T09:02:38.150Z,10.08
2022-12-23T09:03:40.161Z,10.07
2022-12-23T09:04:41.945Z,10.11
2022-12-23T09:05:43.735Z,10.13
2022-12-23T09:06:45.764Z,10.15
2022-12-23T09:07:47.590Z,10.16
2022-12-23T09:08:49.399Z,10.16
2022-12-23T09:09:51.212Z,10.16
2022-12-23T09:10:53.363Z,10.18
2022-12-23T09:11:55.116Z,10.19
2022-12-23T09:12:58.135Z,10.20
2022-12-23T09:14:00.091Z,10.20
2022-12-23T09:15:01.854Z,10.22
2022-12-23T09:16:03.733Z,10.20
2022-12-23T09:17:05.566Z,10.20
2022-12-23T09:18:10.196Z,10.20
2022-12-23T09:19:12.054Z,10.22
2022-12-23T09:20:14.064Z,10.23
2022-12-23T09:21:15.849Z,10.24
2022-12-23T09:22:17.552Z,10.25
2022-12-23T09:23:19.561Z,10.25
2022-12-23T09:24:21.379Z,10.25
2022-12-23T09:25:23.204Z,10.26
2022-12-23T09:26:25.115Z,10.28
2022-12-23T09:27:26.899Z,10.27
2022-12-23T09:28:28.687Z,10.28
2022-12-23T09:29:30.573Z,10.29
2022-12-23T09:30:32.360Z,10.29
2022-12-23T09:31:37.375Z,10.31
2022-12-23T09:32:37.764Z,10.32
2022-12-23T09:33:39.547Z,10.33
2022-12-23T09:34:41.367Z,10.34
2022-12-23T09:35:43.153Z,10.34
2022-12-23T09:36:47.978Z,10.35
2022-12-23T09:37:48.650Z,10.36
2022-12-23T09:38:50.419Z,10.40
2022-12-23T09:39:52.261Z,10.40
2022-12-23T09:40:54.159Z,10.41
2022-12-23T09:41:55.943Z,10.43
2022-12-23T09:42:57.751Z,10.44
2022-12-23T09:43:59.513Z,10.45
2022-12-23T09:45:01.381Z,10.45
2022-12-23T09:46:03.308Z,10.45
2022-12-23T09:47:05.085Z,10.47
2022-12-23T09:48:06.880Z,10.48
2022-12-23T09:49:08.662Z,10.48
2022-12-23T09:50:10.527Z,10.51
2022-12-23T09:51:12.327Z,10.50
2022-12-23T09:52:14.136Z,10.50
2022-12-23T09:53:15.946Z,10.51
2022-12-23T09:54:18.812Z,10.52
2022-12-23T09:55:20.677Z,10.55
2022-12-23T09:56:22.590Z,10.57
2022-12-23T09:57:24.749Z,10.55
2022-12-23T09:58:26.554Z,10.60
2022-12-23T09:59:28.459Z,10.61
2022-12-23T10:00:30.420Z,10.62
2022-12-23T10:01:32.315Z,10.66
2022-12-23T10:02:34.392Z,10.67
2022-12-23T10:03:36.502Z,10.70
2022-12-23T10:04:38.432Z,10.72
2022-12-23T10:05:40.255Z,10.74
2022-12-23T10:06:42.342Z,10.76
2022-12-23T10:07:44.151Z,10.76
2022-12-23T10:08:45.909Z,10.75
2022-12-23T10:09:47.711Z,10.78
2022-12-23T10:10:49.662Z,10.80
2022-12-23T10:11:51.467Z,10.82
2022-12-23T10:12:53.253Z,10.84
2022-12-23T10:13:55.042Z,10.86
2022-12-23T10:14:56.817Z,10.86
2022-12-23T10:15:58.689Z,10.88
2022-12-23T10:17:00.568Z,10.89
2022-12-23T10:18:02.352Z,10.90
2022-12-23T10:19:04.152Z,10.93
2022-12-23T10:20:06.239Z,10.94
2022-12-23T10:21:08.074Z,10.95
2022-12-23T10:22:09.853Z,10.97
2022-12-23T10:23:11.683Z,10.97
2022-12-23T10:24:13.479Z,10.99
2022-12-23T10:25:15.265Z,10.99
2022-12-23T10:26:17.129Z,10.98
2022-12-23T10:27:18.913Z,10.99
2022-12-23T10:28:20.696Z,10.99
2022-12-23T10:29:22.504Z,10.99
2022-12-23T10:30:53.929Z,11.01
2022-12-23T10:31:40.138Z,11.02
2022-12-23T10:32:32.031Z,11.03
2022-12-23T10:33:33.816Z,11.03
2022-12-23T10:35:39.197Z,11.04
2022-12-23T10:36:41.147Z,11.05
2022-12-23T10:37:43.215Z,11.05
2022-12-23T10:38:45.004Z,11.06
2022-12-23T10:39:46.812Z,11.07
2022-12-23T10:40:48.800Z,11.08
2022-12-23T10:41:50.688Z,11.09
2022-12-23T10:42:52.548Z,11.11
2022-12-23T10:43:54.395Z,11.12
2022-12-23T10:44:56.308Z,11.12
2022-12-23T10:45:58.111Z,11.13
2022-12-23T10:47:00.225Z,11.14
2022-12-23T10:48:02.062Z,11.15
2022-12-23T10:49:03.883Z,11.19
2022-12-23T10:50:06.042Z,11.18
2022-12-23T10:51:07.848Z,11.19
2022-12-23T10:52:09.708Z,11.18
2022-12-23T10:53:11.566Z,11.19
2022-12-23T10:54:13.363Z,11.20
2022-12-23T10:55:15.183Z,11.21
2022-12-23T10:56:17.374Z,11.22
2022-12-23T10:57:19.186Z,11.23
2022-12-23T10:58:20.999Z,11.25
2022-12-23T10:59:22.821Z,11.27
2022-12-23T11:00:24.755Z,11.26
2022-12-23T11:01:27.742Z,11.27
2022-12-23T11:02:29.997Z,11.28
2022-12-23T11:03:32.223Z,11.31
2022-12-23T11:04:34.275Z,11.29
2022-12-23T11:05:36.084Z,11.31
2022-12-23T11:06:38.609Z,11.33
2022-12-23T11:07:45.435Z,11.33
2022-12-23T11:08:44.147Z,11.34
2022-12-23T11:09:45.916Z,11.37
2022-12-23T11:10:48.025Z,11.39
2022-12-23T11:11:49.941Z,11.40
2022-12-23T11:12:51.811Z,11.40
2022-12-23T11:13:54.392Z,11.42
2022-12-23T11:14:56.195Z,11.43
2022-12-23T11:15:58.050Z,11.43
2022-12-23T11:17:00.247Z,11.43
2022-12-23T11:18:02.217Z,11.44
2022-12-23T11:19:04.000Z,11.44
2022-12-23T11:20:05.920Z,11.45
2022-12-23T11:21:07.721Z,11.44
2022-12-23T11:22:09.536Z,11.45
2022-12-23T11:23:11.405Z,11.47
2022-12-23T11:24:14.231Z,11.47
2022-12-23T11:25:16.038Z,11.46
2022-12-23T11:26:17.968Z,11.47
2022-12-23T11:27:20.686Z,11.48
2022-12-23T11:28:22.555Z,11.48
2022-12-23T11:29:24.398Z,11.44
2022-12-23T11:30:26.219Z,11.46
2022-12-23T11:31:28.056Z,11.47
2022-12-23T11:32:29.912Z,11.49
2022-12-23T11:33:31.792Z,11.48
2022-12-23T11:34:33.611Z,11.50
2022-12-23T11:35:35.523Z,11.52
2022-12-23T11:36:38.651Z,11.53
2022-12-23T11:37:40.460Z,11.52
2022-12-23T11:38:43.112Z,11.54
2022-12-23T11:39:44.929Z,11.55
2022-12-23T11:40:46.736Z,11.57
2022-12-23T11:41:48.591Z,11.57
2022-12-23T11:42:53.564Z,11.57
2022-12-23T11:43:54.033Z,11.57
2022-12-23T11:44:55.837Z,11.56
2022-12-23T11:45:57.700Z,11.56
2022-12-23T11:47:00.107Z,11.58
2022-12-23T11:48:01.900Z,11.59
2022-12-23T11:49:03.811Z,11.59
2022-12-23T11:50:05.832Z,11.58
2022-12-23T11:51:07.638Z,11.59
2022-12-23T11:52:09.457Z,11.60
2022-12-23T11:53:11.631Z,11.60
2022-12-23T11:54:13.475Z,11.61
2022-12-23T11:55:15.393Z,11.61
2022-12-23T11:56:17.342Z,11.61
2022-12-23T11:57:19.221Z,11.63
2022-12-23T11:58:21.147Z,11.64
2022-12-23T11:59:23.019Z,11.66
2022-12-23T12:00:25.017Z,11.65
2022-12-23T12:01:26.832Z,11.68
2022-12-23T12:02:28.666Z,11.69
2022-12-23T12:03:30.499Z,11.70
2022-12-23T12:04:32.384Z,11.71
2022-12-23T12:05:34.194Z,11.71
2022-12-23T12:06:36.010Z,11.73
2022-12-23T12:07:38.434Z,11.74
2022-12-23T12:08:40.253Z,11.74
2022-12-23T12:09:43.140Z,11.73
2022-12-23T12:10:45.063Z,11.75
2022-12-23T12:11:46.876Z,11.76
2022-12-23T12:12:52.907Z,11.78
2022-12-23T12:13:52.371Z,11.77
2022-12-23T12:14:54.475Z,11.78
2022-12-23T12:15:56.423Z,11.77
2022-12-23T12:16:58.293Z,11.77
2022-12-23T12:18:00.183Z,11.78
2022-12-23T12:19:01.998Z,11.77
2022-12-23T12:20:04.012Z,11.77
2022-12-23T12:21:05.853Z,11.77
2022-12-23T12:22:07.713Z,11.76
2022-12-23T12:23:09.543Z,11.76
2022-12-23T12:24:19.807Z,11.76
2022-12-23T12:25:15.185Z,11.76
2022-12-23T12:26:17.475Z,11.75
2022-12-23T12:27:19.366Z,11.75
2022-12-23T12:28:21.196Z,11.74
2022-12-23T12:29:22.988Z,11.74
2022-12-23T12:30:24.876Z,11.74
2022-12-23T12:31:26.795Z,11.73
2022-12-23T12:32:28.657Z,11.73
2022-12-23T12:33:30.475Z,11.73
2022-12-23T12:34:32.309Z,11.72
2022-12-23T12:35:34.195Z,11.72
2022-12-23T12:36:36.250Z,11.72
2022-12-23T12:37:38.677Z,11.71
2022-12-23T12:38:40.480Z,11.71
2022-12-23T12:39:42.415Z,11.70
2022-12-23T12:40:44.579Z,11.71
2022-12-23T12:41:46.404Z,11.69
2022-12-23T12:42:48.226Z,11.69
2022-12-23T12:43:50.051Z,11.67
2022-12-23T12:44:51.859Z,11.66
2022-12-23T12:45:53.756Z,11.66
2022-12-23T12:46:55.823Z,11.65
2022-12-23T12:48:04.414Z,11.63
2022-12-23T12:49:01.267Z,11.62
2022-12-23T12:50:03.084Z,11.60
2022-12-23T12:51:04.987Z,11.59
2022-12-23T12:52:06.810Z,11.59
2022-12-23T12:53:08.612Z,11.59
2022-12-23T12:54:10.394Z,11.59
2022-12-23T12:55:12.190Z,11.59
2022-12-23T12:56:14.022Z,11.59
2022-12-23T12:57:15.816Z,11.57
2022-12-23T12:58:17.600Z,11.57
2022-12-23T12:59:19.392Z,11.56
2022-12-23T13:00:21.291Z,11.55
2022-12-23T13:01:23.238Z,11.55
2022-12-23T13:02:25.048Z,11.52
2022-12-23T13:03:26.797Z,11.52
2022-12-23T13:04:28.589Z,11.52
2022-12-23T13:05:30.387Z,11.53
2022-12-23T13:06:32.326Z,11.52
2022-12-23T13:07:34.108Z,11.51
2022-12-23T13:08:35.891Z,11.51
2022-12-23T13:09:37.685Z,11.49
2022-12-23T13:10:39.790Z,11.49
2022-12-23T13:11:41.617Z,11.48
2022-12-23T13:12:43.398Z,11.48
2022-12-23T13:13:45.198Z,11.47
2022-12-23T13:14:46.998Z,11.46
2022-12-23T13:15:48.763Z,11.47
2022-12-23T13:16:51.332Z,11.47
2022-12-23T13:17:53.084Z,11.46
2022-12-23T13:18:54.877Z,11.44
2022-12-23T13:19:56.663Z,11.44
2022-12-23T13:20:58.458Z,11.43
2022-12-23T13:22:00.293Z,11.42
2022-12-23T13:23:20.765Z,11.42
2022-12-23T13:24:05.678Z,11.41
2022-12-23T13:25:07.453Z,11.40
2022-12-23T13:26:09.606Z,11.39
2022-12-23T13:27:11.412Z,11.38
2022-12-23T13:28:13.194Z,11.36
2022-12-23T13:29:14.977Z,11.37
2022-12-23T13:30:16.881Z,11.34
2022-12-23T13:31:18.729Z,11.33
2022-12-23T13:32:20.502Z,11.33
2022-12-23T13:33:22.280Z,11.30
2022-12-23T13:34:24.086Z,11.30
2022-12-23T13:35:25.882Z,11.30