createdAt,value
2017-08-04T00:00:41.751Z,56
2017-08-04T00:01:44.918Z,56
2017-08-04T00:02:47.369Z,56.1
2017-08-04T00:03:49.833Z,56.1
2017-08-04T00:04:52.958Z,56.1
2017-08-04T00:05:55.431Z,56
2017-08-04T00:06:57.869Z,56.1
2017-08-04T00:08:00.325Z,56.1
2017-08-04T00:09:03.122Z,56.1
2017-08-04T00:10:06.283Z,56.1
2017-08-04T00:11:09.087Z,56.2
2017-08-04T00:12:11.540Z,56.2
2017-08-04T00:13:13.999Z,56
2017-08-04T00:14:16.785Z,56
2017-08-04T00:15:19.923Z,56.1
2017-08-04T00:16:22.714Z,56.2
2017-08-04T00:17:25.512Z,56.2
2017-08-04T00:18:27.978Z,56.2
2017-08-04T00:19:30.770Z,56.2
2017-08-04T00:20:33.213Z,56.2
2017-08-04T00:21:35.731Z,56.3
2017-08-04T00:22:39.175Z,56.3
2017-08-04T00:23:41.652Z,56.3
2017-08-04T00:24:44.770Z,56.3
2017-08-04T00:25:47.213Z,56.4
2017-08-04T00:26:49.669Z,56.3
2017-08-04T00:27:52.465Z,56.4
2017-08-04T00:28:55.258Z,56.4
2017-08-04T00:29:58.060Z,56.4
2017-08-04T00:31:00.515Z,56.4
2017-08-04T00:32:03.334Z,56.3
2017-08-04T00:33:06.453Z,56.4
2017-08-04T00:34:08.932Z,56.4
2017-08-04T00:35:11.715Z,56.5
2017-08-04T00:36:14.167Z,56.6
2017-08-04T00:37:16.615Z,56.6
2017-08-04T00:38:19.403Z,56.5
2017-08-04T00:39:22.196Z,56.6
2017-08-04T00:40:24.654Z,56.7
2017-08-04T00:41:27.092Z,56.6
2017-08-04T00:42:30.552Z,56.6
2017-08-04T00:43:33.017Z,56.7
2017-08-04T00:44:35.807Z,56.7
2017-08-04T00:45:38.243Z,56.7
2017-08-04T00:46:41.037Z,56.8
2017-08-04T00:47:43.490Z,56.8
2017-08-04T00:48:46.264Z,56.8
2017-08-04T00:49:49.055Z,56.8
2017-08-04T00:50:51.513Z,56.8
2017-08-04T00:51:53.971Z,56.8
2017-08-04T00:52:56.769Z,56.8
2017-08-04T00:53:59.216Z,56.8
2017-08-04T00:55:03.028Z,56.8
2017-08-04T00:56:05.836Z,56.8
2017-08-04T00:57:08.289Z,56.8
2017-08-04T00:58:10.733Z,56.9
2017-08-04T00:59:13.189Z,56.9
2017-08-04T01:00:15.645Z,56.9
2017-08-04T01:01:18.434Z,56.9
2017-08-04T01:02:21.226Z,56.9
2017-08-04T01:03:24.008Z,56.9
2017-08-04T01:04:26.792Z,56.9
2017-08-04T01:05:29.258Z,56.9
2017-08-04T01:06:32.065Z,56.9
2017-08-04T01:07:34.541Z,56.9
2017-08-04T01:08:36.999Z,56.9
2017-08-04T01:09:39.793Z,56.8
2017-08-04T01:10:42.924Z,56.8
2017-08-04T01:11:46.047Z,56.9
2017-08-04T01:12:48.503Z,56.9
2017-08-04T01:13:50.959Z,56.9
2017-08-04T01:14:53.413Z,56.9
2017-08-04T01:15:56.544Z,57
2017-08-04T01:16:59.003Z,57
2017-08-04T01:18:02.126Z,57
2017-08-04T01:19:05.244Z,57
2017-08-04T01:20:08.373Z,57.1
2017-08-04T01:21:10.830Z,57.2
2017-08-04T01:22:13.614Z,57.1
2017-08-04T01:23:16.082Z,57.1
2017-08-04T01:24:18.530Z,57.1
2017-08-04T01:25:20.972Z,57.1
2017-08-04T01:26:23.427Z,57.1
2017-08-04T01:27:25.874Z,57.2
2017-08-04T01:28:28.325Z,57.2
2017-08-04T01:29:30.795Z,57.2
2017-08-04T01:30:33.242Z,57.2
2017-08-04T01:31:35.696Z,57.2
2017-08-04T01:32:38.147Z,57.1
2017-08-04T01:33:40.591Z,57.1
2017-08-04T01:34:43.037Z,57
2017-08-04T01:35:45.523Z,57
2017-08-04T01:36:47.988Z,57
2017-08-04T01:37:50.775Z,57.1
2017-08-04T01:38:53.231Z,57
2017-08-04T01:39:56.022Z,57
2017-08-04T01:40:58.472Z,57.1
2017-08-04T01:42:00.925Z,57.1
2017-08-04T01:43:03.750Z,57.2
2017-08-04T01:44:06.538Z,57.2
2017-08-04T01:45:09.334Z,57.1
2017-08-04T01:46:11.795Z,57.2
2017-08-04T01:47:14.924Z,57.2
2017-08-04T01:48:17.378Z,57.2
2017-08-04T01:49:20.496Z,57.2
2017-08-04T01:50:23.292Z,57.2
2017-08-04T01:51:25.740Z,57.1
2017-08-04T01:52:28.195Z,57.1
2017-08-04T01:53:30.634Z,57.1
2017-08-04T01:54:33.416Z,57.1
2017-08-04T01:55:36.228Z,57.2
2017-08-04T01:56:39.357Z,57.2
2017-08-04T01:57:42.135Z,57.2
2017-08-04T01:58:45.282Z,57.2
2017-08-04T01:59:48.456Z,57.2
2017-08-04T02:00:50.940Z,57.3
2017-08-04T02:01:53.398Z,57.3
2017-08-04T02:02:55.847Z,57.3
2017-08-04T02:03:58.319Z,57.2
2017-08-04T02:05:00.774Z,57.2
2017-08-04T02:06:04.247Z,57.2
2017-08-04T02:07:07.373Z,57.2
2017-08-04T02:08:10.148Z,57.2
2017-08-04T02:09:13.277Z,57.3
2017-08-04T02:10:16.414Z,57.3
2017-08-04T02:11:19.217Z,57.3
2017-08-04T02:12:22.004Z,57.3
2017-08-04T02:13:24.446Z,57.4
2017-08-04T02:14:27.254Z,57.4
2017-08-04T02:15:30.384Z,57.4
2017-08-04T02:16:32.826Z,57.4
2017-08-04T02:17:35.622Z,57.4
2017-08-04T02:18:38.107Z,57.4
2017-08-04T02:19:40.914Z,57.5
2017-08-04T02:20:43.387Z,57.6
2017-08-04T02:21:46.158Z,57.6
2017-08-04T02:22:49.298Z,57.5
2017-08-04T02:23:52.088Z,57.5
2017-08-04T02:24:54.549Z,57.6
2017-08-04T02:25:57.010Z,57.5
2017-08-04T02:26:59.453Z,57.5
2017-08-04T02:28:02.232Z,57.5
2017-08-04T02:29:04.695Z,57.5
2017-08-04T02:30:07.138Z,57.5
2017-08-04T02:31:09.626Z,57.5
2017-08-04T02:32:12.064Z,57.6
2017-08-04T02:33:14.525Z,57.5
2017-08-04T02:34:16.982Z,57.5
2017-08-04T02:35:19.457Z,57.5
2017-08-04T02:36:21.894Z,57.4
2017-08-04T02:37:24.684Z,57.4
2017-08-04T02:38:27.481Z,57.5
2017-08-04T02:39:29.938Z,57.5
2017-08-04T02:40:32.732Z,57.5
2017-08-04T02:41:35.179Z,57.5
2017-08-04T02:42:37.982Z,57.4
2017-08-04T02:43:40.432Z,57.5
2017-08-04T02:44:43.922Z,57.5
2017-08-04T02:45:47.055Z,57.6
2017-08-04T02:46:50.178Z,57.6
2017-08-04T02:47:52.974Z,57.7
2017-08-04T02:48:56.102Z,57.6
2017-08-04T02:49:58.560Z,57.6
2017-08-04T02:51:01.010Z,57.7
2017-08-04T02:52:04.532Z,57.7
2017-08-04T02:53:07.661Z,57.8
2017-08-04T02:54:10.468Z,57.8
2017-08-04T02:55:13.255Z,57.8
2017-08-04T02:56:15.703Z,57.8
2017-08-04T02:57:18.160Z,57.8
2017-08-04T02:58:20.944Z,57.8
2017-08-04T02:59:23.399Z,57.8
2017-08-04T03:00:26.210Z,57.8
2017-08-04T03:01:29.337Z,57.8
2017-08-04T03:02:31.790Z,57.8
2017-08-04T03:03:34.242Z,57.7
2017-08-04T03:04:37.030Z,57.8
2017-08-04T03:05:39.825Z,57.8
2017-08-04T03:06:42.608Z,57.8
2017-08-04T03:07:45.045Z,57.9
2017-08-04T03:08:47.497Z,57.9
2017-08-04T03:09:49.952Z,57.9
2017-08-04T03:10:52.738Z,58
2017-08-04T03:11:55.854Z,58
2017-08-04T03:12:58.308Z,58
2017-08-04T03:14:00.749Z,58
2017-08-04T03:15:03.531Z,58
2017-08-04T03:16:06.329Z,58
2017-08-04T03:17:08.789Z,58
2017-08-04T03:18:11.248Z,58
2017-08-04T03:19:13.706Z,57.9
2017-08-04T03:20:16.146Z,58
2017-08-04T03:21:19.272Z,57.9
2017-08-04T03:22:21.712Z,57.9
2017-08-04T03:23:24.497Z,58
2017-08-04T03:24:27.291Z,58
2017-08-04T03:25:29.745Z,58
2017-08-04T03:26:32.211Z,58
2017-08-04T03:27:35.025Z,58
2017-08-04T03:28:37.819Z,58
2017-08-04T03:29:40.605Z,58
2017-08-04T03:30:43.395Z,58.1
2017-08-04T03:31:46.202Z,58
2017-08-04T03:32:49.671Z,58
2017-08-04T03:33:52.135Z,58
2017-08-04T03:34:54.915Z,58
2017-08-04T03:35:57.359Z,58
2017-08-04T03:37:00.153Z,57.9
2017-08-04T03:38:03.615Z,57.9
2017-08-04T03:39:06.067Z,57.9
2017-08-04T03:40:08.854Z,57.9
2017-08-04T03:41:11.299Z,57.9
2017-08-04T03:42:14.118Z,58
2017-08-04T03:43:16.575Z,58
2017-08-04T03:44:19.374Z,57.9
2017-08-04T03:45:22.498Z,58
2017-08-04T03:46:24.942Z,58
2017-08-04T03:47:27.738Z,57.9
2017-08-04T03:48:30.527Z,58
2017-08-04T03:49:33.313Z,58
2017-08-04T03:50:35.757Z,58
2017-08-04T03:51:38.205Z,58
2017-08-04T03:52:40.650Z,58
2017-08-04T03:53:43.126Z,58
2017-08-04T03:54:45.896Z,58
2017-08-04T03:55:48.350Z,57.9
2017-08-04T03:56:50.797Z,57.9
2017-08-04T03:57:53.594Z,57.8
2017-08-04T03:58:56.052Z,57.8
2017-08-04T03:59:58.861Z,57.9
2017-08-04T04:01:01.304Z,57.8
2017-08-04T04:02:04.105Z,57.8
2017-08-04T04:03:07.924Z,57.8
2017-08-04T04:04:10.368Z,57.8
2017-08-04T04:05:13.160Z,57.8
2017-08-04T04:06:15.620Z,57.8
2017-08-04T04:07:18.103Z,58
2017-08-04T04:08:20.574Z,57.8
2017-08-04T04:09:23.026Z,57.7
2017-08-04T04:10:25.486Z,57.7
2017-08-04T04:11:28.294Z,57.8
2017-08-04T04:12:31.104Z,57.8
2017-08-04T04:13:33.888Z,58
2017-08-04T04:14:37.399Z,58
2017-08-04T04:15:40.188Z,57.9
2017-08-04T04:16:42.654Z,57.9
2017-08-04T04:17:45.431Z,57.9
2017-08-04T04:18:47.900Z,57.9
2017-08-04T04:19:50.675Z,57.9
2017-08-04T04:20:53.482Z,57.9
2017-08-04T04:21:55.927Z,57.9
2017-08-04T04:22:58.370Z,58
2017-08-04T04:24:01.154Z,57.9
2017-08-04T04:25:03.949Z,58
2017-08-04T04:26:06.724Z,58
2017-08-04T04:27:09.169Z,58
2017-08-04T04:28:11.614Z,57.9
2017-08-04T04:29:14.399Z,58
2017-08-04T04:30:16.853Z,58
2017-08-04T04:31:19.331Z,57.9
2017-08-04T04:32:21.795Z,57.9
2017-08-04T04:33:25.293Z,57.8
2017-08-04T04:34:28.075Z,57.7
2017-08-04T04:35:30.529Z,57.7
2017-08-04T04:36:32.978Z,57.7
2017-08-04T04:37:35.436Z,57.7
2017-08-04T04:38:37.894Z,57.9
2017-08-04T04:39:40.359Z,57.8
2017-08-04T04:40:42.801Z,57.9
2017-08-04T04:41:45.603Z,57.9
2017-08-04T04:42:48.060Z,57.8
2017-08-04T04:43:50.512Z,57.8
2017-08-04T04:44:53.620Z,57.8
2017-08-04T04:45:56.410Z,57.8
2017-08-04T04:46:58.855Z,57.8
2017-08-04T04:48:02.003Z,57.9
2017-08-04T04:49:04.802Z,57.9
2017-08-04T04:50:07.242Z,57.9
2017-08-04T04:51:10.049Z,57.9
2017-08-04T04:52:13.211Z,57.9
2017-08-04T04:53:16.001Z,57.8
2017-08-04T04:54:18.790Z,57.9
2017-08-04T04:55:21.238Z,57.9
2017-08-04T04:56:23.676Z,57.8
2017-08-04T04:57:26.809Z,57.8
2017-08-04T04:58:29.932Z,57.8
2017-08-04T04:59:32.369Z,57.8
2017-08-04T05:00:35.162Z,57.8
2017-08-04T05:01:37.620Z,57.8
2017-08-04T05:02:40.402Z,57.8
2017-08-04T05:03:42.855Z,57.8
2017-08-04T05:04:45.324Z,57.8
2017-08-04T05:05:48.460Z,57.8
2017-08-04T05:06:50.927Z,57.8
2017-08-04T05:07:53.713Z,57.9
2017-08-04T05:08:56.839Z,57.9
2017-08-04T05:09:59.977Z,57.9
2017-08-04T05:11:02.762Z,57.9
2017-08-04T05:12:05.211Z,57.9
2017-08-04T05:13:08.337Z,58
2017-08-04T05:14:11.136Z,58
2017-08-04T05:15:13.614Z,57.9
2017-08-04T05:16:16.406Z,57.9
2017-08-04T05:17:18.890Z,58
2017-08-04T05:18:21.361Z,57.9
2017-08-04T05:19:23.811Z,57.9
2017-08-04T05:20:26.260Z,57.9
2017-08-04T05:21:29.061Z,57.9
2017-08-04T05:22:31.513Z,58
2017-08-04T05:23:34.315Z,58
2017-08-04T05:24:36.771Z,58
2017-08-04T05:25:39.210Z,58.1
2017-08-04T05:26:41.669Z,58.2
2017-08-04T05:27:44.805Z,58
2017-08-04T05:28:47.592Z,58
2017-08-04T05:29:51.066Z,58
2017-08-04T05:30:53.850Z,58
2017-08-04T05:31:56.304Z,58
2017-08-04T05:32:59.121Z,58
2017-08-04T05:34:01.907Z,58
2017-08-04T05:35:04.711Z,58
2017-08-04T05:36:07.181Z,58
2017-08-04T05:37:09.628Z,57.8
2017-08-04T05:38:12.094Z,57.8
2017-08-04T05:39:14.585Z,57.7
2017-08-04T05:40:17.361Z,57.6
2017-08-04T05:41:19.808Z,57.6
2017-08-04T05:42:22.604Z,57.6
2017-08-04T05:43:25.042Z,57.6
2017-08-04T05:44:27.832Z,57.6
2017-08-04T05:45:30.292Z,57.6
2017-08-04T05:46:32.737Z,57.7
2017-08-04T05:47:35.527Z,57.6
2017-08-04T05:48:38.320Z,57.7
2017-08-04T05:49:41.107Z,57.6
2017-08-04T05:50:43.581Z,57.6
2017-08-04T05:51:46.123Z,57.6
2017-08-04T05:52:48.577Z,57.6
2017-08-04T05:53:51.370Z,57.6
2017-08-04T05:54:53.819Z,57.6
2017-08-04T05:55:56.605Z,57.6
2017-08-04T05:56:59.074Z,57.6
2017-08-04T05:58:01.851Z,57.6
2017-08-04T05:59:05.007Z,57.5
2017-08-04T06:00:07.797Z,57.4
2017-08-04T06:01:10.610Z,57.3
2017-08-04T06:02:13.752Z,57.4
2017-08-04T06:03:16.543Z,57.4
2017-08-04T06:04:18.980Z,57.4
2017-08-04T06:05:21.439Z,57.3
2017-08-04T06:06:23.890Z,57.3
2017-08-04T06:07:26.340Z,57.4
2017-08-04T06:08:28.787Z,57.4
2017-08-04T06:09:31.282Z,57.3
2017-08-04T06:10:34.083Z,57.2
2017-08-04T06:11:36.532Z,57.2
2017-08-04T06:12:38.998Z,57.4
2017-08-04T06:13:41.805Z,57.5
2017-08-04T06:14:44.253Z,57.5
2017-08-04T06:15:46.718Z,57.4
2017-08-04T06:16:49.162Z,57.4
2017-08-04T06:17:51.960Z,57.4
2017-08-04T06:18:54.748Z,57.3
2017-08-04T06:19:57.202Z,57.3
2017-08-04T06:20:59.652Z,57.2
2017-08-04T06:22:02.448Z,57.2
2017-08-04T06:23:06.286Z,57.2
2017-08-04T06:24:08.755Z,57.2
2017-08-04T06:25:11.548Z,57.1
2017-08-04T06:26:14.359Z,57
2017-08-04T06:27:17.157Z,57.2
2017-08-04T06:28:19.966Z,57.2
2017-08-04T06:29:22.414Z,57.2
2017-08-04T06:30:24.866Z,57
2017-08-04T06:31:27.312Z,57
2017-08-04T06:32:29.776Z,57.1
2017-08-04T06:33:32.221Z,57.1
2017-08-04T06:34:34.677Z,57.1
2017-08-04T06:35:37.480Z,57.2
2017-08-04T06:36:39.933Z,57.1
2017-08-04T06:37:42.387Z,57.2
2017-08-04T06:38:44.846Z,56.9
2017-08-04T06:39:47.293Z,56.9
2017-08-04T06:40:49.741Z,56.8
2017-08-04T06:41:52.539Z,56.8
2017-08-04T06:42:54.983Z,56.8
2017-08-04T06:43:57.449Z,56.8
2017-08-04T06:44:59.911Z,56.9
2017-08-04T06:46:02.372Z,56.8
2017-08-04T06:47:04.833Z,56.8
2017-08-04T06:48:07.303Z,56.8
2017-08-04T06:49:10.753Z,56.9
2017-08-04T06:50:13.216Z,56.9
2017-08-04T06:51:15.690Z,56.9
2017-08-04T06:52:18.182Z,57
2017-08-04T06:53:21.318Z,57
2017-08-04T06:54:24.797Z,57
2017-08-04T06:55:27.242Z,57
2017-08-04T06:56:29.717Z,57
2017-08-04T06:57:32.500Z,56.9
2017-08-04T06:58:34.948Z,56.8
2017-08-04T06:59:37.402Z,56.8
2017-08-04T07:00:40.199Z,56.8
2017-08-04T07:01:43.000Z,56.7
2017-08-04T07:02:45.456Z,56.7
2017-08-04T07:03:47.895Z,56.9
2017-08-04T07:04:50.692Z,56.9
2017-08-04T07:05:53.164Z,56.9
2017-08-04T07:06:55.629Z,57
2017-08-04T07:07:58.097Z,57
2017-08-04T07:09:00.572Z,56.9
2017-08-04T07:10:03.032Z,56.9
2017-08-04T07:11:06.181Z,56.8
2017-08-04T07:12:08.646Z,56.8
2017-08-04T07:13:11.108Z,56.8
2017-08-04T07:14:13.905Z,57
2017-08-04T07:15:16.377Z,56.8
2017-08-04T07:16:19.180Z,56.7
2017-08-04T07:17:21.638Z,56.7
2017-08-04T07:18:24.091Z,56.7
2017-08-04T07:19:26.539Z,56.4
2017-08-04T07:20:29.002Z,56.5
2017-08-04T07:21:31.813Z,56.4
2017-08-04T07:22:34.256Z,56.5
2017-08-04T07:23:36.730Z,56.6
2017-08-04T07:24:39.192Z,56.6
2017-08-04T07:25:41.997Z,56.5
2017-08-04T07:26:44.803Z,56.5
2017-08-04T07:27:47.263Z,56.6
2017-08-04T07:28:49.712Z,56.7
2017-08-04T07:29:52.508Z,56.7
2017-08-04T07:30:54.961Z,56.6
2017-08-04T07:31:57.747Z,56.6
2017-08-04T07:33:00.208Z,56.5
2017-08-04T07:34:03.002Z,56.6
2017-08-04T07:35:05.464Z,56.6
2017-08-04T07:36:08.618Z,56.6
2017-08-04T07:37:11.060Z,56.6
2017-08-04T07:38:13.513Z,56.6
2017-08-04T07:39:16.314Z,56.7
2017-08-04T07:40:18.764Z,56.6
2017-08-04T07:41:21.208Z,56.7
2017-08-04T07:42:23.669Z,56.8
2017-08-04T07:43:26.133Z,56.7
2017-08-04T07:44:28.589Z,56.7
2017-08-04T07:45:31.046Z,56.5
2017-08-04T07:46:33.513Z,56.3
2017-08-04T07:47:35.957Z,56.1
2017-08-04T07:48:38.745Z,56.1
2017-08-04T07:49:41.197Z,56.2
2017-08-04T07:50:43.990Z,56
2017-08-04T07:51:46.793Z,56
2017-08-04T07:52:49.923Z,56.2
2017-08-04T07:53:52.705Z,56
2017-08-04T07:54:55.163Z,56
2017-08-04T07:55:57.955Z,56.2
2017-08-04T07:57:00.413Z,56.3
2017-08-04T07:58:03.557Z,56.3
2017-08-04T07:59:06.013Z,56.1
2017-08-04T08:00:08.466Z,56.2
2017-08-04T08:01:11.312Z,56.2
2017-08-04T08:02:13.769Z,56.3
2017-08-04T08:03:16.225Z,56.5
2017-08-04T08:04:19.030Z,56.5
2017-08-04T08:05:21.491Z,56.4
2017-08-04T08:06:23.946Z,56.4
2017-08-04T08:07:26.395Z,56.4
2017-08-04T08:08:28.840Z,56.2
2017-08-04T08:09:31.664Z,56.1
2017-08-04T08:10:34.132Z,56.3
2017-08-04T08:11:36.947Z,56.2
2017-08-04T08:12:39.380Z,56.1
2017-08-04T08:13:41.865Z,56
2017-08-04T08:14:44.335Z,56
2017-08-04T08:15:47.140Z,56
2017-08-04T08:16:49.595Z,56
2017-08-04T08:17:52.040Z,55.9
2017-08-04T08:18:54.487Z,55.9
2017-08-04T08:19:56.945Z,56
2017-08-04T08:20:59.400Z,56
2017-08-04T08:22:01.843Z,56
2017-08-04T08:23:04.647Z,55.9
2017-08-04T08:24:07.094Z,56
2017-08-04T08:25:09.605Z,56
2017-08-04T08:26:12.057Z,56.1
2017-08-04T08:27:14.546Z,56.2
2017-08-04T08:28:17.318Z,56.1
2017-08-04T08:29:20.820Z,56
2017-08-04T08:30:23.608Z,56
2017-08-04T08:31:26.073Z,56
2017-08-04T08:32:28.538Z,56
2017-08-04T08:33:30.994Z,55.9
2017-08-04T08:34:33.801Z,56
2017-08-04T08:35:36.241Z,56.1
2017-08-04T08:36:39.029Z,56.2
2017-08-04T08:37:41.491Z,56.1
2017-08-04T08:38:43.946Z,56.2
2017-08-04T08:39:46.404Z,56.3
2017-08-04T08:40:48.864Z,56.2
2017-08-04T08:41:51.320Z,56.1
2017-08-04T08:42:53.780Z,56.1
2017-08-04T08:43:56.239Z,56
2017-08-04T08:44:59.018Z,56
2017-08-04T08:46:01.495Z,56.1
2017-08-04T08:47:04.282Z,56
2017-08-04T08:48:07.084Z,55.9
2017-08-04T08:49:09.536Z,55.9
2017-08-04T08:50:12.338Z,55.8
2017-08-04T08:51:14.795Z,55.7
2017-08-04T08:52:17.247Z,55.6
2017-08-04T08:53:19.702Z,55.7
2017-08-04T08:54:22.498Z,55.7
2017-08-04T08:55:25.288Z,55.7
2017-08-04T08:56:28.082Z,55.8
2017-08-04T08:57:30.888Z,55.8
2017-08-04T08:58:33.688Z,55.9
2017-08-04T08:59:36.215Z,55.9
2017-08-04T09:00:38.681Z,56
2017-08-04T09:01:41.125Z,55.9
2017-08-04T09:02:43.590Z,56
2017-08-04T09:03:46.380Z,55.9
2017-08-04T09:04:48.838Z,56
2017-08-04T09:05:51.295Z,56
2017-08-04T09:06:53.763Z,56
2017-08-04T09:07:56.558Z,56
2017-08-04T09:08:59.010Z,56
2017-08-04T09:10:01.487Z,55.9
2017-08-04T09:11:04.294Z,55.8
2017-08-04T09:12:07.428Z,55.6
2017-08-04T09:13:09.877Z,55.7
2017-08-04T09:14:12.327Z,55.7
2017-08-04T09:15:14.773Z,55.5
2017-08-04T09:16:17.232Z,55.6
2017-08-04T09:17:19.674Z,55.4
2017-08-04T09:18:22.126Z,55.6
2017-08-04T09:19:24.927Z,55.4
2017-08-04T09:20:27.726Z,55.3
2017-08-04T09:21:30.529Z,55.1
2017-08-04T09:22:32.988Z,55.2
2017-08-04T09:23:35.445Z,55.3
2017-08-04T09:24:37.912Z,55.3
2017-08-04T09:25:40.378Z,55.3
2017-08-04T09:26:43.173Z,55.4
2017-08-04T09:27:45.978Z,55.5
2017-08-04T09:28:48.444Z,55.6
2017-08-04T09:29:51.243Z,55.7
2017-08-04T09:30:53.700Z,55.7
2017-08-04T09:31:56.506Z,55.8
2017-08-04T09:32:58.967Z,55.9
2017-08-04T09:34:01.776Z,56
2017-08-04T09:35:04.600Z,56.1
2017-08-04T09:36:07.798Z,56.2
2017-08-04T09:37:10.257Z,56
2017-08-04T09:38:13.096Z,55.8
2017-08-04T09:39:15.555Z,55.6
2017-08-04T09:40:18.009Z,55.6
2017-08-04T09:41:20.500Z,55.2
2017-08-04T09:42:23.307Z,55
2017-08-04T09:43:25.768Z,55
2017-08-04T09:44:28.227Z,55.1
2017-08-04T09:45:30.682Z,55.3
2017-08-04T09:46:33.149Z,55.4
2017-08-04T09:47:35.625Z,55.2
2017-08-04T09:48:38.086Z,54.6
2017-08-04T09:49:40.895Z,54
2017-08-04T09:50:43.351Z,53.6
2017-08-04T09:51:45.810Z,53.4
2017-08-04T09:52:48.276Z,53.5
2017-08-04T09:53:50.752Z,54.1
2017-08-04T09:54:53.552Z,54.5
2017-08-04T09:55:56.010Z,54.5
2017-08-04T09:56:58.473Z,54.6
2017-08-04T09:58:00.940Z,54.5
2017-08-04T09:59:03.406Z,54.6
2017-08-04T10:00:05.888Z,54.2
2017-08-04T10:01:09.014Z,53.7
2017-08-04T10:02:11.833Z,53.7
2017-08-04T10:03:14.295Z,53.5
2017-08-04T10:04:16.759Z,53.3
2017-08-04T10:05:19.218Z,53.4
2017-08-04T10:06:22.361Z,53.7
2017-08-04T10:07:24.816Z,53.7
2017-08-04T10:08:27.608Z,53.9
2017-08-04T10:09:30.084Z,54.5
2017-08-04T10:10:32.889Z,54.7
2017-08-04T10:11:35.707Z,54.8
2017-08-04T10:12:38.507Z,54.9
2017-08-04T10:13:40.963Z,54.9
2017-08-04T10:14:43.751Z,54.7
2017-08-04T10:15:46.562Z,54.4
2017-08-04T10:16:49.018Z,53.8
2017-08-04T10:17:51.476Z,53.3
2017-08-04T10:18:53.953Z,52.9
2017-08-04T10:19:56.407Z,52.8
2017-08-04T10:20:59.209Z,52.5
2017-08-04T10:22:01.676Z,52.4
2017-08-04T10:23:04.465Z,52.5
2017-08-04T10:24:07.265Z,52.9
2017-08-04T10:25:10.054Z,52.9
2017-08-04T10:26:12.532Z,53.1
2017-08-04T10:27:15.013Z,53.3
2017-08-04T10:28:17.475Z,53.2
2017-08-04T10:29:19.933Z,53.1
2017-08-04T10:30:22.390Z,53.5
2017-08-04T10:31:24.846Z,53.8
2017-08-04T10:32:27.306Z,53.8
2017-08-04T10:33:29.779Z,53.5
2017-08-04T10:34:32.242Z,53.6
2017-08-04T10:35:34.694Z,53.8
2017-08-04T10:36:37.158Z,53.8
2017-08-04T10:37:39.957Z,53.9
2017-08-04T10:38:42.414Z,53.6
2017-08-04T10:39:44.868Z,53.1
2017-08-04T10:40:47.359Z,52.8
2017-08-04T10:41:49.826Z,53.2
2017-08-04T10:42:52.281Z,53.6
2017-08-04T10:43:54.754Z,53.5
2017-08-04T10:44:57.217Z,53
2017-08-04T10:45:59.675Z,52.4
2017-08-04T10:47:02.141Z,52.1
2017-08-04T10:48:04.591Z,52
2017-08-04T10:49:07.039Z,52.1
2017-08-04T10:50:09.842Z,52.2
2017-08-04T10:51:12.311Z,52.4
2017-08-04T10:52:14.772Z,52.2
2017-08-04T10:53:17.225Z,52.8
2017-08-04T10:54:20.031Z,52.9
2017-08-04T10:55:22.508Z,52.7
2017-08-04T10:56:24.976Z,52.4
2017-08-04T10:57:27.433Z,52.3
2017-08-04T10:58:30.228Z,52.6
2017-08-04T10:59:32.696Z,53.1
2017-08-04T11:00:35.159Z,53.4
2017-08-04T11:01:37.963Z,53.3
2017-08-04T11:02:40.757Z,52.9
2017-08-04T11:03:43.562Z,52.8
2017-08-04T11:04:46.704Z,52.9
2017-08-04T11:05:49.180Z,53.3
2017-08-04T11:06:51.968Z,53.6
2017-08-04T11:07:54.441Z,53.6
2017-08-04T11:08:56.897Z,53.2
2017-08-04T11:09:59.364Z,53.2
2017-08-04T11:11:02.162Z,53.1
2017-08-04T11:12:05.988Z,53.1
2017-08-04T11:13:08.779Z,52.8
2017-08-04T11:14:11.593Z,52.9
2017-08-04T11:15:14.404Z,52.9
2017-08-04T11:16:17.213Z,52.8
2017-08-04T11:17:19.666Z,52.4
2017-08-04T11:18:22.475Z,52.4
2017-08-04T11:19:25.276Z,52.3
2017-08-04T11:20:27.739Z,52
2017-08-04T11:21:30.193Z,51.6
2017-08-04T11:22:33.003Z,51.4
2017-08-04T11:23:35.448Z,51.5
2017-08-04T11:24:38.292Z,51.5
2017-08-04T11:25:41.804Z,51.5
2017-08-04T11:26:44.271Z,51.6
2017-08-04T11:27:46.746Z,51.8
2017-08-04T11:28:49.211Z,51.8
2017-08-04T11:29:51.676Z,51.6
2017-08-04T11:30:54.503Z,51.6
2017-08-04T11:31:56.967Z,51.3
2017-08-04T11:32:59.415Z,51.2
2017-08-04T11:34:02.229Z,51
2017-08-04T11:35:04.688Z,50.9
2017-08-04T11:36:07.486Z,50.8
2017-08-04T11:37:09.970Z,50.5
2017-08-04T11:38:13.471Z,50.4
2017-08-04T11:39:15.946Z,50.2
2017-08-04T11:40:18.401Z,49.9
2017-08-04T11:41:20.874Z,49.8
2017-08-04T11:42:23.332Z,49.8
2017-08-04T11:43:25.836Z,49.6
2017-08-04T11:44:28.298Z,49.5
2017-08-04T11:45:31.119Z,49.5
2017-08-04T11:46:34.325Z,49.4
2017-08-04T11:47:37.190Z,49.7
2017-08-04T11:48:39.689Z,49.8
2017-08-04T11:49:42.230Z,50
2017-08-04T11:50:45.453Z,50.1
2017-08-04T11:51:48.652Z,49.9
2017-08-04T11:52:51.154Z,49.6
2017-08-04T11:53:53.680Z,49.4
2017-08-04T11:54:56.229Z,49.1
2017-08-04T11:55:58.760Z,49.3
2017-08-04T11:57:01.257Z,49.6
2017-08-04T11:58:04.463Z,49.6
2017-08-04T11:59:07.321Z,49.8
2017-08-04T12:00:10.174Z,49.8
2017-08-04T12:01:12.700Z,49.7
2017-08-04T12:02:15.227Z,49.6
2017-08-04T12:03:18.066Z,49.7
2017-08-04T12:04:20.931Z,49.6
2017-08-04T12:05:23.780Z,49.5
2017-08-04T12:06:26.293Z,49.5
2017-08-04T12:07:28.793Z,49.4
2017-08-04T12:08:31.313Z,49.3
2017-08-04T12:09:33.812Z,48.9
2017-08-04T12:10:36.321Z,48.8
2017-08-04T12:11:38.853Z,48.7
2017-08-04T12:12:41.697Z,48.7
2017-08-04T12:13:44.189Z,49
2017-08-04T12:14:47.382Z,49.1
2017-08-04T12:15:50.559Z,49.2
2017-08-04T12:16:53.101Z,49.2
2017-08-04T12:17:55.944Z,49.3
2017-08-04T12:18:58.465Z,49.4
2017-08-04T12:20:00.972Z,49.3
2017-08-04T12:21:03.841Z,49.3
2017-08-04T12:22:06.345Z,49.3
2017-08-04T12:23:09.215Z,49.5
2017-08-04T12:24:12.403Z,49.3
2017-08-04T12:25:15.258Z,49.4
2017-08-04T12:26:17.774Z,49.2
2017-08-04T12:27:20.639Z,49.1
2017-08-04T12:28:23.150Z,49
2017-08-04T12:29:25.684Z,48.9
2017-08-04T12:30:28.860Z,49
2017-08-04T12:31:31.739Z,49
2017-08-04T12:32:34.249Z,48.9
2017-08-04T12:33:36.754Z,48.8
2017-08-04T12:34:39.593Z,49
2017-08-04T12:35:42.098Z,48.9
2017-08-04T12:36:44.600Z,49
2017-08-04T12:37:47.103Z,49
2017-08-04T12:38:49.617Z,49.1
2017-08-04T12:39:52.146Z,49.2
2017-08-04T12:40:54.977Z,49.2
2017-08-04T12:41:57.839Z,49.2
2017-08-04T12:43:00.349Z,49.1
2017-08-04T12:44:03.189Z,49.1
2017-08-04T12:45:05.690Z,49.1
2017-08-04T12:46:08.904Z,49.1
2017-08-04T12:47:11.749Z,48.9
2017-08-04T12:48:14.284Z,48.9
2017-08-04T12:49:17.144Z,48.8
2017-08-04T12:50:19.985Z,48.8
2017-08-04T12:51:22.491Z,48.8
2017-08-04T12:52:25.323Z,48.6
2017-08-04T12:53:28.157Z,48.5
2017-08-04T12:54:30.687Z,48.3
2017-08-04T12:55:33.528Z,48.1
2017-08-04T12:56:36.354Z,48.2
2017-08-04T12:57:38.874Z,48.4
2017-08-04T12:58:41.710Z,48.3
2017-08-04T12:59:44.214Z,48.4
2017-08-04T13:00:46.783Z,48.3
2017-08-04T13:01:49.731Z,47.9
2017-08-04T13:02:52.262Z,48
2017-08-04T13:03:56.329Z,48
2017-08-04T13:05:01.223Z,47.9
2017-08-04T13:06:06.021Z,48
2017-08-04T13:07:12.569Z,48
2017-08-04T13:08:18.377Z,48.1
2017-08-04T13:09:20.878Z,48.1
2017-08-04T13:10:24.410Z,48.1
2017-08-04T13:11:26.884Z,48.2
2017-08-04T13:12:29.750Z,48.2
2017-08-04T13:13:32.606Z,48.4
2017-08-04T13:14:35.125Z,48.4
2017-08-04T13:15:37.644Z,48.4
2017-08-04T13:16:40.165Z,48.4
2017-08-04T13:17:42.732Z,48.4
2017-08-04T13:18:45.604Z,48.4
2017-08-04T13:19:48.817Z,48.4
2017-08-04T13:20:51.381Z,48.4
2017-08-04T13:21:54.320Z,48.4
2017-08-04T13:22:56.839Z,48.4
2017-08-04T13:23:59.370Z,48.5
2017-08-04T13:25:02.249Z,48.5
2017-08-04T13:26:05.125Z,48.5
2017-08-04T13:27:07.653Z,48.2
2017-08-04T13:28:10.184Z,48.2
2017-08-04T13:29:12.679Z,48.1
2017-08-04T13:30:15.548Z,48.1
2017-08-04T13:31:18.416Z,48
2017-08-04T13:32:20.953Z,48
2017-08-04T13:33:23.470Z,47.9
2017-08-04T13:34:26.001Z,47.9
2017-08-04T13:35:28.531Z,47.6
2017-08-04T13:36:31.054Z,47.6
2017-08-04T13:37:33.588Z,47.6
2017-08-04T13:38:36.432Z,47.5
2017-08-04T13:39:38.957Z,47.5
2017-08-04T13:40:41.464Z,47.6
2017-08-04T13:41:44.002Z,47.6
2017-08-04T13:42:46.520Z,47.6
2017-08-04T13:43:49.387Z,47.7
2017-08-04T13:44:51.910Z,47.9
2017-08-04T13:45:54.442Z,48
2017-08-04T13:46:56.952Z,48.2
2017-08-04T13:47:59.800Z,48.2
2017-08-04T13:49:02.319Z,48.1
2017-08-04T13:50:05.212Z,47.9
2017-08-04T13:51:07.731Z,47.8
2017-08-04T13:52:10.922Z,47.8
2017-08-04T13:53:14.466Z,47.7
2017-08-04T13:54:17.005Z,47.5
2017-08-04T13:55:19.512Z,47.3
2017-08-04T13:56:22.705Z,47.1
2017-08-04T13:57:25.226Z,46.9
2017-08-04T13:58:28.084Z,46.6
2017-08-04T13:59:30.611Z,46.5
2017-08-04T14:00:33.145Z,46.4
2017-08-04T14:01:36.003Z,46.5
2017-08-04T14:02:38.546Z,46.4
2017-08-04T14:03:41.053Z,46.1