createdAt,value
2022-09-12T00:01:11.738Z,11.71
2022-09-12T00:11:11.747Z,11.50
2022-09-12T00:21:11.949Z,11.31
2022-09-12T00:31:12.211Z,11.47
2022-09-12T00:41:12.300Z,11.49
2022-09-12T00:51:12.441Z,11.77
2022-09-12T01:01:12.714Z,11.47
2022-09-12T01:11:12.810Z,11.46
2022-09-12T01:21:13.016Z,11.46
2022-09-12T01:31:14.004Z,11.25
2022-09-12T01:41:13.302Z,11.13
2022-09-12T01:51:13.446Z,11.07
2022-09-12T02:01:13.660Z,11.01
2022-09-12T02:11:13.745Z,11.11
2022-09-12T02:21:13.957Z,11.06
2022-09-12T02:31:14.128Z,10.80
2022-09-12T02:41:14.336Z,10.66
2022-09-12T02:51:14.477Z,10.73
2022-09-12T03:01:14.724Z,10.63
2022-09-12T03:11:14.794Z,10.42
2022-09-12T03:21:15.215Z,10.53
2022-09-12T03:31:15.984Z,10.37
2022-09-12T03:41:15.276Z,10.34
2022-09-12T03:51:15.418Z,10.25
2022-09-12T04:01:15.765Z,10.18
2022-09-12T04:11:15.701Z,10.18
2022-09-12T04:21:15.891Z,10.10
2022-09-12T04:31:16.056Z,9.96
2022-09-12T04:41:16.178Z,9.89
2022-09-12T04:51:16.365Z,9.91
2022-09-12T05:01:16.646Z,9.78
2022-09-12T05:11:16.700Z,9.93
2022-09-12T05:21:16.866Z,10.24
2022-09-12T05:31:17.041Z,10.06
2022-09-12T05:41:20.857Z,10.30
2022-09-12T05:51:18.442Z,10.28
2022-09-12T06:01:17.715Z,10.52
2022-09-12T06:11:17.750Z,10.55
2022-09-12T06:21:17.955Z,10.62
2022-09-12T06:31:18.111Z,10.83
2022-09-12T06:41:18.318Z,11.03
2022-09-12T06:51:18.477Z,11.14
2022-09-12T07:01:18.692Z,11.82
2022-09-12T07:11:18.847Z,12.16
2022-09-12T07:21:19.026Z,12.37
2022-09-12T07:31:19.313Z,12.67
2022-09-12T07:41:19.404Z,13.33
2022-09-12T07:51:19.562Z,14.02
2022-09-12T08:01:19.827Z,14.46
2022-09-12T08:11:19.873Z,15.03
2022-09-12T08:21:20.093Z,15.54
2022-09-12T08:31:20.255Z,15.93
2022-09-12T08:41:20.451Z,16.31
2022-09-12T08:51:20.594Z,17.22
2022-09-12T09:01:20.898Z,20.74
2022-09-12T09:11:20.944Z,21.13
2022-09-12T09:21:21.137Z,21.50
2022-09-12T09:31:21.409Z,20.15
2022-09-12T09:41:21.490Z,20.15
2022-09-12T09:51:21.641Z,20.79
2022-09-12T10:01:21.861Z,21.24
2022-09-12T10:11:22.036Z,21.72
2022-09-12T10:21:22.222Z,21.94
2022-09-12T10:31:22.413Z,22.41
2022-09-12T10:41:22.655Z,22.35
2022-09-12T10:51:22.801Z,22.87
2022-09-12T11:01:23.004Z,23.17
2022-09-12T11:11:23.172Z,23.65
2022-09-12T11:21:23.371Z,23.64
2022-09-12T11:31:23.593Z,24.07
2022-09-12T11:41:23.904Z,24.00
2022-09-12T11:51:24.157Z,24.54
2022-09-12T12:01:24.171Z,24.50
2022-09-12T12:11:24.148Z,24.64
2022-09-12T12:21:24.399Z,24.54
2022-09-12T12:31:24.612Z,24.63
2022-09-12T12:41:24.701Z,24.92
2022-09-12T12:51:24.893Z,25.43
2022-09-12T13:01:25.036Z,24.87
2022-09-12T13:11:25.067Z,25.91
2022-09-12T13:21:25.258Z,25.30
2022-09-12T13:31:25.492Z,25.38
2022-09-12T13:41:25.587Z,25.35
2022-09-12T13:51:25.717Z,26.21
2022-09-12T14:01:25.986Z,26.46
2022-09-12T14:11:26.044Z,26.39
2022-09-12T14:21:26.281Z,26.54
2022-09-12T14:31:26.439Z,26.67
2022-09-12T14:41:26.507Z,27.14
2022-09-12T14:51:26.653Z,26.28
2022-09-12T15:01:26.957Z,27.06
2022-09-12T15:11:27.008Z,26.91
2022-09-12T15:21:27.198Z,27.01
2022-09-12T15:31:27.472Z,26.87
2022-09-12T15:41:27.898Z,26.92
2022-09-12T15:51:27.698Z,26.52
2022-09-12T16:01:28.235Z,26.77
2022-09-12T16:11:28.078Z,26.50
2022-09-12T16:21:28.334Z,26.36
2022-09-12T16:31:28.446Z,26.11
2022-09-12T16:41:28.859Z,24.73
2022-09-12T16:51:28.682Z,23.67
2022-09-12T17:01:29.006Z,22.59
2022-09-12T17:11:29.457Z,21.63
2022-09-12T17:21:29.192Z,20.99
2022-09-12T17:31:29.762Z,20.15
2022-09-12T17:41:29.511Z,19.36
2022-09-12T17:51:29.857Z,18.79
2022-09-12T18:01:29.967Z,18.19
2022-09-12T18:11:30.017Z,17.92
2022-09-12T18:21:30.226Z,17.89
2022-09-12T18:31:30.462Z,17.97
2022-09-12T18:41:30.568Z,18.10
2022-09-12T18:51:30.787Z,18.17
2022-09-12T19:01:30.962Z,17.97
2022-09-12T19:11:31.012Z,17.43
2022-09-12T19:21:31.208Z,17.13
2022-09-12T19:31:31.452Z,16.59
2022-09-12T19:41:31.526Z,15.93
2022-09-12T19:51:31.675Z,15.72
2022-09-12T20:01:31.901Z,15.75
2022-09-12T20:11:32.052Z,15.49
2022-09-12T20:21:32.453Z,15.33
2022-09-12T20:31:32.440Z,15.60
2022-09-12T20:41:32.540Z,15.45
2022-09-12T20:51:32.699Z,15.08
2022-09-12T21:01:33.135Z,14.67
2022-09-12T21:11:33.063Z,14.99
2022-09-12T21:21:33.274Z,15.21
2022-09-12T21:31:33.528Z,14.81
2022-09-12T21:41:33.823Z,14.69
2022-09-12T21:51:33.778Z,15.52
2022-09-12T22:01:33.964Z,14.98
2022-09-12T22:11:34.325Z,14.90
2022-09-12T22:21:34.298Z,14.57
2022-09-12T22:31:34.529Z,14.44
2022-09-12T22:41:34.628Z,14.19
2022-09-12T22:51:34.782Z,14.37
2022-09-12T23:01:34.966Z,14.19
2022-09-12T23:11:35.112Z,14.07
2022-09-12T23:21:35.380Z,14.04
2022-09-12T23:31:36.321Z,13.81
2022-09-12T23:41:35.643Z,14.07
2022-09-12T23:51:35.795Z,14.20
