createdAt,value
2022-10-05T00:00:00.051Z,12.59
2022-10-05T00:02:27.033Z,12.57
2022-10-05T00:04:56.623Z,12.67
2022-10-05T00:07:25.242Z,12.67
2022-10-05T00:09:59.672Z,12.72
2022-10-05T00:12:28.360Z,12.69
2022-10-05T00:15:01.260Z,12.78
2022-10-05T00:17:30.663Z,12.58
2022-10-05T00:19:57.275Z,12.68
2022-10-05T00:22:31.794Z,12.67
2022-10-05T00:25:00.513Z,12.65
2022-10-05T00:27:37.417Z,12.62
2022-10-05T00:30:18.863Z,12.57
2022-10-05T00:32:45.961Z,12.61
2022-10-05T00:35:13.988Z,12.53
2022-10-05T00:37:41.103Z,12.48
2022-10-05T00:40:36.679Z,12.53
2022-10-05T00:43:22.692Z,12.49
2022-10-05T00:45:56.066Z,12.57
2022-10-05T00:49:02.052Z,12.62
2022-10-05T00:51:31.429Z,12.53
2022-10-05T00:54:18.965Z,12.51
2022-10-05T00:57:03.733Z,12.61
2022-10-05T00:59:47.691Z,12.58
2022-10-05T01:02:35.807Z,12.48
2022-10-05T01:05:12.820Z,12.40
2022-10-05T01:08:00.206Z,12.32
2022-10-05T01:10:37.749Z,12.45
2022-10-05T01:13:11.942Z,12.46
2022-10-05T01:15:51.462Z,12.41
2022-10-05T01:18:24.477Z,12.38
2022-10-05T01:21:17.331Z,12.38
2022-10-05T01:24:02.030Z,12.42
2022-10-05T01:26:59.248Z,12.46
2022-10-05T01:29:49.464Z,12.39
2022-10-05T01:32:38.097Z,12.41
2022-10-05T01:35:28.891Z,12.44
2022-10-05T01:38:15.786Z,12.41
2022-10-05T01:40:55.673Z,12.39
2022-10-05T01:43:38.797Z,12.29
2022-10-05T01:46:11.219Z,12.41
2022-10-05T01:48:37.621Z,12.36
2022-10-05T01:51:28.365Z,12.36
2022-10-05T01:54:13.145Z,12.19
2022-10-05T01:56:43.131Z,12.34
2022-10-05T01:59:53.477Z,12.35
2022-10-05T02:02:23.664Z,12.39
2022-10-05T02:05:08.791Z,12.36
2022-10-05T02:08:00.282Z,12.42
2022-10-05T02:10:41.119Z,12.36
2022-10-05T02:13:20.714Z,12.30
2022-10-05T02:15:58.340Z,12.26
2022-10-05T02:18:37.879Z,12.33
2022-10-05T02:21:05.460Z,12.30
2022-10-05T02:23:36.221Z,12.31
2022-10-05T02:26:04.710Z,12.40
2022-10-05T02:28:53.383Z,12.26
2022-10-05T02:31:24.152Z,12.30
2022-10-05T02:33:50.632Z,12.30
2022-10-05T02:36:23.711Z,12.33
2022-10-05T02:39:16.299Z,12.37
2022-10-05T02:42:13.223Z,12.24
2022-10-05T02:45:13.424Z,12.21
2022-10-05T02:48:06.113Z,12.22
2022-10-05T02:50:52.608Z,12.20
2022-10-05T02:53:48.496Z,12.22
2022-10-05T02:56:40.145Z,12.23
2022-10-05T02:59:31.209Z,12.23
2022-10-05T03:02:22.480Z,12.13
2022-10-05T03:05:15.303Z,12.15
2022-10-05T03:07:50.604Z,12.20
2022-10-05T03:10:26.993Z,12.25
2022-10-05T03:13:22.223Z,12.26
2022-10-05T03:16:24.015Z,12.23
2022-10-05T03:19:16.186Z,12.29
2022-10-05T03:22:00.860Z,12.28
2022-10-05T03:24:52.550Z,12.27
2022-10-05T03:27:33.469Z,12.31
2022-10-05T03:30:10.335Z,12.39
2022-10-05T03:32:55.834Z,12.29
2022-10-05T03:35:34.374Z,12.31
2022-10-05T03:38:13.970Z,12.25
2022-10-05T03:40:46.725Z,12.22
2022-10-05T03:43:21.569Z,12.18
2022-10-05T03:46:04.335Z,12.19
2022-10-05T03:48:38.567Z,12.22
2022-10-05T03:51:32.472Z,12.25
2022-10-05T03:54:37.934Z,12.25
2022-10-05T03:57:13.541Z,12.28
2022-10-05T03:59:52.075Z,12.29
2022-10-05T04:02:24.823Z,12.30
2022-10-05T04:04:59.241Z,12.35
2022-10-05T04:07:52.054Z,12.27
2022-10-05T04:10:33.896Z,12.25
2022-10-05T04:13:11.205Z,12.25
2022-10-05T04:15:50.496Z,12.29
2022-10-05T04:18:32.200Z,12.27
2022-10-05T04:21:05.379Z,12.35
2022-10-05T04:23:58.376Z,12.30
2022-10-05T04:26:54.512Z,12.28
2022-10-05T04:29:29.812Z,12.35
2022-10-05T04:32:05.159Z,12.36
2022-10-05T04:35:02.540Z,12.35
2022-10-05T04:37:47.187Z,12.28
2022-10-05T04:40:51.379Z,12.34
2022-10-05T04:43:23.797Z,12.34
2022-10-05T04:46:18.951Z,12.22
2022-10-05T04:49:10.227Z,12.31
2022-10-05T04:51:51.179Z,12.19
2022-10-05T04:54:42.286Z,12.24
2022-10-05T04:57:20.870Z,12.30
2022-10-05T05:00:25.149Z,12.24
2022-10-05T05:03:19.565Z,12.23
2022-10-05T05:06:18.515Z,12.20
2022-10-05T05:09:14.722Z,12.21
2022-10-05T05:11:52.574Z,12.24
2022-10-05T05:14:28.030Z,12.32
2022-10-05T05:17:13.120Z,12.26
2022-10-05T05:20:07.802Z,12.28
2022-10-05T05:23:18.589Z,12.30
2022-10-05T05:26:27.523Z,12.19
2022-10-05T05:29:30.652Z,12.22
2022-10-05T05:32:06.414Z,12.26
2022-10-05T05:34:37.569Z,12.26
2022-10-05T05:37:19.330Z,12.24
2022-10-05T05:40:10.034Z,12.21
2022-10-05T05:43:04.800Z,12.28
2022-10-05T05:45:57.551Z,12.31
2022-10-05T05:48:43.805Z,12.31
2022-10-05T05:51:26.151Z,12.32
2022-10-05T05:54:22.340Z,12.37
2022-10-05T05:57:00.053Z,12.36
2022-10-05T05:59:37.768Z,12.33
2022-10-05T06:02:13.216Z,12.29
2022-10-05T06:04:45.867Z,12.35
2022-10-05T06:07:30.615Z,12.34
2022-10-05T06:10:29.238Z,12.30
2022-10-05T06:13:01.567Z,12.33
2022-10-05T06:15:38.452Z,12.29
2022-10-05T06:18:11.251Z,12.34
2022-10-05T06:20:49.287Z,12.37
2022-10-05T06:23:42.140Z,12.34
2022-10-05T06:26:10.903Z,12.30
2022-10-05T06:28:38.462Z,12.35
2022-10-05T06:31:20.695Z,12.37
2022-10-05T06:33:54.361Z,12.50
2022-10-05T06:36:48.631Z,12.50
2022-10-05T06:39:23.732Z,12.52
2022-10-05T06:42:08.449Z,12.51
2022-10-05T06:44:39.554Z,12.54
2022-10-05T06:47:38.026Z,12.52
2022-10-05T06:50:13.741Z,12.48
2022-10-05T06:53:17.748Z,12.45
2022-10-05T06:56:08.770Z,12.53
2022-10-05T06:59:00.620Z,12.58
2022-10-05T07:01:30.187Z,12.62
2022-10-05T07:04:36.970Z,12.60
2022-10-05T07:07:42.509Z,12.72
2022-10-05T07:10:21.048Z,12.64
2022-10-05T07:12:56.547Z,12.65
2022-10-05T07:15:42.527Z,12.64
2022-10-05T07:19:06.454Z,12.69
2022-10-05T07:22:03.365Z,12.71
2022-10-05T07:24:42.397Z,12.74
2022-10-05T07:27:22.652Z,12.75
2022-10-05T07:30:03.530Z,12.80
2022-10-05T07:32:50.371Z,12.78
2022-10-05T07:36:04.470Z,12.78
2022-10-05T07:38:33.501Z,12.84
2022-10-05T07:41:08.097Z,12.87
2022-10-05T07:44:02.073Z,12.83
2022-10-05T07:46:45.601Z,12.92
2022-10-05T07:49:22.642Z,12.89
2022-10-05T07:51:55.716Z,12.81
2022-10-05T07:54:28.523Z,12.80
2022-10-05T07:57:09.675Z,12.87
2022-10-05T07:59:58.200Z,12.91
2022-10-05T08:02:32.732Z,12.93
2022-10-05T08:05:05.213Z,13.00
2022-10-05T08:07:34.434Z,13.05
2022-10-05T08:10:18.672Z,13.09
2022-10-05T08:13:03.401Z,13.15
2022-10-05T08:15:47.459Z,13.20
2022-10-05T08:18:41.340Z,13.19
2022-10-05T08:21:12.023Z,13.23
2022-10-05T08:24:04.015Z,13.22
2022-10-05T08:26:50.186Z,13.32
2022-10-05T08:29:25.846Z,13.44
2022-10-05T08:31:57.700Z,13.46
2022-10-05T08:34:48.781Z,13.54
2022-10-05T08:37:18.140Z,13.54
2022-10-05T08:40:00.483Z,13.63
2022-10-05T08:43:09.241Z,13.61
2022-10-05T08:46:12.463Z,13.70
2022-10-05T08:48:48.494Z,13.62
2022-10-05T08:51:38.285Z,13.60
2022-10-05T08:54:42.505Z,13.60
2022-10-05T08:57:46.811Z,13.71
2022-10-05T09:00:19.156Z,13.79
2022-10-05T09:03:06.856Z,13.85
2022-10-05T09:05:57.946Z,13.93
2022-10-05T09:09:06.316Z,13.98
2022-10-05T09:11:41.665Z,14.01
2022-10-05T09:14:33.485Z,14.07
2022-10-05T09:17:22.537Z,14.11
2022-10-05T09:20:17.880Z,14.19
2022-10-05T09:23:05.606Z,14.25
2022-10-05T09:25:50.984Z,14.33
2022-10-05T09:28:25.420Z,14.26
2022-10-05T09:30:58.407Z,14.44
2022-10-05T09:33:57.141Z,14.35
2022-10-05T09:36:32.702Z,14.27
2022-10-05T09:39:27.625Z,14.25
2022-10-05T09:42:19.988Z,14.19
2022-10-05T09:45:05.496Z,14.29
2022-10-05T09:47:50.540Z,14.36
2022-10-05T09:50:53.656Z,14.34
2022-10-05T09:53:40.885Z,14.41
2022-10-05T09:56:29.983Z,14.41
2022-10-05T09:59:32.101Z,14.38
2022-10-05T10:02:16.653Z,14.36
2022-10-05T10:05:01.612Z,14.40
2022-10-05T10:07:31.479Z,14.30
2022-10-05T10:10:32.116Z,14.32
2022-10-05T10:13:10.906Z,14.27
2022-10-05T10:16:04.531Z,14.20
2022-10-05T10:18:48.587Z,14.23
2022-10-05T10:21:30.753Z,14.26
2022-10-05T10:24:21.191Z,14.28
2022-10-05T10:27:11.911Z,14.29
2022-10-05T10:29:59.127Z,14.33
2022-10-05T10:33:11.927Z,14.25
2022-10-05T10:35:47.075Z,14.28
2022-10-05T10:38:28.530Z,14.31
2022-10-05T10:41:06.623Z,14.25
2022-10-05T10:43:57.927Z,14.18
2022-10-05T10:46:39.239Z,14.16
2022-10-05T10:49:36.660Z,14.19
2022-10-05T10:52:34.926Z,14.17
2022-10-05T10:55:33.785Z,14.18
2022-10-05T10:58:42.473Z,14.20
2022-10-05T11:01:34.545Z,14.19
2022-10-05T11:04:38.917Z,14.26
2022-10-05T11:07:40.190Z,14.23
2022-10-05T11:10:25.962Z,14.25
2022-10-05T11:12:58.539Z,14.29
2022-10-05T11:16:00.588Z,14.28
2022-10-05T11:18:56.651Z,14.31
2022-10-05T11:21:36.727Z,14.31
2022-10-05T11:24:34.696Z,14.27
2022-10-05T11:30:19.604Z,14.35
2022-10-05T11:32:45.998Z,14.34
2022-10-05T11:35:34.438Z,14.40
2022-10-05T11:38:16.742Z,14.35
2022-10-05T11:41:08.750Z,14.39
2022-10-05T11:44:07.970Z,14.45
2022-10-05T11:46:53.867Z,14.44
2022-10-05T11:49:33.689Z,14.45
2022-10-05T11:52:21.260Z,14.51
2022-10-05T11:55:11.987Z,14.54
2022-10-05T11:57:58.310Z,14.47
2022-10-05T12:00:40.456Z,14.46
2022-10-05T12:03:27.555Z,14.62
2022-10-05T12:06:06.865Z,14.55
2022-10-05T12:09:11.270Z,14.69
2022-10-05T12:12:03.576Z,14.57
2022-10-05T12:14:54.889Z,14.66
2022-10-05T12:17:26.517Z,14.73
2022-10-05T12:20:16.810Z,14.75
2022-10-05T12:22:52.446Z,14.78
2022-10-05T12:25:22.190Z,14.80
2022-10-05T12:27:56.918Z,14.88
2022-10-05T12:30:48.818Z,14.90
2022-10-05T12:33:33.717Z,14.89
2022-10-05T12:36:07.911Z,14.97
2022-10-05T12:38:46.813Z,14.97
2022-10-05T12:41:33.737Z,15.06
2022-10-05T12:44:18.963Z,15.05
2022-10-05T12:47:23.912Z,15.09
2022-10-05T12:49:57.747Z,15.17
2022-10-05T12:53:01.835Z,15.19
2022-10-05T12:55:40.165Z,15.14
2022-10-05T12:58:18.039Z,15.28
2022-10-05T13:01:01.741Z,15.24
2022-10-05T13:03:36.830Z,15.34
2022-10-05T13:06:29.343Z,15.30
2022-10-05T13:09:30.979Z,15.33
2022-10-05T13:12:03.790Z,15.42
2022-10-05T13:14:56.209Z,15.39
2022-10-05T13:17:37.833Z,15.44
2022-10-05T13:20:22.887Z,15.38
2022-10-05T13:22:59.824Z,15.47
2022-10-05T13:25:32.960Z,15.46
2022-10-05T13:28:02.404Z,15.52
2022-10-05T13:30:29.620Z,15.49
2022-10-05T13:33:04.772Z,15.61
2022-10-05T13:35:48.536Z,15.55
2022-10-05T13:38:34.377Z,15.56
2022-10-05T13:41:28.167Z,15.67
2022-10-05T13:44:13.578Z,15.69
2022-10-05T13:46:49.612Z,15.67
2022-10-05T13:49:38.772Z,15.67
2022-10-05T13:52:24.849Z,15.74
2022-10-05T13:55:00.599Z,15.78
2022-10-05T13:58:02.433Z,15.77
2022-10-05T14:00:30.432Z,15.83
2022-10-05T14:02:59.604Z,15.90
2022-10-05T14:05:32.385Z,15.83
2022-10-05T14:08:18.967Z,15.91
2022-10-05T14:10:47.461Z,15.91
2022-10-05T14:13:29.186Z,15.86
2022-10-05T14:16:04.355Z,15.83
2022-10-05T14:18:33.623Z,15.93
2022-10-05T14:21:16.750Z,15.92
2022-10-05T14:23:43.495Z,15.93
2022-10-05T14:26:40.817Z,15.93
2022-10-05T14:29:17.631Z,15.97
2022-10-05T14:31:57.826Z,15.98
2022-10-05T14:34:32.019Z,15.99
2022-10-05T14:37:01.581Z,15.99
2022-10-05T14:39:32.731Z,15.98
2022-10-05T14:42:13.043Z,16.00
2022-10-05T14:44:39.703Z,16.05
2022-10-05T14:47:17.757Z,16.05
2022-10-05T14:50:10.804Z,16.07
2022-10-05T14:52:38.918Z,16.07
2022-10-05T14:55:18.245Z,16.12
2022-10-05T14:57:58.374Z,16.09
2022-10-05T15:00:26.010Z,16.07
2022-10-05T15:03:17.956Z,16.15
2022-10-05T15:06:02.138Z,16.20
2022-10-05T15:09:09.141Z,16.26
2022-10-05T15:11:50.751Z,16.23
2022-10-05T15:14:25.901Z,16.21
2022-10-05T15:17:02.478Z,16.24
2022-10-05T15:19:40.995Z,16.22
2022-10-05T15:22:23.821Z,16.18
2022-10-05T15:24:50.087Z,16.21
2022-10-05T15:27:34.993Z,16.21
2022-10-05T15:30:11.977Z,16.22
2022-10-05T15:32:49.718Z,16.30
2022-10-05T15:35:54.191Z,16.28
2022-10-05T15:38:26.919Z,16.25
2022-10-05T15:41:15.928Z,16.27
2022-10-05T15:44:30.223Z,16.25
2022-10-05T15:47:05.309Z,16.26
2022-10-05T15:49:59.476Z,16.26
2022-10-05T15:52:36.532Z,16.22
2022-10-05T15:55:20.886Z,16.23
2022-10-05T15:57:59.965Z,16.26
2022-10-05T16:00:27.337Z,16.21
2022-10-05T16:03:09.571Z,16.21
2022-10-05T16:06:12.223Z,16.22
2022-10-05T16:09:13.504Z,16.28
2022-10-05T16:12:08.636Z,16.26
2022-10-05T16:15:03.549Z,16.18
2022-10-05T16:18:07.759Z,16.12
2022-10-05T16:20:37.262Z,16.06
2022-10-05T16:23:26.701Z,16.01
2022-10-05T16:26:04.524Z,15.92
2022-10-05T16:28:39.442Z,15.90
2022-10-05T16:31:11.634Z,15.85
2022-10-05T16:33:59.053Z,15.74
2022-10-05T16:37:00.053Z,15.75
2022-10-05T16:39:44.966Z,15.77
2022-10-05T16:42:21.174Z,15.78
2022-10-05T16:45:13.932Z,15.76
2022-10-05T16:48:06.368Z,15.76
2022-10-05T16:50:55.062Z,15.64
2022-10-05T16:53:29.387Z,15.68
2022-10-05T16:56:03.688Z,15.61
2022-10-05T16:59:00.917Z,15.62
2022-10-05T17:01:42.192Z,15.63
2022-10-05T17:04:27.561Z,15.59
2022-10-05T17:07:19.306Z,15.65
2022-10-05T17:10:05.974Z,15.64
2022-10-05T17:12:51.359Z,15.63
2022-10-05T17:15:43.330Z,15.59
2022-10-05T17:18:48.890Z,15.58
2022-10-05T17:21:32.181Z,15.59
2022-10-05T17:24:25.116Z,15.55
2022-10-05T17:27:20.431Z,15.58
2022-10-05T17:29:55.428Z,15.56
2022-10-05T17:32:21.735Z,15.49
2022-10-05T17:35:00.520Z,15.55
2022-10-05T17:37:26.850Z,15.53
2022-10-05T17:39:55.499Z,15.49
2022-10-05T17:42:46.483Z,15.48
2022-10-05T17:45:13.127Z,15.49
2022-10-05T17:47:55.927Z,15.41
2022-10-05T17:51:02.119Z,15.46
2022-10-05T17:54:04.396Z,15.49
2022-10-05T17:56:53.352Z,15.41
2022-10-05T17:59:57.247Z,15.46
2022-10-05T18:02:39.376Z,15.49
2022-10-05T18:05:17.689Z,15.43
2022-10-05T18:07:48.635Z,15.43
2022-10-05T18:10:28.853Z,15.45
2022-10-05T18:13:01.307Z,15.43
2022-10-05T18:15:27.582Z,15.49
2022-10-05T18:18:00.860Z,15.43
2022-10-05T18:20:34.641Z,15.46
2022-10-05T18:23:00.948Z,15.46
2022-10-05T18:25:45.648Z,15.42
2022-10-05T18:28:51.015Z,15.44
2022-10-05T18:31:30.158Z,15.37
2022-10-05T18:34:15.369Z,15.40
2022-10-05T18:37:07.300Z,15.39
2022-10-05T18:40:05.427Z,15.39
2022-10-05T18:43:03.051Z,15.35
2022-10-05T18:45:46.159Z,15.41
2022-10-05T18:48:30.660Z,15.42
2022-10-05T18:51:03.117Z,15.45
2022-10-05T18:53:42.773Z,15.46
2022-10-05T18:56:38.443Z,15.49
2022-10-05T18:59:25.626Z,15.43
2022-10-05T19:02:16.650Z,15.44
2022-10-05T19:05:23.798Z,15.38
2022-10-05T19:08:10.787Z,15.42
2022-10-05T19:10:55.387Z,15.43
2022-10-05T19:13:52.416Z,15.56
2022-10-05T19:16:46.115Z,15.49
2022-10-05T19:19:50.145Z,15.46
2022-10-05T19:22:44.371Z,15.53
2022-10-05T19:25:20.858Z,15.46
2022-10-05T19:27:55.597Z,15.45
2022-10-05T19:30:29.996Z,15.50
2022-10-05T19:33:30.325Z,15.61
2022-10-05T19:36:10.216Z,15.59
2022-10-05T19:38:44.529Z,15.61
2022-10-05T19:41:29.798Z,15.64
2022-10-05T19:44:15.366Z,15.61
2022-10-05T19:46:50.438Z,15.66
2022-10-05T19:49:43.940Z,15.63
2022-10-05T19:52:40.721Z,15.68
2022-10-05T19:55:12.856Z,15.68
2022-10-05T19:58:22.217Z,15.67
2022-10-05T20:01:00.142Z,15.72
2022-10-05T20:03:31.672Z,15.69
2022-10-05T20:06:04.052Z,15.72
2022-10-05T20:08:39.516Z,15.82
2022-10-05T20:11:18.420Z,15.87
2022-10-05T20:13:52.030Z,15.98
2022-10-05T20:17:05.525Z,15.98
2022-10-05T20:19:50.379Z,16.00
2022-10-05T20:22:39.496Z,16.02
2022-10-05T20:25:28.751Z,16.02
2022-10-05T20:27:56.600Z,16.04
2022-10-05T20:30:28.803Z,16.02
2022-10-05T20:33:01.450Z,15.98
2022-10-05T20:35:30.798Z,15.98
2022-10-05T20:37:59.348Z,15.97
2022-10-05T20:40:29.045Z,15.98
2022-10-05T20:42:56.801Z,16.06
2022-10-05T20:45:23.680Z,16.04
2022-10-05T20:47:50.655Z,16.08
2022-10-05T20:50:17.481Z,16.05
2022-10-05T20:52:43.860Z,16.05
2022-10-05T20:55:12.595Z,16.05
2022-10-05T20:57:42.046Z,16.05
2022-10-05T21:00:13.319Z,16.06
2022-10-05T21:02:39.898Z,16.03
2022-10-05T21:05:07.577Z,15.98
2022-10-05T21:07:34.267Z,15.94
2022-10-05T21:10:01.407Z,15.89
2022-10-05T21:12:27.822Z,15.90
2022-10-05T21:14:54.204Z,15.92
2022-10-05T21:17:20.543Z,15.95
2022-10-05T21:19:47.078Z,15.92
2022-10-05T21:22:13.476Z,15.86
2022-10-05T21:24:40.936Z,15.85
2022-10-05T21:27:08.104Z,15.82
2022-10-05T21:29:35.861Z,15.87
2022-10-05T21:32:02.694Z,15.93
2022-10-05T21:34:29.263Z,15.91
2022-10-05T21:36:55.661Z,15.88
2022-10-05T21:39:22.041Z,15.88
2022-10-05T21:41:49.844Z,15.85
2022-10-05T21:44:16.686Z,15.93
2022-10-05T21:46:43.104Z,15.93
2022-10-05T21:49:09.830Z,15.93
2022-10-05T21:51:37.008Z,15.94
2022-10-05T21:54:12.165Z,15.98
2022-10-05T21:56:43.209Z,15.97
2022-10-05T21:59:13.391Z,15.98
2022-10-05T22:01:39.772Z,15.96
2022-10-05T22:04:07.573Z,16.01
2022-10-05T22:06:35.879Z,15.98
2022-10-05T22:09:03.371Z,16.01
2022-10-05T22:11:31.568Z,16.08
2022-10-05T22:14:04.080Z,16.05
2022-10-05T22:16:34.254Z,16.02
2022-10-05T22:19:05.431Z,16.04
2022-10-05T22:21:34.431Z,16.04
2022-10-05T22:24:02.313Z,16.06
2022-10-05T22:26:28.944Z,16.05
2022-10-05T22:28:56.705Z,16.04
2022-10-05T22:31:23.750Z,16.09
2022-10-05T22:33:50.432Z,16.07
2022-10-05T22:36:16.854Z,16.02
2022-10-05T22:38:44.709Z,15.77
2022-10-05T22:41:12.108Z,15.65
2022-10-05T22:43:39.077Z,15.37
2022-10-05T22:46:13.315Z,15.09
2022-10-05T22:48:40.189Z,15.12
2022-10-05T22:51:07.669Z,15.16
2022-10-05T22:53:34.990Z,15.04
2022-10-05T22:56:12.574Z,15.00
2022-10-05T22:58:40.205Z,15.08
2022-10-05T23:01:09.008Z,14.91
2022-10-05T23:03:35.677Z,14.94
2022-10-05T23:06:06.010Z,14.81
2022-10-05T23:08:33.895Z,14.80
2022-10-05T23:11:02.296Z,14.82
2022-10-05T23:13:28.829Z,14.77
2022-10-05T23:15:55.319Z,14.82
2022-10-05T23:18:21.688Z,14.81
2022-10-05T23:20:55.459Z,14.75
2022-10-05T23:23:22.988Z,14.76
2022-10-05T23:25:50.547Z,14.78
2022-10-05T23:28:17.116Z,14.73
2022-10-05T23:30:44.348Z,14.69
2022-10-05T23:33:10.767Z,14.63
2022-10-05T23:35:37.100Z,14.65
2022-10-05T23:38:03.719Z,14.72
2022-10-05T23:40:30.198Z,14.71
2022-10-05T23:42:56.581Z,14.72
2022-10-05T23:45:22.916Z,14.73
2022-10-05T23:47:49.294Z,14.72
2022-10-05T23:50:16.555Z,14.69
2022-10-05T23:52:43.329Z,14.71
2022-10-05T23:55:09.987Z,14.73
2022-10-05T23:57:36.599Z,14.63
