createdAt,value
2023-06-24T00:03:47.421Z,100.00
2023-06-24T00:07:48.839Z,100.00
2023-06-24T00:11:50.258Z,100.00
2023-06-24T00:15:52.982Z,100.00
2023-06-24T00:19:54.347Z,100.00
2023-06-24T00:23:55.713Z,100.00
2023-06-24T00:27:57.103Z,100.00
2023-06-24T00:31:59.903Z,100.00
2023-06-24T00:36:01.287Z,100.00
2023-06-24T00:40:02.751Z,100.00
2023-06-24T00:44:04.253Z,100.00
2023-06-24T00:48:07.213Z,100.00
2023-06-24T00:52:08.808Z,100.00
2023-06-24T00:56:10.713Z,100.00
2023-06-24T01:00:12.671Z,100.00
2023-06-24T01:04:15.393Z,100.00
2023-06-24T01:08:16.810Z,100.00
2023-06-24T01:12:18.189Z,100.00
2023-06-24T01:16:24.202Z,100.00
2023-06-24T01:20:30.595Z,100.00
2023-06-24T01:24:35.239Z,100.00
2023-06-24T01:28:51.244Z,100.00
2023-06-24T01:32:55.701Z,100.00
2023-06-24T01:37:01.775Z,100.00
2023-06-24T01:41:04.105Z,100.00
2023-06-24T01:45:07.242Z,100.00
2023-06-24T01:49:12.767Z,100.00
2023-06-24T01:53:15.280Z,100.00
2023-06-24T01:57:18.541Z,100.00
2023-06-24T02:01:20.278Z,100.00
2023-06-24T02:05:24.340Z,100.00
2023-06-24T02:09:26.254Z,100.00
2023-06-24T02:13:28.369Z,100.00
2023-06-24T02:17:29.784Z,100.00
2023-06-24T02:21:32.928Z,100.00
2023-06-24T02:25:35.258Z,100.00
2023-06-24T02:29:38.172Z,100.00
2023-06-24T02:33:39.862Z,100.00
2023-06-24T02:42:26.461Z,100.00
2023-06-24T02:46:28.529Z,100.00
2023-06-24T02:50:30.468Z,100.00
2023-06-24T02:54:32.129Z,100.00
2023-06-24T02:58:37.271Z,100.00
2023-06-24T03:02:39.260Z,100.00
2023-06-24T03:06:41.019Z,100.00
2023-06-24T03:10:42.387Z,100.00
2023-06-24T03:14:45.079Z,100.00
2023-06-24T03:18:46.430Z,100.00
2023-06-24T03:22:47.772Z,100.00
2023-06-24T03:26:49.123Z,100.00
2023-06-24T03:30:51.810Z,100.00
2023-06-24T03:34:53.152Z,100.00
2023-06-24T03:38:54.654Z,100.00
2023-06-24T03:42:56.059Z,100.00
2023-06-24T03:46:58.778Z,100.00
2023-06-24T03:51:00.187Z,100.00
2023-06-24T03:55:01.603Z,100.00
2023-06-24T03:59:05.683Z,100.00
2023-06-24T04:03:09.449Z,100.00
2023-06-24T04:07:10.929Z,100.00
2023-06-24T04:11:12.356Z,100.00
2023-06-24T04:15:13.770Z,100.00
2023-06-24T04:19:16.552Z,100.00
2023-06-24T04:23:17.956Z,100.00
2023-06-24T04:27:19.332Z,100.00
2023-06-24T04:31:20.785Z,100.00
2023-06-24T04:35:23.573Z,100.00
2023-06-24T04:39:24.982Z,100.00
2023-06-24T04:43:26.436Z,100.00
2023-06-24T04:47:27.880Z,100.00
2023-06-24T04:51:30.656Z,100.00
2023-06-24T04:55:32.291Z,97.76
2023-06-24T04:59:33.782Z,96.91
2023-06-24T05:03:35.173Z,97.16
2023-06-24T05:07:37.901Z,94.89
2023-06-24T05:11:39.341Z,95.46
2023-06-24T05:15:40.723Z,93.26
2023-06-24T05:19:42.106Z,92.34
2023-06-24T05:23:44.839Z,90.75
2023-06-24T05:27:46.248Z,90.90
2023-06-24T05:31:47.670Z,92.29
2023-06-24T05:35:49.140Z,87.73
2023-06-24T05:39:51.861Z,85.62
2023-06-24T05:44:01.910Z,84.34
2023-06-24T05:48:03.404Z,79.36
2023-06-24T05:52:05.028Z,76.58
2023-06-24T05:56:07.768Z,76.59
2023-06-24T06:00:09.576Z,71.82
2023-06-24T06:04:11.051Z,67.92
2023-06-24T06:08:12.461Z,70.32
2023-06-24T06:12:15.188Z,67.18
2023-06-24T06:16:16.594Z,64.28
2023-06-24T06:20:17.985Z,59.83
2023-06-24T06:24:19.373Z,67.83
2023-06-24T06:28:22.095Z,68.44
2023-06-24T06:32:23.489Z,68.77
2023-06-24T06:36:24.891Z,67.82
2023-06-24T06:40:26.296Z,57.58
2023-06-24T06:44:29.050Z,54.60
2023-06-24T06:48:30.434Z,52.96
2023-06-24T06:52:31.821Z,48.63
2023-06-24T06:56:33.224Z,46.33
2023-06-24T07:00:35.980Z,51.98
2023-06-24T07:04:37.375Z,47.28
2023-06-24T07:08:38.747Z,46.47
2023-06-24T07:12:40.201Z,44.00
2023-06-24T07:16:42.977Z,45.21
2023-06-24T07:20:44.377Z,44.70
2023-06-24T07:24:45.773Z,42.10
2023-06-24T07:29:00.097Z,46.18
2023-06-24T07:33:06.960Z,44.21
2023-06-24T07:37:19.415Z,44.00
2023-06-24T07:41:24.354Z,39.56
2023-06-24T07:45:25.745Z,37.34
2023-06-24T07:49:28.451Z,44.96
2023-06-24T07:53:29.844Z,44.32
2023-06-24T07:57:31.420Z,47.26
2023-06-24T08:01:32.848Z,50.81
2023-06-24T08:05:35.794Z,50.53
2023-06-24T08:09:37.340Z,46.41
2023-06-24T08:13:38.973Z,51.01
2023-06-24T08:17:40.415Z,58.25
2023-06-24T08:21:43.190Z,53.03
2023-06-24T08:25:44.589Z,50.70
2023-06-24T08:29:46.010Z,44.57
2023-06-24T08:33:47.393Z,48.60
2023-06-24T08:37:50.145Z,47.14
2023-06-24T08:41:51.538Z,45.46
2023-06-24T08:45:53.492Z,41.14
2023-06-24T08:50:00.632Z,45.21
2023-06-24T08:54:03.516Z,43.52
2023-06-24T08:58:04.988Z,43.66
2023-06-24T09:02:06.472Z,47.18
2023-06-24T09:06:07.947Z,50.07
2023-06-24T09:10:11.041Z,53.03
2023-06-24T09:14:12.786Z,47.92
2023-06-24T09:18:14.608Z,45.14
2023-06-24T09:22:16.095Z,45.03
2023-06-24T09:26:18.828Z,39.43
2023-06-24T09:30:21.333Z,41.40
2023-06-24T09:34:22.945Z,43.99
2023-06-24T09:38:33.005Z,48.83
2023-06-24T09:42:35.759Z,47.90
2023-06-24T09:46:37.230Z,42.86
2023-06-24T09:50:38.672Z,44.35
2023-06-24T09:54:40.396Z,46.76
2023-06-24T09:58:44.382Z,46.12
2023-06-24T10:02:46.098Z,47.25
2023-06-24T10:06:47.670Z,47.99
2023-06-24T10:10:49.109Z,48.70
2023-06-24T10:14:51.873Z,47.18
2023-06-24T10:18:53.260Z,45.89
2023-06-24T10:22:54.633Z,45.95
2023-06-24T10:26:56.052Z,44.67
2023-06-24T10:30:58.820Z,41.89
2023-06-24T10:35:00.259Z,42.24
2023-06-24T10:39:02.320Z,43.41
2023-06-24T10:43:23.706Z,44.55
2023-06-24T10:47:27.084Z,43.66
2023-06-24T10:51:28.518Z,43.86
2023-06-24T10:55:29.894Z,42.10
2023-06-24T10:59:34.797Z,39.90
2023-06-24T11:03:40.846Z,40.77
2023-06-24T11:07:42.326Z,40.74
2023-06-24T11:11:43.735Z,41.26
2023-06-24T11:15:45.115Z,40.65
2023-06-24T11:19:47.856Z,41.16
2023-06-24T11:23:49.248Z,41.54
2023-06-24T11:27:50.930Z,39.17
2023-06-24T11:31:52.308Z,41.15
2023-06-24T11:35:55.044Z,40.97
2023-06-24T11:40:01.629Z,40.63
2023-06-24T11:44:03.078Z,40.04
2023-06-24T11:48:04.826Z,40.70
2023-06-24T11:52:07.863Z,41.13
2023-06-24T11:56:09.251Z,42.92
2023-06-24T12:00:13.312Z,40.94
2023-06-24T12:04:14.915Z,42.16
2023-06-24T12:08:19.019Z,41.44
2023-06-24T12:12:20.400Z,39.34
2023-06-24T12:16:21.762Z,40.85
2023-06-24T12:20:23.235Z,38.63
2023-06-24T12:24:26.011Z,39.44
2023-06-24T12:28:27.453Z,37.48
2023-06-24T12:32:28.926Z,37.01
2023-06-24T12:36:30.375Z,38.02
2023-06-24T12:40:33.157Z,38.09
2023-06-24T12:44:34.590Z,38.38
2023-06-24T12:48:35.984Z,39.28
2023-06-24T12:52:37.680Z,38.29
2023-06-24T12:56:40.421Z,38.44
2023-06-24T13:00:41.847Z,37.87
2023-06-24T13:04:43.221Z,38.50
2023-06-24T13:08:44.600Z,38.08
2023-06-24T13:12:47.525Z,38.71
2023-06-24T13:16:49.430Z,41.76
2023-06-24T13:20:51.044Z,39.79
2023-06-24T13:24:52.447Z,39.34
2023-06-24T13:28:55.235Z,39.81
2023-06-24T13:32:56.682Z,38.45
2023-06-24T13:36:58.141Z,37.48
2023-06-24T13:40:59.523Z,36.64
2023-06-24T13:45:02.408Z,37.20
2023-06-24T13:49:06.210Z,38.98
2023-06-24T13:53:07.961Z,35.51
2023-06-24T13:57:09.337Z,35.68
2023-06-24T14:01:12.157Z,36.49
2023-06-24T14:05:13.584Z,38.90
2023-06-24T14:09:14.976Z,34.27
2023-06-24T14:13:16.367Z,32.72
2023-06-24T14:17:19.096Z,35.03
2023-06-24T14:21:20.482Z,32.57
2023-06-24T14:25:21.855Z,32.37
2023-06-24T14:29:23.245Z,31.19
2023-06-24T14:33:25.984Z,30.38
2023-06-24T14:37:27.387Z,32.74
2023-06-24T14:41:28.788Z,31.34
2023-06-24T14:45:30.202Z,32.41
2023-06-24T14:49:32.940Z,30.84
2023-06-24T14:53:34.325Z,32.04
2023-06-24T14:57:36.454Z,30.23
2023-06-24T15:01:37.894Z,30.10
2023-06-24T15:05:40.641Z,31.14
2023-06-24T15:09:42.039Z,32.54
2023-06-24T15:13:43.438Z,31.10
2023-06-24T15:17:44.866Z,31.28
2023-06-24T15:21:47.642Z,30.29
2023-06-24T15:25:49.042Z,31.00
2023-06-24T15:29:50.439Z,32.59
2023-06-24T15:33:51.856Z,30.59
2023-06-24T15:37:54.608Z,31.43
2023-06-24T15:41:55.998Z,32.50
2023-06-24T15:45:57.538Z,32.58
2023-06-24T15:49:59.027Z,33.74
2023-06-24T15:54:01.771Z,32.90
2023-06-24T15:58:03.158Z,33.54
2023-06-24T16:02:04.662Z,34.12
2023-06-24T16:06:06.094Z,34.58
2023-06-24T16:10:09.596Z,33.39
2023-06-24T16:14:11.054Z,33.93
2023-06-24T16:18:12.499Z,35.24
2023-06-24T16:22:13.913Z,35.55
2023-06-24T16:26:16.649Z,36.11
2023-06-24T16:30:18.037Z,38.13
2023-06-24T16:34:24.345Z,37.95
2023-06-24T16:38:26.460Z,37.26
2023-06-24T16:42:29.255Z,36.67
2023-06-24T16:46:30.667Z,36.29
2023-06-24T16:50:32.070Z,37.33
2023-06-24T16:54:33.487Z,36.42
2023-06-24T16:58:36.396Z,37.04
2023-06-24T17:02:37.897Z,37.13
2023-06-24T17:06:39.748Z,36.04
2023-06-24T17:10:41.398Z,35.26
2023-06-24T17:14:44.164Z,34.94
2023-06-24T17:18:45.558Z,34.76
2023-06-24T17:22:46.944Z,34.67
2023-06-24T17:26:48.331Z,36.21
2023-06-24T17:30:51.290Z,36.06
2023-06-24T17:34:52.786Z,44.25
2023-06-24T17:38:54.183Z,42.92
2023-06-24T17:42:55.648Z,40.95
2023-06-24T17:46:58.427Z,37.81
2023-06-24T17:50:59.811Z,44.65
2023-06-24T17:55:01.216Z,42.37
2023-06-24T17:59:02.649Z,44.67
2023-06-24T18:03:05.448Z,48.05
2023-06-24T18:07:06.940Z,46.33
2023-06-24T18:11:08.379Z,43.66
2023-06-24T18:15:10.196Z,48.99
2023-06-24T18:19:12.915Z,50.02
2023-06-24T18:23:14.323Z,50.81
2023-06-24T18:27:15.714Z,51.94
2023-06-24T18:31:17.280Z,49.71
2023-06-24T18:35:20.158Z,50.35
2023-06-24T18:39:21.574Z,54.28
2023-06-24T18:43:22.960Z,57.32
2023-06-24T18:47:24.349Z,57.82
2023-06-24T18:51:27.112Z,59.56
2023-06-24T18:55:28.511Z,61.01
2023-06-24T18:59:29.920Z,62.49
2023-06-24T19:03:31.515Z,63.08
2023-06-24T19:07:34.389Z,66.06
2023-06-24T19:11:36.045Z,65.76
2023-06-24T19:15:37.461Z,67.39
2023-06-24T19:19:38.854Z,69.03
2023-06-24T19:23:41.599Z,70.03
2023-06-24T19:27:43.011Z,70.96
2023-06-24T19:31:44.500Z,71.75
2023-06-24T19:35:45.930Z,71.30
2023-06-24T19:39:48.681Z,71.79
2023-06-24T19:43:50.191Z,73.14
2023-06-24T19:47:52.558Z,71.88
2023-06-24T19:51:53.924Z,73.31
2023-06-24T19:55:56.640Z,73.61
2023-06-24T19:59:58.039Z,74.02
2023-06-24T20:03:59.400Z,73.88
2023-06-24T20:08:00.824Z,74.02
2023-06-24T20:12:03.781Z,73.63
2023-06-24T20:16:05.278Z,74.09
2023-06-24T20:20:07.395Z,75.13
2023-06-24T20:24:08.783Z,74.52
2023-06-24T20:28:11.535Z,74.25
2023-06-24T20:32:12.933Z,74.03
2023-06-24T20:36:14.313Z,74.64
2023-06-24T20:40:15.695Z,74.44
2023-06-24T20:44:18.462Z,74.92
2023-06-24T20:48:19.905Z,75.71
2023-06-24T20:52:23.015Z,76.04
2023-06-24T20:56:24.527Z,76.18
2023-06-24T21:00:27.266Z,76.02
2023-06-24T21:04:28.661Z,76.90
2023-06-24T21:08:30.100Z,77.73
2023-06-24T21:12:31.493Z,77.47
2023-06-24T21:16:34.296Z,77.21
2023-06-24T21:20:36.061Z,78.39
2023-06-24T21:24:37.708Z,78.69
2023-06-24T21:28:39.089Z,79.29
2023-06-24T21:32:41.867Z,79.51
2023-06-24T21:36:43.267Z,79.84
2023-06-24T21:40:44.775Z,80.14
2023-06-24T21:44:46.159Z,80.58
2023-06-24T21:48:48.912Z,81.67
2023-06-24T21:52:50.351Z,82.33
2023-06-24T21:56:51.750Z,83.08
2023-06-24T22:00:53.170Z,83.17
2023-06-24T22:04:55.933Z,83.90
2023-06-24T22:08:57.860Z,84.68
2023-06-24T22:12:59.269Z,84.85
2023-06-24T22:17:05.013Z,85.39
2023-06-24T22:21:07.769Z,85.22
2023-06-24T22:25:09.780Z,85.93
2023-06-24T22:29:11.192Z,86.13
2023-06-24T22:33:12.598Z,86.59
2023-06-24T22:37:15.372Z,87.26
2023-06-24T22:41:16.878Z,87.51
2023-06-24T22:45:18.283Z,88.35
2023-06-24T22:49:19.669Z,87.76
2023-06-24T22:53:22.442Z,86.81
2023-06-24T22:57:23.837Z,87.01
2023-06-24T23:01:25.246Z,87.47
2023-06-24T23:05:27.057Z,87.29
2023-06-24T23:09:30.175Z,87.66
2023-06-24T23:13:32.255Z,88.43
2023-06-24T23:17:33.919Z,88.39
2023-06-24T23:21:35.579Z,87.76
2023-06-24T23:25:38.677Z,87.46
2023-06-24T23:29:40.869Z,88.01
2023-06-24T23:33:42.414Z,87.79
2023-06-24T23:37:44.024Z,87.89
2023-06-24T23:41:47.043Z,88.38
2023-06-24T23:45:49.273Z,88.03
2023-06-24T23:49:50.717Z,88.68
2023-06-24T23:53:52.112Z,89.03
2023-06-24T23:57:54.860Z,88.55
