createdAt,value
2018-01-01T00:01:24.630Z,99.90
2018-01-01T00:03:51.328Z,99.90
2018-01-01T00:06:18.728Z,99.90
2018-01-01T00:08:45.382Z,99.90
2018-01-01T00:11:12.036Z,99.90
2018-01-01T00:13:38.697Z,99.90
2018-01-01T00:16:05.483Z,99.90
2018-01-01T00:18:32.950Z,99.90
2018-01-01T00:20:59.602Z,99.90
2018-01-01T00:23:26.349Z,99.90
2018-01-01T00:25:53.027Z,99.90
2018-01-01T00:28:19.720Z,99.90
2018-01-01T00:30:46.403Z,99.90
2018-01-01T00:33:13.063Z,99.90
2018-01-01T00:35:39.722Z,99.90
2018-01-01T00:38:06.459Z,99.90
2018-01-01T00:40:33.872Z,99.90
2018-01-01T00:43:00.605Z,99.90
2018-01-01T00:45:27.292Z,99.90
2018-01-01T00:47:53.934Z,99.90
2018-01-01T00:50:20.965Z,99.90
2018-01-01T00:52:48.592Z,99.90
2018-01-01T00:55:15.279Z,99.90
2018-01-01T00:57:41.940Z,99.90
2018-01-01T01:00:08.640Z,99.90
2018-01-01T01:02:35.445Z,99.90
2018-01-01T01:05:03.071Z,99.90
2018-01-01T01:07:29.743Z,99.90
2018-01-01T01:09:58.107Z,99.90
2018-01-01T01:12:24.769Z,99.90
2018-01-01T01:14:52.192Z,99.90
2018-01-01T01:17:18.852Z,99.90
2018-01-01T01:19:45.526Z,99.90
2018-01-01T01:22:12.949Z,99.90
2018-01-01T01:24:39.592Z,99.90
2018-01-01T01:27:06.274Z,99.90
2018-01-01T01:29:33.698Z,99.90
2018-01-01T01:32:00.355Z,99.90
2018-01-01T01:34:27.088Z,99.90
2018-01-01T01:36:53.822Z,99.90
2018-01-01T01:39:20.453Z,99.90
2018-01-01T01:41:47.109Z,99.90
2018-01-01T01:44:13.792Z,99.90
2018-01-01T01:46:41.205Z,99.90
2018-01-01T01:49:07.945Z,99.90
2018-01-01T01:51:34.650Z,99.90
2018-01-01T01:54:01.307Z,99.90
2018-01-01T01:56:27.957Z,99.90
2018-01-01T01:58:54.634Z,99.90
2018-01-01T02:01:21.304Z,99.90
2018-01-01T02:03:48.776Z,99.90
2018-01-01T02:06:15.450Z,99.90
2018-01-01T02:08:42.097Z,99.90
2018-01-01T02:11:08.755Z,99.90
2018-01-01T02:13:35.430Z,99.90
2018-01-01T02:16:02.855Z,99.90
2018-01-01T02:18:29.518Z,99.90
2018-01-01T02:20:56.202Z,99.90
2018-01-01T02:23:22.860Z,99.90
2018-01-01T02:25:49.530Z,99.90
2018-01-01T02:28:16.247Z,99.90
2018-01-01T02:30:42.919Z,99.90
2018-01-01T02:33:09.590Z,99.90
2018-01-01T02:35:37.013Z,99.90
2018-01-01T02:38:03.673Z,99.90
2018-01-01T02:40:30.348Z,99.90
2018-01-01T02:42:57.005Z,99.90
2018-01-01T02:45:23.673Z,99.90
2018-01-01T02:47:50.339Z,99.90
2018-01-01T02:50:17.030Z,99.90
2018-01-01T02:52:43.722Z,99.90
2018-01-01T02:55:10.385Z,99.90
2018-01-01T02:57:37.835Z,99.90
2018-01-01T03:00:04.526Z,99.90
2018-01-01T03:02:31.185Z,99.90
2018-01-01T03:04:57.880Z,99.90
2018-01-01T03:07:24.545Z,99.90
2018-01-01T03:09:51.203Z,99.90
2018-01-01T03:12:17.879Z,99.90
2018-01-01T03:14:44.534Z,99.90
2018-01-01T03:17:11.243Z,99.90
2018-01-01T03:19:37.946Z,99.90
2018-01-01T03:22:05.367Z,99.90
2018-01-01T03:24:32.039Z,99.90
2018-01-01T03:26:59.468Z,99.90
2018-01-01T03:29:26.129Z,99.90
2018-01-01T03:31:52.802Z,99.90
2018-01-01T03:34:19.485Z,99.90
2018-01-01T03:36:46.130Z,99.90
2018-01-01T03:39:12.828Z,99.90
2018-01-01T03:41:39.529Z,99.90
2018-01-01T03:44:06.216Z,99.90
2018-01-01T03:46:32.892Z,99.90
2018-01-01T03:48:59.553Z,99.90
2018-01-01T03:51:26.217Z,99.90
2018-01-01T03:53:53.608Z,99.90
2018-01-01T03:56:20.309Z,99.90
2018-01-01T03:58:46.972Z,99.90
2018-01-01T04:01:14.382Z,99.90
2018-01-01T04:03:41.067Z,99.90
2018-01-01T04:06:08.483Z,99.90
2018-01-01T04:08:35.141Z,99.90
2018-01-01T04:11:01.847Z,99.90
2018-01-01T04:13:28.541Z,99.90
2018-01-01T04:15:55.198Z,99.90
2018-01-01T04:18:21.860Z,99.90
2018-01-01T04:20:49.260Z,99.90
2018-01-01T04:23:15.949Z,99.90
2018-01-01T04:25:43.369Z,99.90
2018-01-01T04:28:10.076Z,99.90
2018-01-01T04:30:36.728Z,99.90
2018-01-01T04:33:03.383Z,99.90
2018-01-01T04:35:30.091Z,99.90
2018-01-01T04:37:57.552Z,99.90
2018-01-01T04:40:24.951Z,99.90
2018-01-01T04:42:52.375Z,99.90
2018-01-01T04:45:19.032Z,99.90
2018-01-01T04:47:45.921Z,99.90
2018-01-01T04:50:12.583Z,99.90
2018-01-01T04:52:39.230Z,99.90
2018-01-01T04:55:06.622Z,99.90
2018-01-01T04:57:33.313Z,99.90
2018-01-01T04:59:59.971Z,99.90
2018-01-01T05:02:26.661Z,99.90
2018-01-01T05:04:53.345Z,99.90
2018-01-01T05:07:20.023Z,99.90
2018-01-01T05:09:46.677Z,99.90
2018-01-01T05:12:13.390Z,99.90
2018-01-01T05:14:40.845Z,99.90
2018-01-01T05:17:07.512Z,99.90
2018-01-01T05:19:34.930Z,99.90
2018-01-01T05:22:01.583Z,99.90
2018-01-01T05:24:29.210Z,99.90
2018-01-01T05:26:55.901Z,99.90
2018-01-01T05:29:23.336Z,99.90
2018-01-01T05:31:49.999Z,99.90
2018-01-01T05:34:16.678Z,99.90
2018-01-01T05:36:43.347Z,99.90
2018-01-01T05:39:10.028Z,99.80
2018-01-01T05:41:36.698Z,99.60
2018-01-01T05:44:03.427Z,99.50
2018-01-01T05:46:30.828Z,99.70
2018-01-01T05:48:57.481Z,99.70
2018-01-01T05:51:24.149Z,99.80
2018-01-01T05:53:50.804Z,99.90
2018-01-01T05:56:17.506Z,99.90
2018-01-01T05:58:44.212Z,99.90
2018-01-01T06:01:11.605Z,99.90
2018-01-01T06:03:38.254Z,99.90
2018-01-01T06:06:04.967Z,99.90
2018-01-01T06:08:32.374Z,99.90
2018-01-01T06:10:59.058Z,99.90
2018-01-01T06:13:26.481Z,99.90
2018-01-01T06:15:53.120Z,99.90
2018-01-01T06:18:19.798Z,99.90
2018-01-01T06:20:47.233Z,99.90
2018-01-01T06:23:14.805Z,99.90
2018-01-01T06:25:41.489Z,99.90
2018-01-01T06:28:08.156Z,99.90
2018-01-01T06:30:34.824Z,99.90
2018-01-01T06:33:01.531Z,99.90
2018-01-01T06:35:28.208Z,99.90
2018-01-01T06:37:54.832Z,99.90
2018-01-01T06:40:21.508Z,99.90
2018-01-01T06:42:48.153Z,99.90
2018-01-01T06:45:14.830Z,99.90
2018-01-01T06:47:41.578Z,99.90
2018-01-01T06:50:08.225Z,99.90
2018-01-01T06:52:34.903Z,99.90
2018-01-01T06:55:01.558Z,99.90
2018-01-01T06:57:28.234Z,99.90
2018-01-01T06:59:54.996Z,99.90
2018-01-01T07:02:21.654Z,99.90
2018-01-01T07:04:48.327Z,99.90
2018-01-01T07:07:14.991Z,99.10
2018-01-01T07:09:42.503Z,97.70
2018-01-01T07:12:09.178Z,97.70
2018-01-01T07:14:35.825Z,98.20
2018-01-01T07:17:03.302Z,99.50
2018-01-01T07:19:31.018Z,99.80
2018-01-01T07:21:57.682Z,99.70
2018-01-01T07:24:24.359Z,99.80
2018-01-01T07:26:52.033Z,99.90
2018-01-01T07:29:18.727Z,99.90
2018-01-01T07:31:45.389Z,99.90
2018-01-01T07:34:12.033Z,99.70
2018-01-01T07:36:38.737Z,98.60
2018-01-01T07:39:05.409Z,98.40
2018-01-01T07:41:32.094Z,98.00
2018-01-01T07:43:59.577Z,97.60
2018-01-01T07:46:26.239Z,97.40
2018-01-01T07:48:52.895Z,97.80
2018-01-01T07:51:19.612Z,97.20
2018-01-01T07:53:46.255Z,97.70
2018-01-01T07:56:12.906Z,98.30
2018-01-01T07:58:39.633Z,97.90
2018-01-01T08:01:06.286Z,97.80
2018-01-01T08:03:32.932Z,97.80
2018-01-01T08:05:59.630Z,97.60
2018-01-01T08:08:26.286Z,97.60
2018-01-01T08:10:52.954Z,97.70
2018-01-01T08:13:19.640Z,97.90
2018-01-01T08:15:47.053Z,97.90
2018-01-01T08:18:13.695Z,97.70
2018-01-01T08:20:40.378Z,97.60
2018-01-01T08:23:07.533Z,97.60
2018-01-01T08:25:35.964Z,96.90
2018-01-01T08:28:02.689Z,96.80
2018-01-01T08:30:29.367Z,96.50
2018-01-01T08:32:56.097Z,96.40
2018-01-01T08:35:22.803Z,96.40
2018-01-01T08:37:49.475Z,97.10
2018-01-01T08:40:16.886Z,97.00
2018-01-01T08:42:43.580Z,96.20
2018-01-01T08:45:10.247Z,96.30
2018-01-01T08:47:36.954Z,95.50
2018-01-01T08:50:03.612Z,95.20
2018-01-01T08:52:30.292Z,94.20
2018-01-01T08:54:58.574Z,93.80
2018-01-01T08:57:26.348Z,93.30
2018-01-01T08:59:54.626Z,92.20
2018-01-01T09:02:21.331Z,92.40
2018-01-01T09:04:47.982Z,93.10
2018-01-01T09:07:14.656Z,93.00
2018-01-01T09:09:41.417Z,93.20
2018-01-01T09:12:08.076Z,93.70
2018-01-01T09:20:18.445Z,94.20
2018-01-01T09:22:46.233Z,94.30
2018-01-01T09:25:13.690Z,94.00
2018-01-01T09:27:40.396Z,94.00
2018-01-01T09:30:07.083Z,93.50
2018-01-01T09:32:34.497Z,93.70
2018-01-01T09:35:01.197Z,93.60
2018-01-01T09:37:28.604Z,94.20
2018-01-01T09:39:55.265Z,94.20
2018-01-01T09:42:21.963Z,93.90
2018-01-01T09:44:48.632Z,93.60
2018-01-01T09:47:15.399Z,93.90
2018-01-01T09:49:42.120Z,94.20
2018-01-01T09:52:08.781Z,94.30
2018-01-01T09:54:35.479Z,95.00
2018-01-01T09:57:02.136Z,94.70
2018-01-01T09:59:28.859Z,94.00
2018-01-01T10:01:55.658Z,94.00
2018-01-01T10:04:22.391Z,93.00
2018-01-01T10:06:49.050Z,92.80
2018-01-01T10:09:15.777Z,93.40
2018-01-01T10:11:42.480Z,92.80
2018-01-01T10:14:10.156Z,93.20
2018-01-01T10:16:36.852Z,92.80
2018-01-01T10:19:03.563Z,93.10
2018-01-01T10:21:30.225Z,92.70
2018-01-01T10:23:58.040Z,91.80
2018-01-01T10:26:24.784Z,91.50
2018-01-01T10:28:51.628Z,91.30
2018-01-01T10:31:19.076Z,90.90
2018-01-01T10:33:47.438Z,90.70
2018-01-01T10:36:14.087Z,90.60
2018-01-01T10:38:40.752Z,90.50
2018-01-01T10:41:07.458Z,91.10
2018-01-01T10:43:34.155Z,91.00
2018-01-01T10:46:00.939Z,90.60
2018-01-01T10:48:27.650Z,90.60
2018-01-01T10:50:54.340Z,90.40
2018-01-01T10:53:21.000Z,90.30
2018-01-01T10:55:47.717Z,90.30
2018-01-01T10:58:16.072Z,89.60
2018-01-01T11:00:42.769Z,89.60
2018-01-01T11:03:10.212Z,88.20
2018-01-01T11:05:36.861Z,88.20
2018-01-01T11:08:03.631Z,85.80
2018-01-01T11:10:31.066Z,84.50
2018-01-01T11:12:58.063Z,84.50
2018-01-01T11:15:24.730Z,81.60
2018-01-01T11:17:51.421Z,81.80
2018-01-01T11:20:18.848Z,78.50
2018-01-01T11:22:45.506Z,78.40
2018-01-01T11:25:12.232Z,77.00
2018-01-01T11:27:38.965Z,75.00
2018-01-01T11:30:05.629Z,74.50
2018-01-01T11:32:32.613Z,74.00
2018-01-01T11:34:59.382Z,74.20
2018-01-01T11:37:26.270Z,73.50
2018-01-01T11:39:52.986Z,75.00
2018-01-01T11:42:19.670Z,76.70
2018-01-01T11:44:46.763Z,78.50
2018-01-01T11:47:13.482Z,79.90
2018-01-01T11:49:40.968Z,80.80
2018-01-01T11:52:09.652Z,79.40
2018-01-01T11:54:36.986Z,79.40
2018-01-01T11:57:04.409Z,78.90
2018-01-01T11:59:31.093Z,78.80
2018-01-01T12:01:58.557Z,79.00
2018-01-01T12:04:26.010Z,78.30
2018-01-01T12:06:53.434Z,78.90
2018-01-01T12:09:20.175Z,78.90
2018-01-01T12:11:46.857Z,76.50
2018-01-01T12:14:13.529Z,75.10
2018-01-01T12:16:40.268Z,76.40
2018-01-01T12:19:07.017Z,75.60
2018-01-01T12:21:33.750Z,73.10
2018-01-01T12:24:01.354Z,72.00
2018-01-01T12:26:28.027Z,72.00
2018-01-01T12:28:55.122Z,72.60
2018-01-01T12:31:21.847Z,72.30
2018-01-01T12:33:49.337Z,72.30
2018-01-01T12:36:16.231Z,72.40
2018-01-01T12:38:43.063Z,70.80
2018-01-01T12:41:09.817Z,71.80
2018-01-01T12:43:36.545Z,69.50
2018-01-01T12:46:03.364Z,70.80
2018-01-01T12:48:30.097Z,70.00
2018-01-01T12:50:56.805Z,68.50
2018-01-01T12:53:23.595Z,70.70
2018-01-01T12:55:50.256Z,71.90
2018-01-01T12:58:16.924Z,73.70
2018-01-01T13:00:43.653Z,74.70
2018-01-01T13:03:10.302Z,75.90
2018-01-01T13:05:37.007Z,77.80
2018-01-01T13:08:03.750Z,80.50
2018-01-01T13:10:30.470Z,82.20
2018-01-01T13:12:57.870Z,84.50
2018-01-01T13:15:24.632Z,84.50
2018-01-01T13:17:52.032Z,87.50
2018-01-01T13:20:18.725Z,87.40
2018-01-01T13:25:23.250Z,88.00
2018-01-01T13:27:50.002Z,90.00
2018-01-01T13:30:16.680Z,89.20
2018-01-01T13:32:43.349Z,90.30
2018-01-01T13:35:10.813Z,90.60
2018-01-01T13:37:38.269Z,91.30
2018-01-01T13:40:04.950Z,90.90
2018-01-01T13:42:31.682Z,90.60
2018-01-01T13:44:58.382Z,90.80
2018-01-01T13:47:25.063Z,90.70
2018-01-01T13:49:52.501Z,90.90
2018-01-01T13:52:19.646Z,90.30
2018-01-01T13:57:20.493Z,90.00
2018-01-01T13:59:47.401Z,89.70
2018-01-01T14:02:14.193Z,89.80
2018-01-01T14:04:41.167Z,89.60
2018-01-01T14:07:07.882Z,89.50
2018-01-01T14:09:34.559Z,90.10
2018-01-01T14:12:02.068Z,90.50
2018-01-01T14:14:31.180Z,90.50
2018-01-01T14:16:59.494Z,90.60
2018-01-01T14:19:37.540Z,90.70
2018-01-01T14:22:04.282Z,90.80
2018-01-01T14:24:30.995Z,91.00
2018-01-01T14:26:57.815Z,91.00
2018-01-01T14:29:24.640Z,90.70
2018-01-01T14:31:51.375Z,90.70
2018-01-01T14:34:18.952Z,91.20
2018-01-01T14:36:45.781Z,91.10
2018-01-01T14:39:12.614Z,91.30
2018-01-01T14:41:39.396Z,91.20
2018-01-01T14:44:06.161Z,90.90
2018-01-01T14:46:32.854Z,91.20
2018-01-01T14:48:59.589Z,91.40
2018-01-01T14:51:26.290Z,92.00
2018-01-01T14:53:53.004Z,92.50
2018-01-01T14:56:19.781Z,92.70
2018-01-01T14:58:46.501Z,93.10
2018-01-01T15:01:13.186Z,93.50
2018-01-01T15:03:41.125Z,93.90
2018-01-01T15:06:07.893Z,93.90
2018-01-01T15:08:34.615Z,94.00
2018-01-01T15:11:01.352Z,93.90
2018-01-01T15:13:28.089Z,94.00
2018-01-01T15:15:54.802Z,94.00
2018-01-01T15:18:21.906Z,94.20
2018-01-01T15:20:49.092Z,94.50
2018-01-01T15:23:15.837Z,94.50
2018-01-01T15:25:42.628Z,94.70
2018-01-01T15:28:10.131Z,94.90
2018-01-01T15:30:36.870Z,95.30
2018-01-01T15:33:03.572Z,95.50
2018-01-01T15:35:30.327Z,95.80
2018-01-01T15:37:57.067Z,96.00
2018-01-01T15:40:24.602Z,96.40
2018-01-01T15:42:51.308Z,96.30
2018-01-01T15:45:17.984Z,96.60
2018-01-01T15:47:44.717Z,97.30
2018-01-01T15:50:11.411Z,96.50
2018-01-01T15:52:38.082Z,96.70
2018-01-01T15:55:05.575Z,97.00
2018-01-01T15:57:32.293Z,97.00
2018-01-01T15:59:59.682Z,97.20
2018-01-01T16:02:26.438Z,97.20
2018-01-01T16:04:53.123Z,98.10
2018-01-01T16:07:19.796Z,98.30
2018-01-01T16:09:46.579Z,98.50
2018-01-01T16:12:13.239Z,98.20
2018-01-01T16:14:39.904Z,98.00
2018-01-01T16:17:06.637Z,98.80
2018-01-01T16:19:33.356Z,98.60
2018-01-01T16:22:00.020Z,99.00
2018-01-01T16:24:26.708Z,99.40
2018-01-01T16:26:53.382Z,99.50
2018-01-01T16:29:20.064Z,99.20
2018-01-01T16:31:46.778Z,99.40
2018-01-01T16:34:13.450Z,99.40
2018-01-01T16:36:40.168Z,99.30
2018-01-01T16:39:06.919Z,99.90
2018-01-01T16:41:33.595Z,99.90
2018-01-01T16:44:00.868Z,99.90
2018-01-01T16:46:27.550Z,99.90
2018-01-01T16:48:54.216Z,99.90
2018-01-01T16:51:20.895Z,99.90
2018-01-01T16:53:48.277Z,99.90
2018-01-01T16:56:14.947Z,99.90
2018-01-01T16:58:41.639Z,99.90
2018-01-01T17:01:08.963Z,99.90
2018-01-01T17:03:35.636Z,99.90
2018-01-01T17:06:02.394Z,99.90
2018-01-01T17:08:30.641Z,99.90
2018-01-01T17:10:57.305Z,99.90
2018-01-01T17:13:23.980Z,99.90
2018-01-01T17:15:52.441Z,99.90
2018-01-01T17:18:19.158Z,99.90
2018-01-01T17:20:48.712Z,99.70
2018-01-01T17:23:17.246Z,99.70
2018-01-01T17:25:46.549Z,99.80
2018-01-01T17:28:15.101Z,99.80
2018-01-01T17:30:43.529Z,99.90
2018-01-01T17:33:13.254Z,99.90
2018-01-01T17:35:41.775Z,99.90
2018-01-01T17:38:10.482Z,99.90
2018-01-01T17:40:38.331Z,99.90
2018-01-01T17:46:07.239Z,99.90
2018-01-01T17:48:33.990Z,99.90
2018-01-01T17:53:50.294Z,99.90
2018-01-01T17:56:17.859Z,99.90
2018-01-01T17:58:45.978Z,99.90
2018-01-01T18:01:12.958Z,99.90
2018-01-01T18:03:39.898Z,99.90
2018-01-01T18:06:07.017Z,99.90
2018-01-01T18:08:34.576Z,99.90
2018-01-01T18:11:03.060Z,99.90
2018-01-01T18:13:30.439Z,99.90
2018-01-01T18:15:58.946Z,99.80
2018-01-01T18:18:27.519Z,99.70
2018-01-01T18:20:56.164Z,99.90
2018-01-01T18:23:23.886Z,99.90
2018-01-01T18:25:50.541Z,99.90
2018-01-01T18:28:19.250Z,99.90
2018-01-01T18:30:47.332Z,99.90
2018-01-01T18:33:14.105Z,99.90
2018-01-01T18:35:43.353Z,99.70
2018-01-01T18:38:11.000Z,99.40
2018-01-01T18:40:37.700Z,99.10
2018-01-01T18:43:04.438Z,98.80
2018-01-01T18:45:31.131Z,99.00
2018-01-01T18:47:57.807Z,99.60
2018-01-01T18:50:25.233Z,99.90
2018-01-01T18:52:51.877Z,99.90
2018-01-01T18:55:19.511Z,99.90
2018-01-01T18:57:46.150Z,99.90
2018-01-01T19:00:12.877Z,99.90
2018-01-01T19:02:39.623Z,99.90
2018-01-01T19:05:06.270Z,99.90
2018-01-01T19:07:32.946Z,99.90
2018-01-01T19:09:59.723Z,99.90
2018-01-01T19:12:27.145Z,99.90
2018-01-01T19:14:53.804Z,99.90
2018-01-01T19:17:20.510Z,99.90
2018-01-01T19:19:47.249Z,99.90
2018-01-01T19:22:13.982Z,99.90
2018-01-01T19:24:40.681Z,99.90
2018-01-01T19:27:07.337Z,99.90
2018-01-01T19:29:33.978Z,99.90
2018-01-01T19:32:00.734Z,99.90
2018-01-01T19:34:27.375Z,99.90
2018-01-01T19:36:54.037Z,99.90
2018-01-01T19:39:21.643Z,99.90
2018-01-01T19:41:48.291Z,99.90
2018-01-01T19:44:15.062Z,99.90
2018-01-01T19:46:41.855Z,99.90
2018-01-01T19:49:08.501Z,99.90
2018-01-01T19:51:35.225Z,99.90
2018-01-01T19:54:02.692Z,99.90
2018-01-01T19:56:29.381Z,99.90
2018-01-01T19:58:56.022Z,99.90
2018-01-01T20:01:22.738Z,99.90
2018-01-01T20:03:49.423Z,99.90
2018-01-01T20:06:16.133Z,99.90
2018-01-01T20:08:42.815Z,99.90
2018-01-01T20:11:09.546Z,99.90
2018-01-01T20:13:36.231Z,99.90
2018-01-01T20:16:02.918Z,99.90
2018-01-01T20:18:29.625Z,99.90
2018-01-01T20:20:56.265Z,99.90
2018-01-01T20:23:22.980Z,99.90
2018-01-01T20:25:49.660Z,99.90
2018-01-01T20:28:16.335Z,99.90
2018-01-01T20:30:43.018Z,99.90
2018-01-01T20:33:10.434Z,99.90
2018-01-01T20:35:37.123Z,99.90
2018-01-01T20:38:05.125Z,99.90
2018-01-01T20:40:31.821Z,99.90
2018-01-01T20:42:58.502Z,99.90
2018-01-01T20:45:25.194Z,99.90
2018-01-01T20:47:51.861Z,99.90
2018-01-01T20:50:19.701Z,99.90
2018-01-01T20:52:47.153Z,99.90
2018-01-01T20:55:14.752Z,99.90
2018-01-01T20:57:41.440Z,99.90
2018-01-01T21:00:08.103Z,99.90
2018-01-01T21:02:34.814Z,99.90
2018-01-01T21:05:01.519Z,99.90
2018-01-01T21:07:28.197Z,99.90
2018-01-01T21:09:54.890Z,99.90
2018-01-01T21:12:21.617Z,99.90
2018-01-01T21:14:48.285Z,99.90
2018-01-01T21:17:15.174Z,99.90
2018-01-01T21:19:42.644Z,99.90
2018-01-01T21:22:09.318Z,99.90
2018-01-01T21:24:36.088Z,99.90
2018-01-01T21:27:02.787Z,99.90
2018-01-01T21:29:29.472Z,99.90
2018-01-01T21:31:56.246Z,99.90
2018-01-01T21:34:23.710Z,99.90
2018-01-01T21:36:50.379Z,99.90
2018-01-01T21:39:17.110Z,99.90
2018-01-01T21:41:43.767Z,99.90
2018-01-01T21:44:10.441Z,99.90
2018-01-01T21:46:37.183Z,99.90
2018-01-01T21:49:03.873Z,99.90
2018-01-01T21:51:30.527Z,99.90
2018-01-01T21:53:57.217Z,99.90
2018-01-01T21:56:23.914Z,99.90
2018-01-01T21:58:50.598Z,99.90
2018-01-01T22:01:17.285Z,99.90
2018-01-01T22:03:43.946Z,99.90
2018-01-01T22:06:10.728Z,99.90
2018-01-01T22:08:37.413Z,99.90
2018-01-01T22:11:04.909Z,99.90
2018-01-01T22:13:31.560Z,99.90
2018-01-01T22:15:58.255Z,99.90
2018-01-01T22:18:25.709Z,99.90
2018-01-01T22:20:53.129Z,99.90
2018-01-01T22:23:19.810Z,99.90
2018-01-01T22:25:47.239Z,99.90
2018-01-01T22:28:13.919Z,99.90
2018-01-01T22:30:41.461Z,99.90
2018-01-01T22:33:08.133Z,99.90
2018-01-01T22:35:35.597Z,99.90
2018-01-01T22:38:03.009Z,99.90
2018-01-01T22:40:29.697Z,99.90
2018-01-01T22:42:57.176Z,99.90
2018-01-01T22:45:23.953Z,99.90
2018-01-01T22:47:50.602Z,99.90
2018-01-01T22:50:18.070Z,99.90
2018-01-01T22:52:45.548Z,99.90
2018-01-01T22:55:12.185Z,99.90
2018-01-01T22:57:38.907Z,99.90
2018-01-01T23:00:05.773Z,99.90
2018-01-01T23:02:32.440Z,99.90
2018-01-01T23:04:59.843Z,99.90
2018-01-01T23:07:26.521Z,99.90
2018-01-01T23:09:53.172Z,99.90
2018-01-01T23:12:20.565Z,99.90
2018-01-01T23:14:47.237Z,99.90
2018-01-01T23:17:13.904Z,99.90
2018-01-01T23:19:40.633Z,99.90
2018-01-01T23:22:07.337Z,99.90
2018-01-01T23:24:33.997Z,99.90
2018-01-01T23:27:00.661Z,99.90
2018-01-01T23:29:27.328Z,99.90
2018-01-01T23:31:54.148Z,99.90
2018-01-01T23:34:20.821Z,99.90
2018-01-01T23:36:48.258Z,99.90
2018-01-01T23:39:14.955Z,99.90
2018-01-01T23:41:41.874Z,99.90
2018-01-01T23:44:09.259Z,99.90
2018-01-01T23:46:35.918Z,99.90
2018-01-01T23:49:03.409Z,99.90
2018-01-01T23:51:30.102Z,99.90
2018-01-01T23:53:57.423Z,99.90
2018-01-01T23:56:24.157Z,99.90
2018-01-01T23:58:50.825Z,99.90
