createdAt,value
2023-11-12T00:01:07.572Z,39.10
2023-11-12T00:04:15.847Z,40.54
2023-11-12T00:07:25.717Z,42.11
2023-11-12T00:10:36.055Z,41.25
2023-11-12T00:13:43.350Z,40.45
2023-11-12T00:16:51.578Z,38.98
2023-11-12T00:20:00.841Z,39.48
2023-11-12T00:23:13.953Z,38.30
2023-11-12T00:26:22.775Z,37.79
2023-11-12T00:29:35.439Z,35.85
2023-11-12T00:32:42.741Z,36.67
2023-11-12T00:35:51.010Z,35.66
2023-11-12T00:39:00.837Z,35.89
2023-11-12T00:42:29.250Z,34.39
2023-11-12T00:45:36.522Z,33.90
2023-11-12T00:48:45.679Z,33.94
2023-11-12T00:51:53.074Z,31.47
2023-11-12T00:55:03.802Z,28.64
2023-11-12T00:58:11.360Z,24.04
2023-11-12T01:01:36.921Z,23.64
2023-11-12T01:04:44.401Z,23.41
2023-11-12T01:07:53.631Z,23.06
2023-11-12T01:11:03.658Z,22.90
2023-11-12T01:14:18.326Z,20.86
2023-11-12T01:17:25.902Z,19.31
2023-11-12T01:20:54.031Z,17.95
2023-11-12T01:24:04.745Z,17.55
2023-11-12T01:27:23.115Z,16.84
2023-11-12T01:30:32.966Z,14.69
2023-11-12T01:33:41.236Z,14.61
2023-11-12T01:36:48.524Z,15.30
2023-11-12T01:39:56.849Z,14.19
2023-11-12T01:43:06.785Z,14.17
2023-11-12T01:46:15.397Z,13.72
2023-11-12T01:49:25.083Z,13.76
2023-11-12T01:52:34.322Z,14.66
2023-11-12T01:55:42.168Z,15.16
2023-11-12T01:58:56.698Z,14.73
2023-11-12T02:02:04.640Z,16.17
2023-11-12T02:05:13.051Z,16.42
2023-11-12T02:08:23.454Z,16.75
2023-11-12T02:11:32.016Z,16.16
2023-11-12T02:14:41.962Z,14.93
2023-11-12T02:17:50.572Z,15.48
2023-11-12T02:20:58.224Z,15.74
2023-11-12T02:24:10.694Z,15.02
2023-11-12T02:27:18.186Z,15.63
2023-11-12T02:30:27.711Z,14.81
2023-11-12T02:33:35.688Z,14.69
2023-11-12T02:36:43.726Z,12.82
2023-11-12T02:40:01.050Z,12.93
2023-11-12T02:43:11.343Z,11.21
2023-11-12T02:46:19.412Z,10.78
2023-11-12T02:49:48.415Z,12.16
2023-11-12T02:52:59.463Z,13.75
2023-11-12T02:56:10.426Z,13.84
2023-11-12T02:59:18.440Z,12.86
2023-11-12T03:02:26.350Z,12.33
2023-11-12T03:05:35.753Z,12.47
2023-11-12T03:08:45.837Z,12.36
2023-11-12T03:11:57.184Z,13.58
2023-11-12T03:15:05.885Z,13.66
2023-11-12T03:18:14.071Z,13.52
2023-11-12T03:21:21.442Z,12.84
2023-11-12T03:24:29.577Z,11.27
2023-11-12T03:27:40.243Z,11.18
2023-11-12T03:30:48.625Z,11.26
2023-11-12T03:33:55.916Z,9.22
2023-11-12T03:37:04.083Z,9.36
2023-11-12T03:40:13.609Z,8.06
2023-11-12T03:43:24.206Z,8.26
2023-11-12T03:46:31.688Z,8.07
2023-11-12T03:49:46.048Z,8.98
2023-11-12T03:52:53.313Z,10.63
2023-11-12T03:56:01.320Z,9.21
2023-11-12T03:59:11.120Z,9.29
2023-11-12T04:02:19.865Z,9.54
2023-11-12T04:05:27.115Z,9.87
2023-11-12T04:08:35.177Z,11.43
2023-11-12T04:11:43.316Z,10.70
2023-11-12T04:14:54.316Z,10.07
2023-11-12T04:18:01.769Z,12.68
2023-11-12T04:21:09.959Z,11.68
2023-11-12T04:24:35.670Z,11.17
2023-11-12T04:27:43.808Z,12.21
2023-11-12T04:30:53.714Z,14.51
2023-11-12T04:34:02.164Z,14.70
2023-11-12T04:37:09.887Z,13.46
2023-11-12T04:40:37.048Z,13.15
2023-11-12T04:43:50.296Z,11.87
2023-11-12T04:47:01.081Z,12.39
2023-11-12T04:50:28.030Z,12.98
2023-11-12T04:53:56.536Z,13.07
2023-11-12T04:57:05.327Z,13.59
2023-11-12T05:00:15.126Z,16.88
2023-11-12T05:03:24.988Z,15.88
2023-11-12T05:06:33.181Z,14.79
2023-11-12T05:09:41.430Z,15.06
2023-11-12T05:12:49.619Z,14.96
2023-11-12T05:15:58.190Z,14.11
2023-11-12T05:19:09.086Z,15.35
2023-11-12T05:22:16.257Z,15.25
2023-11-12T05:25:24.565Z,15.43
2023-11-12T05:28:32.010Z,14.99
2023-11-12T05:31:40.300Z,14.91
2023-11-12T05:34:51.520Z,14.83
2023-11-12T05:37:59.613Z,13.87
2023-11-12T05:41:07.463Z,15.25
2023-11-12T05:44:15.466Z,14.84
2023-11-12T05:47:23.841Z,14.24
2023-11-12T05:50:41.596Z,14.67
2023-11-12T05:53:48.883Z,15.72
2023-11-12T05:56:57.117Z,15.35
2023-11-12T06:00:28.099Z,14.90
2023-11-12T06:03:57.242Z,15.45
2023-11-12T06:07:07.661Z,16.00
2023-11-12T06:10:31.064Z,15.22
2023-11-12T06:13:39.476Z,15.65
2023-11-12T06:16:47.522Z,16.72
2023-11-12T06:19:54.874Z,17.27
2023-11-12T06:23:18.104Z,16.23
2023-11-12T06:26:37.674Z,16.46
2023-11-12T06:29:45.821Z,15.70
2023-11-12T06:32:53.049Z,14.89
2023-11-12T06:36:01.127Z,14.42
2023-11-12T06:39:14.934Z,14.81
2023-11-12T06:42:25.019Z,14.87
2023-11-12T06:45:33.332Z,14.70
2023-11-12T06:48:41.433Z,14.68
2023-11-12T06:51:52.133Z,14.65
2023-11-12T06:55:05.824Z,14.91
2023-11-12T06:58:12.928Z,15.76
2023-11-12T07:01:20.942Z,15.31
2023-11-12T07:04:28.418Z,14.23
2023-11-12T07:07:36.552Z,14.74
2023-11-12T07:10:46.429Z,14.98
2023-11-12T07:13:54.504Z,15.35
2023-11-12T07:17:08.019Z,15.88
2023-11-12T07:20:41.240Z,17.00
2023-11-12T07:23:48.532Z,17.82
2023-11-12T07:26:59.245Z,20.27
2023-11-12T07:30:06.892Z,23.97
2023-11-12T07:33:15.022Z,21.96
2023-11-12T07:36:22.949Z,19.49
2023-11-12T07:39:31.169Z,19.04
2023-11-12T07:42:42.214Z,17.68
2023-11-12T07:45:50.564Z,18.06
2023-11-12T07:48:58.666Z,18.27
2023-11-12T07:52:07.374Z,19.34
2023-11-12T07:55:14.546Z,20.72
2023-11-12T07:58:25.314Z,19.87
2023-11-12T08:01:47.091Z,19.47
2023-11-12T08:05:15.465Z,18.53
2023-11-12T08:08:24.593Z,18.03
2023-11-12T08:11:32.778Z,17.40
2023-11-12T08:14:50.795Z,16.36
2023-11-12T08:18:00.995Z,15.27
2023-11-12T08:21:09.084Z,15.32
2023-11-12T08:24:17.506Z,17.59
2023-11-12T08:27:31.125Z,19.75
2023-11-12T08:30:59.384Z,17.75
2023-11-12T08:34:07.035Z,15.78
2023-11-12T08:37:15.443Z,14.80
2023-11-12T08:40:23.049Z,14.73
2023-11-12T08:43:31.219Z,13.99
2023-11-12T08:46:41.251Z,14.00
2023-11-12T08:49:49.425Z,13.96
2023-11-12T08:52:58.540Z,12.97
2023-11-12T08:56:07.780Z,14.51
2023-11-12T08:59:21.972Z,15.80
2023-11-12T09:02:39.103Z,15.32
2023-11-12T09:05:46.374Z,14.88
2023-11-12T09:08:54.577Z,13.96
2023-11-12T09:12:01.872Z,17.97
2023-11-12T09:15:12.719Z,18.25
2023-11-12T09:18:28.608Z,16.60
2023-11-12T09:21:36.949Z,16.78
2023-11-12T09:25:00.448Z,14.14
2023-11-12T09:28:15.491Z,14.37
2023-11-12T09:31:23.582Z,16.27
2023-11-12T09:34:35.873Z,15.19
2023-11-12T09:37:43.300Z,12.48
2023-11-12T09:40:59.826Z,12.46
2023-11-12T09:44:11.248Z,12.20
2023-11-12T09:47:46.757Z,12.75
2023-11-12T09:50:57.118Z,13.38
2023-11-12T09:54:06.840Z,13.60
2023-11-12T09:57:18.020Z,16.41
2023-11-12T10:00:26.323Z,16.96
2023-11-12T10:03:39.233Z,19.20
2023-11-12T10:06:51.727Z,19.98
2023-11-12T10:09:59.380Z,21.11
2023-11-12T10:13:26.081Z,21.83
2023-11-12T10:16:50.680Z,19.00
2023-11-12T10:20:00.630Z,18.46
2023-11-12T10:23:33.522Z,18.14
2023-11-12T10:27:09.300Z,17.87
2023-11-12T10:30:30.863Z,19.04
2023-11-12T10:33:58.115Z,18.94
2023-11-12T10:37:28.075Z,15.14
2023-11-12T10:41:13.377Z,17.89
2023-11-12T10:44:21.044Z,16.32
2023-11-12T10:47:31.739Z,17.42
2023-11-12T10:50:43.252Z,19.67
2023-11-12T10:54:09.530Z,14.96
2023-11-12T10:57:22.857Z,16.14
2023-11-12T11:00:31.683Z,14.59
2023-11-12T11:03:47.072Z,12.31
2023-11-12T11:07:11.123Z,14.21
2023-11-12T11:10:19.297Z,20.26
2023-11-12T11:13:44.196Z,17.49
2023-11-12T11:16:59.457Z,16.06
2023-11-12T11:20:13.617Z,15.78
2023-11-12T11:23:44.660Z,22.59
2023-11-12T11:27:16.518Z,24.71
2023-11-12T11:30:31.594Z,20.62
2023-11-12T11:33:52.793Z,30.12
2023-11-12T11:37:13.986Z,26.38
2023-11-12T11:40:38.014Z,24.17
2023-11-12T11:43:46.168Z,27.34
2023-11-12T11:47:28.098Z,32.16
2023-11-12T11:50:57.412Z,34.45
2023-11-12T11:54:09.166Z,31.08
2023-11-12T11:57:25.743Z,42.91
2023-11-12T12:00:33.956Z,36.72
2023-11-12T12:03:44.071Z,25.00
2023-11-12T12:06:52.947Z,28.56
2023-11-12T12:10:02.038Z,48.51
2023-11-12T12:13:16.680Z,49.75
2023-11-12T12:16:30.575Z,43.54
2023-11-12T12:19:41.894Z,45.99
2023-11-12T12:22:50.963Z,39.55
2023-11-12T12:26:00.759Z,32.33
2023-11-12T12:29:26.890Z,27.34
2023-11-12T12:32:47.201Z,29.12
2023-11-12T12:36:02.182Z,28.58
2023-11-12T12:39:31.247Z,28.55
2023-11-12T12:43:06.167Z,33.84
2023-11-12T12:46:16.809Z,28.16
2023-11-12T12:49:36.464Z,19.99
2023-11-12T12:52:49.347Z,24.40
2023-11-12T12:55:57.466Z,24.33
2023-11-12T12:59:05.547Z,24.56
2023-11-12T13:02:13.409Z,22.19
2023-11-12T13:05:26.998Z,19.18
2023-11-12T13:08:36.801Z,17.66
2023-11-12T13:11:50.181Z,21.80
2023-11-12T13:15:00.233Z,23.32
2023-11-12T13:18:08.871Z,22.19
2023-11-12T13:21:20.697Z,23.50
2023-11-12T13:24:31.526Z,22.51
2023-11-12T13:27:43.578Z,23.63
2023-11-12T13:30:54.664Z,26.10
2023-11-12T13:34:03.671Z,23.57
2023-11-12T13:37:12.144Z,20.42
2023-11-12T13:40:32.482Z,18.18
2023-11-12T13:43:44.823Z,17.58
2023-11-12T13:46:54.829Z,18.36
2023-11-12T13:50:11.131Z,19.68
2023-11-12T13:53:37.501Z,22.09
2023-11-12T13:56:49.245Z,26.33
2023-11-12T14:00:00.412Z,26.10
2023-11-12T14:03:14.865Z,30.26
2023-11-12T14:06:23.359Z,30.74
2023-11-12T14:09:37.354Z,34.53
2023-11-12T14:12:48.508Z,30.47
2023-11-12T14:15:59.785Z,31.20
2023-11-12T14:19:12.108Z,28.29
2023-11-12T14:22:20.547Z,30.41
2023-11-12T14:25:27.840Z,30.36
2023-11-12T14:28:40.319Z,32.87
2023-11-12T14:31:47.713Z,30.21
2023-11-12T14:34:56.327Z,31.26
2023-11-12T14:38:11.967Z,28.56
2023-11-12T14:41:22.231Z,27.40
2023-11-12T14:44:34.718Z,28.53
2023-11-12T14:47:43.539Z,29.48
2023-11-12T14:50:51.446Z,25.97
2023-11-12T14:54:04.276Z,22.34
2023-11-12T14:57:24.394Z,24.74
2023-11-12T15:00:36.783Z,21.11
2023-11-12T15:03:49.199Z,33.40
2023-11-12T15:06:57.667Z,30.37
2023-11-12T15:10:04.946Z,31.84
2023-11-12T15:13:13.362Z,35.39
2023-11-12T15:16:37.258Z,38.80
2023-11-12T15:19:58.622Z,29.74
2023-11-12T15:23:06.175Z,19.56
2023-11-12T15:26:18.571Z,20.86
2023-11-12T15:29:25.867Z,21.50
2023-11-12T15:32:36.567Z,21.32
2023-11-12T15:35:43.813Z,36.03
2023-11-12T15:39:00.912Z,34.34
2023-11-12T15:42:28.633Z,31.67
2023-11-12T15:45:36.803Z,34.36
2023-11-12T15:49:07.207Z,39.94
2023-11-12T15:52:18.702Z,44.05
2023-11-12T15:55:30.830Z,57.13
2023-11-12T15:58:39.004Z,50.32
2023-11-12T16:01:46.379Z,57.17
2023-11-12T16:04:57.200Z,59.68
2023-11-12T16:08:04.600Z,42.66
2023-11-12T16:11:19.080Z,41.33
2023-11-12T16:14:26.384Z,41.24
2023-11-12T16:17:36.815Z,39.03
2023-11-12T16:20:46.996Z,35.15
2023-11-12T16:23:55.295Z,39.47
2023-11-12T16:27:09.246Z,32.50
2023-11-12T16:30:25.839Z,28.56
2023-11-12T16:33:33.937Z,29.03
2023-11-12T16:36:44.876Z,25.19
2023-11-12T16:39:54.891Z,24.57
2023-11-12T16:43:04.441Z,33.41
2023-11-12T16:46:18.111Z,40.57
2023-11-12T16:49:45.155Z,37.98
2023-11-12T16:52:58.439Z,55.05
2023-11-12T16:56:06.790Z,51.77
2023-11-12T16:59:20.218Z,37.80
2023-11-12T17:02:43.283Z,37.70
2023-11-12T17:06:22.226Z,44.05
2023-11-12T17:09:53.052Z,52.19
2023-11-12T17:13:00.315Z,38.46
2023-11-12T17:16:16.280Z,33.94
2023-11-12T17:20:03.224Z,33.63
2023-11-12T17:23:11.550Z,35.47
2023-11-12T17:26:21.599Z,35.10
2023-11-12T17:29:30.233Z,29.77
2023-11-12T17:32:48.697Z,32.15
2023-11-12T17:35:56.739Z,28.69
2023-11-12T17:39:04.521Z,28.77
2023-11-12T17:42:15.314Z,33.11
2023-11-12T17:45:24.465Z,33.56
2023-11-12T17:48:33.234Z,34.54
2023-11-12T17:51:40.551Z,32.30
2023-11-12T17:54:48.988Z,30.95
2023-11-12T17:58:18.176Z,26.65
2023-11-12T18:01:33.886Z,30.58
2023-11-12T18:04:41.586Z,25.59
2023-11-12T18:07:49.772Z,30.12
2023-11-12T18:10:58.614Z,28.24
2023-11-12T18:14:17.090Z,28.89
2023-11-12T18:17:32.429Z,28.25
2023-11-12T18:20:42.307Z,28.87
2023-11-12T18:23:49.898Z,29.80
2023-11-12T18:27:10.162Z,26.40
2023-11-12T18:30:39.825Z,27.41
2023-11-12T18:33:56.446Z,28.97
2023-11-12T18:37:14.479Z,31.84
2023-11-12T18:40:41.165Z,32.74
2023-11-12T18:44:07.060Z,32.40
2023-11-12T18:47:17.801Z,31.11
2023-11-12T18:50:38.473Z,32.20
2023-11-12T18:53:59.592Z,35.28
2023-11-12T18:57:07.987Z,30.98
2023-11-12T19:00:25.892Z,28.04
2023-11-12T19:03:36.270Z,28.53
2023-11-12T19:06:48.002Z,29.96
2023-11-12T19:09:55.653Z,28.19
2023-11-12T19:13:05.083Z,27.94
2023-11-12T19:16:13.266Z,31.79
2023-11-12T19:19:26.284Z,32.02
2023-11-12T19:22:33.783Z,34.90
2023-11-12T19:25:44.562Z,36.40
2023-11-12T19:28:52.977Z,40.49
2023-11-12T19:32:02.393Z,40.59
2023-11-12T19:35:13.107Z,43.38
2023-11-12T19:38:21.449Z,51.63
2023-11-12T19:41:29.898Z,49.31
2023-11-12T19:44:38.323Z,47.13
2023-11-12T19:47:49.450Z,45.37
2023-11-12T19:51:00.216Z,46.27
2023-11-12T19:54:08.055Z,47.71
2023-11-12T19:57:19.537Z,49.92
2023-11-12T20:00:27.720Z,55.88
2023-11-12T20:03:39.345Z,59.43
2023-11-12T20:06:49.307Z,59.97
2023-11-12T20:09:57.482Z,59.29
2023-11-12T20:13:04.782Z,56.22
2023-11-12T20:16:13.375Z,52.69
2023-11-12T20:19:21.012Z,45.22
2023-11-12T20:22:33.515Z,39.88
2023-11-12T20:25:40.847Z,35.40
2023-11-12T20:28:56.819Z,33.09
2023-11-12T20:32:15.615Z,32.54
2023-11-12T20:35:24.232Z,32.53
2023-11-12T20:38:36.207Z,31.98
2023-11-12T20:41:44.697Z,32.84
2023-11-12T20:44:52.289Z,32.83
2023-11-12T20:48:03.336Z,31.15
2023-11-12T20:51:21.834Z,30.36
2023-11-12T20:54:32.514Z,32.00
2023-11-12T20:58:00.424Z,32.13
2023-11-12T21:01:17.408Z,31.96
2023-11-12T21:04:26.246Z,32.93
2023-11-12T21:07:54.275Z,35.73
2023-11-12T21:11:25.264Z,38.58
2023-11-12T21:15:01.913Z,36.98
2023-11-12T21:18:13.210Z,37.19
2023-11-12T21:21:22.166Z,35.18
2023-11-12T21:24:29.975Z,35.86
2023-11-12T21:27:44.858Z,36.77
2023-11-12T21:30:52.637Z,38.75
2023-11-12T21:34:01.414Z,37.41
2023-11-12T21:37:09.670Z,40.14
2023-11-12T21:40:18.060Z,38.89
2023-11-12T21:43:29.041Z,37.94
2023-11-12T21:46:37.316Z,37.45
2023-11-12T21:49:47.715Z,37.39
2023-11-12T21:52:59.115Z,38.57
2023-11-12T21:56:09.051Z,38.57
2023-11-12T21:59:21.280Z,35.65
2023-11-12T22:02:30.263Z,34.75
2023-11-12T22:05:58.223Z,36.59
2023-11-12T22:09:15.085Z,36.80
2023-11-12T22:12:42.219Z,37.89
2023-11-12T22:16:00.659Z,37.97
2023-11-12T22:19:29.241Z,36.60
2023-11-12T22:22:57.372Z,35.96
2023-11-12T22:26:09.017Z,33.21
2023-11-12T22:29:16.332Z,33.97
2023-11-12T22:32:28.993Z,32.34
2023-11-12T22:35:37.096Z,28.79
2023-11-12T22:38:45.187Z,28.98
2023-11-12T22:41:59.427Z,32.35
2023-11-12T22:45:15.688Z,32.27
2023-11-12T22:48:38.238Z,32.52
2023-11-12T22:51:51.872Z,31.31
2023-11-12T22:55:08.040Z,32.03
2023-11-12T22:58:16.134Z,30.09
2023-11-12T23:01:40.095Z,27.31
2023-11-12T23:05:00.223Z,23.53
2023-11-12T23:08:28.255Z,24.47
2023-11-12T23:11:37.549Z,26.26
2023-11-12T23:14:44.808Z,27.44
2023-11-12T23:18:00.003Z,27.78
2023-11-12T23:21:11.591Z,27.76
2023-11-12T23:24:19.912Z,26.86
2023-11-12T23:27:33.722Z,29.22
2023-11-12T23:30:45.096Z,28.10
2023-11-12T23:33:56.325Z,27.50
2023-11-12T23:37:08.113Z,28.17
2023-11-12T23:40:18.011Z,30.17
2023-11-12T23:43:26.311Z,30.67
2023-11-12T23:46:33.673Z,27.55
2023-11-12T23:49:41.733Z,25.96
2023-11-12T23:53:06.093Z,27.70
2023-11-12T23:56:34.290Z,28.19
