createdAt,value
2022-08-29T00:04:57.831Z,10.98
2022-08-29T00:10:03.706Z,13.43
2022-08-29T00:15:12.598Z,12.53
2022-08-29T00:20:22.895Z,12.40
2022-08-29T00:25:35.287Z,11.27
2022-08-29T00:30:41.957Z,12.57
2022-08-29T00:35:47.811Z,10.93
2022-08-29T00:40:56.130Z,12.00
2022-08-29T00:46:27.853Z,12.13
2022-08-29T00:51:33.621Z,13.43
2022-08-29T00:56:41.183Z,12.68
2022-08-29T01:01:47.570Z,10.68
2022-08-29T01:06:54.371Z,13.05
2022-08-29T01:12:17.425Z,12.60
2022-08-29T01:18:00.861Z,13.53
2022-08-29T01:23:46.732Z,13.23
2022-08-29T01:28:54.099Z,11.90
2022-08-29T01:34:00.367Z,12.30
2022-08-29T01:39:05.657Z,12.95
2022-08-29T01:44:16.203Z,13.27
2022-08-29T01:49:24.908Z,12.50
2022-08-29T01:54:32.051Z,12.50
2022-08-29T01:59:39.218Z,11.47
2022-08-29T02:04:44.292Z,12.73
2022-08-29T02:09:49.746Z,13.48
2022-08-29T02:14:55.818Z,11.70
2022-08-29T02:20:00.307Z,10.93
2022-08-29T02:25:23.908Z,13.50
2022-08-29T02:30:29.640Z,12.70
2022-08-29T02:35:35.182Z,11.77
2022-08-29T02:40:44.712Z,13.90
2022-08-29T02:45:50.454Z,13.97
2022-08-29T02:50:59.733Z,13.43
2022-08-29T02:56:04.618Z,13.68
2022-08-29T03:01:13.969Z,13.35
2022-08-29T03:06:18.463Z,11.77
2022-08-29T03:11:23.582Z,11.40
2022-08-29T03:16:29.670Z,14.67
2022-08-29T03:21:34.407Z,14.45
2022-08-29T03:26:38.893Z,14.68
2022-08-29T03:31:44.705Z,13.43
2022-08-29T03:36:49.243Z,14.30
2022-08-29T03:41:55.414Z,14.17
2022-08-29T03:47:01.187Z,14.77
2022-08-29T03:52:06.599Z,14.63
2022-08-29T03:57:11.830Z,13.67
2022-08-29T04:02:18.394Z,16.07
2022-08-29T04:07:23.191Z,14.18
2022-08-29T04:12:30.264Z,13.90
2022-08-29T04:18:31.730Z,13.85
2022-08-29T04:23:38.419Z,13.02
2022-08-29T04:28:42.990Z,14.40
2022-08-29T04:33:50.357Z,15.35
2022-08-29T04:38:54.925Z,12.77
2022-08-29T04:43:59.207Z,12.95
2022-08-29T04:49:05.290Z,14.77
2022-08-29T04:54:10.426Z,14.53
2022-08-29T04:59:15.815Z,13.93
2022-08-29T05:04:22.052Z,14.60
2022-08-29T05:09:26.335Z,14.07
2022-08-29T05:14:30.543Z,14.75
2022-08-29T05:19:42.785Z,14.27
2022-08-29T05:24:51.249Z,14.50
2022-08-29T05:29:55.654Z,14.20
2022-08-29T05:35:01.660Z,14.48
2022-08-29T05:40:07.753Z,14.52
2022-08-29T05:45:13.116Z,12.25
2022-08-29T05:50:19.409Z,13.40
2022-08-29T05:55:25.650Z,12.45
2022-08-29T06:00:29.962Z,12.47
2022-08-29T06:05:35.699Z,12.43
2022-08-29T06:10:45.296Z,11.90
2022-08-29T06:15:49.735Z,12.20
2022-08-29T06:20:55.733Z,10.80
2022-08-29T06:26:02.859Z,11.27
2022-08-29T06:31:09.794Z,10.32
2022-08-29T06:36:16.545Z,10.03
2022-08-29T06:41:21.353Z,10.48
2022-08-29T06:46:29.594Z,10.07
2022-08-29T06:51:38.396Z,8.80
2022-08-29T06:56:45.690Z,8.40
2022-08-29T07:01:51.047Z,9.68
2022-08-29T07:07:00.230Z,8.10
2022-08-29T07:12:08.851Z,8.45
2022-08-29T07:17:19.067Z,7.60
2022-08-29T07:22:34.956Z,6.88
2022-08-29T07:27:40.528Z,6.70
2022-08-29T07:32:46.067Z,6.95
2022-08-29T07:37:52.050Z,6.68
2022-08-29T07:42:57.656Z,5.35
2022-08-29T07:48:02.263Z,7.03
2022-08-29T07:53:09.433Z,5.95
2022-08-29T07:59:08.841Z,5.17
2022-08-29T08:05:08.103Z,5.13
2022-08-29T08:10:16.282Z,7.57
2022-08-29T08:15:21.932Z,6.43
2022-08-29T08:20:28.304Z,6.00
2022-08-29T08:25:34.514Z,5.30
2022-08-29T08:30:40.065Z,6.63
2022-08-29T08:35:49.420Z,5.50
2022-08-29T08:41:05.894Z,5.43
2022-08-29T08:46:10.424Z,5.97
2022-08-29T08:51:21.461Z,5.38
2022-08-29T08:56:36.711Z,4.90
2022-08-29T09:01:47.324Z,6.45
2022-08-29T09:07:07.118Z,5.30
2022-08-29T09:12:28.673Z,5.63
2022-08-29T09:17:44.956Z,4.55
2022-08-29T09:23:01.633Z,5.50
2022-08-29T09:28:10.073Z,5.30
2022-08-29T09:33:17.683Z,4.67
2022-08-29T09:38:28.087Z,4.05
2022-08-29T09:43:52.515Z,3.47
2022-08-29T09:49:21.448Z,3.70
2022-08-29T09:54:31.171Z,4.22
2022-08-29T09:59:41.389Z,3.67
2022-08-29T10:04:54.198Z,4.05
2022-08-29T10:10:08.439Z,4.70
2022-08-29T10:15:39.899Z,4.40
2022-08-29T10:21:02.270Z,4.73
2022-08-29T10:26:22.985Z,4.15
2022-08-29T10:31:38.781Z,4.30
2022-08-29T10:36:54.449Z,4.30
2022-08-29T10:42:06.111Z,3.70
2022-08-29T10:54:57.977Z,3.10
2022-08-29T11:01:08.878Z,3.30
2022-08-29T11:07:03.549Z,3.20
2022-08-29T11:13:11.231Z,2.80
2022-08-29T11:19:42.206Z,2.90
2022-08-29T11:26:20.142Z,2.50
2022-08-29T11:32:27.577Z,3.00
2022-08-29T11:39:17.978Z,2.90
2022-08-29T11:44:31.972Z,3.50
2022-08-29T11:49:43.898Z,3.20
2022-08-29T11:55:27.388Z,2.80
2022-08-29T12:00:56.241Z,3.05
2022-08-29T12:06:16.081Z,2.90
2022-08-29T12:11:21.434Z,2.75
2022-08-29T12:16:47.518Z,3.13
2022-08-29T12:22:01.538Z,2.70
2022-08-29T12:27:26.800Z,2.20
2022-08-29T12:33:10.567Z,2.37
2022-08-29T12:38:42.330Z,2.47
2022-08-29T12:43:53.387Z,2.78
2022-08-29T12:49:10.416Z,2.87
2022-08-29T12:54:32.630Z,2.30
2022-08-29T12:59:38.598Z,2.60
2022-08-29T13:04:46.104Z,2.30
2022-08-29T13:09:58.599Z,2.47
2022-08-29T13:15:08.164Z,2.43
2022-08-29T13:20:48.988Z,2.00
2022-08-29T13:26:04.698Z,2.08
2022-08-29T13:31:36.504Z,2.35
2022-08-29T13:37:06.346Z,2.53
2022-08-29T13:42:34.655Z,2.20
2022-08-29T13:48:20.382Z,3.77
2022-08-29T13:53:26.664Z,2.10
2022-08-29T13:58:36.217Z,1.95
2022-08-29T14:04:03.562Z,2.23
2022-08-29T14:09:21.959Z,1.90
2022-08-29T14:14:34.003Z,2.00
2022-08-29T14:19:39.638Z,1.90
2022-08-29T14:24:51.603Z,2.08
2022-08-29T14:30:03.773Z,1.92
2022-08-29T14:35:12.206Z,2.13
2022-08-29T14:40:37.264Z,2.07
2022-08-29T14:45:46.535Z,2.17
2022-08-29T14:50:53.318Z,2.50
2022-08-29T14:56:00.242Z,1.83
2022-08-29T15:01:09.813Z,2.13
2022-08-29T15:06:19.883Z,2.10
2022-08-29T15:11:26.199Z,2.47
2022-08-29T15:16:34.366Z,2.30
2022-08-29T15:21:40.077Z,2.60
2022-08-29T15:26:45.706Z,2.00
2022-08-29T15:31:52.599Z,2.50
2022-08-29T15:36:59.652Z,2.27
2022-08-29T15:42:11.403Z,2.25
2022-08-29T15:47:18.172Z,2.80
2022-08-29T15:52:31.552Z,3.00
2022-08-29T15:57:51.404Z,2.70
2022-08-29T16:03:26.924Z,2.80
2022-08-29T16:09:17.613Z,2.55
2022-08-29T16:20:12.339Z,2.50
2022-08-29T16:25:19.225Z,2.70
2022-08-29T16:30:28.808Z,2.55
2022-08-29T16:35:40.932Z,3.03
2022-08-29T16:40:56.682Z,3.33
2022-08-29T16:46:12.907Z,2.97
2022-08-29T16:51:24.873Z,3.13
2022-08-29T16:56:38.503Z,3.40
2022-08-29T17:01:47.902Z,3.42
2022-08-29T17:06:56.587Z,3.70
2022-08-29T17:12:02.354Z,3.50
2022-08-29T17:17:08.917Z,3.33
2022-08-29T17:22:18.185Z,2.95
2022-08-29T17:27:25.766Z,3.70
2022-08-29T17:32:35.478Z,3.60
2022-08-29T17:37:43.199Z,4.20
2022-08-29T17:42:49.045Z,4.78
2022-08-29T17:47:55.124Z,4.95
2022-08-29T18:01:15.999Z,5.03
2022-08-29T18:21:41.169Z,9.37
2022-08-29T18:26:54.281Z,18.48
2022-08-29T18:32:38.852Z,12.17
2022-08-29T18:44:54.695Z,5.93
2022-08-29T18:50:37.292Z,5.23
2022-08-29T18:55:56.033Z,4.88
2022-08-29T19:01:45.186Z,4.68
2022-08-29T19:07:03.510Z,4.80
2022-08-29T19:12:39.632Z,4.68
2022-08-29T19:17:51.404Z,4.33
2022-08-29T19:22:56.984Z,4.90
2022-08-29T19:28:04.840Z,4.50
2022-08-29T19:33:25.633Z,4.80
2022-08-29T19:38:30.241Z,4.90
2022-08-29T19:43:36.345Z,5.32
2022-08-29T19:48:42.393Z,4.90
2022-08-29T19:53:47.306Z,6.57
2022-08-29T19:58:52.081Z,5.78
2022-08-29T20:03:58.056Z,4.85
2022-08-29T20:14:35.681Z,5.90
2022-08-29T20:19:42.722Z,6.07
2022-08-29T20:24:47.871Z,6.03
2022-08-29T20:29:53.318Z,6.27
2022-08-29T20:34:59.448Z,6.05
2022-08-29T20:40:06.305Z,5.65
2022-08-29T20:45:12.557Z,5.93
2022-08-29T20:50:18.604Z,6.97
2022-08-29T20:55:24.580Z,6.63
2022-08-29T21:00:29.648Z,6.77
2022-08-29T21:05:45.205Z,4.93
2022-08-29T21:10:51.747Z,5.78
2022-08-29T21:15:56.710Z,6.28
2022-08-29T21:21:05.591Z,5.63
2022-08-29T21:26:11.998Z,4.93
2022-08-29T21:31:17.068Z,4.72
2022-08-29T21:36:27.558Z,5.63
2022-08-29T21:41:35.360Z,4.43
2022-08-29T21:46:43.849Z,4.55
2022-08-29T21:51:53.790Z,4.50
2022-08-29T21:56:58.380Z,5.23
2022-08-29T22:02:05.294Z,5.03
2022-08-29T22:07:13.175Z,5.00
2022-08-29T22:12:17.672Z,7.27
2022-08-29T22:17:25.484Z,6.07
2022-08-29T22:22:31.423Z,7.50
2022-08-29T22:27:36.527Z,7.30
2022-08-29T22:32:41.884Z,7.20
2022-08-29T22:37:48.422Z,7.10
2022-08-29T22:42:53.243Z,6.35
2022-08-29T22:47:57.797Z,6.97
2022-08-29T22:53:04.593Z,8.20
2022-08-29T22:58:09.211Z,7.97
2022-08-29T23:03:13.890Z,9.00
2022-08-29T23:08:21.073Z,8.27
2022-08-29T23:13:25.593Z,7.63
2022-08-29T23:18:30.007Z,7.97
2022-08-29T23:23:36.713Z,8.40
2022-08-29T23:28:42.144Z,7.80
2022-08-29T23:33:46.567Z,7.65
2022-08-29T23:38:52.909Z,7.10
2022-08-29T23:43:57.884Z,7.43
2022-08-29T23:49:02.585Z,7.65
2022-08-29T23:54:08.567Z,7.65
2022-08-29T23:59:33.984Z,7.70
