createdAt,value
2023-04-02T00:00:58.390Z,1009.2
2023-04-02T00:01:58.541Z,1009.3
2023-04-02T00:02:58.645Z,1009.3
2023-04-02T00:03:58.577Z,1009.3
2023-04-02T00:04:58.440Z,1009.3
2023-04-02T00:05:58.452Z,1009.3
2023-04-02T00:06:58.459Z,1009.4
2023-04-02T00:07:58.466Z,1009.3
2023-04-02T00:08:58.500Z,1009.4
2023-04-02T00:09:58.479Z,1009.4
2023-04-02T00:10:58.504Z,1009.4
2023-04-02T00:11:58.507Z,1009.3
2023-04-02T00:12:58.538Z,1009.5
2023-04-02T00:13:58.520Z,1009.4
2023-04-02T00:14:58.550Z,1009.4
2023-04-02T00:15:58.638Z,1009.5
2023-04-02T00:16:58.787Z,1009.4
2023-04-02T00:17:58.664Z,1009.5
2023-04-02T00:18:58.584Z,1009.5
2023-04-02T00:19:58.583Z,1009.5
2023-04-02T00:20:58.592Z,1009.5
2023-04-02T00:21:58.627Z,1009.5
2023-04-02T00:22:58.607Z,1009.5
2023-04-02T00:23:58.627Z,1009.5
2023-04-02T00:24:58.623Z,1009.4
2023-04-02T00:25:58.648Z,1009.6
2023-04-02T00:26:58.643Z,1009.6
2023-04-02T00:27:58.650Z,1009.5
2023-04-02T00:28:58.650Z,1009.5
2023-04-02T00:29:58.666Z,1009.6
2023-04-02T00:30:58.682Z,1009.5
2023-04-02T00:31:58.815Z,1009.6
2023-04-02T00:32:58.833Z,1009.6
2023-04-02T00:33:58.709Z,1009.6
2023-04-02T00:34:58.730Z,1009.6
2023-04-02T00:52:59.235Z,1009.9
2023-04-02T00:53:58.885Z,1009.9
2023-04-02T00:54:58.890Z,1009.9
2023-04-02T00:55:58.920Z,1010.1
2023-04-02T00:56:59.050Z,1010.0
2023-04-02T00:57:58.919Z,1009.8
2023-04-02T00:58:58.952Z,1010.0
2023-04-02T00:59:58.924Z,1010.0
2023-04-02T01:00:58.978Z,1010.0
2023-04-02T01:01:59.018Z,1010.0
2023-04-02T01:02:59.224Z,1010.0
2023-04-02T01:03:59.259Z,1010.1
2023-04-02T01:04:59.186Z,1010.0
2023-04-02T01:05:58.980Z,1010.0
2023-04-02T01:06:58.993Z,1010.1
2023-04-02T01:07:58.998Z,1009.9
2023-04-02T01:08:59.013Z,1010.2
2023-04-02T01:09:59.022Z,1010.0
2023-04-02T01:10:59.029Z,1010.2
2023-04-02T01:11:59.042Z,1010.2
2023-04-02T01:12:59.061Z,1010.1
2023-04-02T01:13:59.058Z,1010.1
2023-04-02T01:14:59.063Z,1010.2
2023-04-02T01:15:59.110Z,1010.2
2023-04-02T01:16:59.080Z,1010.3
2023-04-02T01:17:59.118Z,1010.3
2023-04-02T01:18:59.098Z,1010.3
2023-04-02T01:19:59.123Z,1010.2
2023-04-02T01:20:59.127Z,1010.4
2023-04-02T01:21:59.127Z,1010.4
2023-04-02T01:22:59.137Z,1010.5
2023-04-02T01:23:59.150Z,1010.4
2023-04-02T01:24:59.156Z,1010.4
2023-04-02T01:25:59.175Z,1010.4
2023-04-02T01:26:59.176Z,1010.4
2023-04-02T01:27:59.184Z,1010.5
2023-04-02T01:28:59.199Z,1010.5
2023-04-02T01:29:59.208Z,1010.5
2023-04-02T01:30:59.260Z,1010.6
2023-04-02T01:31:59.218Z,1010.5
2023-04-02T01:32:59.281Z,1010.6
2023-04-02T01:33:59.234Z,1010.6
2023-04-02T01:34:59.248Z,1010.6
2023-04-02T01:35:59.314Z,1010.6
2023-04-02T01:36:59.277Z,1010.6
2023-04-02T01:37:59.311Z,1010.6
2023-04-02T01:38:59.277Z,1010.7
2023-04-02T01:39:59.282Z,1010.7
2023-04-02T01:40:59.289Z,1010.7
2023-04-02T01:41:59.304Z,1010.7
2023-04-02T01:42:59.311Z,1010.8
2023-04-02T01:43:59.330Z,1010.7
2023-04-02T01:44:59.318Z,1010.7
2023-04-02T01:45:59.337Z,1010.8
2023-04-02T01:46:59.327Z,1010.8
2023-04-02T01:47:59.392Z,1010.7
2023-04-02T01:48:59.349Z,1010.8
2023-04-02T01:49:59.354Z,1010.8
2023-04-02T01:50:59.379Z,1010.8
2023-04-02T01:51:59.377Z,1010.7
2023-04-02T01:52:59.383Z,1010.9
2023-04-02T01:53:59.378Z,1010.8
2023-04-02T01:54:59.384Z,1010.8
2023-04-02T01:55:59.428Z,1010.9
2023-04-02T01:56:59.509Z,1010.8
2023-04-02T01:57:59.410Z,1010.9
2023-04-02T01:58:59.417Z,1010.9
2023-04-02T01:59:59.416Z,1010.9
2023-04-02T02:00:59.538Z,1010.9
2023-04-02T02:01:59.507Z,1010.9
2023-04-02T02:02:59.512Z,1011.0
2023-04-02T02:03:59.476Z,1011.0
2023-04-02T02:04:59.465Z,1011.0
2023-04-02T02:05:59.487Z,1011.1
2023-04-02T02:06:59.481Z,1011.0
2023-04-02T02:07:59.488Z,1011.0
2023-04-02T02:08:59.513Z,1011.1
2023-04-02T02:09:59.511Z,1011.1
2023-04-02T02:10:59.554Z,1011.1
2023-04-02T02:11:59.538Z,1011.1
2023-04-02T02:12:59.552Z,1011.0
2023-04-02T02:13:59.625Z,1011.1
2023-04-02T02:14:59.563Z,1011.1
2023-04-02T02:15:59.631Z,1011.2
2023-04-02T02:16:59.585Z,1011.2
2023-04-02T02:17:59.718Z,1011.2
2023-04-02T02:18:59.716Z,1011.2
2023-04-02T02:19:59.607Z,1011.2
2023-04-02T02:20:59.630Z,1011.2
2023-04-02T02:21:59.644Z,1011.2
2023-04-02T02:22:59.660Z,1011.2
2023-04-02T02:23:59.660Z,1011.2
2023-04-02T02:24:59.682Z,1011.2
2023-04-02T02:25:59.700Z,1011.2
2023-04-02T02:26:59.687Z,1011.3
2023-04-02T02:27:59.740Z,1011.2
2023-04-02T02:28:59.737Z,1011.2
2023-04-02T02:29:59.723Z,1011.2
2023-04-02T02:30:59.731Z,1011.2
2023-04-02T02:31:59.830Z,1011.2
2023-04-02T02:32:59.824Z,1011.3
2023-04-02T02:33:59.768Z,1011.3
2023-04-02T02:34:59.773Z,1011.3
2023-04-02T02:35:59.869Z,1011.3
2023-04-02T02:36:59.821Z,1011.4
2023-04-02T02:37:59.815Z,1011.4
2023-04-02T02:38:59.819Z,1011.4
2023-04-02T02:39:59.824Z,1011.4
2023-04-02T02:40:59.841Z,1011.5
2023-04-02T02:41:59.840Z,1011.4
2023-04-02T02:42:59.860Z,1011.5
2023-04-02T02:43:59.868Z,1011.5
2023-04-02T02:44:59.870Z,1011.5
2023-04-02T02:45:59.953Z,1011.5
2023-04-02T02:46:59.892Z,1011.5
2023-04-02T02:47:59.972Z,1011.6
2023-04-02T02:48:59.901Z,1011.6
2023-04-02T02:49:59.927Z,1011.6
2023-04-02T02:50:59.933Z,1011.6
2023-04-02T02:51:59.946Z,1011.6
2023-04-02T02:52:59.945Z,1011.7
2023-04-02T02:53:59.955Z,1011.6
2023-04-02T02:54:59.976Z,1011.6
2023-04-02T02:55:59.993Z,1011.6
2023-04-02T02:57:00.139Z,1011.6
2023-04-02T02:57:59.995Z,1011.7
2023-04-02T02:59:00.016Z,1011.7
2023-04-02T03:00:00.142Z,1011.7
2023-04-02T03:01:00.086Z,1011.7
2023-04-02T03:02:00.048Z,1011.8
2023-04-02T03:03:00.296Z,1011.7
2023-04-02T03:04:00.346Z,1011.8
2023-04-02T03:05:00.074Z,1011.8
2023-04-02T03:06:00.085Z,1011.8
2023-04-02T03:07:00.121Z,1011.8
2023-04-02T03:08:00.163Z,1011.8
2023-04-02T03:09:00.124Z,1011.8
2023-04-02T03:10:00.132Z,1011.8
2023-04-02T03:11:00.169Z,1011.9
2023-04-02T03:12:00.201Z,1011.9
2023-04-02T03:13:00.145Z,1011.9
2023-04-02T03:14:00.253Z,1011.9
2023-04-02T03:15:00.187Z,1012.0
2023-04-02T03:16:00.286Z,1012.0
2023-04-02T03:17:00.174Z,1012.0
2023-04-02T03:18:00.270Z,1011.9
2023-04-02T03:19:00.172Z,1012.0
2023-04-02T03:20:00.276Z,1012.1
2023-04-02T03:21:00.196Z,1012.0
2023-04-02T03:22:00.215Z,1012.0
2023-04-02T03:23:00.224Z,1012.1
2023-04-02T03:24:00.228Z,1012.0
2023-04-02T03:25:00.258Z,1012.1
2023-04-02T03:26:00.272Z,1012.1
2023-04-02T03:27:00.265Z,1012.1
2023-04-02T03:28:00.262Z,1012.2
2023-04-02T03:29:00.310Z,1012.2
2023-04-02T03:30:00.276Z,1012.2
2023-04-02T03:31:00.355Z,1012.2
2023-04-02T03:32:00.351Z,1012.2
2023-04-02T03:33:00.458Z,1012.2
2023-04-02T03:34:00.309Z,1012.3
2023-04-02T03:35:00.319Z,1012.3
2023-04-02T03:36:00.360Z,1012.4
2023-04-02T03:37:00.321Z,1012.4
2023-04-02T03:38:00.331Z,1012.4
2023-04-02T03:39:00.372Z,1012.4
2023-04-02T03:40:00.415Z,1012.4
2023-04-02T03:41:00.350Z,1012.4
2023-04-02T03:42:00.355Z,1012.4
2023-04-02T03:43:00.375Z,1012.5
2023-04-02T03:44:00.395Z,1012.5
2023-04-02T03:45:00.392Z,1012.6
2023-04-02T03:46:00.430Z,1012.5
2023-04-02T03:47:00.404Z,1012.5
2023-04-02T03:48:00.527Z,1012.6
2023-04-02T03:49:00.424Z,1012.6
2023-04-02T03:50:00.451Z,1012.6
2023-04-02T03:51:00.447Z,1012.6
2023-04-02T03:52:00.462Z,1012.6
2023-04-02T03:53:00.465Z,1012.6
2023-04-02T03:54:00.596Z,1012.7
2023-04-02T03:55:00.565Z,1012.6
2023-04-02T03:56:00.498Z,1012.7
2023-04-02T03:57:00.591Z,1012.8
2023-04-02T03:58:00.511Z,1012.8
2023-04-02T03:59:00.511Z,1012.8
2023-04-02T04:00:00.531Z,1012.8
2023-04-02T04:01:00.573Z,1012.8
2023-04-02T04:02:00.746Z,1012.9
2023-04-02T04:03:00.599Z,1012.9
2023-04-02T04:04:00.626Z,1012.9
2023-04-02T04:05:00.554Z,1012.8
2023-04-02T04:06:00.559Z,1012.9
2023-04-02T04:07:00.596Z,1012.9
2023-04-02T04:08:00.598Z,1012.9
2023-04-02T04:09:00.617Z,1013.0
2023-04-02T04:10:00.613Z,1012.9
2023-04-02T04:11:00.723Z,1012.9
2023-04-02T04:12:00.627Z,1013.0
2023-04-02T04:13:00.626Z,1013.0
2023-04-02T04:14:00.632Z,1013.0
2023-04-02T04:15:00.651Z,1013.1
2023-04-02T04:16:00.653Z,1013.2
2023-04-02T04:17:00.781Z,1013.1
2023-04-02T04:18:00.739Z,1013.0
2023-04-02T04:19:00.672Z,1013.1
2023-04-02T04:20:00.685Z,1013.2
2023-04-02T04:21:00.709Z,1013.2
2023-04-02T04:22:00.693Z,1013.2
2023-04-02T04:23:00.709Z,1013.2
2023-04-02T04:24:00.720Z,1013.2
2023-04-02T04:25:00.748Z,1013.1
2023-04-02T04:26:00.764Z,1013.1
2023-04-02T04:27:00.750Z,1013.2
2023-04-02T04:28:00.758Z,1013.3
2023-04-02T04:29:00.766Z,1013.2
2023-04-02T04:30:00.796Z,1013.2
2023-04-02T04:31:00.794Z,1013.2
2023-04-02T04:32:00.842Z,1013.2
2023-04-02T04:33:00.970Z,1013.3
2023-04-02T04:34:00.815Z,1013.3
2023-04-02T04:35:00.831Z,1013.3
2023-04-02T04:36:00.931Z,1013.4
2023-04-02T04:37:00.855Z,1013.3
2023-04-02T04:38:00.855Z,1013.3
2023-04-02T04:39:00.876Z,1013.4
2023-04-02T04:40:00.881Z,1013.4
2023-04-02T04:41:00.921Z,1013.4
2023-04-02T04:42:00.906Z,1013.4
2023-04-02T04:43:00.926Z,1013.4
2023-04-02T04:44:00.921Z,1013.5
2023-04-02T04:45:00.950Z,1013.5
2023-04-02T04:46:01.000Z,1013.5
2023-04-02T04:47:00.957Z,1013.5
2023-04-02T04:48:01.030Z,1013.5
2023-04-02T04:49:00.974Z,1013.6
2023-04-02T04:50:00.994Z,1013.5
2023-04-02T04:51:01.014Z,1013.6
2023-04-02T04:52:01.048Z,1013.6
2023-04-02T04:53:01.008Z,1013.6
2023-04-02T04:54:01.061Z,1013.6
2023-04-02T04:55:01.059Z,1013.6
2023-04-02T04:56:18.399Z,1013.6
2023-04-02T04:57:01.111Z,1013.7
2023-04-02T04:58:01.063Z,1013.7
2023-04-02T04:59:01.083Z,1013.7
2023-04-02T05:00:01.079Z,1013.7
2023-04-02T05:01:01.093Z,1013.7
2023-04-02T05:02:01.108Z,1013.7
2023-04-02T05:03:01.234Z,1013.7
2023-04-02T05:04:01.117Z,1013.8
2023-04-02T05:05:01.208Z,1013.8
2023-04-02T05:06:01.204Z,1013.8
2023-04-02T05:07:01.149Z,1013.8
2023-04-02T05:08:01.200Z,1013.8
2023-04-02T05:09:01.205Z,1013.9
2023-04-02T05:10:01.240Z,1013.9
2023-04-02T05:11:01.232Z,1013.9
2023-04-02T05:12:01.198Z,1013.9
2023-04-02T05:13:01.212Z,1013.9
2023-04-02T05:14:01.223Z,1014.0
2023-04-02T05:15:01.242Z,1014.0
2023-04-02T05:16:01.653Z,1014.0
2023-04-02T05:17:01.274Z,1014.0
2023-04-02T05:18:01.290Z,1014.0
2023-04-02T05:19:01.257Z,1014.1
2023-04-02T05:20:01.330Z,1014.1
2023-04-02T05:21:01.274Z,1014.1
2023-04-02T05:22:01.300Z,1014.2
2023-04-02T05:23:01.275Z,1014.2
2023-04-02T05:24:01.304Z,1014.2
2023-04-02T05:25:01.320Z,1014.2
2023-04-02T05:26:01.304Z,1014.2
2023-04-02T05:27:01.339Z,1014.2
2023-04-02T05:28:01.326Z,1014.3
2023-04-02T05:29:01.333Z,1014.3
2023-04-02T05:30:01.356Z,1014.4
2023-04-02T05:31:01.454Z,1014.2
2023-04-02T05:32:01.407Z,1014.3
2023-04-02T05:33:01.461Z,1014.2
2023-04-02T05:34:01.383Z,1014.3
2023-04-02T05:35:01.469Z,1014.3
2023-04-02T05:36:01.562Z,1014.4
2023-04-02T05:37:01.444Z,1014.3
2023-04-02T05:38:01.432Z,1014.4
2023-04-02T05:39:01.460Z,1014.4
2023-04-02T05:40:01.477Z,1014.4
2023-04-02T05:41:01.465Z,1014.4
2023-04-02T05:42:01.474Z,1014.3
2023-04-02T05:43:01.495Z,1014.5
2023-04-02T05:44:01.510Z,1014.5
2023-04-02T05:45:01.636Z,1014.5
2023-04-02T05:46:01.515Z,1014.4
2023-04-02T05:47:01.532Z,1014.5
2023-04-02T05:48:02.133Z,1014.4
2023-04-02T05:49:01.545Z,1014.4
2023-04-02T05:50:01.598Z,1014.4
2023-04-02T05:51:01.580Z,1014.5
2023-04-02T05:52:01.590Z,1014.5
2023-04-02T05:53:01.606Z,1014.5
2023-04-02T05:54:01.618Z,1014.5
2023-04-02T05:55:01.612Z,1014.6
2023-04-02T05:56:01.683Z,1014.5
2023-04-02T05:57:01.759Z,1014.5
2023-04-02T05:58:29.918Z,1014.6
2023-04-02T05:59:01.656Z,1014.6
2023-04-02T06:00:01.693Z,1014.6
2023-04-02T06:01:01.678Z,1014.6
2023-04-02T06:02:01.795Z,1014.6
2023-04-02T06:03:01.878Z,1014.6
2023-04-02T06:04:01.807Z,1014.7
2023-04-02T06:05:01.726Z,1014.7
2023-04-02T06:06:01.722Z,1014.7
2023-04-02T06:07:01.759Z,1014.7
2023-04-02T06:08:01.742Z,1014.7
2023-04-02T06:09:01.752Z,1014.7
2023-04-02T06:10:01.762Z,1014.7
2023-04-02T06:11:01.794Z,1014.8
2023-04-02T06:12:01.794Z,1014.8
2023-04-02T06:13:01.814Z,1014.7
2023-04-02T06:14:01.801Z,1014.8
2023-04-02T06:15:01.809Z,1014.8
2023-04-02T06:16:01.834Z,1014.8
2023-04-02T06:17:01.939Z,1014.7
2023-04-02T06:18:01.929Z,1014.9
2023-04-02T06:19:01.851Z,1014.9
2023-04-02T06:20:01.857Z,1015.0
2023-04-02T06:21:01.882Z,1014.9
2023-04-02T06:22:01.886Z,1015.0
2023-04-02T06:23:01.890Z,1015.0
2023-04-02T06:24:01.917Z,1015.0
2023-04-02T06:25:01.922Z,1014.9
2023-04-02T06:26:01.942Z,1015.0
2023-04-02T06:27:01.947Z,1015.1
2023-04-02T06:28:01.950Z,1015.0
2023-04-02T06:29:01.956Z,1015.0
2023-04-02T06:30:01.989Z,1015.1
2023-04-02T06:31:02.036Z,1015.1
2023-04-02T06:32:01.993Z,1015.1
2023-04-02T06:33:02.025Z,1015.1
2023-04-02T06:34:02.121Z,1015.1
2023-04-02T06:35:02.125Z,1015.2
2023-04-02T06:36:02.086Z,1015.2
2023-04-02T06:37:02.039Z,1015.2
2023-04-02T06:38:02.054Z,1015.3
2023-04-02T06:39:02.078Z,1015.1
2023-04-02T06:40:02.094Z,1015.2
2023-04-02T06:41:02.118Z,1015.2
2023-04-02T06:42:02.119Z,1015.3
2023-04-02T06:43:02.124Z,1015.3
2023-04-02T06:44:02.126Z,1015.3
2023-04-02T06:45:02.176Z,1015.5
2023-04-02T06:46:02.193Z,1015.3
2023-04-02T06:47:02.148Z,1015.5
2023-04-02T06:48:02.292Z,1015.4
2023-04-02T06:49:02.173Z,1015.5
2023-04-02T06:50:02.177Z,1015.5
2023-04-02T06:51:02.199Z,1015.4
2023-04-02T06:52:02.201Z,1015.5
2023-04-02T06:53:02.201Z,1015.5
2023-04-02T06:54:02.215Z,1015.6
2023-04-02T06:55:02.264Z,1015.6
2023-04-02T06:56:02.237Z,1015.6
2023-04-02T06:57:02.323Z,1015.7
2023-04-02T06:58:02.252Z,1015.7
2023-04-02T06:59:02.260Z,1015.5
2023-04-02T07:00:02.275Z,1015.6
2023-04-02T07:01:02.304Z,1015.6
2023-04-02T07:02:02.320Z,1015.7
2023-04-02T07:03:02.435Z,1015.6
2023-04-02T07:04:02.323Z,1015.7
2023-04-02T07:05:02.472Z,1015.6
2023-04-02T07:06:02.346Z,1015.7
2023-04-02T07:07:02.366Z,1015.6
2023-04-02T07:08:02.350Z,1015.7
2023-04-02T07:09:02.379Z,1015.8
2023-04-02T07:10:02.387Z,1015.7
2023-04-02T07:11:02.384Z,1015.8
2023-04-02T07:12:02.403Z,1015.8
2023-04-02T07:13:02.436Z,1015.9
2023-04-02T07:14:02.416Z,1015.8
2023-04-02T07:15:02.438Z,1015.8
2023-04-02T07:16:02.760Z,1015.9
2023-04-02T07:17:02.448Z,1015.8
2023-04-02T07:18:02.543Z,1015.8
2023-04-02T07:19:02.466Z,1015.8
2023-04-02T07:20:02.476Z,1015.9
2023-04-02T07:21:02.482Z,1015.8
2023-04-02T07:22:02.482Z,1015.9
2023-04-02T07:23:02.498Z,1015.8
2023-04-02T07:24:02.525Z,1015.9
2023-04-02T07:25:02.524Z,1015.8
2023-04-02T07:26:02.517Z,1015.8
2023-04-02T07:27:02.530Z,1016.0
2023-04-02T07:28:02.549Z,1015.8
2023-04-02T07:29:02.537Z,1015.7
2023-04-02T07:30:02.573Z,1016.0
2023-04-02T07:31:02.622Z,1015.8
2023-04-02T07:32:02.574Z,1016.0
2023-04-02T07:33:02.733Z,1015.9
2023-04-02T07:34:02.604Z,1016.0
2023-04-02T07:35:02.602Z,1015.9
2023-04-02T07:36:02.716Z,1016.0
2023-04-02T07:37:02.654Z,1016.1
2023-04-02T07:38:02.627Z,1016.1
2023-04-02T07:39:02.638Z,1016.1
2023-04-02T07:40:02.656Z,1016.1
2023-04-02T07:41:02.660Z,1016.1
2023-04-02T07:42:02.690Z,1016.1
2023-04-02T07:43:02.686Z,1016.2
2023-04-02T07:44:02.696Z,1016.2
2023-04-02T07:45:06.226Z,1016.2
2023-04-02T07:46:02.714Z,1016.2
2023-04-02T07:47:02.913Z,1016.2
2023-04-02T07:48:02.783Z,1016.2
2023-04-02T07:49:02.752Z,1016.2
2023-04-02T07:50:02.765Z,1016.2
2023-04-02T07:51:02.778Z,1016.4
2023-04-02T07:52:02.801Z,1016.3
2023-04-02T07:53:02.790Z,1016.3
2023-04-02T07:54:02.810Z,1016.3
2023-04-02T07:55:02.819Z,1016.4
2023-04-02T07:56:02.871Z,1016.4
2023-04-02T07:57:02.940Z,1016.5
2023-04-02T07:58:02.851Z,1016.5
2023-04-02T07:59:02.861Z,1016.5
2023-04-02T08:00:02.860Z,1016.5
2023-04-02T08:01:02.881Z,1016.6
2023-04-02T08:02:02.997Z,1016.5
2023-04-02T08:03:03.040Z,1016.5
2023-04-02T08:04:03.077Z,1016.6
2023-04-02T08:05:02.929Z,1016.5
2023-04-02T08:06:02.915Z,1016.6
2023-04-02T08:07:02.939Z,1016.7
2023-04-02T08:08:02.950Z,1016.6
2023-04-02T08:09:02.964Z,1016.7
2023-04-02T08:10:02.974Z,1016.7
2023-04-02T08:11:03.131Z,1016.6
2023-04-02T08:12:02.984Z,1016.7
2023-04-02T08:13:03.006Z,1016.8
2023-04-02T08:14:02.993Z,1016.8
2023-04-02T08:15:03.017Z,1016.8
2023-04-02T08:16:03.023Z,1016.8
2023-04-02T08:17:03.151Z,1016.8
2023-04-02T08:18:03.090Z,1016.8
2023-04-02T08:19:03.053Z,1016.8
2023-04-02T08:20:03.080Z,1017.0
2023-04-02T08:21:03.094Z,1016.9
2023-04-02T08:22:03.093Z,1016.9
2023-04-02T08:23:03.108Z,1016.9
2023-04-02T08:24:03.111Z,1016.8
2023-04-02T08:25:03.128Z,1016.9
2023-04-02T08:26:03.144Z,1016.9
2023-04-02T08:27:03.162Z,1016.8
2023-04-02T08:28:03.230Z,1016.8
2023-04-02T08:29:03.164Z,1016.9
2023-04-02T08:30:03.221Z,1016.9
2023-04-02T08:31:03.247Z,1017.0
2023-04-02T08:32:03.211Z,1017.0
2023-04-02T08:33:03.455Z,1017.0
2023-04-02T08:34:03.250Z,1017.0
2023-04-02T08:35:03.247Z,1017.0
2023-04-02T08:36:03.334Z,1017.0
2023-04-02T08:37:03.272Z,1017.0
2023-04-02T08:38:03.302Z,1016.9
2023-04-02T08:39:03.269Z,1017.1
2023-04-02T08:40:03.287Z,1017.0
2023-04-02T08:41:03.295Z,1017.0
2023-04-02T08:42:03.382Z,1017.0
2023-04-02T08:43:03.330Z,1017.0
2023-04-02T08:44:03.339Z,1017.2
2023-04-02T08:45:23.966Z,1017.2
2023-04-02T08:46:03.504Z,1017.1
2023-04-02T08:47:03.375Z,1017.1
2023-04-02T08:48:03.781Z,1017.3
2023-04-02T08:49:03.382Z,1017.2
2023-04-02T08:50:03.407Z,1017.2
2023-04-02T08:51:03.407Z,1017.1
2023-04-02T08:52:03.428Z,1017.1
2023-04-02T08:53:03.433Z,1017.2
2023-04-02T08:54:03.456Z,1017.2
2023-04-02T08:55:03.557Z,1017.1
2023-04-02T08:56:03.486Z,1017.2
2023-04-02T08:57:03.514Z,1017.2
2023-04-02T08:58:03.500Z,1017.2
2023-04-02T08:59:03.501Z,1017.5
2023-04-02T09:00:03.525Z,1017.3
2023-04-02T09:01:03.518Z,1017.4
2023-04-02T09:02:03.744Z,1017.2
2023-04-02T09:03:03.655Z,1017.3
2023-04-02T09:04:03.552Z,1017.3
2023-04-02T09:05:03.702Z,1017.3
2023-04-02T09:06:03.572Z,1017.3
2023-04-02T09:07:03.622Z,1017.4
2023-04-02T09:08:03.605Z,1017.3
2023-04-02T09:09:03.613Z,1017.5
2023-04-02T09:10:03.640Z,1017.4
2023-04-02T09:11:03.652Z,1017.5
2023-04-02T09:12:03.656Z,1017.4
2023-04-02T09:13:03.704Z,1017.4
2023-04-02T09:14:03.668Z,1017.3
2023-04-02T09:15:03.680Z,1017.5
2023-04-02T09:16:03.887Z,1017.5
2023-04-02T09:17:03.719Z,1017.5
2023-04-02T09:18:03.749Z,1017.5
2023-04-02T09:19:03.716Z,1017.6
2023-04-02T09:20:03.754Z,1017.6
2023-04-02T09:21:03.733Z,1017.6
2023-04-02T09:22:03.754Z,1017.8
2023-04-02T09:23:03.771Z,1017.7
2023-04-02T09:24:05.406Z,1017.6
2023-04-02T09:25:03.791Z,1017.7
2023-04-02T09:26:05.116Z,1017.6
2023-04-02T09:27:03.809Z,1017.7
2023-04-02T09:28:03.823Z,1017.5
2023-04-02T09:29:03.815Z,1017.7
2023-04-02T09:30:03.847Z,1017.5
2023-04-02T09:31:06.970Z,1017.8
2023-04-02T09:32:03.911Z,1017.8
2023-04-02T09:33:03.882Z,1017.7
2023-04-02T09:34:03.860Z,1017.8
2023-04-02T09:35:18.742Z,1017.7
2023-04-02T09:36:03.940Z,1017.8
2023-04-02T09:37:03.894Z,1017.7
2023-04-02T09:38:03.904Z,1017.8
2023-04-02T09:39:03.907Z,1017.9
2023-04-02T09:40:03.927Z,1017.7
2023-04-02T09:41:03.987Z,1018.0
2023-04-02T09:42:06.120Z,1018.0
2023-04-02T09:43:03.956Z,1017.8
2023-04-02T09:44:03.972Z,1017.8
2023-04-02T09:45:03.993Z,1017.8
2023-04-02T09:46:04.019Z,1017.8
2023-04-02T09:47:04.279Z,1017.9
2023-04-02T09:48:04.135Z,1017.9
2023-04-02T09:49:04.042Z,1017.9
2023-04-02T09:50:04.045Z,1017.9
2023-04-02T09:51:04.051Z,1017.9
2023-04-02T09:52:04.058Z,1018.0
2023-04-02T09:53:04.082Z,1018.1
2023-04-02T09:54:04.154Z,1018.1
2023-04-02T09:55:04.102Z,1018.1
2023-04-02T09:56:04.107Z,1018.1
2023-04-02T09:57:04.212Z,1018.2
2023-04-02T09:58:04.128Z,1018.1
2023-04-02T09:59:04.150Z,1018.1
2023-04-02T10:00:04.141Z,1018.1
2023-04-02T10:01:04.183Z,1018.2
2023-04-02T10:02:04.162Z,1018.1
2023-04-02T10:03:04.302Z,1018.0
2023-04-02T10:04:04.257Z,1018.2
2023-04-02T10:05:04.190Z,1018.2
2023-04-02T10:06:04.249Z,1018.2
2023-04-02T10:07:04.204Z,1018.1
2023-04-02T10:08:04.216Z,1018.2
2023-04-02T10:09:04.231Z,1018.2
2023-04-02T10:10:04.257Z,1018.2
2023-04-02T10:11:04.281Z,1018.1
2023-04-02T10:12:04.283Z,1018.3
2023-04-02T10:13:04.314Z,1018.2
2023-04-02T10:14:04.296Z,1018.2
2023-04-02T10:15:04.369Z,1018.3
2023-04-02T10:16:04.515Z,1018.2
2023-04-02T10:17:04.425Z,1018.5
2023-04-02T10:18:04.389Z,1018.3
2023-04-02T10:19:04.352Z,1018.3
2023-04-02T10:20:04.369Z,1018.3
2023-04-02T10:21:04.384Z,1018.3
2023-04-02T10:22:04.403Z,1018.3
2023-04-02T10:23:06.659Z,1018.4
2023-04-02T10:24:04.408Z,1018.3
2023-04-02T10:25:04.427Z,1018.4
2023-04-02T10:26:04.426Z,1018.4
2023-04-02T10:27:04.481Z,1018.4
2023-04-02T10:28:04.468Z,1018.4
2023-04-02T10:29:07.252Z,1018.4
2023-04-02T10:30:04.497Z,1018.5
2023-04-02T10:31:04.704Z,1018.5
2023-04-02T10:32:04.516Z,1018.5
2023-04-02T10:33:04.594Z,1018.5
2023-04-02T10:34:04.527Z,1018.6
2023-04-02T10:35:04.556Z,1018.5
2023-04-02T10:36:04.610Z,1018.5
2023-04-02T10:37:04.550Z,1018.6
2023-04-02T10:38:04.566Z,1018.6
2023-04-02T10:39:04.577Z,1018.6
2023-04-02T10:40:04.595Z,1018.7
2023-04-02T10:41:04.603Z,1018.8
2023-04-02T10:42:04.607Z,1018.8
2023-04-02T10:43:04.611Z,1018.6
2023-04-02T10:44:19.871Z,1018.7
2023-04-02T10:45:04.670Z,1018.8
2023-04-02T10:46:04.702Z,1018.8
2023-04-02T10:47:04.655Z,1018.9
2023-04-02T10:48:04.792Z,1018.9
2023-04-02T10:49:04.719Z,1018.9
2023-04-02T10:50:04.696Z,1018.9
2023-04-02T10:51:04.705Z,1018.9
2023-04-02T10:52:04.731Z,1018.8
2023-04-02T10:53:04.800Z,1018.9
2023-04-02T10:54:04.732Z,1019.0
2023-04-02T10:55:04.774Z,1019.0
2023-04-02T10:56:04.776Z,1019.0
2023-04-02T10:57:04.819Z,1018.9
2023-04-02T10:58:04.785Z,1018.9
2023-04-02T10:59:04.839Z,1019.0
2023-04-02T11:00:04.809Z,1019.0
2023-04-02T11:01:04.926Z,1019.0
2023-04-02T11:02:04.848Z,1019.1
2023-04-02T11:03:05.052Z,1019.2
2023-04-02T11:04:04.894Z,1019.1
2023-04-02T11:05:04.918Z,1019.1
2023-04-02T11:06:04.887Z,1019.1
2023-04-02T11:07:15.061Z,1019.2
2023-04-02T11:08:04.913Z,1019.2
2023-04-02T11:09:04.993Z,1019.0
2023-04-02T11:10:04.934Z,1019.2
2023-04-02T11:11:04.955Z,1019.2
2023-04-02T11:12:04.973Z,1019.2
2023-04-02T11:13:04.971Z,1019.4
2023-04-02T11:14:05.009Z,1019.2
2023-04-02T11:15:05.010Z,1019.2
2023-04-02T11:16:05.142Z,1019.2
2023-04-02T11:17:05.019Z,1019.2
2023-04-02T11:18:05.071Z,1019.2
2023-04-02T11:19:05.054Z,1019.2
2023-04-02T11:20:06.807Z,1019.0
2023-04-02T11:21:05.085Z,1019.2
2023-04-02T11:22:07.059Z,1019.1
2023-04-02T11:23:05.120Z,1019.2
2023-04-02T11:24:05.126Z,1019.2
2023-04-02T11:25:05.134Z,1019.2
2023-04-02T11:26:05.180Z,1019.2
2023-04-02T11:27:05.173Z,1019.3
2023-04-02T11:28:05.206Z,1019.2
2023-04-02T11:29:05.188Z,1019.1
2023-04-02T11:30:05.196Z,1019.2
2023-04-02T11:31:05.271Z,1019.3
2023-04-02T11:32:05.203Z,1019.2
2023-04-02T11:33:05.289Z,1019.3
2023-04-02T11:34:05.227Z,1019.6
2023-04-02T11:35:07.940Z,1019.3
2023-04-02T11:36:05.318Z,1019.2
2023-04-02T11:37:05.259Z,1019.2
2023-04-02T11:38:05.288Z,1019.4
2023-04-02T11:39:17.617Z,1019.4
2023-04-02T11:40:05.305Z,1019.4
2023-04-02T11:41:05.322Z,1019.3
2023-04-02T11:42:05.340Z,1019.4
2023-04-02T11:43:05.335Z,1019.4
2023-04-02T11:44:05.356Z,1019.4
2023-04-02T11:45:05.364Z,1019.4
2023-04-02T11:46:05.378Z,1019.4
2023-04-02T11:47:05.388Z,1019.3
2023-04-02T11:48:05.465Z,1019.4
2023-04-02T11:49:05.460Z,1019.5
2023-04-02T11:50:05.546Z,1019.6
2023-04-02T11:51:05.667Z,1019.4
2023-04-02T11:52:12.871Z,1019.5
2023-04-02T11:53:05.463Z,1019.4
2023-04-02T11:54:05.682Z,1019.5
2023-04-02T11:55:05.495Z,1019.4
2023-04-02T11:56:05.489Z,1019.6
2023-04-02T11:57:05.590Z,1019.6
2023-04-02T11:58:05.535Z,1019.5
2023-04-02T11:59:05.539Z,1019.5
2023-04-02T12:00:05.561Z,1019.6
2023-04-02T12:01:05.568Z,1019.6
2023-04-02T12:02:05.616Z,1019.8
2023-04-02T12:03:05.628Z,1019.8
2023-04-02T12:04:05.601Z,1019.6
2023-04-02T12:05:05.678Z,1019.6
2023-04-02T12:06:05.615Z,1019.7
2023-04-02T12:07:05.624Z,1019.7
2023-04-02T12:08:05.642Z,1019.7
2023-04-02T12:09:05.737Z,1019.7
2023-04-02T12:10:05.652Z,1019.7
2023-04-02T12:11:05.676Z,1019.8
2023-04-02T12:12:05.672Z,1019.7
2023-04-02T12:13:05.689Z,1019.8
2023-04-02T12:14:05.701Z,1019.9
2023-04-02T12:15:05.716Z,1019.8
2023-04-02T12:16:05.723Z,1019.8
2023-04-02T12:17:09.923Z,1019.8
2023-04-02T12:18:05.916Z,1019.8
2023-04-02T12:19:05.755Z,1020.0
2023-04-02T12:20:06.119Z,1020.0
2023-04-02T12:21:05.795Z,1019.9
2023-04-02T12:22:05.888Z,1019.9
2023-04-02T12:23:05.798Z,1020.0
2023-04-02T12:24:05.804Z,1020.0
2023-04-02T12:25:05.815Z,1020.0
2023-04-02T12:26:05.828Z,1020.1
2023-04-02T12:27:05.842Z,1020.1
2023-04-02T12:28:05.872Z,1020.1
2023-04-02T12:29:05.856Z,1020.0
2023-04-02T12:30:05.865Z,1020.0
2023-04-02T12:31:06.082Z,1020.0
2023-04-02T12:32:05.899Z,1020.1
2023-04-02T12:33:05.944Z,1020.1
2023-04-02T12:34:05.924Z,1020.2
2023-04-02T12:35:05.937Z,1020.1
2023-04-02T12:36:06.045Z,1020.1
2023-04-02T12:37:05.961Z,1020.0
2023-04-02T12:38:05.978Z,1020.1
2023-04-02T12:39:05.994Z,1020.2
2023-04-02T12:40:06.098Z,1020.2
2023-04-02T12:41:06.048Z,1020.1
2023-04-02T12:42:06.031Z,1020.1
2023-04-02T12:43:06.071Z,1020.2
2023-04-02T12:44:06.067Z,1020.3
2023-04-02T12:45:06.064Z,1020.2
2023-04-02T12:46:06.195Z,1020.2